createdAt,value
2018-02-18T00:02:15.104Z,24.33
2018-02-18T00:04:45.810Z,26.97
2018-02-18T00:07:20.698Z,27.70
2018-02-18T00:09:48.169Z,26.97
2018-02-18T00:12:15.694Z,25.53
2018-02-18T00:17:39.118Z,25.53
2018-02-18T00:20:06.626Z,29.23
2018-02-18T00:22:34.687Z,27.43
2018-02-18T00:25:04.690Z,28.07
2018-02-18T00:27:34.856Z,28.00
2018-02-18T00:30:05.987Z,27.07
2018-02-18T00:32:33.512Z,24.60
2018-02-18T00:35:01.791Z,25.17
2018-02-18T00:37:30.397Z,25.50
2018-02-18T00:39:57.890Z,24.30
2018-02-18T00:42:25.385Z,24.03
2018-02-18T00:44:52.893Z,24.17
2018-02-18T00:47:21.962Z,22.43
2018-02-18T00:49:52.165Z,22.33
2018-02-18T00:52:20.505Z,22.37
2018-02-18T00:54:48.029Z,23.30
2018-02-18T00:57:15.526Z,22.57
2018-02-18T00:59:43.051Z,22.07
2018-02-18T01:02:10.559Z,20.90
2018-02-18T01:04:38.092Z,22.40
2018-02-18T01:07:05.647Z,23.10
2018-02-18T01:09:33.180Z,22.17
2018-02-18T01:12:01.371Z,23.13
2018-02-18T01:14:31.461Z,22.80
2018-02-18T01:16:59.754Z,21.80
2018-02-18T01:19:29.859Z,22.03
2018-02-18T01:21:59.047Z,22.70
2018-02-18T01:24:27.005Z,23.20
2018-02-18T01:26:54.513Z,22.13
2018-02-18T01:29:24.482Z,21.53
2018-02-18T01:31:53.416Z,20.60
2018-02-18T01:34:21.011Z,21.03
2018-02-18T01:36:48.532Z,21.10
2018-02-18T01:39:17.002Z,21.30
2018-02-18T01:41:46.214Z,22.30
2018-02-18T01:44:13.721Z,21.63
2018-02-18T01:46:41.246Z,21.63
2018-02-18T01:49:09.532Z,20.80
2018-02-18T01:51:37.038Z,21.83
2018-02-18T01:54:04.554Z,20.27
2018-02-18T01:56:33.466Z,18.90
2018-02-18T01:59:01.041Z,20.90
2018-02-18T02:01:29.779Z,20.67
2018-02-18T02:03:57.276Z,20.73
2018-02-18T02:06:25.506Z,19.53
2018-02-18T02:08:54.240Z,19.83
2018-02-18T02:11:21.742Z,20.23
2018-02-18T02:13:49.261Z,20.83
2018-02-18T02:16:17.486Z,20.47
2018-02-18T02:18:47.044Z,19.83
2018-02-18T02:21:22.636Z,19.80
2018-02-18T02:23:53.246Z,20.10
2018-02-18T02:26:20.766Z,20.43
2018-02-18T02:28:48.274Z,20.37
2018-02-18T02:31:15.786Z,19.67
2018-02-18T02:33:43.297Z,20.73
2018-02-18T02:36:13.211Z,19.47
2018-02-18T02:38:41.492Z,18.97
2018-02-18T02:41:13.397Z,19.73
2018-02-18T02:43:43.719Z,21.03
2018-02-18T02:46:14.703Z,20.87
2018-02-18T02:48:52.974Z,19.47
2018-02-18T02:51:22.657Z,18.53
2018-02-18T02:53:53.148Z,18.50
2018-02-18T02:56:24.504Z,19.97
2018-02-18T02:58:53.055Z,18.77
2018-02-18T03:01:20.557Z,19.40
2018-02-18T03:03:48.048Z,18.30
2018-02-18T03:06:19.092Z,20.23
2018-02-18T03:08:48.069Z,19.20
2018-02-18T03:11:16.462Z,19.27
2018-02-18T03:13:43.975Z,19.83
2018-02-18T03:16:14.695Z,19.20
2018-02-18T03:18:44.611Z,20.57
2018-02-18T03:21:13.363Z,19.20
2018-02-18T03:23:41.922Z,19.80
2018-02-18T03:26:11.101Z,19.40
2018-02-18T03:28:41.271Z,18.33
2018-02-18T03:31:09.546Z,19.13
2018-02-18T03:33:37.081Z,19.43
2018-02-18T03:36:04.602Z,18.37
2018-02-18T03:38:32.139Z,19.40
2018-02-18T03:41:00.420Z,19.40
2018-02-18T03:43:30.633Z,18.77
2018-02-18T03:46:00.957Z,18.97
2018-02-18T03:48:29.232Z,18.47
2018-02-18T03:50:57.947Z,19.00
2018-02-18T03:53:27.485Z,18.97
2018-02-18T03:55:54.990Z,18.83
2018-02-18T03:58:22.489Z,18.03
2018-02-18T04:00:50.017Z,17.20
2018-02-18T04:03:21.414Z,18.87
2018-02-18T04:05:51.180Z,19.07
2018-02-18T04:08:20.414Z,18.47
2018-02-18T04:10:47.935Z,18.17
2018-02-18T04:13:15.446Z,19.00
2018-02-18T04:15:42.947Z,17.23
2018-02-18T04:18:15.779Z,18.53
2018-02-18T04:20:44.072Z,17.97
2018-02-18T04:23:13.415Z,17.47
2018-02-18T04:25:41.695Z,18.07
2018-02-18T04:28:09.195Z,18.47
2018-02-18T04:30:41.474Z,18.50
2018-02-18T04:33:09.013Z,18.97
2018-02-18T04:35:36.540Z,17.77
2018-02-18T04:38:04.085Z,17.30
2018-02-18T04:40:31.587Z,17.80
2018-02-18T04:42:59.089Z,18.40
2018-02-18T04:45:27.559Z,17.37
2018-02-18T04:47:56.645Z,16.77
2018-02-18T04:50:25.132Z,17.93
2018-02-18T04:52:54.238Z,18.20
2018-02-18T04:55:23.234Z,17.93
2018-02-18T04:57:51.970Z,17.07
2018-02-18T05:00:20.258Z,18.47
2018-02-18T05:02:47.790Z,17.80
2018-02-18T05:05:17.107Z,18.30
2018-02-18T05:07:46.691Z,18.10
2018-02-18T05:10:14.199Z,18.13
2018-02-18T05:12:41.715Z,17.57
2018-02-18T05:15:09.222Z,18.20
2018-02-18T05:17:36.743Z,19.30
2018-02-18T05:20:04.240Z,18.50
2018-02-18T05:22:32.773Z,18.13
2018-02-18T05:25:01.679Z,18.67
2018-02-18T05:27:30.351Z,17.63
2018-02-18T05:29:58.596Z,18.33
2018-02-18T05:32:27.531Z,18.30
2018-02-18T05:34:56.154Z,17.77
2018-02-18T05:37:23.674Z,17.07
2018-02-18T05:39:51.174Z,16.80
2018-02-18T05:42:19.112Z,17.70
2018-02-18T05:44:47.502Z,17.70
2018-02-18T05:47:17.434Z,17.37
2018-02-18T05:49:46.902Z,18.83
2018-02-18T05:52:15.972Z,17.13
2018-02-18T05:54:43.496Z,17.50
2018-02-18T05:57:11.769Z,17.87
2018-02-18T05:59:39.274Z,18.00
2018-02-18T06:02:06.780Z,16.93
2018-02-18T06:04:35.061Z,17.63
2018-02-18T06:07:02.579Z,16.73
2018-02-18T06:09:30.088Z,17.50
2018-02-18T06:11:57.639Z,16.20
2018-02-18T06:14:25.170Z,18.43
2018-02-18T06:16:52.720Z,17.47
2018-02-18T06:19:20.443Z,18.17
2018-02-18T06:21:47.961Z,18.30
2018-02-18T06:24:15.455Z,18.37
2018-02-18T06:26:43.736Z,18.23
2018-02-18T06:29:11.259Z,19.43
2018-02-18T06:31:38.776Z,17.17
2018-02-18T06:34:06.279Z,20.10
2018-02-18T06:36:33.798Z,18.93
2018-02-18T06:39:01.293Z,17.77
2018-02-18T06:41:28.794Z,19.70
2018-02-18T06:43:56.313Z,18.27
2018-02-18T06:46:23.860Z,19.50
2018-02-18T06:48:51.403Z,19.77
2018-02-18T06:51:18.964Z,20.10
2018-02-18T06:53:46.466Z,18.70
2018-02-18T06:56:14.762Z,19.47
2018-02-18T06:58:42.325Z,19.27
2018-02-18T07:01:10.606Z,20.20
2018-02-18T07:03:38.190Z,18.90
2018-02-18T07:06:05.741Z,19.97
2018-02-18T07:08:33.396Z,19.67
2018-02-18T07:11:01.672Z,19.33
2018-02-18T07:13:29.168Z,19.03
2018-02-18T07:15:56.695Z,20.40
2018-02-18T07:18:25.006Z,18.70
2018-02-18T07:20:52.542Z,20.23
2018-02-18T07:23:20.160Z,20.00
2018-02-18T07:25:47.705Z,19.70
2018-02-18T07:28:15.200Z,19.27
2018-02-18T07:30:43.476Z,20.80
2018-02-18T07:33:10.998Z,21.07
2018-02-18T07:35:38.507Z,20.00
2018-02-18T07:38:06.797Z,20.37
2018-02-18T07:40:34.483Z,20.00
2018-02-18T07:43:02.015Z,20.57
2018-02-18T07:45:29.501Z,21.67
2018-02-18T07:47:56.995Z,21.70
2018-02-18T07:50:24.506Z,21.67
2018-02-18T07:52:52.803Z,20.00
2018-02-18T07:55:20.301Z,20.03
2018-02-18T07:57:47.873Z,22.87
2018-02-18T08:00:15.432Z,20.93
2018-02-18T08:02:42.931Z,24.07
2018-02-18T08:05:10.454Z,21.13
2018-02-18T08:07:38.007Z,21.50
2018-02-18T08:10:05.520Z,24.83
2018-02-18T08:12:33.048Z,23.70
2018-02-18T08:15:00.571Z,22.17
2018-02-18T08:17:28.076Z,24.37
2018-02-18T08:19:55.622Z,24.13
2018-02-18T08:22:23.134Z,23.13
2018-02-18T08:24:50.680Z,25.67
2018-02-18T08:27:18.205Z,27.23
2018-02-18T08:29:46.479Z,24.43
2018-02-18T08:32:14.140Z,23.27
2018-02-18T08:34:41.660Z,24.20
2018-02-18T08:37:09.167Z,24.87
2018-02-18T08:39:36.701Z,23.20
2018-02-18T08:42:04.261Z,25.73
2018-02-18T08:44:31.794Z,23.33
2018-02-18T08:46:59.383Z,26.60
2018-02-18T08:49:26.894Z,26.37
2018-02-18T08:51:54.421Z,25.40
2018-02-18T08:54:23.080Z,26.00
2018-02-18T08:56:50.590Z,24.30
2018-02-18T08:59:18.113Z,24.67
2018-02-18T09:01:45.633Z,25.50
2018-02-18T09:04:13.170Z,27.20
2018-02-18T09:06:40.697Z,23.67
2018-02-18T09:09:08.198Z,25.13
2018-02-18T09:11:35.724Z,25.70
2018-02-18T09:14:03.294Z,26.70
2018-02-18T09:16:31.566Z,25.10
2018-02-18T09:18:59.173Z,25.40
2018-02-18T09:21:26.707Z,24.57
2018-02-18T09:23:54.988Z,24.70
2018-02-18T09:26:23.256Z,26.57
2018-02-18T09:28:50.790Z,23.57
2018-02-18T09:31:18.321Z,24.57
2018-02-18T09:33:45.839Z,26.13
2018-02-18T09:36:14.118Z,25.20
2018-02-18T09:38:41.692Z,25.97
2018-02-18T09:41:09.221Z,25.37
2018-02-18T09:43:36.802Z,27.53
2018-02-18T09:46:05.107Z,26.20
2018-02-18T09:48:32.613Z,26.00
2018-02-18T09:51:00.129Z,26.93
2018-02-18T09:53:27.630Z,24.63
2018-02-18T09:55:55.200Z,26.07
2018-02-18T09:58:23.502Z,27.87
2018-02-18T10:00:51.064Z,26.20
2018-02-18T10:03:18.693Z,27.00
2018-02-18T10:05:46.212Z,28.37
2018-02-18T10:08:13.766Z,27.43
2018-02-18T10:10:41.292Z,27.80
2018-02-18T10:13:09.591Z,28.17
2018-02-18T10:15:37.085Z,27.47
2018-02-18T10:18:04.595Z,26.43
2018-02-18T10:20:32.911Z,25.87
2018-02-18T10:23:00.413Z,29.07
2018-02-18T10:25:28.191Z,28.80
2018-02-18T10:27:56.471Z,28.67
2018-02-18T10:30:24.019Z,28.63
2018-02-18T10:32:51.717Z,28.70
2018-02-18T10:35:19.834Z,30.07
2018-02-18T10:37:47.392Z,29.27
2018-02-18T10:40:15.353Z,28.57
2018-02-18T10:42:42.951Z,29.17
2018-02-18T10:45:10.566Z,28.10
2018-02-18T10:47:38.101Z,27.57
2018-02-18T10:50:05.621Z,27.47
2018-02-18T10:52:33.151Z,25.67
2018-02-18T10:55:00.665Z,29.60
2018-02-18T10:57:28.172Z,28.00
2018-02-18T10:59:55.710Z,29.17
2018-02-18T11:02:23.308Z,28.20
2018-02-18T11:04:50.847Z,28.33
2018-02-18T11:07:18.354Z,27.83
2018-02-18T11:09:46.668Z,28.53
2018-02-18T11:12:14.215Z,29.60
2018-02-18T11:14:42.538Z,28.40
2018-02-18T11:17:10.056Z,30.67
2018-02-18T11:19:37.597Z,30.30
2018-02-18T11:22:05.116Z,32.60
2018-02-18T11:24:32.741Z,29.50
2018-02-18T11:27:01.121Z,31.23
2018-02-18T11:29:29.435Z,30.83
2018-02-18T11:31:56.974Z,31.33
2018-02-18T11:34:24.477Z,31.33
2018-02-18T11:36:51.993Z,28.40
2018-02-18T11:39:19.508Z,30.87
2018-02-18T11:41:47.025Z,30.27
2018-02-18T11:44:14.523Z,31.03
2018-02-18T11:46:42.086Z,31.00
2018-02-18T11:49:09.621Z,31.40
2018-02-18T11:51:37.152Z,30.77
2018-02-18T11:54:04.649Z,27.90
2018-02-18T11:56:32.191Z,31.13
2018-02-18T11:59:00.501Z,31.00
2018-02-18T12:01:28.018Z,31.30
2018-02-18T12:03:55.554Z,29.80
2018-02-18T12:06:23.090Z,30.20
2018-02-18T12:08:50.597Z,30.73
2018-02-18T12:11:18.127Z,27.97
2018-02-18T12:13:46.404Z,30.33
2018-02-18T12:16:13.904Z,31.73
2018-02-18T12:18:41.435Z,30.47
2018-02-18T12:21:09.705Z,31.30
2018-02-18T12:23:37.205Z,29.50
2018-02-18T12:26:04.740Z,33.00
2018-02-18T12:28:33.040Z,31.63
2018-02-18T12:31:00.537Z,30.67
2018-02-18T12:33:28.040Z,30.23
2018-02-18T12:36:00.618Z,31.53
2018-02-18T12:38:28.141Z,28.80
2018-02-18T12:40:55.652Z,33.03
2018-02-18T12:43:23.172Z,29.73
2018-02-18T12:45:50.668Z,27.40
2018-02-18T12:48:18.185Z,29.53
2018-02-18T12:50:45.696Z,27.97
2018-02-18T12:53:13.204Z,30.47
2018-02-18T12:55:40.734Z,26.70
2018-02-18T12:58:08.234Z,26.63
2018-02-18T13:00:35.763Z,26.20
2018-02-18T13:03:03.282Z,21.10
2018-02-18T13:05:30.799Z,25.10
2018-02-18T13:07:58.300Z,21.90
2018-02-18T13:10:25.831Z,25.23
2018-02-18T13:12:53.357Z,25.83
2018-02-18T13:15:20.871Z,23.50
2018-02-18T13:17:48.382Z,26.00
2018-02-18T13:20:15.921Z,25.73
2018-02-18T13:22:43.441Z,25.07
2018-02-18T13:25:10.964Z,22.23
2018-02-18T13:27:38.475Z,22.03
2018-02-18T13:30:06.039Z,23.10
2018-02-18T13:32:34.377Z,23.23
2018-02-18T13:35:01.832Z,23.43
2018-02-18T13:37:29.350Z,21.80
2018-02-18T13:39:56.844Z,23.30
2018-02-18T13:42:24.478Z,23.80
2018-02-18T13:44:52.028Z,22.57
2018-02-18T13:47:19.550Z,23.40
2018-02-18T13:49:47.206Z,23.20
2018-02-18T13:52:14.777Z,22.17
2018-02-18T13:54:42.285Z,21.33
2018-02-18T13:57:09.874Z,21.50
2018-02-18T13:59:37.458Z,21.27
2018-02-18T14:02:04.954Z,20.30
2018-02-18T14:04:32.533Z,17.97
2018-02-18T14:07:00.043Z,20.10
2018-02-18T14:09:27.531Z,16.53
2018-02-18T14:11:55.804Z,18.77
2018-02-18T14:14:23.332Z,18.93
2018-02-18T14:16:50.891Z,17.93
2018-02-18T14:19:18.394Z,16.80
2018-02-18T14:21:45.915Z,18.90
2018-02-18T14:24:13.442Z,19.03
2018-02-18T14:26:40.957Z,19.37
2018-02-18T14:29:09.236Z,19.23
2018-02-18T14:31:36.762Z,18.70
2018-02-18T14:34:04.293Z,17.63
2018-02-18T14:36:31.844Z,16.70
2018-02-18T14:38:59.353Z,19.37
2018-02-18T14:41:51.487Z,19.57
2018-02-18T14:44:30.681Z,18.70
2018-02-18T14:47:10.052Z,18.80
2018-02-18T14:49:49.316Z,20.43
2018-02-18T14:52:39.380Z,19.93
2018-02-18T14:55:18.625Z,19.63
2018-02-18T14:57:46.119Z,19.83
2018-02-18T15:00:13.646Z,20.10
2018-02-18T15:02:41.193Z,19.60
2018-02-18T15:05:08.700Z,19.73
2018-02-18T15:07:36.226Z,19.90
2018-02-18T15:10:03.786Z,19.70
2018-02-18T15:12:31.334Z,19.33
2018-02-18T15:14:58.860Z,19.07
2018-02-18T15:17:26.402Z,20.37
2018-02-18T15:19:54.240Z,18.93
2018-02-18T15:22:21.744Z,18.73
2018-02-18T15:24:49.378Z,19.43
2018-02-18T15:27:16.897Z,20.40
2018-02-18T15:29:44.452Z,18.77
2018-02-18T15:32:11.985Z,17.73
2018-02-18T15:34:39.507Z,17.20
2018-02-18T15:37:07.040Z,17.57
2018-02-18T15:39:34.534Z,17.57
2018-02-18T15:42:02.073Z,17.70
2018-02-18T15:44:29.646Z,17.27
2018-02-18T15:46:57.220Z,17.13
2018-02-18T15:49:24.751Z,17.50
2018-02-18T15:51:52.276Z,16.90
2018-02-18T15:54:19.841Z,15.97
2018-02-18T15:56:47.556Z,16.93
2018-02-18T15:59:15.324Z,18.37
2018-02-18T16:01:43.192Z,17.07
2018-02-18T16:04:10.772Z,16.27
2018-02-18T16:06:39.061Z,17.50
2018-02-18T16:09:06.605Z,16.80
2018-02-18T16:11:34.890Z,17.43
2018-02-18T16:16:35.665Z,17.40
2018-02-18T16:19:03.289Z,16.60
2018-02-18T16:21:30.876Z,17.80
2018-02-18T16:23:58.626Z,17.03
2018-02-18T16:26:26.117Z,16.40
2018-02-18T16:28:53.640Z,17.23
2018-02-18T16:31:21.950Z,16.77
2018-02-18T16:33:49.499Z,16.60
2018-02-18T16:36:17.009Z,16.87
2018-02-18T16:38:44.551Z,16.73
2018-02-18T16:41:12.086Z,17.30
2018-02-18T16:43:39.658Z,16.53
2018-02-18T16:46:07.204Z,16.50
2018-02-18T16:48:34.796Z,15.87
2018-02-18T16:51:02.385Z,16.17
2018-02-18T16:53:29.871Z,16.23
2018-02-18T16:55:57.421Z,16.00
2018-02-18T16:58:24.965Z,15.53
2018-02-18T17:00:52.538Z,15.83
2018-02-18T17:03:20.135Z,16.23
2018-02-18T17:05:47.616Z,16.30
2018-02-18T17:08:15.147Z,16.10
2018-02-18T17:10:42.779Z,16.53
2018-02-18T17:13:10.296Z,16.20
2018-02-18T17:15:37.836Z,17.30
2018-02-18T17:18:05.398Z,17.93
2018-02-18T17:20:32.950Z,18.47
2018-02-18T17:23:00.547Z,17.50
2018-02-18T17:25:28.099Z,22.67
2018-02-18T17:27:55.801Z,18.97
2018-02-18T17:30:23.389Z,20.20
2018-02-18T17:32:50.952Z,20.63
2018-02-18T17:35:19.345Z,20.30
2018-02-18T17:37:46.951Z,18.70
2018-02-18T17:40:14.493Z,19.50
2018-02-18T17:42:42.028Z,18.87
2018-02-18T17:45:09.550Z,18.23
2018-02-18T17:47:37.073Z,17.00
2018-02-18T17:50:04.626Z,18.03
2018-02-18T17:52:32.171Z,18.50
2018-02-18T17:54:59.734Z,18.03
2018-02-18T17:57:27.293Z,17.27
2018-02-18T17:59:54.974Z,17.20
2018-02-18T18:02:22.569Z,16.47
2018-02-18T18:04:50.073Z,18.27
2018-02-18T18:07:18.379Z,16.77
2018-02-18T18:09:45.909Z,19.03
2018-02-18T18:12:14.188Z,20.10
2018-02-18T18:14:41.783Z,19.70
2018-02-18T18:17:09.348Z,20.73
2018-02-18T18:19:36.902Z,21.40
2018-02-18T18:22:04.480Z,22.40
2018-02-18T18:24:32.006Z,26.33
2018-02-18T18:26:59.538Z,28.37
2018-02-18T18:29:27.095Z,28.27
2018-02-18T18:31:55.419Z,28.00
2018-02-18T18:34:22.943Z,29.90
2018-02-18T18:36:50.501Z,28.50
2018-02-18T18:39:18.773Z,25.47
2018-02-18T18:41:46.328Z,24.43
2018-02-18T18:44:13.873Z,25.17
2018-02-18T18:46:41.384Z,24.73
2018-02-18T18:49:08.892Z,23.90
2018-02-18T18:51:36.438Z,23.23
2018-02-18T18:54:03.952Z,23.90
2018-02-18T18:56:32.240Z,24.63
2018-02-18T18:58:59.783Z,23.23
2018-02-18T19:01:29.059Z,23.30
2018-02-18T19:03:56.561Z,24.10
2018-02-18T19:06:24.220Z,25.37
2018-02-18T19:08:52.648Z,25.67
2018-02-18T19:11:20.171Z,24.43
2018-02-18T19:13:47.660Z,22.73
2018-02-18T19:16:15.202Z,21.50
2018-02-18T19:18:43.492Z,21.97
2018-02-18T19:21:12.340Z,22.77
2018-02-18T19:23:43.388Z,24.73
2018-02-18T19:26:10.970Z,25.10
2018-02-18T19:28:38.776Z,24.37
2018-02-18T19:31:06.321Z,24.10
2018-02-18T19:33:33.872Z,23.97
2018-02-18T19:36:01.381Z,24.70
2018-02-18T19:38:29.676Z,25.90
2018-02-18T19:40:57.250Z,29.30
2018-02-18T19:43:25.640Z,29.53
2018-02-18T19:45:53.300Z,28.37
2018-02-18T19:48:20.838Z,34.53
2018-02-18T19:50:49.113Z,33.20
2018-02-18T19:53:16.779Z,33.10
2018-02-18T19:55:44.385Z,31.70
2018-02-18T19:58:12.072Z,27.57
2018-02-18T20:00:39.817Z,27.00
2018-02-18T20:03:08.522Z,27.30
2018-02-18T20:05:36.421Z,27.07
2018-02-18T20:08:04.385Z,28.40
2018-02-18T20:10:32.031Z,28.63
2018-02-18T20:12:59.717Z,28.00
2018-02-18T20:15:28.109Z,27.67
2018-02-18T20:17:57.473Z,29.20
2018-02-18T20:20:25.199Z,28.83
2018-02-18T20:22:52.764Z,31.17
2018-02-18T20:25:20.369Z,32.57
2018-02-18T20:27:47.976Z,37.10
2018-02-18T20:30:15.506Z,36.03
2018-02-18T20:32:43.069Z,35.87
2018-02-18T20:35:11.380Z,34.20
2018-02-18T20:37:38.971Z,31.03
2018-02-18T20:40:06.662Z,27.27
2018-02-18T20:42:34.192Z,28.93
2018-02-18T20:45:01.717Z,28.00
2018-02-18T20:47:29.285Z,29.90
2018-02-18T20:49:56.889Z,28.20
2018-02-18T20:52:24.477Z,29.93
2018-02-18T20:54:52.025Z,31.23
2018-02-18T20:57:19.531Z,35.03
2018-02-18T20:59:47.058Z,32.20
2018-02-18T21:02:15.398Z,30.87
2018-02-18T21:04:43.706Z,28.13
2018-02-18T21:07:11.276Z,29.43
2018-02-18T21:09:39.571Z,29.97
2018-02-18T21:12:07.843Z,27.90
2018-02-18T21:14:35.457Z,25.03
2018-02-18T21:17:03.012Z,25.73
2018-02-18T21:19:30.596Z,27.23
2018-02-18T21:21:58.113Z,29.33
2018-02-18T21:24:25.622Z,27.67
2018-02-18T21:26:53.159Z,27.87
2018-02-18T21:29:20.691Z,29.23
2018-02-18T21:31:48.236Z,28.27
2018-02-18T21:34:16.525Z,27.70
2018-02-18T21:36:44.083Z,26.50
2018-02-18T21:39:11.590Z,27.73
2018-02-18T21:41:39.090Z,26.87
2018-02-18T21:44:07.402Z,23.83
2018-02-18T21:46:34.892Z,24.90
2018-02-18T21:49:02.494Z,24.33
2018-02-18T21:51:30.054Z,24.50
2018-02-18T21:53:58.337Z,25.40
2018-02-18T21:56:25.908Z,25.27
2018-02-18T21:58:53.430Z,26.13
2018-02-18T22:01:20.994Z,25.57
2018-02-18T22:03:48.682Z,25.87
2018-02-18T22:06:16.221Z,27.33
2018-02-18T22:08:43.773Z,28.13
2018-02-18T22:11:11.287Z,26.80
2018-02-18T22:13:38.817Z,24.67
2018-02-18T22:16:06.303Z,25.33
2018-02-18T22:18:33.844Z,28.43
2018-02-18T22:21:01.366Z,27.80
2018-02-18T22:23:28.906Z,27.03
2018-02-18T22:25:56.460Z,27.23
2018-02-18T22:28:23.976Z,26.57
2018-02-18T22:30:51.478Z,26.37
2018-02-18T22:33:18.969Z,25.70
2018-02-18T22:35:46.510Z,25.00
2018-02-18T22:38:14.023Z,26.67
2018-02-18T22:40:41.689Z,25.00
2018-02-18T22:43:09.263Z,24.27
2018-02-18T22:45:36.807Z,24.27
2018-02-18T22:48:04.396Z,25.53
2018-02-18T22:50:31.916Z,24.30
2018-02-18T22:53:00.174Z,23.80
2018-02-18T22:55:27.700Z,25.63
2018-02-18T22:57:55.223Z,24.27
2018-02-18T23:00:23.561Z,24.03
2018-02-18T23:02:51.071Z,21.67
2018-02-18T23:05:24.136Z,22.80
2018-02-18T23:07:51.764Z,21.77
2018-02-18T23:10:19.277Z,22.97
2018-02-18T23:12:47.557Z,23.77
2018-02-18T23:15:15.824Z,24.23
2018-02-18T23:17:43.341Z,23.47
2018-02-18T23:20:10.856Z,24.57
2018-02-18T23:22:39.187Z,23.70
2018-02-18T23:25:06.713Z,23.90
2018-02-18T23:27:34.233Z,24.00
2018-02-18T23:30:02.505Z,24.00
2018-02-18T23:32:30.010Z,24.90
2018-02-18T23:34:58.279Z,25.00
2018-02-18T23:37:25.830Z,24.70
2018-02-18T23:39:53.353Z,24.63
2018-02-18T23:42:20.972Z,23.90
2018-02-18T23:44:48.530Z,23.20
2018-02-18T23:47:16.042Z,25.40
2018-02-18T23:49:43.561Z,23.80
2018-02-18T23:52:11.086Z,23.23
2018-02-18T23:57:12.535Z,23.57
2018-02-18T23:59:40.041Z,23.93
