createdAt,value
2018-05-12T00:01:41.352Z,99.90
2018-05-12T00:04:12.736Z,99.90
2018-05-12T00:06:45.913Z,99.90
2018-05-12T00:09:18.481Z,99.90
2018-05-12T00:11:51.097Z,99.90
2018-05-12T00:14:32.268Z,99.90
2018-05-12T00:17:02.143Z,99.90
2018-05-12T00:19:31.798Z,99.90
2018-05-12T00:22:00.093Z,99.90
2018-05-12T00:24:28.890Z,99.90
2018-05-12T00:27:00.752Z,99.90
2018-05-12T00:29:29.098Z,99.90
2018-05-12T00:31:58.067Z,99.90
2018-05-12T00:34:27.620Z,99.90
2018-05-12T00:36:56.396Z,99.90
2018-05-12T00:39:24.716Z,99.90
2018-05-12T00:41:53.039Z,99.90
2018-05-12T00:44:21.844Z,99.90
2018-05-12T00:46:55.460Z,99.90
2018-05-12T00:49:24.536Z,99.90
2018-05-12T00:51:53.423Z,99.90
2018-05-12T00:54:22.053Z,99.90
2018-05-12T00:56:50.824Z,99.90
2018-05-12T00:59:19.072Z,99.90
2018-05-12T01:01:47.457Z,99.90
2018-05-12T01:04:15.551Z,99.90
2018-05-12T01:06:44.648Z,99.90
2018-05-12T01:09:13.420Z,99.90
2018-05-12T01:11:42.207Z,99.90
2018-05-12T01:14:10.540Z,99.90
2018-05-12T01:16:39.433Z,99.90
2018-05-12T01:19:08.582Z,99.90
2018-05-12T01:21:36.900Z,99.90
2018-05-12T01:24:06.164Z,99.90
2018-05-12T01:26:34.388Z,99.90
2018-05-12T01:29:05.151Z,99.90
2018-05-12T01:31:33.948Z,99.90
2018-05-12T01:34:02.812Z,99.90
2018-05-12T01:36:31.125Z,99.90
2018-05-12T01:39:00.021Z,99.90
2018-05-12T01:41:28.791Z,99.90
2018-05-12T01:43:57.592Z,99.90
2018-05-12T01:46:28.321Z,99.90
2018-05-12T01:48:57.212Z,99.90
2018-05-12T01:51:25.452Z,99.90
2018-05-12T01:53:53.520Z,99.90
2018-05-12T01:56:25.624Z,99.90
2018-05-12T01:58:54.408Z,99.90
2018-05-12T02:01:22.715Z,99.90
2018-05-12T02:03:50.800Z,99.90
2018-05-12T02:06:18.912Z,99.90
2018-05-12T02:08:46.977Z,99.90
2018-05-12T02:11:15.305Z,99.90
2018-05-12T02:13:44.041Z,99.90
2018-05-12T02:16:13.127Z,99.90
2018-05-12T02:18:41.972Z,99.90
2018-05-12T02:21:10.757Z,99.90
2018-05-12T02:23:39.547Z,99.90
2018-05-12T02:26:08.425Z,99.90
2018-05-12T02:28:37.233Z,99.90
2018-05-12T02:31:05.541Z,99.90
2018-05-12T02:33:34.387Z,99.90
2018-05-12T02:36:03.350Z,99.90
2018-05-12T02:38:31.644Z,99.90
2018-05-12T02:41:01.385Z,99.90
2018-05-12T02:43:29.683Z,99.90
2018-05-12T02:45:57.956Z,99.90
2018-05-12T02:48:26.187Z,99.90
2018-05-12T02:50:54.977Z,99.90
2018-05-12T02:53:23.976Z,99.90
2018-05-12T02:55:52.180Z,99.90
2018-05-12T02:58:22.167Z,99.90
2018-05-12T03:00:51.069Z,99.90
2018-05-12T03:03:19.849Z,99.90
2018-05-12T03:05:48.156Z,99.90
2018-05-12T03:08:16.464Z,99.90
2018-05-12T03:10:45.652Z,99.90
2018-05-12T03:13:15.100Z,99.90
2018-05-12T03:15:43.916Z,99.90
2018-05-12T03:18:12.241Z,99.90
2018-05-12T03:20:41.159Z,99.90
2018-05-12T03:23:09.924Z,99.90
2018-05-12T03:25:38.723Z,99.90
2018-05-12T03:28:10.367Z,99.90
2018-05-12T03:30:39.489Z,99.90
2018-05-12T03:33:08.067Z,99.90
2018-05-12T03:35:36.354Z,99.90
2018-05-12T03:38:06.263Z,99.90
2018-05-12T03:40:35.048Z,99.90
2018-05-12T03:43:03.410Z,99.90
2018-05-12T03:45:31.611Z,99.90
2018-05-12T03:48:00.392Z,99.90
2018-05-12T03:50:29.167Z,99.90
2018-05-12T03:52:57.964Z,99.90
2018-05-12T03:55:26.856Z,99.90
2018-05-12T03:57:55.135Z,99.90
2018-05-12T04:00:23.460Z,99.90
2018-05-12T04:02:51.760Z,99.90
2018-05-12T04:05:38.295Z,99.90
2018-05-12T04:08:24.807Z,99.90
2018-05-12T04:11:14.588Z,99.90
2018-05-12T04:13:43.657Z,99.90
2018-05-12T04:16:12.132Z,99.90
2018-05-12T04:18:44.542Z,99.90
2018-05-12T04:21:13.302Z,99.90
2018-05-12T04:23:45.899Z,99.90
2018-05-12T04:26:14.943Z,99.90
2018-05-12T04:28:43.774Z,99.90
2018-05-12T04:31:12.684Z,99.90
2018-05-12T04:33:41.568Z,99.90
2018-05-12T04:36:09.948Z,99.90
2018-05-12T04:38:40.165Z,99.90
2018-05-12T04:41:09.773Z,99.90
2018-05-12T04:43:38.564Z,99.90
2018-05-12T04:46:06.632Z,99.90
2018-05-12T04:48:36.482Z,99.90
2018-05-12T04:51:06.212Z,99.90
2018-05-12T04:53:35.780Z,99.90
2018-05-12T04:56:04.127Z,99.90
2018-05-12T04:58:32.313Z,99.90
2018-05-12T05:01:01.433Z,99.90
2018-05-12T05:03:30.188Z,99.90
2018-05-12T05:05:59.049Z,99.90
2018-05-12T05:08:28.612Z,99.90
2018-05-12T05:10:57.400Z,99.90
2018-05-12T05:13:28.213Z,99.90
2018-05-12T05:15:57.033Z,99.90
2018-05-12T05:18:25.798Z,99.90
2018-05-12T05:20:54.226Z,99.90
2018-05-12T05:23:22.476Z,99.90
2018-05-12T05:25:50.742Z,99.90
2018-05-12T05:28:19.124Z,99.90
2018-05-12T05:30:47.886Z,99.90
2018-05-12T05:33:16.686Z,99.90
2018-05-12T05:35:45.049Z,99.90
2018-05-12T05:38:13.865Z,99.90
2018-05-12T05:40:42.601Z,99.90
2018-05-12T05:43:12.246Z,99.90
2018-05-12T05:45:41.126Z,99.90
2018-05-12T05:48:09.953Z,99.90
2018-05-12T05:50:38.085Z,99.90
2018-05-12T05:53:07.781Z,99.90
2018-05-12T05:55:36.993Z,99.90
2018-05-12T05:58:05.877Z,99.90
2018-05-12T06:00:35.567Z,99.90
2018-05-12T06:03:04.733Z,99.90
2018-05-12T06:05:33.826Z,99.90
2018-05-12T06:08:03.291Z,99.90
2018-05-12T06:10:32.101Z,99.90
2018-05-12T06:13:01.301Z,99.90
2018-05-12T06:15:31.190Z,99.90
2018-05-12T06:17:59.353Z,99.90
2018-05-12T06:20:28.077Z,99.90
2018-05-12T06:22:56.190Z,99.90
2018-05-12T06:25:25.652Z,99.90
2018-05-12T06:27:54.280Z,99.90
2018-05-12T06:30:22.552Z,99.90
2018-05-12T06:32:51.912Z,99.90
2018-05-12T06:35:20.366Z,99.90
2018-05-12T06:37:49.682Z,99.90
2018-05-12T06:40:18.618Z,99.90
2018-05-12T06:42:47.293Z,99.90
2018-05-12T06:45:15.640Z,99.90
2018-05-12T06:47:44.493Z,99.90
2018-05-12T06:50:13.059Z,99.90
2018-05-12T06:52:42.222Z,99.90
2018-05-12T06:55:11.725Z,99.90
2018-05-12T06:57:40.176Z,99.90
2018-05-12T07:00:08.933Z,99.90
2018-05-12T07:02:37.044Z,99.90
2018-05-12T07:05:05.467Z,99.90
2018-05-12T07:07:33.779Z,99.90
2018-05-12T07:10:02.867Z,99.90
2018-05-12T07:12:32.726Z,99.90
2018-05-12T07:15:01.135Z,99.90
2018-05-12T07:17:29.501Z,99.90
2018-05-12T07:19:58.692Z,99.90
2018-05-12T07:22:27.486Z,99.90
2018-05-12T07:24:56.497Z,99.90
2018-05-12T07:27:25.691Z,99.90
2018-05-12T07:29:54.044Z,99.90
2018-05-12T07:32:22.456Z,99.90
2018-05-12T07:34:51.344Z,99.90
2018-05-12T07:37:21.956Z,99.90
2018-05-12T07:39:50.268Z,99.90
2018-05-12T07:42:20.461Z,99.90
2018-05-12T07:44:49.365Z,99.90
2018-05-12T07:47:18.119Z,99.90
2018-05-12T07:49:50.072Z,99.90
2018-05-12T07:52:18.296Z,99.90
2018-05-12T07:54:46.883Z,99.90
2018-05-12T07:57:15.752Z,99.90
2018-05-12T07:59:44.536Z,99.90
2018-05-12T08:02:12.796Z,99.90
2018-05-12T08:04:44.539Z,99.90
2018-05-12T08:07:23.093Z,99.90
2018-05-12T08:09:55.194Z,99.90
2018-05-12T08:12:23.272Z,99.90
2018-05-12T08:14:51.367Z,99.90
2018-05-12T08:17:19.456Z,99.90
2018-05-12T08:19:47.552Z,99.90
2018-05-12T08:22:15.628Z,99.90
2018-05-12T08:24:44.501Z,99.90
2018-05-12T08:27:12.580Z,99.90
2018-05-12T08:29:40.698Z,99.90
2018-05-12T08:32:08.765Z,99.90
2018-05-12T08:34:37.061Z,99.90
2018-05-12T08:37:05.151Z,99.90
2018-05-12T08:39:33.281Z,99.90
2018-05-12T08:42:02.248Z,99.90
2018-05-12T08:44:30.316Z,99.90
2018-05-12T08:46:58.411Z,99.90
2018-05-12T08:49:26.495Z,99.90
2018-05-12T08:51:54.606Z,99.90
2018-05-12T08:54:22.705Z,99.90
2018-05-12T08:56:50.773Z,99.90
2018-05-12T08:59:18.860Z,99.90
2018-05-12T09:01:46.936Z,99.90
2018-05-12T09:04:15.254Z,99.90
2018-05-12T09:06:43.339Z,99.90
2018-05-12T09:09:11.452Z,99.90
2018-05-12T09:11:39.543Z,99.90
2018-05-12T09:14:08.710Z,99.90
2018-05-12T09:16:37.693Z,99.90
2018-05-12T09:19:05.810Z,99.90
2018-05-12T09:21:33.899Z,99.90
2018-05-12T09:24:01.967Z,99.90
2018-05-12T09:26:30.072Z,99.90
2018-05-12T09:28:58.141Z,99.90
2018-05-12T09:31:26.244Z,99.90
2018-05-12T09:33:54.324Z,99.90
2018-05-12T09:36:22.416Z,99.90
2018-05-12T09:38:50.491Z,99.90
2018-05-12T09:41:19.356Z,99.90
2018-05-12T09:43:47.471Z,99.90
2018-05-12T09:46:15.601Z,99.90
2018-05-12T09:48:43.704Z,99.90
2018-05-12T09:51:11.813Z,99.90
2018-05-12T09:53:39.888Z,99.90
2018-05-12T09:56:08.740Z,99.90
2018-05-12T09:58:37.564Z,99.90
2018-05-12T10:01:05.675Z,99.90
2018-05-12T10:03:34.538Z,99.90
2018-05-12T10:06:02.603Z,99.90
2018-05-12T10:08:30.724Z,99.90
2018-05-12T10:10:58.803Z,99.90
2018-05-12T10:13:27.908Z,99.90
2018-05-12T10:15:56.003Z,99.90
2018-05-12T10:18:24.347Z,99.90
2018-05-12T10:20:52.399Z,99.90
2018-05-12T10:23:20.532Z,99.90
2018-05-12T10:25:48.666Z,99.90
2018-05-12T10:28:16.728Z,99.90
2018-05-12T10:30:45.760Z,99.90
2018-05-12T10:33:13.832Z,99.90
2018-05-12T10:35:41.934Z,99.90
2018-05-12T10:38:10.076Z,99.90
2018-05-12T10:40:38.160Z,99.90
2018-05-12T10:43:06.253Z,99.90
2018-05-12T10:45:34.336Z,99.90
2018-05-12T10:48:03.148Z,99.90
2018-05-12T10:50:31.246Z,99.30
2018-05-12T10:53:01.008Z,99.90
2018-05-12T10:55:29.091Z,99.90
2018-05-12T10:57:57.430Z,99.90
2018-05-12T11:00:25.515Z,99.90
2018-05-12T11:02:53.615Z,98.90
2018-05-12T11:05:21.705Z,99.60
2018-05-12T11:07:49.790Z,99.20
2018-05-12T11:10:19.032Z,98.50
2018-05-12T11:12:47.129Z,98.50
2018-05-12T11:15:15.218Z,97.80
2018-05-12T11:18:21.948Z,97.10
2018-05-12T11:20:52.128Z,98.90
2018-05-12T11:23:21.011Z,97.90
2018-05-12T11:25:49.891Z,97.90
2018-05-12T11:28:18.031Z,97.60
2018-05-12T11:30:47.056Z,98.20
2018-05-12T11:33:15.132Z,95.90
2018-05-12T11:35:43.248Z,95.50
2018-05-12T11:38:11.348Z,95.50
2018-05-12T11:40:39.432Z,95.80
2018-05-12T11:43:07.503Z,96.40
2018-05-12T11:45:35.592Z,96.00
2018-05-12T11:48:03.684Z,96.20
2018-05-12T11:50:32.559Z,96.00
2018-05-12T11:53:00.636Z,96.00
2018-05-12T11:55:28.721Z,95.30
2018-05-12T11:57:57.608Z,96.30
2018-05-12T12:00:26.661Z,98.50
2018-05-12T12:02:54.761Z,98.60
2018-05-12T12:05:22.848Z,97.90
2018-05-12T12:07:51.699Z,94.60
2018-05-12T12:10:20.578Z,99.90
2018-05-12T12:12:48.640Z,99.90
2018-05-12T12:15:16.744Z,99.90
2018-05-12T12:17:44.828Z,97.20
2018-05-12T12:20:12.927Z,94.70
2018-05-12T12:22:41.968Z,95.30
2018-05-12T12:25:10.833Z,93.50
2018-05-12T12:27:38.914Z,93.50
2018-05-12T12:30:07.026Z,94.60
2018-05-12T12:32:35.136Z,95.40
2018-05-12T12:35:03.211Z,90.80
2018-05-12T12:37:31.348Z,92.50
2018-05-12T12:39:59.447Z,94.80
2018-05-12T12:42:27.540Z,93.80
2018-05-12T12:44:55.648Z,91.90
2018-05-12T12:47:23.738Z,89.30
2018-05-12T12:49:52.607Z,90.50
2018-05-12T12:52:20.938Z,91.90
2018-05-12T12:54:49.241Z,88.30
2018-05-12T12:57:17.317Z,88.00
2018-05-12T12:59:45.426Z,91.30
2018-05-12T13:02:13.524Z,86.40
2018-05-12T13:04:41.644Z,82.50
2018-05-12T13:07:10.445Z,90.20
2018-05-12T13:09:39.565Z,90.20
2018-05-12T13:12:08.407Z,90.20
2018-05-12T13:14:36.500Z,90.30
2018-05-12T13:17:04.578Z,81.50
2018-05-12T13:19:32.688Z,80.80
2018-05-12T13:22:01.622Z,82.70
2018-05-12T13:24:29.595Z,82.70
2018-05-12T13:26:57.694Z,86.80
2018-05-12T13:29:25.772Z,90.30
2018-05-12T13:31:53.861Z,81.40
2018-05-12T13:34:22.724Z,83.90
2018-05-12T13:36:50.823Z,83.90
2018-05-12T13:39:18.913Z,80.80
2018-05-12T13:41:47.056Z,82.00
2018-05-12T13:44:15.158Z,80.90
2018-05-12T13:46:43.242Z,80.80
2018-05-12T13:49:11.375Z,81.80
2018-05-12T13:51:41.024Z,82.10
2018-05-12T13:54:09.145Z,81.50
2018-05-12T13:56:37.266Z,79.30
2018-05-12T13:59:05.363Z,78.80
2018-05-12T14:01:33.447Z,77.30
2018-05-12T14:04:01.754Z,79.90
2018-05-12T14:06:29.845Z,83.20
2018-05-12T14:08:57.966Z,78.80
2018-05-12T14:11:26.055Z,84.00
2018-05-12T14:13:54.155Z,77.90
2018-05-12T14:16:22.283Z,77.30
2018-05-12T14:18:50.366Z,80.80
2018-05-12T14:21:18.448Z,76.60
2018-05-12T14:23:46.543Z,74.80
2018-05-12T14:26:14.651Z,76.90
2018-05-12T14:28:42.703Z,77.90
2018-05-12T14:31:10.801Z,76.00
2018-05-12T14:33:38.895Z,78.10
2018-05-12T14:36:07.144Z,73.30
2018-05-12T14:38:35.224Z,74.40
2018-05-12T14:41:03.317Z,73.70
2018-05-12T14:43:31.457Z,76.30
2018-05-12T14:46:00.025Z,74.80
2018-05-12T14:48:28.113Z,76.80
2018-05-12T14:50:56.220Z,75.20
2018-05-12T14:53:24.320Z,75.30
2018-05-12T14:55:53.348Z,76.20
2018-05-12T14:58:21.432Z,77.10
2018-05-12T15:00:50.181Z,73.60
2018-05-12T15:03:19.036Z,80.00
2018-05-12T15:05:47.116Z,80.00
2018-05-12T15:08:15.231Z,76.20
2018-05-12T15:10:43.357Z,76.00
2018-05-12T15:13:11.448Z,76.50
2018-05-12T15:15:39.529Z,73.40
2018-05-12T15:18:07.636Z,74.10
2018-05-12T15:20:35.708Z,77.50
2018-05-12T15:23:03.827Z,74.60
2018-05-12T15:25:32.935Z,77.60
2018-05-12T15:28:01.781Z,75.90
2018-05-12T15:30:29.865Z,75.90
2018-05-12T15:32:57.959Z,75.60
2018-05-12T15:35:26.256Z,77.70
2018-05-12T15:37:55.957Z,76.90
2018-05-12T15:40:24.053Z,77.00
2018-05-12T15:42:52.144Z,79.70
2018-05-12T15:45:21.225Z,78.20
2018-05-12T15:47:49.321Z,76.50
2018-05-12T15:50:17.409Z,79.20
2018-05-12T15:52:45.495Z,79.10
2018-05-12T15:55:13.575Z,80.40
2018-05-12T15:57:41.682Z,82.00
2018-05-12T16:00:10.034Z,80.40
2018-05-12T16:02:38.225Z,77.00
2018-05-12T16:05:07.085Z,76.10
2018-05-12T16:07:35.175Z,76.20
2018-05-12T16:10:03.492Z,75.30
2018-05-12T16:12:31.673Z,78.10
2018-05-12T16:14:59.744Z,78.40
2018-05-12T16:17:27.833Z,79.10
2018-05-12T16:19:55.899Z,77.00
2018-05-12T16:22:24.016Z,75.40
2018-05-12T16:24:52.848Z,74.30
2018-05-12T16:27:21.904Z,74.30
2018-05-12T16:29:50.755Z,78.10
2018-05-12T16:32:18.883Z,78.10
2018-05-12T16:34:47.736Z,78.10
2018-05-12T16:37:15.865Z,78.00
2018-05-12T16:39:43.912Z,77.50
2018-05-12T16:42:11.996Z,77.00
2018-05-12T16:44:41.339Z,75.90
2018-05-12T16:47:09.438Z,74.30
2018-05-12T16:49:37.716Z,72.40
2018-05-12T16:52:05.835Z,73.60
2018-05-12T16:54:33.912Z,73.80
2018-05-12T16:57:01.986Z,75.00
2018-05-12T16:59:30.764Z,76.60
2018-05-12T17:01:58.901Z,75.00
2018-05-12T17:04:26.967Z,72.40
2018-05-12T17:06:55.802Z,72.30
2018-05-12T17:09:24.096Z,72.20
2018-05-12T17:11:52.180Z,71.20
2018-05-12T17:14:20.268Z,74.60
2018-05-12T17:16:48.355Z,77.40
2018-05-12T17:19:17.217Z,75.40
2018-05-12T17:21:45.316Z,75.40
2018-05-12T17:24:14.164Z,74.50
2018-05-12T17:26:42.248Z,74.50
2018-05-12T17:29:10.430Z,75.20
2018-05-12T17:31:38.448Z,75.90
2018-05-12T17:34:06.541Z,77.00
2018-05-12T17:36:35.534Z,76.40
2018-05-12T17:39:03.614Z,76.30
2018-05-12T17:41:31.758Z,76.20
2018-05-12T17:43:59.821Z,78.50
2018-05-12T17:46:30.866Z,79.30
2018-05-12T17:48:58.939Z,80.70
2018-05-12T17:51:27.048Z,78.40
2018-05-12T17:53:55.367Z,80.50
2018-05-12T17:56:24.235Z,81.30
2018-05-12T17:58:52.360Z,81.40
2018-05-12T18:01:20.447Z,82.50
2018-05-12T18:03:48.635Z,81.80
2018-05-12T18:06:16.673Z,83.00
2018-05-12T18:08:44.750Z,84.60
2018-05-12T18:11:12.844Z,84.00
2018-05-12T18:13:40.936Z,84.80
2018-05-12T18:16:09.065Z,87.80
2018-05-12T18:18:37.167Z,87.60
2018-05-12T18:21:05.904Z,87.70
2018-05-12T18:23:34.011Z,89.60
2018-05-12T18:26:02.859Z,90.70
2018-05-12T18:28:31.740Z,93.50
2018-05-12T18:30:59.820Z,93.50
2018-05-12T18:33:27.888Z,95.20
2018-05-12T18:35:56.227Z,96.20
2018-05-12T18:38:24.351Z,96.10
2018-05-12T18:40:53.220Z,97.10
2018-05-12T18:43:21.972Z,97.10
2018-05-12T18:45:50.062Z,98.10
2018-05-12T18:48:21.161Z,98.40
2018-05-12T18:50:49.253Z,98.00
2018-05-12T18:53:17.338Z,98.20
2018-05-12T18:55:45.520Z,99.70
2018-05-12T18:58:14.281Z,99.90
2018-05-12T19:00:42.612Z,99.90
2018-05-12T19:03:12.692Z,99.90
2018-05-12T19:05:42.523Z,99.90
2018-05-12T19:08:11.997Z,99.90
2018-05-12T19:10:40.681Z,99.90
2018-05-12T19:13:08.767Z,99.90
2018-05-12T19:15:38.052Z,99.90
2018-05-12T19:18:07.577Z,99.90
2018-05-12T19:20:35.861Z,99.90
2018-05-12T19:23:05.392Z,99.90
2018-05-12T19:25:33.947Z,99.90
2018-05-12T19:28:02.291Z,99.90
2018-05-12T19:30:30.555Z,99.90
2018-05-12T19:32:59.529Z,99.90
2018-05-12T19:35:28.139Z,99.90
2018-05-12T19:37:56.392Z,99.90
2018-05-12T19:40:30.758Z,99.90
2018-05-12T19:42:58.856Z,99.90
2018-05-12T19:45:27.701Z,99.90
2018-05-12T19:47:56.474Z,99.90
2018-05-12T19:50:30.289Z,99.90
2018-05-12T19:53:03.115Z,99.90
2018-05-12T19:55:31.913Z,99.90
2018-05-12T19:58:00.716Z,99.90
2018-05-12T20:00:28.881Z,99.90
2018-05-12T20:02:57.772Z,99.90
2018-05-12T20:05:26.548Z,99.90
2018-05-12T20:07:54.751Z,99.90
2018-05-12T20:10:24.299Z,99.90
2018-05-12T20:12:52.548Z,99.90
2018-05-12T20:15:21.628Z,99.90
2018-05-12T20:17:50.681Z,99.90
2018-05-12T20:20:19.579Z,99.90
2018-05-12T20:22:51.808Z,99.90
2018-05-12T20:25:21.040Z,99.90
2018-05-12T20:27:49.896Z,99.90
2018-05-12T20:30:19.737Z,99.90
2018-05-12T20:32:49.452Z,99.90
2018-05-12T20:35:20.850Z,99.90
2018-05-12T20:37:49.212Z,99.90
2018-05-12T20:40:17.998Z,99.90
2018-05-12T20:42:46.919Z,99.90
2018-05-12T20:45:16.775Z,99.90
2018-05-12T20:47:45.089Z,99.90
2018-05-12T20:50:14.073Z,99.90
2018-05-12T20:52:42.377Z,99.90
2018-05-12T20:55:12.943Z,99.90
2018-05-12T20:57:41.736Z,99.90
2018-05-12T21:00:10.080Z,99.90
2018-05-12T21:02:38.424Z,99.90
2018-05-12T21:05:06.881Z,99.90
2018-05-12T21:07:35.667Z,99.90
2018-05-12T21:10:07.349Z,99.90
2018-05-12T21:12:35.889Z,99.90
2018-05-12T21:15:04.193Z,99.90
2018-05-12T21:17:32.508Z,99.90
2018-05-12T21:20:01.097Z,99.90
2018-05-12T21:22:29.260Z,99.90
2018-05-12T21:24:59.641Z,99.90
2018-05-12T21:27:29.291Z,99.90
2018-05-12T21:29:59.050Z,99.90
2018-05-12T21:32:27.848Z,99.90
2018-05-12T21:34:56.195Z,99.90
2018-05-12T21:37:25.736Z,99.90
2018-05-12T21:39:54.067Z,99.90
2018-05-12T21:42:25.027Z,99.90
2018-05-12T21:44:54.573Z,99.90
2018-05-12T21:47:23.033Z,99.90
2018-05-12T21:49:52.036Z,99.90
2018-05-12T21:52:20.560Z,99.90
2018-05-12T21:54:48.970Z,99.90
2018-05-12T21:57:17.115Z,99.90
2018-05-12T21:59:46.016Z,99.90
2018-05-12T22:02:14.783Z,99.90
2018-05-12T22:04:43.317Z,99.90
2018-05-12T22:07:11.641Z,99.90
2018-05-12T22:09:40.803Z,99.90
2018-05-12T22:12:09.555Z,99.90
2018-05-12T22:14:38.620Z,99.90
2018-05-12T22:17:06.920Z,99.90
2018-05-12T22:19:36.298Z,99.90
2018-05-12T22:22:04.412Z,99.90
2018-05-12T22:24:33.267Z,99.90
2018-05-12T22:27:01.573Z,99.90
2018-05-12T22:29:30.814Z,99.90
2018-05-12T22:31:59.540Z,99.90
2018-05-12T22:34:28.637Z,99.90
2018-05-12T22:36:57.124Z,99.90
2018-05-12T22:39:27.387Z,99.90
2018-05-12T22:41:55.507Z,99.90
2018-05-12T22:44:23.811Z,99.90
2018-05-12T22:46:52.149Z,99.90
2018-05-12T22:49:20.352Z,99.90
2018-05-12T22:51:49.906Z,99.90
2018-05-12T22:54:18.697Z,99.90
2018-05-12T22:56:47.496Z,99.90
2018-05-12T22:59:15.796Z,99.90
2018-05-12T23:01:44.782Z,99.90
2018-05-12T23:04:13.112Z,99.90
2018-05-12T23:06:41.535Z,99.90
2018-05-12T23:09:10.956Z,99.90
2018-05-12T23:11:39.289Z,99.90
2018-05-12T23:14:08.101Z,99.90
2018-05-12T23:16:36.439Z,99.90
2018-05-12T23:19:04.959Z,99.90
2018-05-12T23:21:33.170Z,99.90
2018-05-12T23:24:03.919Z,99.90
2018-05-12T23:26:32.331Z,99.90
2018-05-12T23:29:01.105Z,99.90
2018-05-12T23:31:29.421Z,99.90
2018-05-12T23:33:57.764Z,99.90
2018-05-12T23:36:26.567Z,99.90
2018-05-12T23:38:55.555Z,99.90
2018-05-12T23:41:28.004Z,99.90
2018-05-12T23:43:59.850Z,99.90
2018-05-12T23:46:29.501Z,99.90
2018-05-12T23:48:57.834Z,99.90
2018-05-12T23:51:26.717Z,99.90
2018-05-12T23:53:55.853Z,99.90
2018-05-12T23:56:27.516Z,99.90
2018-05-12T23:58:55.909Z,99.90
