createdAt,value
2023-01-17T19:12:56.933Z,6.35
2023-01-17T19:15:25.043Z,6.30
2023-01-17T19:17:53.282Z,6.17
2023-01-17T19:20:21.453Z,6.14
2023-01-17T19:22:49.345Z,6.03
2023-01-17T19:25:17.375Z,6.07
2023-01-17T19:27:45.328Z,5.91
2023-01-17T19:30:15.721Z,5.96
2023-01-17T19:32:43.653Z,6.05
2023-01-17T19:35:13.998Z,6.07
2023-01-17T19:37:49.433Z,5.91
2023-01-17T19:40:19.689Z,5.89
2023-01-17T19:42:48.142Z,5.89
2023-01-17T19:45:16.643Z,5.97
2023-01-17T19:47:44.911Z,6.04
2023-01-17T19:50:13.076Z,5.99
2023-01-17T19:52:42.319Z,5.91
2023-01-17T19:55:10.520Z,5.91
2023-01-17T19:57:40.662Z,5.87
2023-01-17T20:00:13.333Z,5.85
2023-01-17T20:02:41.297Z,5.92
2023-01-17T20:05:09.428Z,5.85
2023-01-17T20:07:37.383Z,5.80
2023-01-17T20:10:05.798Z,5.75
2023-01-17T20:12:33.766Z,5.77
2023-01-17T20:15:01.710Z,5.77
2023-01-17T20:17:34.552Z,5.78
2023-01-17T20:20:04.718Z,5.67
2023-01-17T20:22:32.782Z,5.78
2023-01-17T20:25:00.917Z,5.67
2023-01-17T20:27:29.001Z,6.02
2023-01-17T20:30:08.181Z,5.94
2023-01-17T20:32:46.772Z,5.86
2023-01-17T20:35:15.872Z,5.82
2023-01-17T20:37:44.136Z,5.87
2023-01-17T20:40:12.715Z,5.81
2023-01-17T20:42:40.952Z,5.92
2023-01-17T20:45:10.167Z,5.84
2023-01-17T20:47:39.037Z,5.75
2023-01-17T20:50:10.480Z,5.79
2023-01-17T20:52:38.904Z,5.90
2023-01-17T20:55:08.519Z,5.79
2023-01-17T20:57:36.927Z,5.68
2023-01-17T21:00:05.999Z,5.72
2023-01-17T21:02:34.628Z,5.66
2023-01-17T21:05:03.958Z,5.57
2023-01-17T21:07:32.005Z,5.64
2023-01-17T21:10:00.629Z,5.68
2023-01-17T21:12:35.677Z,5.70
2023-01-17T21:15:26.288Z,5.65
2023-01-17T21:17:57.136Z,5.75
2023-01-17T21:20:28.912Z,5.83
2023-01-17T21:22:56.851Z,5.74
2023-01-17T21:25:24.806Z,5.85
2023-01-17T21:27:53.039Z,5.82
2023-01-17T21:30:21.060Z,5.85
2023-01-17T21:32:49.141Z,5.81
2023-01-17T21:35:18.160Z,5.84
2023-01-17T21:37:51.505Z,5.71
2023-01-17T21:40:19.837Z,5.72
2023-01-17T21:42:47.859Z,5.81
2023-01-17T21:45:15.803Z,5.73
2023-01-17T21:47:44.757Z,5.69
2023-01-17T21:50:22.200Z,5.73
2023-01-17T21:52:56.472Z,5.85
2023-01-17T21:55:43.170Z,5.64
2023-01-17T21:58:34.479Z,5.58
2023-01-17T22:01:18.194Z,5.56
2023-01-17T22:03:49.489Z,5.26
2023-01-17T22:06:18.375Z,5.01
2023-01-17T22:08:47.008Z,5.02
2023-01-17T22:11:21.111Z,4.91
2023-01-17T22:13:49.293Z,4.97
2023-01-17T22:16:20.010Z,4.89
2023-01-17T22:18:48.105Z,4.97
2023-01-17T22:21:21.842Z,4.94
2023-01-17T22:24:00.805Z,4.95
2023-01-17T22:26:31.052Z,5.03
2023-01-17T22:29:02.670Z,5.27
2023-01-17T22:31:31.337Z,5.21
2023-01-17T22:34:02.249Z,5.28
2023-01-17T22:36:34.201Z,5.30
2023-01-17T22:39:02.366Z,5.42
2023-01-17T22:41:31.532Z,5.28
2023-01-17T22:44:02.509Z,5.38
2023-01-17T22:46:33.081Z,5.23
2023-01-17T22:49:01.085Z,5.30
2023-01-17T22:51:29.299Z,5.14
2023-01-17T22:53:59.942Z,5.27
2023-01-17T22:56:33.019Z,5.27
2023-01-17T22:59:01.626Z,5.32
2023-01-17T23:01:31.681Z,5.41
2023-01-17T23:04:03.442Z,5.19
2023-01-17T23:06:36.355Z,5.32
2023-01-17T23:09:10.740Z,5.41
2023-01-17T23:11:43.963Z,5.46
2023-01-17T23:14:23.868Z,5.44
2023-01-17T23:17:20.043Z,5.26
2023-01-17T23:19:51.130Z,5.35
2023-01-17T23:22:26.920Z,5.34
2023-01-17T23:25:00.766Z,5.34
2023-01-17T23:27:52.594Z,5.30
2023-01-17T23:30:26.191Z,5.32
2023-01-17T23:32:56.951Z,5.26
2023-01-17T23:35:29.845Z,5.19
2023-01-17T23:38:16.976Z,5.24
2023-01-17T23:41:05.727Z,5.31
2023-01-17T23:43:34.816Z,5.27
2023-01-17T23:46:03.973Z,5.38
2023-01-17T23:48:32.167Z,5.54
2023-01-17T23:51:09.911Z,5.42
2023-01-17T23:53:39.059Z,5.34
2023-01-17T23:56:27.306Z,5.34
2023-01-17T23:58:55.149Z,5.42
