createdAt,value
2022-09-28T00:00:41.997Z,8.20
2022-09-28T00:03:09.388Z,8.20
2022-09-28T00:05:36.074Z,8.30
2022-09-28T00:08:02.755Z,8.20
2022-09-28T00:10:29.386Z,8.20
2022-09-28T00:12:55.988Z,8.20
2022-09-28T00:15:24.337Z,8.10
2022-09-28T00:17:50.986Z,8.10
2022-09-28T00:20:18.017Z,8.10
2022-09-28T00:22:44.733Z,8.10
2022-09-28T00:25:11.299Z,8.20
2022-09-28T00:27:37.872Z,8.20
2022-09-28T00:30:04.953Z,8.10
2022-09-28T00:32:31.482Z,8.20
2022-09-28T00:34:58.033Z,8.20
2022-09-28T00:37:24.656Z,8.20
2022-09-28T00:39:51.351Z,8.20
2022-09-28T00:42:23.945Z,8.20
2022-09-28T00:44:55.520Z,8.20
2022-09-28T00:47:45.418Z,8.20
2022-09-28T00:50:28.050Z,8.20
2022-09-28T00:53:11.776Z,8.10
2022-09-28T00:55:40.761Z,8.10
2022-09-28T00:58:11.578Z,8.10
2022-09-28T01:00:40.731Z,8.10
2022-09-28T01:03:08.661Z,8.10
2022-09-28T01:05:36.590Z,8.10
2022-09-28T01:08:04.562Z,8.00
2022-09-28T01:10:32.151Z,8.00
2022-09-28T01:12:59.458Z,8.00
2022-09-28T01:15:28.560Z,8.00
2022-09-28T01:18:17.955Z,8.00
2022-09-28T01:20:53.822Z,8.00
2022-09-28T01:23:44.074Z,8.00
2022-09-28T01:26:44.522Z,8.10
2022-09-28T01:29:39.247Z,8.00
2022-09-28T01:32:11.934Z,8.10
2022-09-28T01:34:45.324Z,8.00
2022-09-28T01:37:16.162Z,8.00
2022-09-28T01:39:47.990Z,8.00
2022-09-28T01:42:23.614Z,7.90
2022-09-28T01:44:51.771Z,7.90
2022-09-28T01:47:22.766Z,7.90
2022-09-28T01:49:58.348Z,7.80
2022-09-28T01:52:35.264Z,7.90
2022-09-28T01:55:10.840Z,7.90
2022-09-28T01:57:45.470Z,7.90
2022-09-28T02:00:15.050Z,7.90
2022-09-28T02:03:05.528Z,7.90
2022-09-28T02:05:38.586Z,8.00
2022-09-28T02:08:26.749Z,8.10
2022-09-28T02:11:01.701Z,8.20
2022-09-28T02:13:32.747Z,8.30
2022-09-28T02:16:10.240Z,8.30
2022-09-28T02:18:37.050Z,8.40
2022-09-28T02:21:15.102Z,8.40
2022-09-28T02:23:52.367Z,8.40
2022-09-28T02:26:22.714Z,8.50
2022-09-28T02:28:49.526Z,8.50
2022-09-28T02:31:16.207Z,8.50
2022-09-28T02:33:44.371Z,8.50
2022-09-28T02:36:11.233Z,8.50
2022-09-28T02:38:38.556Z,8.50
2022-09-28T02:41:45.958Z,8.50
2022-09-28T02:44:36.559Z,8.60
2022-09-28T02:47:35.275Z,8.60
2022-09-28T02:50:20.934Z,8.70
2022-09-28T02:53:21.368Z,8.70
2022-09-28T02:56:10.058Z,8.60
2022-09-28T02:58:54.893Z,8.70
2022-09-28T03:01:45.496Z,8.70
2022-09-28T03:05:03.845Z,8.70
2022-09-28T03:07:44.826Z,8.70
2022-09-28T03:10:35.933Z,8.70
2022-09-28T03:13:04.329Z,8.70
2022-09-28T03:15:33.466Z,8.70
2022-09-28T03:18:00.239Z,8.70
2022-09-28T03:20:28.409Z,8.70
2022-09-28T03:23:22.825Z,8.70
2022-09-28T03:25:42.000Z,8.60
2022-09-28T03:28:08.513Z,8.70
2022-09-28T03:30:35.094Z,8.70
2022-09-28T03:33:02.414Z,8.60
2022-09-28T03:35:29.004Z,8.60
2022-09-28T03:37:56.647Z,8.60
2022-09-28T03:40:23.363Z,8.60
2022-09-28T03:42:49.990Z,8.60
2022-09-28T03:45:16.561Z,8.60
2022-09-28T03:47:47.365Z,8.60
2022-09-28T03:50:14.784Z,8.60
2022-09-28T03:52:42.223Z,8.60
2022-09-28T03:55:09.594Z,8.60
2022-09-28T03:57:36.281Z,8.60
2022-09-28T04:00:04.964Z,8.60
2022-09-28T04:02:31.575Z,8.50
2022-09-28T04:04:58.161Z,8.50
2022-09-28T04:07:28.966Z,8.50
2022-09-28T04:09:57.463Z,8.40
2022-09-28T04:12:24.036Z,8.40
2022-09-28T04:14:50.854Z,8.30
2022-09-28T04:17:17.407Z,8.20
2022-09-28T04:19:43.925Z,8.10
2022-09-28T04:22:10.477Z,8.00
2022-09-28T04:24:37.061Z,8.00
2022-09-28T04:27:22.353Z,7.90
2022-09-28T04:29:48.897Z,7.90
2022-09-28T04:32:15.488Z,7.80
2022-09-28T04:34:44.263Z,7.80
2022-09-28T04:37:11.323Z,7.70
2022-09-28T04:39:38.096Z,7.70
2022-09-28T04:42:06.765Z,7.70
2022-09-28T04:44:33.378Z,7.80
2022-09-28T04:47:04.314Z,7.70
2022-09-28T04:49:31.849Z,7.80
2022-09-28T04:51:58.396Z,7.80
2022-09-28T04:54:24.952Z,7.80
2022-09-28T04:56:52.798Z,7.80
2022-09-28T04:59:19.347Z,7.80
2022-09-28T05:01:45.929Z,7.70
2022-09-28T05:04:13.231Z,7.70
2022-09-28T05:06:39.876Z,7.70
2022-09-28T05:09:07.167Z,7.70
2022-09-28T05:11:33.714Z,7.80
2022-09-28T05:14:00.601Z,7.80
2022-09-28T05:16:27.798Z,7.80
2022-09-28T05:18:55.711Z,7.90
2022-09-28T05:21:25.059Z,7.90
2022-09-28T05:23:51.734Z,7.80
2022-09-28T05:26:19.289Z,7.80
2022-09-28T05:28:45.814Z,7.90
2022-09-28T05:31:12.505Z,7.80
2022-09-28T05:33:39.441Z,7.80
2022-09-28T05:36:10.863Z,7.80
2022-09-28T05:38:37.517Z,7.80
2022-09-28T05:41:06.570Z,7.80
2022-09-28T05:43:33.560Z,7.90
2022-09-28T05:46:00.481Z,7.80
2022-09-28T05:48:28.453Z,7.90
2022-09-28T05:50:55.395Z,7.90
2022-09-28T05:53:22.316Z,7.90
2022-09-28T05:55:49.004Z,7.90
2022-09-28T05:58:16.282Z,7.90
2022-09-28T06:00:43.122Z,7.90
2022-09-28T06:03:14.148Z,7.90
2022-09-28T06:05:41.247Z,7.90
2022-09-28T06:08:10.187Z,7.90
2022-09-28T06:10:37.054Z,7.90
2022-09-28T06:13:03.769Z,7.90
2022-09-28T06:15:32.413Z,7.90
2022-09-28T06:18:03.869Z,8.00
2022-09-28T06:20:33.813Z,8.10
2022-09-28T06:23:00.367Z,8.10
2022-09-28T06:25:29.686Z,8.10
2022-09-28T06:27:57.349Z,8.10
2022-09-28T06:30:27.080Z,8.20
2022-09-28T06:32:55.845Z,8.20
2022-09-28T06:35:24.691Z,8.30
2022-09-28T06:37:52.240Z,8.30
2022-09-28T06:40:19.758Z,8.30
2022-09-28T06:42:55.991Z,8.30
2022-09-28T06:45:25.316Z,8.30
2022-09-28T06:48:00.125Z,8.40
2022-09-28T06:50:29.105Z,8.30
2022-09-28T06:52:57.033Z,8.50
2022-09-28T06:55:24.248Z,8.60
2022-09-28T06:58:01.270Z,8.80
2022-09-28T07:00:31.029Z,8.90
2022-09-28T07:02:57.612Z,9.00
2022-09-28T07:05:27.260Z,9.10
2022-09-28T07:07:55.191Z,9.10
2022-09-28T07:10:27.678Z,9.10
2022-09-28T07:12:55.934Z,9.10
2022-09-28T07:15:23.375Z,9.10
2022-09-28T07:18:00.508Z,9.10
2022-09-28T07:20:30.121Z,9.20
2022-09-28T07:23:10.180Z,9.30
2022-09-28T07:25:45.328Z,9.30
2022-09-28T07:28:12.232Z,9.30
2022-09-28T07:30:39.331Z,9.40
2022-09-28T07:33:09.325Z,9.40
2022-09-28T07:35:35.917Z,9.40
2022-09-28T07:38:05.169Z,9.50
2022-09-28T07:40:51.305Z,9.50
2022-09-28T07:43:21.796Z,9.60
2022-09-28T07:45:53.952Z,9.80
2022-09-28T07:48:21.560Z,9.80
2022-09-28T07:50:53.361Z,9.90
2022-09-28T07:53:22.445Z,9.90
2022-09-28T07:55:52.864Z,10.10
2022-09-28T07:58:20.593Z,10.20
2022-09-28T08:00:48.954Z,10.20
2022-09-28T08:03:17.504Z,10.30
2022-09-28T08:05:44.503Z,10.30
2022-09-28T08:08:11.079Z,10.30
2022-09-28T08:10:38.231Z,10.30
2022-09-28T08:13:06.476Z,10.50
2022-09-28T08:15:36.786Z,10.60
2022-09-28T08:18:04.465Z,11.00
2022-09-28T08:20:51.865Z,11.40
2022-09-28T08:23:18.974Z,12.30
2022-09-28T08:25:50.102Z,12.70
2022-09-28T08:28:17.593Z,12.80
2022-09-28T08:30:45.237Z,12.40
2022-09-28T08:33:13.514Z,12.70
2022-09-28T08:35:43.240Z,12.50
2022-09-28T08:38:10.586Z,13.10
2022-09-28T08:40:49.332Z,13.20
2022-09-28T08:43:45.765Z,13.50
2022-09-28T08:46:14.825Z,13.60
2022-09-28T08:49:30.950Z,13.30
2022-09-28T08:52:02.587Z,13.10
2022-09-28T08:54:37.446Z,13.00
2022-09-28T08:57:11.899Z,12.70
2022-09-28T08:59:54.534Z,12.90
2022-09-28T09:02:22.867Z,12.40
2022-09-28T09:04:51.539Z,12.20
2022-09-28T09:07:43.210Z,12.30
2022-09-28T09:10:38.551Z,12.90
2022-09-28T09:13:45.625Z,13.20
2022-09-28T09:17:00.033Z,14.00
2022-09-28T09:19:35.452Z,14.20
2022-09-28T09:22:11.193Z,13.50
2022-09-28T09:25:15.185Z,13.70
2022-09-28T09:28:19.285Z,14.50
2022-09-28T09:31:24.090Z,14.70
2022-09-28T09:34:19.079Z,14.20
2022-09-28T09:37:00.532Z,14.40
2022-09-28T09:39:27.062Z,14.50
2022-09-28T09:42:14.281Z,14.80
2022-09-28T09:44:56.504Z,14.90
2022-09-28T09:47:35.663Z,14.70
2022-09-28T09:50:12.117Z,14.50
2022-09-28T09:52:57.158Z,14.10
2022-09-28T09:55:30.205Z,14.50
2022-09-28T09:58:10.087Z,15.00
2022-09-28T10:00:44.040Z,15.20
2022-09-28T10:03:20.743Z,15.50
2022-09-28T10:05:55.237Z,14.70
2022-09-28T10:08:23.778Z,14.50
2022-09-28T10:11:07.533Z,14.00
2022-09-28T10:13:34.598Z,14.00
2022-09-28T10:16:01.674Z,14.50
2022-09-28T10:18:28.532Z,14.60
2022-09-28T10:20:55.232Z,14.40
2022-09-28T10:23:25.598Z,13.80
2022-09-28T10:25:56.679Z,14.00
2022-09-28T10:28:33.901Z,14.60
2022-09-28T10:31:01.631Z,15.20
2022-09-28T10:33:34.033Z,14.90
2022-09-28T10:36:04.154Z,14.40
2022-09-28T10:38:33.770Z,14.30
2022-09-28T10:41:11.042Z,14.90
2022-09-28T10:43:40.622Z,15.50
2022-09-28T10:46:11.899Z,15.50
2022-09-28T10:48:55.694Z,14.90
2022-09-28T10:51:44.085Z,14.50
2022-09-28T10:54:18.502Z,14.10
2022-09-28T10:56:46.461Z,14.30
2022-09-28T10:59:31.371Z,15.50
2022-09-28T11:02:22.990Z,16.30
2022-09-28T11:04:56.138Z,16.20
2022-09-28T11:07:26.193Z,16.40
2022-09-28T11:09:54.480Z,17.00
2022-09-28T11:12:24.683Z,16.80
2022-09-28T11:14:59.799Z,16.30
2022-09-28T11:17:38.647Z,17.10
2022-09-28T11:20:30.614Z,17.50
2022-09-28T11:23:18.270Z,17.30
2022-09-28T11:25:57.089Z,17.00
2022-09-28T11:28:28.785Z,17.80
2022-09-28T11:30:55.477Z,17.80
2022-09-28T11:33:34.673Z,17.10
2022-09-28T11:36:13.431Z,17.30
2022-09-28T11:38:55.959Z,17.80
2022-09-28T11:42:02.211Z,18.00
2022-09-28T11:44:37.314Z,17.30
2022-09-28T11:47:25.800Z,16.70
2022-09-28T11:50:17.955Z,16.10
2022-09-28T11:52:50.643Z,15.70
2022-09-28T11:55:31.251Z,15.20
2022-09-28T11:58:08.795Z,15.10
2022-09-28T12:00:43.045Z,14.80
2022-09-28T12:03:36.049Z,14.80
2022-09-28T12:06:07.865Z,14.80
2022-09-28T12:08:38.125Z,14.70
2022-09-28T12:11:29.540Z,14.60
2022-09-28T12:14:00.431Z,14.50
2022-09-28T12:17:04.174Z,14.70
2022-09-28T12:19:29.602Z,15.00
2022-09-28T12:22:02.948Z,15.10
2022-09-28T12:24:43.444Z,15.20
2022-09-28T12:27:09.979Z,15.10
2022-09-28T12:29:55.257Z,15.00
2022-09-28T12:32:38.891Z,14.90
2022-09-28T12:35:44.273Z,14.90
2022-09-28T12:38:25.207Z,14.70
2022-09-28T12:41:17.066Z,15.10
2022-09-28T12:44:13.105Z,16.70
2022-09-28T12:47:05.944Z,18.00
2022-09-28T12:53:27.426Z,20.00
2022-09-28T12:56:21.482Z,20.10
2022-09-28T12:59:04.762Z,19.20
2022-09-28T13:02:07.993Z,18.00
2022-09-28T13:04:55.474Z,17.20
2022-09-28T13:07:25.010Z,16.40
2022-09-28T13:10:13.906Z,15.60
2022-09-28T13:13:18.512Z,14.90
2022-09-28T13:16:21.414Z,14.10
2022-09-28T13:19:23.657Z,13.50
2022-09-28T13:22:02.725Z,13.10
2022-09-28T13:24:34.157Z,12.90
2022-09-28T13:27:19.273Z,13.00
2022-09-28T13:29:50.237Z,13.40
2022-09-28T13:32:18.121Z,14.10
2022-09-28T13:34:49.713Z,15.60
2022-09-28T13:37:24.001Z,16.70
2022-09-28T13:39:56.755Z,17.60
2022-09-28T13:42:52.027Z,18.30
2022-09-28T13:45:21.929Z,18.40
2022-09-28T13:48:00.293Z,19.50
2022-09-28T13:50:30.938Z,19.10
2022-09-28T13:53:21.921Z,18.50
2022-09-28T13:56:04.299Z,17.50
2022-09-28T13:58:42.162Z,16.40
2022-09-28T14:01:17.837Z,15.60
2022-09-28T14:03:57.122Z,15.20
2022-09-28T14:06:33.281Z,15.10
2022-09-28T14:09:18.868Z,15.00
2022-09-28T14:12:03.633Z,14.90
2022-09-28T14:14:51.082Z,14.60
2022-09-28T14:17:23.790Z,13.90
2022-09-28T14:20:12.824Z,13.30
2022-09-28T14:23:10.145Z,12.90
2022-09-28T14:25:44.283Z,12.30
2022-09-28T14:28:41.601Z,12.00
2022-09-28T14:31:14.958Z,11.60
2022-09-28T14:33:42.899Z,11.50
2022-09-28T14:36:47.288Z,11.50
2022-09-28T14:39:51.297Z,11.50
2022-09-28T14:42:23.942Z,11.60
2022-09-28T14:45:06.278Z,11.60
2022-09-28T14:48:02.709Z,11.50
2022-09-28T14:50:29.964Z,11.30
2022-09-28T14:53:12.095Z,11.30
2022-09-28T14:55:50.233Z,11.20
2022-09-28T14:58:26.631Z,11.00
2022-09-28T15:01:02.509Z,11.00
2022-09-28T15:03:32.968Z,11.00
2022-09-28T15:06:01.405Z,11.10
2022-09-28T15:08:39.262Z,11.30
2022-09-28T15:11:10.170Z,11.30
2022-09-28T15:13:40.664Z,11.30
2022-09-28T15:16:11.289Z,11.50
2022-09-28T15:18:50.197Z,12.20
2022-09-28T15:21:17.269Z,12.80
2022-09-28T15:23:45.150Z,13.20
2022-09-28T15:26:28.395Z,13.40
2022-09-28T15:28:55.592Z,14.00
2022-09-28T15:31:26.124Z,14.40
2022-09-28T15:34:12.317Z,14.70
2022-09-28T15:36:46.429Z,14.40
2022-09-28T15:39:12.959Z,13.80
2022-09-28T15:41:42.130Z,13.50
2022-09-28T15:44:29.278Z,13.20
2022-09-28T15:47:14.471Z,12.90
2022-09-28T15:49:46.661Z,12.70
2022-09-28T15:52:25.542Z,12.70
2022-09-28T15:54:52.558Z,12.80
2022-09-28T15:57:39.120Z,12.70
2022-09-28T16:00:27.939Z,12.80
2022-09-28T16:03:23.985Z,12.80
2022-09-28T16:06:05.030Z,12.50
2022-09-28T16:08:42.594Z,12.40
2022-09-28T16:11:25.785Z,12.10
2022-09-28T16:14:24.019Z,12.00
2022-09-28T16:16:52.132Z,11.90
2022-09-28T16:19:28.525Z,11.90
2022-09-28T16:21:57.753Z,11.90
2022-09-28T16:24:34.353Z,11.90
2022-09-28T16:27:03.895Z,11.80
2022-09-28T16:29:40.506Z,11.70
2022-09-28T16:32:25.390Z,11.70
2022-09-28T16:35:13.577Z,11.70
2022-09-28T16:37:42.642Z,11.70
2022-09-28T16:40:13.186Z,11.70
2022-09-28T16:42:48.048Z,11.70
2022-09-28T16:45:21.520Z,11.70
2022-09-28T16:47:52.688Z,11.70
2022-09-28T16:50:23.243Z,11.60
2022-09-28T16:53:17.378Z,11.50
2022-09-28T16:55:45.332Z,11.40
2022-09-28T16:58:12.972Z,11.30
2022-09-28T17:00:40.272Z,11.30
2022-09-28T17:03:15.158Z,11.20
2022-09-28T17:05:42.304Z,11.20
2022-09-28T17:08:14.594Z,11.10
2022-09-28T17:11:14.009Z,11.10
2022-09-28T17:13:41.007Z,11.10
2022-09-28T17:16:13.290Z,11.00
2022-09-28T17:18:40.122Z,10.90
2022-09-28T17:21:11.132Z,10.80
2022-09-28T17:23:37.795Z,10.70
2022-09-28T17:26:05.424Z,10.60
2022-09-28T17:28:34.456Z,10.70
2022-09-28T17:31:01.634Z,10.60
2022-09-28T17:33:29.142Z,10.60
2022-09-28T17:36:04.789Z,10.60
2022-09-28T17:38:32.008Z,10.60
2022-09-28T17:40:58.667Z,10.60
2022-09-28T17:43:25.262Z,10.50
2022-09-28T17:45:51.933Z,10.40
2022-09-28T17:48:23.244Z,10.30
2022-09-28T17:50:50.608Z,10.30
2022-09-28T17:53:17.538Z,10.30
2022-09-28T17:55:44.125Z,10.10
2022-09-28T17:58:19.455Z,10.10
2022-09-28T18:00:47.615Z,10.10
2022-09-28T18:03:19.920Z,10.10
2022-09-28T18:05:48.998Z,10.20
2022-09-28T18:08:21.146Z,10.10
2022-09-28T18:10:49.746Z,10.20
2022-09-28T18:13:16.642Z,10.20
2022-09-28T18:15:43.541Z,10.10
2022-09-28T18:18:10.324Z,10.10
2022-09-28T18:20:37.061Z,10.10
2022-09-28T18:23:04.255Z,10.10
2022-09-28T18:25:31.066Z,10.10
2022-09-28T18:27:59.830Z,10.10
2022-09-28T18:30:27.834Z,10.20
2022-09-28T18:32:54.899Z,10.20
2022-09-28T18:35:23.199Z,10.30
2022-09-28T18:37:50.571Z,10.40
2022-09-28T18:40:17.647Z,10.40
2022-09-28T18:42:44.245Z,10.40
2022-09-28T18:45:11.590Z,10.50
2022-09-28T18:47:39.851Z,10.50
2022-09-28T18:50:07.075Z,10.50
2022-09-28T18:52:37.143Z,10.50
2022-09-28T18:55:05.521Z,10.40
2022-09-28T18:57:35.482Z,10.30
2022-09-28T19:00:07.143Z,10.30
2022-09-28T19:02:33.842Z,10.10
2022-09-28T19:05:00.474Z,10.00
2022-09-28T19:07:27.129Z,9.90
2022-09-28T19:09:53.741Z,9.80
2022-09-28T19:12:20.710Z,9.60
2022-09-28T19:14:47.275Z,9.60
2022-09-28T19:17:13.854Z,9.60
2022-09-28T19:19:42.550Z,9.60
2022-09-28T19:22:09.154Z,9.60
2022-09-28T19:24:35.938Z,9.60
2022-09-28T19:27:02.505Z,9.60
2022-09-28T19:29:29.700Z,9.70
2022-09-28T19:31:56.959Z,9.70
2022-09-28T19:34:26.794Z,9.80
2022-09-28T19:36:53.364Z,9.80
2022-09-28T19:39:19.923Z,9.90
2022-09-28T19:41:51.462Z,9.90
2022-09-28T19:44:25.710Z,10.10
2022-09-28T19:47:04.025Z,10.20
2022-09-28T19:49:33.177Z,10.20
2022-09-28T19:52:16.120Z,10.20
2022-09-28T19:54:57.471Z,10.30
2022-09-28T19:57:27.430Z,10.30
2022-09-28T19:59:57.817Z,10.20
2022-09-28T20:02:27.675Z,10.20
2022-09-28T20:04:55.488Z,10.30
2022-09-28T20:07:22.076Z,10.20
2022-09-28T20:09:48.618Z,10.10
2022-09-28T20:12:15.315Z,10.10
2022-09-28T20:14:41.883Z,10.10
2022-09-28T20:17:09.266Z,10.00
2022-09-28T20:19:36.176Z,10.00
2022-09-28T20:22:03.337Z,10.00
2022-09-28T20:24:31.215Z,10.00
2022-09-28T20:26:57.996Z,10.00
2022-09-28T20:29:24.850Z,10.00
2022-09-28T20:31:51.850Z,10.00
2022-09-28T20:34:18.622Z,9.90
2022-09-28T20:36:45.211Z,9.80
2022-09-28T20:39:11.944Z,9.70
2022-09-28T20:41:38.649Z,9.70
2022-09-28T20:44:06.629Z,9.70
2022-09-28T20:46:37.900Z,9.70
2022-09-28T20:49:05.343Z,9.50
2022-09-28T20:51:32.008Z,9.50
2022-09-28T20:53:58.876Z,9.40
2022-09-28T20:56:27.955Z,9.40
2022-09-28T20:58:55.453Z,9.30
2022-09-28T21:01:26.870Z,9.30
2022-09-28T21:03:58.942Z,9.20
2022-09-28T21:06:28.666Z,9.20
2022-09-28T21:08:55.291Z,9.30
2022-09-28T21:11:23.493Z,9.40
2022-09-28T21:14:10.028Z,9.40
2022-09-28T21:16:36.748Z,9.40
2022-09-28T21:19:03.546Z,9.40
2022-09-28T21:21:30.303Z,9.30
2022-09-28T21:23:58.190Z,9.30
2022-09-28T21:26:27.743Z,9.20
2022-09-28T21:29:02.573Z,9.10
2022-09-28T21:31:32.713Z,9.00
2022-09-28T21:33:59.754Z,9.00
2022-09-28T21:36:26.360Z,8.80
2022-09-28T21:38:54.966Z,8.70
2022-09-28T21:41:22.218Z,8.50
2022-09-28T21:43:48.745Z,8.50
2022-09-28T21:46:15.430Z,8.40
2022-09-28T21:48:42.056Z,8.20
2022-09-28T21:51:13.222Z,8.20
2022-09-28T21:53:40.360Z,8.20
2022-09-28T21:56:09.931Z,8.20
2022-09-28T21:58:37.014Z,8.10
2022-09-28T22:01:13.003Z,8.10
2022-09-28T22:03:40.202Z,8.00
2022-09-28T22:06:07.828Z,8.00
2022-09-28T22:08:35.369Z,8.00
2022-09-28T22:11:07.266Z,8.00
2022-09-28T22:13:45.082Z,7.90
2022-09-28T22:16:13.156Z,7.90
2022-09-28T22:18:40.595Z,8.00
2022-09-28T22:21:17.287Z,8.00
2022-09-28T22:23:44.574Z,8.00
2022-09-28T22:26:23.334Z,8.10
2022-09-28T22:28:52.943Z,8.20
2022-09-28T22:31:21.614Z,8.20
2022-09-28T22:33:48.669Z,8.20
2022-09-28T22:36:16.769Z,8.10
2022-09-28T22:38:44.451Z,8.10
2022-09-28T22:41:11.427Z,8.10
2022-09-28T22:43:38.122Z,8.10
2022-09-28T22:46:06.861Z,8.00
2022-09-28T22:48:35.040Z,7.80
2022-09-28T22:51:02.693Z,7.90
2022-09-28T22:53:29.542Z,7.90
2022-09-28T22:55:57.753Z,7.90
2022-09-28T22:58:24.680Z,7.80
2022-09-28T23:00:51.266Z,7.60
2022-09-28T23:03:18.052Z,7.40
2022-09-28T23:05:55.440Z,7.30
2022-09-28T23:08:23.402Z,7.30
2022-09-28T23:10:51.209Z,7.20
2022-09-28T23:13:18.442Z,7.30
2022-09-28T23:15:55.274Z,7.30
2022-09-28T23:18:22.381Z,7.30
2022-09-28T23:21:03.257Z,7.20
2022-09-28T23:23:30.048Z,7.10
2022-09-28T23:25:57.011Z,7.10
2022-09-28T23:28:25.906Z,7.00
2022-09-28T23:30:52.826Z,7.00
2022-09-28T23:33:20.977Z,7.00
2022-09-28T23:35:47.637Z,7.00
2022-09-28T23:38:17.926Z,7.00
2022-09-28T23:40:46.257Z,7.10
2022-09-28T23:43:13.336Z,7.00
2022-09-28T23:45:42.138Z,7.00
2022-09-28T23:48:09.132Z,7.00
2022-09-28T23:50:35.912Z,7.10
2022-09-28T23:53:02.585Z,7.10
2022-09-28T23:55:29.244Z,7.10
2022-09-28T23:57:56.611Z,7.00
