createdAt,value
2018-04-08T00:00:06.442Z,4.20
2018-04-08T00:01:08.966Z,4.20
2018-04-08T00:02:11.460Z,3.90
2018-04-08T00:03:14.081Z,5.70
2018-04-08T00:04:16.596Z,3.90
2018-04-08T00:05:19.199Z,4.17
2018-04-08T00:06:22.480Z,4.10
2018-04-08T00:07:25.756Z,5.28
2018-04-08T00:08:28.350Z,4.05
2018-04-08T00:09:31.706Z,4.43
2018-04-08T00:10:34.225Z,3.77
2018-04-08T00:11:36.755Z,5.35
2018-04-08T00:12:40.065Z,3.67
2018-04-08T00:13:42.576Z,4.47
2018-04-08T00:14:46.583Z,4.12
2018-04-08T00:15:49.204Z,4.30
2018-04-08T00:16:51.728Z,4.00
2018-04-08T00:17:55.047Z,4.30
2018-04-08T00:18:57.551Z,4.55
2018-04-08T00:20:00.079Z,4.50
2018-04-08T00:21:02.594Z,4.18
2018-04-08T00:22:05.136Z,4.25
2018-04-08T00:23:07.672Z,4.15
2018-04-08T00:24:10.182Z,3.92
2018-04-08T00:25:12.760Z,3.85
2018-04-08T00:26:15.303Z,4.30
2018-04-08T00:27:17.816Z,5.65
2018-04-08T00:28:21.207Z,4.47
2018-04-08T00:29:23.704Z,4.28
2018-04-08T00:30:26.237Z,4.65
2018-04-08T00:31:29.515Z,4.87
2018-04-08T00:32:32.904Z,4.37
2018-04-08T00:33:36.187Z,4.10
2018-04-08T00:34:38.737Z,5.90
2018-04-08T00:35:41.236Z,3.53
2018-04-08T00:36:43.752Z,4.45
2018-04-08T00:37:47.044Z,5.80
2018-04-08T00:38:49.543Z,5.07
2018-04-08T00:39:52.087Z,4.22
2018-04-08T00:40:55.364Z,4.72
2018-04-08T00:41:57.875Z,4.05
2018-04-08T00:43:00.418Z,4.97
2018-04-08T00:44:02.948Z,4.32
2018-04-08T00:45:05.473Z,4.20
2018-04-08T00:46:08.220Z,4.53
2018-04-08T00:47:10.735Z,4.18
2018-04-08T00:48:13.255Z,4.90
2018-04-08T00:49:15.799Z,4.30
2018-04-08T00:50:19.084Z,4.47
2018-04-08T00:51:22.356Z,4.57
2018-04-08T00:52:24.968Z,4.75
2018-04-08T00:53:27.488Z,4.00
2018-04-08T00:54:31.357Z,4.10
2018-04-08T00:55:33.985Z,4.60
2018-04-08T00:56:36.503Z,4.47
2018-04-08T00:57:39.007Z,4.40
2018-04-08T00:58:42.312Z,5.60
2018-04-08T00:59:44.864Z,4.68
2018-04-08T01:00:47.377Z,4.10
2018-04-08T01:01:49.883Z,4.75
2018-04-08T01:02:53.156Z,4.45
2018-04-08T01:03:56.415Z,3.92
2018-04-08T01:04:58.920Z,4.03
2018-04-08T01:06:02.204Z,4.75
2018-04-08T01:07:05.494Z,4.78
2018-04-08T01:08:08.009Z,4.20
2018-04-08T01:09:10.515Z,4.10
2018-04-08T01:10:13.810Z,4.40
2018-04-08T01:11:16.333Z,5.18
2018-04-08T01:12:18.836Z,4.43
2018-04-08T01:13:21.435Z,3.65
2018-04-08T01:14:23.950Z,3.92
2018-04-08T01:15:27.252Z,4.30
2018-04-08T01:16:30.520Z,4.53
2018-04-08T01:17:33.788Z,3.70
2018-04-08T01:18:36.393Z,4.28
2018-04-08T01:19:38.955Z,4.20
2018-04-08T01:20:41.496Z,4.95
2018-04-08T01:21:44.008Z,4.65
2018-04-08T01:22:46.511Z,4.32
2018-04-08T01:23:49.016Z,4.25
2018-04-08T01:24:51.533Z,4.80
2018-04-08T01:25:54.079Z,4.90
2018-04-08T01:26:56.615Z,3.70
2018-04-08T01:27:59.143Z,4.53
2018-04-08T01:29:01.756Z,4.43
2018-04-08T01:30:04.255Z,4.37
2018-04-08T01:31:06.784Z,4.10
2018-04-08T01:32:09.289Z,4.80
2018-04-08T01:33:11.903Z,4.32
2018-04-08T01:34:15.187Z,4.97
2018-04-08T01:35:18.460Z,4.55
2018-04-08T01:36:21.778Z,5.12
2018-04-08T01:37:24.280Z,4.97
2018-04-08T01:38:26.796Z,4.43
2018-04-08T01:39:29.316Z,4.60
2018-04-08T01:40:31.823Z,5.00
2018-04-08T01:41:35.093Z,3.95
2018-04-08T01:42:38.364Z,4.70
2018-04-08T01:43:40.966Z,4.25
2018-04-08T01:44:43.473Z,4.93
2018-04-08T01:45:45.972Z,5.30
2018-04-08T01:46:49.248Z,5.10
2018-04-08T01:47:51.753Z,4.68
2018-04-08T01:48:54.264Z,4.80
2018-04-08T01:49:56.776Z,4.43
2018-04-08T01:50:59.332Z,5.40
2018-04-08T01:52:01.878Z,4.40
2018-04-08T01:53:05.210Z,5.10
2018-04-08T01:54:07.747Z,4.68
2018-04-08T01:55:10.251Z,5.20
2018-04-08T01:56:12.753Z,4.80
2018-04-08T01:57:16.763Z,3.60
2018-04-08T01:58:20.182Z,4.05
2018-04-08T01:59:22.688Z,4.53
2018-04-08T02:00:25.299Z,4.15
2018-04-08T02:01:28.565Z,5.20
2018-04-08T02:02:31.868Z,4.45
2018-04-08T02:03:34.368Z,3.80
2018-04-08T02:04:36.872Z,4.65
2018-04-08T02:05:39.459Z,3.95
2018-04-08T02:06:42.728Z,4.78
2018-04-08T02:07:46.024Z,4.60
2018-04-08T02:08:49.299Z,5.03
2018-04-08T02:09:52.579Z,4.43
2018-04-08T02:10:55.857Z,4.35
2018-04-08T02:11:58.358Z,3.08
2018-04-08T02:13:00.863Z,3.97
2018-04-08T02:14:03.389Z,4.75
2018-04-08T02:15:05.936Z,4.47
2018-04-08T02:16:09.236Z,4.47
2018-04-08T02:17:11.740Z,5.00
2018-04-08T02:18:14.239Z,4.05
2018-04-08T02:19:17.508Z,4.32
2018-04-08T02:20:20.215Z,4.30
2018-04-08T02:21:23.595Z,4.00
2018-04-08T02:22:26.860Z,4.80
2018-04-08T02:23:29.356Z,4.43
2018-04-08T02:24:31.855Z,4.47
2018-04-08T02:25:34.384Z,4.32
2018-04-08T02:26:36.960Z,4.47
2018-04-08T02:27:39.460Z,3.80
2018-04-08T02:28:41.967Z,4.10
2018-04-08T02:29:45.242Z,4.28
2018-04-08T02:30:48.511Z,4.37
2018-04-08T02:31:51.019Z,5.15
2018-04-08T02:32:53.520Z,4.90
2018-04-08T02:33:56.038Z,4.10
2018-04-08T02:34:58.539Z,3.87
2018-04-08T02:36:01.055Z,3.80
2018-04-08T02:37:04.344Z,4.22
2018-04-08T02:38:07.632Z,3.53
2018-04-08T02:39:10.235Z,4.30
2018-04-08T02:40:12.733Z,4.75
2018-04-08T02:41:16.733Z,4.20
2018-04-08T02:42:19.334Z,5.65
2018-04-08T02:43:21.849Z,4.30
2018-04-08T02:44:24.357Z,4.60
2018-04-08T02:45:27.620Z,4.10
2018-04-08T02:46:30.227Z,3.37
2018-04-08T02:47:32.754Z,4.37
2018-04-08T02:48:35.336Z,4.15
2018-04-08T02:49:38.638Z,4.40
2018-04-08T02:50:41.149Z,4.65
2018-04-08T02:51:43.668Z,4.50
2018-04-08T02:52:46.164Z,3.97
2018-04-08T02:53:48.679Z,5.18
2018-04-08T02:54:51.937Z,4.60
2018-04-08T02:55:54.488Z,4.65
2018-04-08T02:56:56.984Z,4.28
2018-04-08T02:57:59.572Z,3.92
2018-04-08T02:59:02.854Z,4.70
2018-04-08T03:00:06.134Z,4.12
2018-04-08T03:01:09.398Z,4.60
2018-04-08T03:02:11.893Z,3.80
2018-04-08T03:03:14.453Z,4.25
2018-04-08T03:04:17.840Z,3.90
2018-04-08T03:05:20.422Z,4.12
2018-04-08T03:06:22.925Z,5.28
2018-04-08T03:07:25.437Z,4.43
2018-04-08T03:08:28.724Z,4.80
2018-04-08T03:09:31.293Z,4.55
2018-04-08T03:10:33.857Z,4.40
2018-04-08T03:11:36.362Z,4.20
2018-04-08T03:12:38.879Z,4.30
2018-04-08T03:13:42.140Z,4.00
2018-04-08T03:14:44.636Z,4.28
2018-04-08T03:15:47.144Z,4.10
2018-04-08T03:16:49.649Z,4.00
2018-04-08T03:17:52.148Z,4.07
2018-04-08T03:18:54.698Z,5.50
2018-04-08T03:19:57.186Z,4.80
2018-04-08T03:20:59.720Z,5.20
2018-04-08T03:22:02.984Z,3.90
2018-04-08T03:23:06.264Z,3.78
2018-04-08T03:24:08.756Z,4.70
2018-04-08T03:25:12.019Z,3.95
2018-04-08T03:26:14.547Z,4.15
2018-04-08T03:27:17.058Z,4.35
2018-04-08T03:28:20.316Z,3.70
2018-04-08T03:29:22.812Z,3.65
2018-04-08T03:30:25.330Z,4.30
2018-04-08T03:31:27.847Z,4.28
2018-04-08T03:32:31.128Z,4.30
2018-04-08T03:33:35.062Z,3.90
2018-04-08T03:34:37.576Z,4.57
2018-04-08T03:35:40.843Z,4.05
2018-04-08T03:36:43.656Z,4.22
2018-04-08T03:37:46.156Z,4.53
2018-04-08T03:38:48.661Z,4.10
2018-04-08T03:39:51.936Z,4.12
2018-04-08T03:40:54.430Z,4.57
2018-04-08T03:41:57.720Z,4.65
2018-04-08T03:43:00.237Z,4.03
2018-04-08T03:44:02.752Z,3.70
2018-04-08T03:45:05.251Z,3.80
2018-04-08T03:46:07.755Z,4.07
2018-04-08T03:47:10.271Z,4.12
2018-04-08T03:48:12.773Z,4.85
2018-04-08T03:49:15.280Z,4.72
2018-04-08T03:50:17.776Z,4.10
2018-04-08T03:51:20.266Z,4.75
2018-04-08T03:52:22.782Z,4.65
2018-04-08T03:53:25.332Z,3.50
2018-04-08T03:54:28.592Z,3.30
2018-04-08T03:55:31.112Z,3.65
2018-04-08T03:56:33.605Z,3.95
2018-04-08T03:57:36.112Z,4.07
2018-04-08T03:58:38.624Z,4.40
2018-04-08T03:59:41.128Z,3.95
2018-04-08T04:00:43.630Z,4.10
2018-04-08T04:01:46.131Z,4.10
2018-04-08T04:02:48.646Z,3.75
2018-04-08T04:03:51.169Z,5.00
2018-04-08T04:04:53.679Z,3.95
2018-04-08T04:05:56.176Z,3.65
2018-04-08T04:06:58.679Z,4.03
2018-04-08T04:08:01.184Z,4.60
2018-04-08T04:09:03.700Z,3.40
2018-04-08T04:10:06.289Z,4.05
2018-04-08T04:11:09.544Z,4.50
2018-04-08T04:12:12.823Z,4.12
2018-04-08T04:13:15.323Z,4.57
2018-04-08T04:14:18.599Z,3.85
2018-04-08T04:15:21.880Z,4.20
2018-04-08T04:16:25.148Z,3.97
2018-04-08T04:17:27.641Z,4.18
2018-04-08T04:18:42.853Z,4.43
2018-04-08T04:19:57.391Z,4.62
2018-04-08T04:21:11.700Z,3.60
2018-04-08T04:22:26.232Z,4.53
2018-04-08T04:23:41.282Z,3.70
2018-04-08T04:24:55.806Z,3.25
2018-04-08T04:26:10.114Z,3.62
2018-04-08T04:27:12.626Z,4.10
2018-04-08T04:28:15.961Z,3.00
2018-04-08T04:29:18.496Z,3.80
2018-04-08T04:30:21.907Z,4.15
2018-04-08T04:31:24.403Z,4.25
2018-04-08T04:32:26.898Z,3.58
2018-04-08T04:33:29.481Z,3.60
2018-04-08T04:34:32.744Z,3.83
2018-04-08T04:35:35.257Z,3.70
2018-04-08T04:36:37.755Z,4.55
2018-04-08T04:37:40.256Z,3.62
2018-04-08T04:38:43.524Z,3.90
2018-04-08T04:39:46.108Z,3.87
2018-04-08T04:40:49.392Z,3.40
2018-04-08T04:41:52.652Z,4.22
2018-04-08T04:42:55.244Z,3.65
2018-04-08T04:43:58.499Z,3.35
2018-04-08T04:45:01.008Z,3.55
2018-04-08T04:46:03.507Z,3.75
2018-04-08T04:47:06.000Z,4.37
2018-04-08T04:48:08.587Z,3.90
2018-04-08T04:49:11.852Z,3.22
2018-04-08T04:50:14.356Z,4.00
2018-04-08T04:51:16.921Z,3.40
2018-04-08T04:52:20.157Z,3.55
2018-04-08T04:53:22.651Z,4.47
2018-04-08T04:54:25.943Z,3.20
2018-04-08T04:55:29.207Z,3.65
2018-04-08T04:56:31.720Z,4.05
2018-04-08T04:57:34.215Z,3.90
2018-04-08T04:58:36.747Z,3.25
2018-04-08T04:59:39.279Z,4.03
2018-04-08T05:00:42.540Z,3.47
2018-04-08T05:01:45.051Z,3.65
2018-04-08T05:02:47.555Z,4.05
2018-04-08T05:03:50.060Z,3.75
2018-04-08T05:04:53.314Z,5.50
2018-04-08T05:05:55.810Z,4.72
2018-04-08T05:06:59.187Z,4.90
2018-04-08T05:08:02.471Z,4.60
2018-04-08T05:09:05.764Z,5.57
2018-04-08T05:10:09.052Z,4.30
2018-04-08T05:11:11.556Z,4.97
2018-04-08T05:12:14.073Z,4.70
2018-04-08T05:13:17.478Z,4.80
2018-04-08T05:14:19.972Z,4.90
2018-04-08T05:15:22.468Z,4.65
2018-04-08T05:16:25.066Z,4.65
2018-04-08T05:17:28.343Z,5.07
2018-04-08T05:18:31.604Z,4.37
2018-04-08T05:19:34.097Z,3.85
2018-04-08T05:20:36.676Z,4.57
2018-04-08T05:21:39.167Z,4.68
2018-04-08T05:22:41.704Z,4.40
2018-04-08T05:23:44.252Z,3.28
2018-04-08T05:24:47.537Z,4.15
2018-04-08T05:25:50.803Z,3.90
2018-04-08T05:26:54.078Z,4.78
2018-04-08T05:27:56.791Z,4.75
2018-04-08T05:28:59.302Z,5.18
2018-04-08T05:30:01.925Z,4.28
2018-04-08T05:31:04.428Z,4.00
2018-04-08T05:32:06.955Z,4.07
2018-04-08T05:33:09.505Z,3.90
2018-04-08T05:34:12.787Z,4.15
2018-04-08T05:35:16.066Z,4.07
2018-04-08T05:36:19.328Z,3.45
2018-04-08T05:37:21.921Z,4.47
2018-04-08T05:38:25.186Z,5.28
2018-04-08T05:39:28.489Z,4.57
2018-04-08T05:40:31.890Z,4.80
2018-04-08T05:41:34.429Z,4.43
2018-04-08T05:42:36.941Z,4.60
2018-04-08T05:43:39.477Z,4.00
2018-04-08T05:44:42.053Z,4.50
2018-04-08T05:45:44.543Z,3.72
2018-04-08T05:46:47.055Z,4.07
2018-04-08T05:47:49.544Z,4.30
2018-04-08T05:48:52.052Z,4.15
2018-04-08T05:49:54.547Z,3.75
2018-04-08T05:50:57.813Z,4.30
2018-04-08T05:52:00.315Z,4.57
2018-04-08T05:53:03.573Z,4.65
2018-04-08T05:54:06.079Z,4.65
2018-04-08T05:55:08.595Z,4.05
2018-04-08T05:56:11.095Z,3.80
2018-04-08T05:57:14.359Z,3.95
2018-04-08T05:58:16.957Z,4.62
2018-04-08T05:59:19.504Z,3.85
2018-04-08T06:00:22.775Z,4.50
2018-04-08T06:01:25.269Z,6.18
2018-04-08T06:02:27.778Z,5.68
2018-04-08T06:03:30.286Z,7.07
2018-04-08T06:04:33.563Z,5.45
2018-04-08T06:05:36.870Z,5.85
2018-04-08T06:06:39.362Z,5.43
2018-04-08T06:07:41.863Z,4.95
2018-04-08T06:08:44.452Z,4.65
2018-04-08T06:09:46.972Z,5.60
2018-04-08T06:10:49.460Z,6.10
2018-04-08T06:11:52.041Z,5.07
2018-04-08T06:12:55.309Z,5.25
2018-04-08T06:13:58.567Z,5.70
2018-04-08T06:15:01.098Z,5.72
2018-04-08T06:16:03.599Z,5.15
2018-04-08T06:17:06.149Z,5.45
2018-04-08T06:18:08.655Z,5.90
2018-04-08T06:19:11.260Z,5.55
2018-04-08T06:20:13.772Z,5.22
2018-04-08T06:21:16.317Z,4.47
2018-04-08T06:22:18.817Z,5.12
2018-04-08T06:23:21.322Z,5.12
2018-04-08T06:24:23.820Z,5.35
2018-04-08T06:25:26.318Z,5.80
2018-04-08T06:26:28.900Z,4.85
2018-04-08T06:27:32.216Z,5.15
2018-04-08T06:28:34.724Z,5.57
2018-04-08T06:29:38.046Z,5.37
2018-04-08T06:30:40.553Z,5.30
2018-04-08T06:31:43.065Z,5.40
2018-04-08T06:32:46.335Z,5.75
2018-04-08T06:33:48.900Z,5.62
2018-04-08T06:34:51.406Z,5.40
2018-04-08T06:35:53.900Z,5.53
2018-04-08T06:36:56.423Z,5.45
2018-04-08T06:37:58.924Z,5.50
2018-04-08T06:39:01.417Z,6.00
2018-04-08T06:40:03.935Z,5.25
2018-04-08T06:41:06.447Z,5.18
2018-04-08T06:42:09.003Z,5.43
2018-04-08T06:43:11.558Z,5.82
2018-04-08T06:44:14.061Z,6.03
2018-04-08T06:45:17.325Z,6.32
2018-04-08T06:46:19.828Z,5.78
2018-04-08T06:47:22.360Z,6.32
2018-04-08T06:48:24.854Z,5.78
2018-04-08T06:49:28.163Z,5.90
2018-04-08T06:50:30.645Z,7.62
2018-04-08T06:51:33.147Z,6.65
2018-04-08T06:52:36.428Z,6.50
2018-04-08T06:53:40.544Z,6.55
2018-04-08T06:54:43.815Z,5.97
2018-04-08T06:55:46.400Z,6.07
2018-04-08T06:56:49.663Z,6.53
2018-04-08T06:57:52.950Z,5.45
2018-04-08T06:58:56.246Z,7.22
2018-04-08T06:59:58.743Z,5.35
2018-04-08T07:01:01.234Z,6.28
2018-04-08T07:02:03.745Z,5.85
2018-04-08T07:03:07.019Z,6.28
2018-04-08T07:04:10.294Z,6.30
2018-04-08T07:05:13.597Z,5.97
2018-04-08T07:06:16.999Z,5.85
2018-04-08T07:07:19.493Z,5.35
2018-04-08T07:08:22.031Z,5.50
2018-04-08T07:09:24.584Z,6.07
2018-04-08T07:10:27.852Z,5.80
2018-04-08T07:11:31.113Z,5.30
2018-04-08T07:12:34.383Z,6.50
2018-04-08T07:13:36.918Z,7.68
2018-04-08T07:14:39.428Z,5.40
2018-04-08T07:15:41.969Z,6.37
2018-04-08T07:16:45.312Z,5.68
2018-04-08T07:17:48.579Z,4.95
2018-04-08T07:18:52.000Z,5.57
2018-04-08T07:19:54.496Z,5.60
2018-04-08T07:20:57.016Z,5.55
2018-04-08T07:21:59.528Z,5.80
2018-04-08T07:23:02.053Z,6.18
2018-04-08T07:24:04.603Z,5.80
2018-04-08T07:25:07.872Z,6.22
2018-04-08T07:26:10.405Z,5.40
2018-04-08T07:27:12.920Z,5.40
2018-04-08T07:28:16.199Z,4.97
2018-04-08T07:29:19.480Z,6.47
2018-04-08T07:30:22.742Z,5.25
2018-04-08T07:31:26.789Z,6.10
2018-04-08T07:32:29.309Z,4.93
2018-04-08T07:33:31.835Z,5.00
2018-04-08T07:34:34.367Z,5.65
2018-04-08T07:35:37.654Z,6.30
2018-04-08T07:36:40.926Z,6.80
2018-04-08T07:37:44.226Z,6.72
2018-04-08T07:38:46.801Z,6.62
2018-04-08T07:39:49.307Z,5.60
2018-04-08T07:40:51.833Z,6.10
2018-04-08T07:41:54.393Z,6.90
2018-04-08T07:42:56.967Z,8.10
2018-04-08T07:43:59.468Z,7.65
2018-04-08T07:45:01.993Z,8.00
2018-04-08T07:46:04.515Z,7.75
2018-04-08T07:47:07.032Z,8.15
2018-04-08T07:48:09.536Z,6.25
2018-04-08T07:49:12.040Z,6.40
2018-04-08T07:50:16.367Z,7.20
2018-04-08T07:51:18.899Z,6.00
2018-04-08T07:52:21.403Z,7.50
2018-04-08T07:53:23.907Z,7.47
2018-04-08T07:54:26.440Z,7.07
2018-04-08T07:55:28.972Z,6.45
2018-04-08T07:56:32.244Z,6.07
2018-04-08T07:57:34.762Z,6.78
2018-04-08T07:58:37.289Z,5.35
2018-04-08T07:59:39.806Z,6.10
2018-04-08T08:00:42.312Z,5.60
2018-04-08T08:01:45.572Z,6.97
2018-04-08T08:02:49.625Z,6.75
2018-04-08T08:03:52.135Z,5.15
2018-04-08T08:04:54.635Z,5.60
2018-04-08T08:05:57.910Z,6.25
2018-04-08T08:07:01.183Z,5.25
2018-04-08T08:08:03.695Z,5.65
2018-04-08T08:09:06.211Z,6.85
2018-04-08T08:10:08.713Z,6.15
2018-04-08T08:11:11.311Z,6.05
2018-04-08T08:12:13.852Z,5.82
2018-04-08T08:13:16.354Z,5.75
2018-04-08T08:14:18.895Z,7.15
2018-04-08T08:15:21.400Z,6.45
2018-04-08T08:16:23.980Z,5.65
2018-04-08T08:17:27.304Z,5.35
2018-04-08T08:18:29.876Z,5.95
2018-04-08T08:19:32.413Z,6.55
2018-04-08T08:20:35.684Z,5.62
2018-04-08T08:21:39.004Z,6.28
2018-04-08T08:22:41.511Z,5.60
2018-04-08T08:23:44.102Z,5.80
2018-04-08T08:24:47.406Z,5.03
2018-04-08T08:25:49.903Z,5.97
2018-04-08T08:26:52.726Z,4.70
2018-04-08T08:27:55.991Z,4.90
2018-04-08T08:28:58.608Z,5.50
2018-04-08T08:30:01.160Z,5.18
2018-04-08T08:31:03.726Z,5.97
2018-04-08T08:32:06.223Z,5.15
2018-04-08T08:33:08.725Z,5.55
2018-04-08T08:34:11.278Z,5.90
2018-04-08T08:35:13.777Z,6.07
2018-04-08T08:36:17.067Z,5.57
2018-04-08T08:37:19.621Z,5.80
2018-04-08T08:38:22.913Z,5.65
2018-04-08T08:39:25.468Z,6.60
2018-04-08T08:40:28.791Z,6.47
2018-04-08T08:41:31.365Z,5.07
2018-04-08T08:42:33.898Z,6.68
2018-04-08T08:43:37.298Z,5.95
2018-04-08T08:44:40.692Z,5.65
2018-04-08T08:45:43.258Z,5.72
2018-04-08T08:46:45.807Z,5.22
2018-04-08T08:47:48.312Z,5.45
2018-04-08T08:48:50.823Z,6.15
2018-04-08T08:49:55.106Z,5.80
2018-04-08T08:50:57.622Z,5.47
2018-04-08T08:52:00.213Z,5.07
2018-04-08T08:53:02.738Z,4.87
2018-04-08T08:54:05.276Z,5.32
2018-04-08T08:55:07.912Z,5.45
2018-04-08T08:56:10.434Z,5.78
2018-04-08T08:57:13.836Z,4.18
2018-04-08T08:58:16.362Z,5.05
2018-04-08T08:59:19.672Z,5.20
2018-04-08T09:00:22.973Z,4.87
2018-04-08T09:01:26.124Z,5.18
2018-04-08T09:02:29.452Z,5.78
2018-04-08T09:03:32.045Z,7.40
2018-04-08T09:04:34.569Z,9.13
2018-04-08T09:05:37.083Z,8.13
2018-04-08T09:06:39.661Z,11.23
2018-04-08T09:07:42.165Z,12.32
2018-04-08T09:08:44.681Z,10.88
2018-04-08T09:09:47.966Z,11.80
2018-04-08T09:10:51.247Z,13.73
2018-04-08T09:11:55.300Z,11.45
2018-04-08T09:12:57.839Z,11.27
2018-04-08T09:14:01.133Z,12.07
2018-04-08T09:15:03.667Z,10.88
2018-04-08T09:16:06.195Z,11.55
2018-04-08T09:17:08.716Z,11.55
2018-04-08T09:18:12.003Z,12.02
2018-04-08T09:19:30.182Z,12.63
2018-04-08T09:20:47.452Z,12.37
2018-04-08T09:21:52.381Z,11.85
2018-04-08T09:23:14.575Z,13.10
2018-04-08T09:36:03.439Z,18.02
2018-04-08T09:37:06.002Z,19.80
2018-04-08T09:38:08.522Z,19.10
2018-04-08T09:39:11.141Z,18.50
2018-04-08T09:40:13.648Z,17.73
2018-04-08T09:41:16.153Z,17.12
2018-04-08T09:42:19.448Z,17.37
2018-04-08T09:43:21.986Z,18.80
2018-04-08T09:44:24.513Z,17.40
2018-04-08T09:45:27.037Z,15.93
2018-04-08T09:46:30.336Z,18.60
2018-04-08T09:47:32.853Z,15.23
2018-04-08T09:48:35.365Z,16.33
2018-04-08T09:49:37.888Z,17.33
2018-04-08T09:50:40.437Z,14.95
2018-04-08T09:51:42.971Z,16.45
2018-04-08T09:52:45.489Z,13.73
2018-04-08T09:53:48.025Z,16.12
2018-04-08T09:54:50.528Z,16.00
2018-04-08T09:55:53.052Z,14.32
2018-04-08T09:56:55.558Z,14.05
2018-04-08T09:57:59.665Z,14.98
2018-04-08T09:59:02.946Z,15.20
2018-04-08T10:00:07.156Z,14.80
2018-04-08T10:01:26.528Z,13.98
2018-04-08T10:02:36.739Z,13.85
2018-04-08T10:03:45.769Z,13.48
2018-04-08T10:04:49.063Z,14.52
2018-04-08T10:05:52.344Z,13.77
2018-04-08T10:06:55.870Z,13.75
2018-04-08T10:07:58.384Z,15.03
2018-04-08T10:09:00.909Z,13.90
2018-04-08T10:10:03.504Z,13.45
2018-04-08T10:11:06.032Z,12.27
2018-04-08T10:12:08.576Z,12.93
2018-04-08T10:13:11.909Z,13.93
2018-04-08T10:14:14.428Z,14.32
2018-04-08T10:15:17.722Z,12.37
2018-04-08T10:16:20.256Z,13.30
2018-04-08T10:17:22.848Z,13.80
2018-04-08T10:18:25.366Z,14.40
2018-04-08T10:19:27.892Z,13.95
2018-04-08T10:20:30.420Z,14.40
2018-04-08T10:21:32.929Z,13.55
2018-04-08T10:22:35.803Z,15.02
2018-04-08T10:23:38.306Z,12.27
2018-04-08T10:24:40.913Z,13.35
2018-04-08T10:25:43.434Z,14.23
2018-04-08T10:26:45.980Z,13.30
2018-04-08T10:27:48.541Z,14.23
2018-04-08T10:28:51.094Z,16.47
2018-04-08T10:29:53.604Z,14.57
2018-04-08T10:30:56.099Z,12.53
2018-04-08T10:31:59.372Z,13.10
2018-04-08T10:33:01.923Z,12.63
2018-04-08T10:34:04.547Z,14.67
2018-04-08T10:35:07.095Z,13.33
2018-04-08T10:36:10.360Z,14.57
2018-04-08T10:37:13.652Z,12.23
2018-04-08T10:38:17.068Z,12.87
2018-04-08T10:39:19.634Z,12.90
2018-04-08T10:40:22.140Z,12.40
2018-04-08T10:41:24.647Z,12.70
2018-04-08T10:42:27.935Z,13.83
2018-04-08T10:43:31.201Z,13.40
2018-04-08T10:44:34.485Z,13.00
2018-04-08T10:45:37.780Z,13.03
2018-04-08T10:46:41.049Z,11.47
2018-04-08T10:47:44.336Z,12.93
2018-04-08T10:48:47.650Z,12.20
2018-04-08T10:49:50.165Z,13.00
2018-04-08T10:50:52.782Z,11.23
2018-04-08T10:51:55.283Z,11.47
2018-04-08T10:52:57.907Z,14.07
2018-04-08T10:54:00.465Z,11.40
2018-04-08T10:55:03.847Z,10.43
2018-04-08T10:56:07.139Z,10.03
2018-04-08T10:57:09.661Z,10.60
2018-04-08T10:58:12.233Z,12.07
2018-04-08T10:59:14.760Z,12.13
2018-04-08T11:00:17.320Z,9.93
2018-04-08T11:01:19.985Z,10.23
2018-04-08T11:02:22.539Z,11.63
2018-04-08T11:03:25.043Z,12.10
2018-04-08T11:04:27.592Z,10.83
2018-04-08T11:05:30.123Z,11.30
2018-04-08T11:06:33.393Z,14.90
2018-04-08T11:07:35.899Z,15.80
2018-04-08T11:08:38.457Z,14.90
2018-04-08T11:09:40.985Z,14.97
2018-04-08T11:10:43.498Z,15.33
2018-04-08T11:11:46.009Z,15.13
2018-04-08T11:12:48.515Z,17.90
2018-04-08T11:13:51.107Z,17.87
2018-04-08T11:14:53.620Z,15.90
2018-04-08T11:15:56.143Z,18.40
2018-04-08T11:16:58.702Z,19.37
2018-04-08T11:18:01.188Z,17.20
2018-04-08T11:19:03.751Z,17.67
2018-04-08T11:20:06.299Z,15.37
2018-04-08T11:21:08.847Z,16.97
2018-04-08T11:22:11.421Z,20.77
2018-04-08T11:23:13.993Z,16.90
2018-04-08T11:24:16.520Z,15.30
2018-04-08T11:25:19.042Z,17.37
2018-04-08T11:26:21.689Z,17.80
2018-04-08T11:27:24.240Z,16.30
2018-04-08T11:28:26.769Z,15.50
2018-04-08T11:29:30.784Z,15.60
2018-04-08T11:30:34.088Z,15.80
2018-04-08T11:31:37.474Z,14.80
2018-04-08T11:32:39.997Z,17.60
2018-04-08T11:33:42.503Z,14.50
2018-04-08T11:34:45.789Z,15.67
2018-04-08T11:35:48.315Z,18.00
2018-04-08T11:36:50.885Z,17.57
2018-04-08T11:37:54.974Z,17.40
2018-04-08T11:38:57.500Z,19.07
2018-04-08T11:40:00.004Z,16.53
2018-04-08T11:41:02.541Z,16.13
2018-04-08T11:42:05.049Z,16.20
2018-04-08T11:43:07.562Z,16.17
2018-04-08T11:44:10.120Z,17.97
2018-04-08T11:45:12.668Z,15.77
2018-04-08T11:46:16.008Z,15.30
2018-04-08T11:47:18.552Z,15.80
2018-04-08T11:48:22.092Z,15.90
2018-04-08T11:49:25.403Z,17.03
2018-04-08T11:50:28.724Z,14.97
2018-04-08T11:51:31.444Z,15.93
2018-04-08T11:52:34.051Z,18.20
2018-04-08T11:53:36.615Z,16.23
2018-04-08T11:54:39.123Z,15.37
2018-04-08T11:55:41.632Z,14.50
2018-04-08T11:56:44.148Z,14.93
2018-04-08T11:57:46.708Z,15.20
2018-04-08T11:58:49.211Z,15.90
2018-04-08T11:59:52.473Z,14.63
2018-04-08T12:00:54.985Z,14.43
2018-04-08T12:01:57.648Z,14.50
2018-04-08T12:03:00.324Z,15.40
2018-04-08T12:04:02.872Z,14.83
2018-04-08T12:05:06.204Z,13.30
2018-04-08T12:06:08.727Z,13.20
2018-04-08T12:07:12.134Z,14.10
2018-04-08T12:08:14.697Z,13.00
2018-04-08T12:09:17.210Z,12.83
2018-04-08T12:10:19.730Z,11.87
2018-04-08T12:11:25.131Z,12.57
2018-04-08T12:12:27.640Z,12.07
2018-04-08T12:13:30.174Z,12.90
2018-04-08T12:14:33.467Z,12.43
2018-04-08T12:15:35.995Z,13.70
2018-04-08T12:16:38.532Z,11.73
2018-04-08T12:17:41.049Z,11.33
2018-04-08T12:18:44.341Z,12.60
2018-04-08T12:19:46.866Z,11.33
2018-04-08T12:20:49.570Z,11.60
2018-04-08T12:21:52.850Z,11.60
2018-04-08T12:22:56.165Z,11.67
2018-04-08T12:23:58.729Z,12.13
2018-04-08T12:25:01.243Z,11.23
2018-04-08T12:26:04.730Z,11.90
2018-04-08T12:27:13.913Z,13.03
2018-04-08T12:28:16.470Z,11.60
2018-04-08T12:29:19.035Z,11.63
2018-04-08T12:30:21.552Z,11.30
2018-04-08T12:31:24.118Z,11.10
2018-04-08T12:32:26.607Z,9.97
2018-04-08T12:33:29.124Z,10.90
2018-04-08T12:34:31.660Z,9.40
2018-04-08T12:35:34.189Z,10.40
2018-04-08T12:36:36.716Z,8.40
2018-04-08T12:37:39.230Z,9.40
2018-04-08T12:38:42.496Z,10.73
2018-04-08T12:39:45.089Z,11.27
2018-04-08T12:40:48.583Z,9.90
2018-04-08T12:41:51.149Z,9.43
2018-04-08T12:42:53.707Z,9.50
2018-04-08T12:43:57.274Z,8.43
2018-04-08T12:45:00.903Z,9.17
2018-04-08T12:46:03.801Z,8.90
2018-04-08T12:47:06.341Z,8.90
2018-04-08T12:48:08.845Z,7.90
2018-04-08T12:49:11.349Z,8.23
2018-04-08T12:50:14.615Z,7.83
2018-04-08T12:51:17.944Z,7.40
2018-04-08T12:52:20.470Z,7.80
2018-04-08T12:53:23.743Z,7.40
2018-04-08T12:54:26.277Z,8.57
2018-04-08T12:55:28.807Z,8.10
2018-04-08T12:56:32.112Z,7.27
2018-04-08T12:57:34.612Z,7.00
2018-04-08T12:58:37.743Z,6.97
2018-04-08T12:59:41.016Z,7.63
2018-04-08T13:00:44.316Z,6.13
2018-04-08T13:01:46.899Z,6.17
2018-04-08T13:02:49.485Z,7.83
2018-04-08T13:03:52.104Z,6.03
2018-04-08T13:04:55.383Z,6.10
2018-04-08T13:05:58.665Z,6.30
2018-04-08T13:07:02.094Z,6.50
2018-04-08T13:08:04.626Z,6.50
2018-04-08T13:09:07.964Z,5.83
2018-04-08T13:10:10.494Z,6.80
2018-04-08T13:11:12.991Z,6.60
2018-04-08T13:12:15.504Z,6.77
2018-04-08T13:13:18.797Z,5.30
2018-04-08T13:14:22.081Z,6.00
2018-04-08T13:15:24.584Z,5.40
2018-04-08T13:16:27.084Z,5.20
2018-04-08T13:17:29.596Z,6.80
2018-04-08T13:18:32.103Z,6.40
2018-04-08T13:19:34.600Z,5.47
2018-04-08T13:20:37.882Z,6.07
2018-04-08T13:21:41.162Z,6.83
2018-04-08T13:22:44.457Z,5.47
2018-04-08T13:23:47.756Z,6.23
2018-04-08T13:24:50.344Z,4.90
2018-04-08T13:25:52.860Z,5.17
2018-04-08T13:26:55.373Z,5.77
2018-04-08T13:27:57.913Z,5.47
2018-04-08T13:29:00.476Z,5.53
2018-04-08T13:30:02.980Z,5.47
2018-04-08T13:31:05.514Z,6.37
2018-04-08T13:32:08.024Z,6.03
2018-04-08T13:33:10.535Z,5.40
2018-04-08T13:34:13.065Z,5.00
2018-04-08T13:35:15.657Z,7.10
2018-04-08T13:36:18.961Z,6.10
2018-04-08T13:37:21.467Z,6.10
2018-04-08T13:38:23.972Z,7.10
2018-04-08T13:39:27.321Z,6.77
2018-04-08T13:40:29.876Z,6.50
2018-04-08T13:41:32.380Z,6.50
2018-04-08T13:42:35.644Z,6.47
2018-04-08T13:43:38.252Z,7.73
2018-04-08T13:44:40.752Z,5.70
2018-04-08T13:45:43.253Z,5.30
2018-04-08T13:46:45.768Z,6.40
2018-04-08T13:47:48.264Z,5.93
2018-04-08T13:48:50.776Z,7.00
2018-04-08T13:49:53.292Z,5.60
2018-04-08T13:50:55.803Z,6.40
2018-04-08T13:51:59.071Z,5.73
2018-04-08T13:53:02.367Z,5.83
2018-04-08T13:54:05.650Z,5.70
2018-04-08T13:55:08.168Z,5.43
2018-04-08T13:56:10.684Z,4.77
2018-04-08T13:57:14.032Z,6.17
2018-04-08T13:58:16.627Z,5.70
2018-04-08T13:59:19.184Z,6.63
2018-04-08T14:00:22.482Z,5.83
2018-04-08T14:01:25.746Z,5.77
2018-04-08T14:02:29.011Z,5.40
2018-04-08T14:03:31.736Z,6.87