createdAt,value
2023-06-15T00:01:08.956Z,6.43
2023-06-15T00:03:36.163Z,7.30
2023-06-15T00:06:03.051Z,5.90
2023-06-15T00:08:29.756Z,6.83
2023-06-15T00:10:56.445Z,7.07
2023-06-15T00:17:07.944Z,7.20
2023-06-15T00:19:34.646Z,5.87
2023-06-15T00:22:47.199Z,6.57
2023-06-15T00:26:02.149Z,6.23
2023-06-15T00:28:35.784Z,6.57
2023-06-15T00:31:02.622Z,7.00
2023-06-15T00:33:51.386Z,6.13
2023-06-15T00:36:37.252Z,6.30
2023-06-15T00:39:04.760Z,6.47
2023-06-15T00:41:31.526Z,7.03
2023-06-15T00:43:58.382Z,5.80
2023-06-15T00:46:25.051Z,6.37
2023-06-15T00:48:51.763Z,5.97
2023-06-15T00:55:16.031Z,6.53
2023-06-15T01:02:28.776Z,6.23
2023-06-15T01:12:33.358Z,5.97
2023-06-15T01:15:00.259Z,5.77
2023-06-15T01:21:33.656Z,6.60
2023-06-15T01:24:21.746Z,7.10
2023-06-15T01:26:50.859Z,6.47
2023-06-15T01:29:21.013Z,5.60
2023-06-15T01:31:47.938Z,6.20
2023-06-15T01:34:14.730Z,6.70
2023-06-15T01:36:41.736Z,6.43
2023-06-15T01:39:09.035Z,6.63
2023-06-15T01:41:36.146Z,6.00
2023-06-15T01:44:03.220Z,7.00
2023-06-15T01:46:29.996Z,6.53
2023-06-15T01:48:56.793Z,7.00
2023-06-15T01:51:24.477Z,6.67
2023-06-15T01:54:13.127Z,7.20
2023-06-15T01:56:40.629Z,7.10
2023-06-15T02:02:56.341Z,7.20
2023-06-15T02:05:23.148Z,7.20
2023-06-15T02:07:50.282Z,7.40
2023-06-15T02:10:17.432Z,7.70
2023-06-15T02:12:44.164Z,7.10
2023-06-15T02:15:10.977Z,7.00
2023-06-15T02:17:42.516Z,6.90
2023-06-15T02:20:09.902Z,6.23
2023-06-15T02:22:36.685Z,7.23
2023-06-15T02:25:04.294Z,6.70
2023-06-15T02:27:31.114Z,7.20
2023-06-15T02:29:57.787Z,7.13
2023-06-15T02:32:36.274Z,6.93
2023-06-15T02:35:10.864Z,7.40
2023-06-15T02:37:38.020Z,6.50
2023-06-15T02:40:05.460Z,6.83
2023-06-15T02:42:32.225Z,7.07
2023-06-15T02:44:59.035Z,8.17
2023-06-15T02:47:25.790Z,7.00
2023-06-15T02:49:53.187Z,7.60
2023-06-15T02:52:19.864Z,6.70
2023-06-15T02:54:47.271Z,7.90
2023-06-15T02:57:14.385Z,7.67
2023-06-15T02:59:41.904Z,7.57
2023-06-15T03:02:10.057Z,7.20
2023-06-15T03:04:45.642Z,6.97
2023-06-15T03:07:18.108Z,7.27
2023-06-15T03:09:48.306Z,7.10
2023-06-15T03:12:15.049Z,6.87
2023-06-15T03:14:45.364Z,8.43
2023-06-15T03:17:13.968Z,7.57
2023-06-15T03:19:41.457Z,7.40
2023-06-15T03:22:10.896Z,7.63
2023-06-15T03:24:37.809Z,8.30
2023-06-15T03:27:06.240Z,8.17
2023-06-15T03:29:37.768Z,7.13
2023-06-15T03:32:08.063Z,8.07
2023-06-15T03:34:36.225Z,7.30
2023-06-15T03:37:02.933Z,7.93
2023-06-15T03:39:29.601Z,7.47
2023-06-15T03:41:56.300Z,7.90
2023-06-15T03:44:22.992Z,8.57
2023-06-15T03:46:50.211Z,7.70
2023-06-15T03:49:16.885Z,8.10
2023-06-15T03:51:43.651Z,8.63
2023-06-15T03:54:10.795Z,8.03
2023-06-15T03:56:37.890Z,8.23
2023-06-15T03:59:04.647Z,7.83
2023-06-15T04:01:31.415Z,7.70
2023-06-15T04:03:58.097Z,7.80
2023-06-15T04:06:26.032Z,7.83
2023-06-15T04:08:55.081Z,8.13
2023-06-15T04:11:23.366Z,8.70
2023-06-15T04:13:50.569Z,7.80
2023-06-15T04:16:17.717Z,8.03
2023-06-15T04:18:44.833Z,9.30
2023-06-15T04:21:11.563Z,9.10
2023-06-15T04:23:38.668Z,8.30
2023-06-15T04:26:05.973Z,8.87
2023-06-15T04:28:34.404Z,9.30
2023-06-15T04:31:11.465Z,8.23
2023-06-15T04:33:43.900Z,8.47
2023-06-15T04:36:14.412Z,8.50
2023-06-15T04:38:47.138Z,8.97
2023-06-15T04:41:15.856Z,7.87
2023-06-15T04:43:42.890Z,7.93
2023-06-15T04:46:09.825Z,8.00
2023-06-15T04:48:37.928Z,8.20
2023-06-15T04:51:06.115Z,8.67
2023-06-15T04:53:33.875Z,7.87
2023-06-15T04:56:00.535Z,8.30
2023-06-15T04:58:27.780Z,7.37
2023-06-15T05:00:54.884Z,8.67
2023-06-15T05:03:21.629Z,7.77
2023-06-15T05:05:48.926Z,8.10
2023-06-15T05:08:16.469Z,7.83
2023-06-15T05:10:46.692Z,7.60
2023-06-15T05:13:13.882Z,8.27
2023-06-15T05:15:40.654Z,7.80
2023-06-15T05:18:07.531Z,7.80
2023-06-15T05:20:34.516Z,7.90
2023-06-15T05:23:01.613Z,7.10
2023-06-15T05:25:28.558Z,7.10
2023-06-15T05:27:56.717Z,7.43
2023-06-15T05:30:27.500Z,7.17
2023-06-15T05:32:54.681Z,7.67
2023-06-15T05:35:21.645Z,7.33
2023-06-15T05:37:48.436Z,8.10
2023-06-15T05:40:15.415Z,7.57
2023-06-15T05:46:29.173Z,7.10
2023-06-15T05:48:55.866Z,7.80
2023-06-15T05:51:22.554Z,7.00
2023-06-15T05:53:49.206Z,7.23
2023-06-15T05:56:16.065Z,7.30
2023-06-15T05:58:42.953Z,7.07
2023-06-15T06:01:09.644Z,7.57
2023-06-15T06:03:37.020Z,8.33
2023-06-15T06:06:03.866Z,8.13
2023-06-15T06:08:31.104Z,7.30
2023-06-15T06:10:57.795Z,7.63
2023-06-15T06:13:24.470Z,7.27
2023-06-15T06:15:51.209Z,8.80
2023-06-15T06:18:17.954Z,7.20
2023-06-15T06:20:44.655Z,7.60
2023-06-15T06:23:11.426Z,8.37
2023-06-15T06:25:38.325Z,6.90
2023-06-15T06:28:05.117Z,7.57
2023-06-15T06:30:31.813Z,7.37
2023-06-15T06:33:01.471Z,7.10
2023-06-15T06:35:28.695Z,6.90
2023-06-15T06:37:55.387Z,6.93
2023-06-15T06:40:22.126Z,6.80
2023-06-15T06:42:48.857Z,7.23
2023-06-15T06:45:15.813Z,7.20
2023-06-15T06:47:42.891Z,7.37
2023-06-15T06:50:09.775Z,6.90
2023-06-15T06:52:36.467Z,6.57
2023-06-15T06:55:04.307Z,7.67
2023-06-15T06:57:31.173Z,7.67
2023-06-15T06:59:57.877Z,7.37
2023-06-15T07:02:25.192Z,7.40
2023-06-15T07:04:51.915Z,8.40
2023-06-15T07:07:18.571Z,7.70
2023-06-15T07:09:45.887Z,7.00
2023-06-15T07:12:12.709Z,7.07
2023-06-15T07:14:40.377Z,7.40
2023-06-15T07:17:08.512Z,6.93
2023-06-15T07:19:35.197Z,6.47
2023-06-15T07:22:01.934Z,6.73
2023-06-15T07:24:28.722Z,6.70
2023-06-15T07:26:55.428Z,7.60
2023-06-15T07:29:22.711Z,6.60
2023-06-15T07:31:49.962Z,6.90
2023-06-15T07:34:17.218Z,6.60
2023-06-15T07:36:43.931Z,6.97
2023-06-15T07:39:10.805Z,6.40
2023-06-15T07:41:37.478Z,7.07
2023-06-15T07:44:04.412Z,7.47
2023-06-15T07:46:31.106Z,6.63
2023-06-15T07:48:57.792Z,7.23
2023-06-15T07:51:37.514Z,7.33
2023-06-15T07:54:06.581Z,7.20
2023-06-15T07:56:33.286Z,6.90
2023-06-15T07:58:59.967Z,6.93
2023-06-15T08:01:27.094Z,6.80
2023-06-15T08:03:53.877Z,6.80
2023-06-15T08:06:21.047Z,6.80
2023-06-15T08:08:47.829Z,7.80
2023-06-15T08:11:14.633Z,6.20
2023-06-15T08:13:41.331Z,7.50
2023-06-15T08:16:08.301Z,6.93
2023-06-15T08:18:35.403Z,7.57
2023-06-15T08:21:02.141Z,7.17
2023-06-15T08:23:28.838Z,7.67
2023-06-15T08:25:55.660Z,6.80
2023-06-15T08:28:22.435Z,7.70
2023-06-15T08:30:49.187Z,7.33
2023-06-15T08:33:15.963Z,6.60
2023-06-15T08:35:43.128Z,8.50
2023-06-15T08:38:09.998Z,6.20
2023-06-15T08:40:37.175Z,8.20
2023-06-15T08:43:04.995Z,6.70
2023-06-15T08:45:41.178Z,6.70
2023-06-15T08:48:09.306Z,6.63
2023-06-15T08:50:37.635Z,6.43
2023-06-15T08:53:05.725Z,6.97
2023-06-15T08:55:33.363Z,6.63
2023-06-15T08:58:00.917Z,5.83
2023-06-15T09:00:27.624Z,5.60
2023-06-15T09:02:55.687Z,6.03
2023-06-15T09:05:22.433Z,5.30
2023-06-15T09:07:49.155Z,5.77
2023-06-15T09:10:17.312Z,6.10
2023-06-15T09:12:54.165Z,6.70
2023-06-15T09:15:28.758Z,5.50
2023-06-15T09:17:59.264Z,6.00
2023-06-15T09:20:27.602Z,5.73
2023-06-15T09:22:58.458Z,5.90
2023-06-15T09:25:25.235Z,5.00
2023-06-15T09:27:58.795Z,5.37
2023-06-15T09:30:38.088Z,5.67
2023-06-15T09:33:18.328Z,5.10
2023-06-15T09:36:06.258Z,5.17
2023-06-15T09:38:34.229Z,5.13
2023-06-15T09:41:07.050Z,5.47
2023-06-15T09:43:42.834Z,5.10
2023-06-15T09:46:14.308Z,5.13
2023-06-15T09:48:41.575Z,6.40
2023-06-15T09:51:08.368Z,5.27
2023-06-15T09:53:35.539Z,4.90
2023-06-15T09:56:06.903Z,4.77
2023-06-15T09:58:41.802Z,4.77
2023-06-15T10:01:10.368Z,5.53
2023-06-15T10:03:37.111Z,5.27
2023-06-15T10:06:10.243Z,5.13
2023-06-15T10:08:39.995Z,5.00
2023-06-15T10:11:06.683Z,5.00
2023-06-15T10:13:44.743Z,4.80
2023-06-15T10:16:11.755Z,4.80
2023-06-15T10:18:41.008Z,4.83
2023-06-15T10:21:09.761Z,5.07
2023-06-15T10:23:42.746Z,5.33
2023-06-15T10:26:12.731Z,5.13
2023-06-15T10:28:46.641Z,4.33
2023-06-15T10:31:33.064Z,5.23
2023-06-15T10:34:23.408Z,5.20
2023-06-15T10:36:51.587Z,4.73
2023-06-15T10:39:22.381Z,5.40
2023-06-15T10:41:53.419Z,5.70
2023-06-15T10:44:21.662Z,5.00
2023-06-15T10:46:50.477Z,4.57
2023-06-15T10:49:17.201Z,4.60
2023-06-15T10:51:51.609Z,4.50
2023-06-15T10:54:26.808Z,4.50
2023-06-15T10:56:57.019Z,4.83
2023-06-15T10:59:40.006Z,5.37
2023-06-15T11:02:29.012Z,4.67
2023-06-15T11:05:06.034Z,5.80
2023-06-15T11:07:40.274Z,5.83
2023-06-15T11:10:23.978Z,5.60
2023-06-15T11:13:09.830Z,4.90
2023-06-15T11:15:37.134Z,5.00
2023-06-15T11:18:05.218Z,4.70
2023-06-15T11:20:44.162Z,4.83
2023-06-15T11:23:20.389Z,5.43
2023-06-15T11:25:48.748Z,5.00
2023-06-15T11:28:36.102Z,5.50
2023-06-15T11:31:04.902Z,5.57
2023-06-15T11:33:41.049Z,5.60
2023-06-15T11:36:09.233Z,4.93
2023-06-15T11:38:36.228Z,4.93
2023-06-15T11:41:06.954Z,4.87
2023-06-15T11:43:42.043Z,4.70
2023-06-15T11:46:16.774Z,4.40
2023-06-15T11:48:46.372Z,4.33
2023-06-15T11:51:14.719Z,5.27
2023-06-15T11:53:42.061Z,4.27
2023-06-15T11:56:14.840Z,4.90
2023-06-15T11:58:46.021Z,5.20
2023-06-15T12:01:16.694Z,5.50
2023-06-15T12:06:23.554Z,5.33
2023-06-15T12:08:51.698Z,5.87
2023-06-15T12:11:24.976Z,4.90
2023-06-15T12:13:52.170Z,5.20
2023-06-15T12:16:19.253Z,5.23
2023-06-15T12:18:54.327Z,4.80
2023-06-15T12:21:23.096Z,4.50
2023-06-15T12:23:51.033Z,4.80
2023-06-15T12:26:18.740Z,4.93
2023-06-15T12:28:48.996Z,5.00
2023-06-15T12:31:15.784Z,5.20
2023-06-15T12:33:44.119Z,4.87
2023-06-15T12:36:12.140Z,4.53
2023-06-15T12:38:39.164Z,4.30
2023-06-15T12:41:12.547Z,4.60
2023-06-15T12:43:39.454Z,5.13
2023-06-15T12:46:06.262Z,4.80
2023-06-15T12:48:33.004Z,4.43
2023-06-15T12:51:00.179Z,4.30
2023-06-15T12:53:27.044Z,5.00
2023-06-15T12:55:53.889Z,4.73
2023-06-15T12:58:20.741Z,4.77
2023-06-15T13:00:47.545Z,4.73
2023-06-15T13:03:14.750Z,4.67
2023-06-15T13:05:44.401Z,4.10
2023-06-15T13:08:12.192Z,3.83
2023-06-15T13:10:38.954Z,4.30
2023-06-15T13:13:06.293Z,4.57
2023-06-15T13:15:33.631Z,4.57
2023-06-15T13:18:00.545Z,4.13
2023-06-15T13:20:27.318Z,4.80
2023-06-15T13:22:54.097Z,4.20
2023-06-15T13:25:21.025Z,4.27
2023-06-15T13:27:48.168Z,5.00
2023-06-15T13:30:15.654Z,4.87
2023-06-15T13:32:44.600Z,4.37
2023-06-15T13:35:11.773Z,4.90
2023-06-15T13:37:38.549Z,4.50
2023-06-15T13:40:07.472Z,3.80
2023-06-15T13:42:38.970Z,3.90
2023-06-15T13:45:08.114Z,4.60
2023-06-15T13:47:35.736Z,4.20
2023-06-15T13:50:03.244Z,5.10
2023-06-15T13:52:30.245Z,4.10
2023-06-15T13:54:56.940Z,4.13
2023-06-15T13:57:24.044Z,4.40
2023-06-15T13:59:51.289Z,4.70
2023-06-15T14:02:18.118Z,4.63
2023-06-15T14:04:46.033Z,4.00
2023-06-15T14:07:13.415Z,4.70
2023-06-15T14:09:41.168Z,4.33
2023-06-15T14:12:08.222Z,4.37
2023-06-15T14:14:36.500Z,4.90
2023-06-15T14:17:03.484Z,4.40
2023-06-15T14:19:30.196Z,4.70
2023-06-15T14:21:56.876Z,4.33
2023-06-15T14:24:24.623Z,4.17
2023-06-15T14:26:51.404Z,4.20
2023-06-15T14:29:18.119Z,4.10
2023-06-15T14:31:50.357Z,4.93
2023-06-15T14:34:18.251Z,4.70
2023-06-15T14:36:48.455Z,4.60
2023-06-15T14:39:16.137Z,4.83
2023-06-15T14:41:43.739Z,4.63
2023-06-15T14:44:11.636Z,4.33
2023-06-15T14:46:40.775Z,4.30
2023-06-15T14:49:07.693Z,4.70
2023-06-15T14:51:38.217Z,4.20
2023-06-15T14:54:05.781Z,4.30
2023-06-15T14:56:32.714Z,4.67
2023-06-15T14:59:00.788Z,4.40
2023-06-15T15:01:28.558Z,4.23
2023-06-15T15:03:55.776Z,3.93
2023-06-15T15:06:22.925Z,4.20
2023-06-15T15:08:50.667Z,4.10
2023-06-15T15:11:17.840Z,4.40
2023-06-15T15:13:45.095Z,3.70
2023-06-15T15:16:12.506Z,4.20
2023-06-15T15:18:39.827Z,4.73
2023-06-15T15:21:07.110Z,4.50
2023-06-15T15:23:35.274Z,4.20
2023-06-15T15:26:02.131Z,4.00
2023-06-15T15:28:29.426Z,3.90
2023-06-15T15:30:56.201Z,3.90
2023-06-15T15:33:22.975Z,4.10
2023-06-15T15:35:49.663Z,4.40
2023-06-15T15:38:16.387Z,4.90
2023-06-15T15:40:43.677Z,5.03
2023-06-15T15:43:10.425Z,4.40
2023-06-15T15:45:37.129Z,4.17
2023-06-15T15:48:04.919Z,4.10
2023-06-15T15:50:33.040Z,4.13
2023-06-15T15:52:59.798Z,4.17
2023-06-15T15:55:26.687Z,4.17
2023-06-15T15:57:53.833Z,3.90
2023-06-15T16:00:21.309Z,3.80
2023-06-15T16:02:48.767Z,4.20
2023-06-15T16:05:15.944Z,4.53
2023-06-15T16:07:45.212Z,4.33
2023-06-15T16:10:12.438Z,11.27
2023-06-15T16:12:40.248Z,5.00
2023-06-15T16:15:08.186Z,4.53
2023-06-15T16:17:35.560Z,4.20
2023-06-15T16:20:05.437Z,5.53
2023-06-15T16:22:33.077Z,4.07
2023-06-15T16:25:00.513Z,3.70
2023-06-15T16:27:27.699Z,4.50
2023-06-15T16:29:54.951Z,4.20
2023-06-15T16:32:22.036Z,4.40
2023-06-15T16:34:49.228Z,4.30
2023-06-15T16:37:17.131Z,4.50
2023-06-15T16:39:48.570Z,3.67
2023-06-15T16:42:17.039Z,3.70
2023-06-15T16:44:44.545Z,4.10
2023-06-15T16:47:11.513Z,4.20
2023-06-15T16:49:39.101Z,4.13
2023-06-15T16:52:09.810Z,4.40
2023-06-15T16:54:36.646Z,4.13
2023-06-15T16:57:04.219Z,4.90
2023-06-15T16:59:31.793Z,4.60
2023-06-15T17:01:59.208Z,4.10
2023-06-15T17:04:26.722Z,4.37
2023-06-15T17:06:55.085Z,5.00
2023-06-15T17:09:22.676Z,4.27
2023-06-15T17:11:50.479Z,3.67
2023-06-15T17:14:17.462Z,3.70
2023-06-15T17:16:46.863Z,4.20
2023-06-15T17:19:13.751Z,4.17
2023-06-15T17:21:41.043Z,4.50
2023-06-15T17:24:07.986Z,4.70
2023-06-15T17:26:34.781Z,4.13
2023-06-15T17:29:01.524Z,4.47
2023-06-15T17:31:28.643Z,4.50
2023-06-15T17:33:55.469Z,3.70
2023-06-15T17:36:23.171Z,3.90
2023-06-15T17:38:50.545Z,4.13
2023-06-15T17:41:17.316Z,4.50
2023-06-15T17:43:44.812Z,4.10
2023-06-15T17:46:14.872Z,4.10
2023-06-15T17:48:42.274Z,4.30
2023-06-15T17:51:09.158Z,4.40
2023-06-15T17:53:36.162Z,4.43
2023-06-15T17:56:03.701Z,4.10
2023-06-15T17:58:31.323Z,4.10
2023-06-15T18:00:58.184Z,4.87
2023-06-15T18:03:25.657Z,4.43
2023-06-15T18:05:53.492Z,5.70
2023-06-15T18:08:20.507Z,4.80
2023-06-15T18:10:47.820Z,4.30
2023-06-15T18:13:14.653Z,4.50
2023-06-15T18:15:41.435Z,3.70
2023-06-15T18:18:08.983Z,4.43
2023-06-15T18:20:37.400Z,4.23
2023-06-15T18:23:04.746Z,4.83
2023-06-15T18:25:32.278Z,4.60
2023-06-15T18:27:58.966Z,4.20
2023-06-15T18:30:25.727Z,4.50
2023-06-15T18:32:52.791Z,4.90
2023-06-15T18:35:19.871Z,4.37
2023-06-15T18:37:47.182Z,4.30
2023-06-15T18:40:13.871Z,4.03
2023-06-15T18:42:41.154Z,4.50
2023-06-15T18:45:08.677Z,4.80
2023-06-15T18:47:36.055Z,4.60
2023-06-15T18:50:03.583Z,4.47
2023-06-15T18:52:30.831Z,4.83
2023-06-15T18:54:57.588Z,4.67
2023-06-15T18:57:24.740Z,4.60
2023-06-15T18:59:51.417Z,4.80
2023-06-15T19:02:19.716Z,4.67
2023-06-15T19:04:46.997Z,5.47
2023-06-15T19:07:14.295Z,4.93
2023-06-15T19:09:41.408Z,5.87
2023-06-15T19:12:08.773Z,5.30
2023-06-15T19:14:38.843Z,5.17
2023-06-15T19:17:10.481Z,5.43
2023-06-15T19:19:37.356Z,5.10
2023-06-15T19:22:04.460Z,5.20
2023-06-15T19:24:31.953Z,5.47
2023-06-15T19:26:59.501Z,6.07
2023-06-15T19:29:26.305Z,5.40
2023-06-15T19:31:53.122Z,4.87
2023-06-15T19:34:23.291Z,6.10
2023-06-15T19:36:51.763Z,5.40
2023-06-15T19:39:19.577Z,5.73
2023-06-15T19:41:47.371Z,5.70
2023-06-15T19:44:14.076Z,5.83
2023-06-15T19:46:41.661Z,5.27
2023-06-15T19:49:08.447Z,5.07
2023-06-15T19:51:35.144Z,5.17
2023-06-15T19:54:01.886Z,5.67
2023-06-15T19:56:28.742Z,5.90
2023-06-15T19:58:55.557Z,5.13
2023-06-15T20:01:22.784Z,5.83
2023-06-15T20:03:50.141Z,5.50
2023-06-15T20:06:17.335Z,5.10
2023-06-15T20:08:44.466Z,5.53
2023-06-15T20:11:12.988Z,5.33
2023-06-15T20:13:39.757Z,5.63
2023-06-15T20:16:13.865Z,4.80
2023-06-15T20:18:50.435Z,5.77
2023-06-15T20:21:18.109Z,6.03
2023-06-15T20:23:45.231Z,5.60
2023-06-15T20:26:13.513Z,5.10
2023-06-15T20:28:41.631Z,5.20
2023-06-15T20:31:09.012Z,5.00
2023-06-15T20:33:37.734Z,5.50
2023-06-15T20:36:05.106Z,6.40
2023-06-15T20:38:34.228Z,5.30
2023-06-15T20:41:02.194Z,5.03
2023-06-15T20:43:29.079Z,4.83
2023-06-15T20:45:56.872Z,6.37
2023-06-15T20:48:24.011Z,6.27
2023-06-15T20:50:50.931Z,5.87
2023-06-15T20:53:18.131Z,5.03
2023-06-15T20:55:45.442Z,6.33
2023-06-15T20:58:16.563Z,6.13
2023-06-15T21:00:43.843Z,5.80
2023-06-15T21:03:11.756Z,5.60
2023-06-15T21:05:38.716Z,5.63
2023-06-15T21:08:07.692Z,5.70
2023-06-15T21:10:34.654Z,5.27
2023-06-15T21:13:04.735Z,5.97
2023-06-15T21:15:31.493Z,4.77
2023-06-15T21:17:58.637Z,5.90
2023-06-15T21:20:26.099Z,5.67
2023-06-15T21:22:53.289Z,6.40
2023-06-15T21:25:20.431Z,5.40
2023-06-15T21:27:47.126Z,5.37
2023-06-15T21:30:14.452Z,5.97
2023-06-15T21:32:41.214Z,5.80
2023-06-15T21:35:08.205Z,5.47
2023-06-15T21:37:35.365Z,6.07
2023-06-15T21:40:02.112Z,5.70
2023-06-15T21:42:29.219Z,5.10
2023-06-15T21:44:55.974Z,5.57
2023-06-15T21:47:22.892Z,6.37
2023-06-15T21:49:49.630Z,5.83
2023-06-15T21:52:17.647Z,6.30
2023-06-15T21:54:44.832Z,6.37
2023-06-15T21:57:13.169Z,6.70
2023-06-15T21:59:41.637Z,6.30
2023-06-15T22:02:08.783Z,6.33
2023-06-15T22:04:36.280Z,6.70
2023-06-15T22:07:03.490Z,6.80
2023-06-15T22:09:30.244Z,6.23
2023-06-15T22:11:57.081Z,6.60
2023-06-15T22:14:23.844Z,6.17
2023-06-15T22:16:50.965Z,6.60
2023-06-15T22:19:18.074Z,7.20
2023-06-15T22:21:44.867Z,6.23
2023-06-15T22:24:11.681Z,6.90
2023-06-15T22:26:45.620Z,7.07
2023-06-15T22:29:16.290Z,6.50
2023-06-15T22:31:43.441Z,7.20
2023-06-15T22:34:10.150Z,6.57
2023-06-15T22:36:37.515Z,6.67
2023-06-15T22:39:04.556Z,6.83
2023-06-15T22:41:31.797Z,6.73
2023-06-15T22:43:58.504Z,6.87
2023-06-15T22:46:27.267Z,6.40
2023-06-15T22:48:56.411Z,6.53
2023-06-15T22:51:23.533Z,6.60
2023-06-15T22:53:50.728Z,6.57
2023-06-15T22:56:17.860Z,6.70
2023-06-15T22:58:46.201Z,6.73
2023-06-15T23:01:13.418Z,6.90
2023-06-15T23:03:40.762Z,7.30
2023-06-15T23:06:08.885Z,6.67
2023-06-15T23:08:35.736Z,6.67
2023-06-15T23:11:02.912Z,6.27
2023-06-15T23:13:32.456Z,7.80
2023-06-15T23:15:59.478Z,7.20
2023-06-15T23:18:28.185Z,7.67
2023-06-15T23:21:00.455Z,7.10
2023-06-15T23:23:28.093Z,7.60
2023-06-15T23:25:55.279Z,7.10
2023-06-15T23:28:23.714Z,7.00
2023-06-15T23:30:51.237Z,7.40
2023-06-15T23:33:18.468Z,8.17
2023-06-15T23:35:45.652Z,7.83
2023-06-15T23:38:12.515Z,7.33
2023-06-15T23:40:39.253Z,6.90
2023-06-15T23:43:05.994Z,8.03
2023-06-15T23:45:32.967Z,7.37
2023-06-15T23:48:00.108Z,7.67
2023-06-15T23:50:27.241Z,6.63
2023-06-15T23:52:53.951Z,8.57
2023-06-15T23:55:21.422Z,7.30
2023-06-15T23:57:48.085Z,7.43
