createdAt,value
2024-01-21T00:01:16.115Z,-10.49
2024-01-21T00:03:42.997Z,-10.48
2024-01-21T00:06:10.028Z,-10.54
2024-01-21T00:08:36.574Z,-10.56
2024-01-21T00:11:02.963Z,-10.52
2024-01-21T00:13:29.804Z,-10.55
2024-01-21T00:15:56.251Z,-10.62
2024-01-21T00:18:23.058Z,-10.64
2024-01-21T00:20:49.566Z,-10.67
2024-01-21T00:23:16.283Z,-10.66
2024-01-21T00:25:42.691Z,-10.66
2024-01-21T00:28:09.214Z,-10.66
2024-01-21T00:30:35.998Z,-10.67
2024-01-21T00:33:02.547Z,-10.72
2024-01-21T00:35:29.304Z,-10.72
2024-01-21T00:37:55.695Z,-10.73
2024-01-21T00:40:22.470Z,-10.67
2024-01-21T00:42:49.015Z,-10.69
2024-01-21T00:45:15.493Z,-10.76
2024-01-21T00:47:42.166Z,-10.86
2024-01-21T00:50:10.039Z,-10.84
2024-01-21T00:52:36.623Z,-10.87
2024-01-21T00:55:03.071Z,-10.91
2024-01-21T00:57:29.742Z,-10.97
2024-01-21T00:59:56.160Z,-10.96
2024-01-21T01:02:22.588Z,-10.95
2024-01-21T01:04:50.179Z,-10.94
2024-01-21T01:07:16.730Z,-10.94
2024-01-21T01:09:44.655Z,-10.97
2024-01-21T01:12:11.084Z,-10.95
2024-01-21T01:14:41.733Z,-10.97
2024-01-21T01:17:08.408Z,-10.98
2024-01-21T01:19:35.103Z,-10.94
2024-01-21T01:22:02.218Z,-10.97
2024-01-21T01:24:28.646Z,-10.94
2024-01-21T01:26:55.276Z,-11.06
2024-01-21T01:29:21.681Z,-11.03
2024-01-21T01:31:48.290Z,-11.03
2024-01-21T01:34:14.856Z,-11.06
2024-01-21T01:36:42.017Z,-11.11
2024-01-21T01:39:08.668Z,-11.04
2024-01-21T01:41:35.110Z,-11.06
2024-01-21T01:44:01.778Z,-11.09
2024-01-21T01:46:28.424Z,-11.07
2024-01-21T01:48:56.042Z,-11.14
2024-01-21T01:51:22.640Z,-11.14
2024-01-21T01:53:49.699Z,-11.20
2024-01-21T01:56:16.238Z,-11.15
2024-01-21T01:58:44.873Z,-11.16
2024-01-21T02:01:11.567Z,-11.15
2024-01-21T02:03:38.164Z,-11.15
2024-01-21T02:06:04.865Z,-11.15
2024-01-21T02:08:31.293Z,-11.15
2024-01-21T02:10:57.917Z,-11.17
2024-01-21T02:13:24.321Z,-11.18
2024-01-21T02:15:50.779Z,-11.19
2024-01-21T02:18:17.729Z,-11.18
2024-01-21T02:20:44.228Z,-11.13
2024-01-21T02:23:12.160Z,-11.10
2024-01-21T02:25:38.564Z,-11.20
2024-01-21T02:28:05.665Z,-11.13
2024-01-21T02:30:32.248Z,-11.22
2024-01-21T02:32:58.752Z,-11.23
2024-01-21T02:35:25.376Z,-11.29
2024-01-21T02:37:51.846Z,-11.22
2024-01-21T02:40:18.495Z,-11.25
2024-01-21T02:42:45.029Z,-11.21
2024-01-21T02:45:11.855Z,-11.20
2024-01-21T02:47:38.315Z,-11.24
2024-01-21T02:50:05.270Z,-11.28
2024-01-21T02:52:31.987Z,-11.33
2024-01-21T02:54:58.456Z,-11.33
2024-01-21T02:57:25.092Z,-11.37
2024-01-21T02:59:52.067Z,-11.34
2024-01-21T03:02:18.727Z,-11.36
2024-01-21T03:04:45.209Z,-11.38
2024-01-21T03:07:11.604Z,-11.39
2024-01-21T03:09:38.265Z,-11.39
2024-01-21T03:12:04.843Z,-11.27
2024-01-21T03:14:31.459Z,-11.15
2024-01-21T03:16:58.185Z,-11.07
2024-01-21T03:19:24.952Z,-11.07
2024-01-21T03:21:51.352Z,-11.14
2024-01-21T03:24:17.797Z,-11.19
2024-01-21T03:26:44.197Z,-11.26
2024-01-21T03:29:10.593Z,-11.32
2024-01-21T03:31:37.213Z,-11.36
2024-01-21T03:34:05.203Z,-11.30
2024-01-21T03:36:32.060Z,-11.29
2024-01-21T03:38:58.492Z,-11.24
2024-01-21T03:41:24.899Z,-11.27
2024-01-21T03:43:51.645Z,-11.25
2024-01-21T03:46:19.035Z,-11.12
2024-01-21T03:48:45.754Z,-11.01
2024-01-21T03:51:12.709Z,-10.97
2024-01-21T03:53:40.716Z,-10.93
2024-01-21T03:56:18.644Z,-10.80
2024-01-21T03:58:45.793Z,-10.63
2024-01-21T04:01:12.320Z,-10.39
2024-01-21T04:03:38.995Z,-10.22
2024-01-21T04:06:06.242Z,-10.07
2024-01-21T04:08:32.741Z,-10.00
2024-01-21T04:10:59.491Z,-9.98
2024-01-21T04:13:25.897Z,-9.93
2024-01-21T04:15:52.603Z,-10.08
2024-01-21T04:18:19.258Z,-9.99
2024-01-21T04:20:45.786Z,-10.05
2024-01-21T04:23:12.149Z,-10.08
2024-01-21T04:25:38.519Z,-10.00
2024-01-21T04:28:05.261Z,-9.73
2024-01-21T04:30:31.759Z,-9.14
2024-01-21T04:32:58.501Z,-8.78
2024-01-21T04:35:24.888Z,-8.61
2024-01-21T04:37:51.308Z,-8.49
2024-01-21T04:40:17.973Z,-8.42
2024-01-21T04:42:44.401Z,-8.51
2024-01-21T04:45:12.221Z,-8.49
2024-01-21T04:47:39.060Z,-8.58
2024-01-21T04:50:06.249Z,-8.51
2024-01-21T04:52:32.694Z,-8.47
2024-01-21T04:54:59.121Z,-8.40
2024-01-21T04:57:25.815Z,-8.35
2024-01-21T04:59:52.183Z,-8.27
2024-01-21T05:02:19.576Z,-8.29
2024-01-21T05:04:46.070Z,-8.09
2024-01-21T05:07:12.740Z,-8.21
2024-01-21T05:09:39.190Z,-8.18
2024-01-21T05:12:05.994Z,-8.25
2024-01-21T05:14:33.087Z,-8.14
2024-01-21T05:16:59.460Z,-8.17
2024-01-21T05:19:26.025Z,-8.07
2024-01-21T05:21:52.799Z,-8.13
2024-01-21T05:24:19.552Z,-8.13
2024-01-21T05:26:46.842Z,-8.21
2024-01-21T05:29:13.829Z,-8.21
2024-01-21T05:31:40.566Z,-8.14
2024-01-21T05:34:06.993Z,-8.16
2024-01-21T05:36:33.729Z,-8.18
2024-01-21T05:39:00.105Z,-8.15
2024-01-21T05:41:29.822Z,-8.11
2024-01-21T05:43:56.666Z,-8.00
2024-01-21T05:46:23.233Z,-8.06
2024-01-21T05:48:49.953Z,-8.04
2024-01-21T05:51:16.417Z,-7.97
2024-01-21T05:53:43.771Z,-8.01
2024-01-21T05:56:11.309Z,-8.10
2024-01-21T05:58:38.099Z,-8.12
2024-01-21T06:01:04.838Z,-8.17
2024-01-21T06:03:31.459Z,-8.23
2024-01-21T06:05:58.212Z,-8.30
2024-01-21T06:08:24.634Z,-8.27
2024-01-21T06:10:51.294Z,-8.38
2024-01-21T06:13:18.133Z,-8.50
2024-01-21T06:15:44.876Z,-8.50
2024-01-21T06:18:11.486Z,-8.57
2024-01-21T06:20:37.961Z,-8.47
2024-01-21T06:23:04.737Z,-8.50
2024-01-21T06:25:31.135Z,-8.50
2024-01-21T06:27:57.730Z,-8.48
2024-01-21T06:30:24.362Z,-8.39
2024-01-21T06:32:57.466Z,-8.34
2024-01-21T06:35:29.718Z,-8.41
2024-01-21T06:37:56.562Z,-8.40
2024-01-21T06:40:23.070Z,-8.30
2024-01-21T06:42:49.692Z,-8.33
2024-01-21T06:45:16.700Z,-8.34
2024-01-21T06:47:43.778Z,-8.33
2024-01-21T06:50:11.608Z,-8.37
2024-01-21T06:52:38.290Z,-8.37
2024-01-21T06:55:06.051Z,-8.32
2024-01-21T06:57:32.471Z,-8.25
2024-01-21T06:59:58.924Z,-8.24
2024-01-21T07:02:25.540Z,-8.27
2024-01-21T07:04:51.960Z,-8.23
2024-01-21T07:07:18.625Z,-8.25
2024-01-21T07:09:45.117Z,-8.25
2024-01-21T07:12:11.702Z,-8.24
2024-01-21T07:14:38.177Z,-8.31
2024-01-21T07:17:05.561Z,-8.38
2024-01-21T07:19:32.517Z,-8.45
2024-01-21T07:21:59.425Z,-8.39
2024-01-21T07:24:26.762Z,-8.40
2024-01-21T07:26:53.230Z,-8.40
2024-01-21T07:29:19.856Z,-8.37
2024-01-21T07:31:46.227Z,-8.51
2024-01-21T07:34:13.967Z,-8.49
2024-01-21T07:36:41.016Z,-8.55
2024-01-21T07:39:07.659Z,-8.47
2024-01-21T07:41:34.439Z,-8.44
2024-01-21T07:44:01.120Z,-8.42
2024-01-21T07:46:27.747Z,-8.37
2024-01-21T07:48:54.237Z,-8.44
2024-01-21T07:51:21.023Z,-8.32
2024-01-21T07:53:48.382Z,-8.19
2024-01-21T07:56:15.079Z,-8.20
2024-01-21T07:58:42.107Z,-8.05
2024-01-21T08:01:12.712Z,-7.93
2024-01-21T08:03:40.085Z,-7.82
2024-01-21T08:06:09.142Z,-7.50
2024-01-21T08:08:35.927Z,-7.28
2024-01-21T08:11:02.673Z,-7.37
2024-01-21T08:13:29.048Z,-7.26
2024-01-21T08:15:55.771Z,-6.99
2024-01-21T08:18:22.428Z,-6.84
2024-01-21T08:20:49.141Z,-6.77
2024-01-21T08:23:16.158Z,-6.65
2024-01-21T08:25:42.729Z,-6.74
2024-01-21T08:28:09.416Z,-6.53
2024-01-21T08:30:35.853Z,-6.72
2024-01-21T08:33:02.660Z,-6.54
2024-01-21T08:35:30.143Z,-6.68
2024-01-21T08:37:56.862Z,-6.41
2024-01-21T08:40:23.643Z,-6.06
2024-01-21T08:42:50.081Z,-6.13
2024-01-21T08:45:16.975Z,-6.08
2024-01-21T08:47:43.453Z,-5.92
2024-01-21T08:50:11.038Z,-5.73
2024-01-21T08:52:37.442Z,-5.28
2024-01-21T08:55:05.627Z,-5.14
2024-01-21T08:57:32.075Z,-5.06
2024-01-21T08:59:58.470Z,-5.02
2024-01-21T09:02:25.187Z,-4.79
2024-01-21T09:04:51.649Z,-5.02
2024-01-21T09:07:18.652Z,-5.10
2024-01-21T09:09:45.193Z,-4.86
2024-01-21T09:12:11.903Z,-4.68
2024-01-21T09:14:38.323Z,-4.54
2024-01-21T09:17:04.862Z,-4.69
2024-01-21T09:19:31.673Z,-4.50
2024-01-21T09:21:58.200Z,-4.47
2024-01-21T09:24:24.912Z,-4.35
2024-01-21T09:26:51.575Z,-3.99
2024-01-21T09:29:18.280Z,-4.08
2024-01-21T09:31:53.224Z,-4.11
2024-01-21T09:34:19.916Z,-3.97
2024-01-21T09:36:46.384Z,-3.64
2024-01-21T09:39:12.793Z,-3.85
2024-01-21T09:41:43.991Z,-3.60
2024-01-21T09:44:11.717Z,-3.45
2024-01-21T09:46:39.014Z,-3.60
2024-01-21T09:49:05.630Z,-3.39
2024-01-21T09:51:33.632Z,-3.34
2024-01-21T09:54:02.083Z,-3.42
2024-01-21T09:56:28.790Z,-3.24
2024-01-21T09:58:55.880Z,-3.22
2024-01-21T10:01:22.715Z,-3.23
2024-01-21T10:03:50.541Z,-3.17
2024-01-21T10:06:18.913Z,-3.10
2024-01-21T10:08:46.386Z,-2.98
2024-01-21T10:11:12.770Z,-2.97
2024-01-21T10:13:43.767Z,-2.90
2024-01-21T10:16:11.178Z,-2.91
2024-01-21T10:18:37.869Z,-2.82
2024-01-21T10:21:08.567Z,-2.84
2024-01-21T10:23:35.016Z,-2.80
2024-01-21T10:26:02.095Z,-2.74
2024-01-21T10:28:33.781Z,-2.72
2024-01-21T10:31:00.637Z,-2.76
2024-01-21T10:33:28.062Z,-2.64
2024-01-21T10:35:56.535Z,-2.52
2024-01-21T10:38:25.367Z,-2.39
2024-01-21T10:40:51.836Z,-2.48
2024-01-21T10:43:23.953Z,-2.40
2024-01-21T10:45:54.611Z,-2.32
2024-01-21T10:48:22.131Z,-2.21
2024-01-21T10:50:52.330Z,-2.32
2024-01-21T10:53:20.282Z,-2.23
2024-01-21T10:55:47.530Z,-2.12
2024-01-21T10:58:14.104Z,-2.16
2024-01-21T11:00:41.785Z,-2.11
2024-01-21T11:03:30.282Z,-1.96
2024-01-21T11:06:02.272Z,-1.90
2024-01-21T11:08:29.253Z,-1.82
2024-01-21T11:11:17.244Z,-1.74
2024-01-21T11:13:48.803Z,-1.74
2024-01-21T11:16:27.215Z,-1.69
2024-01-21T11:18:54.392Z,-1.60
2024-01-21T11:21:21.729Z,-1.68
2024-01-21T11:24:06.239Z,-1.61
2024-01-21T11:26:36.483Z,-1.67
2024-01-21T11:29:07.258Z,-1.72
2024-01-21T11:31:35.601Z,-1.41
2024-01-21T11:34:07.596Z,-1.39
2024-01-21T11:36:39.007Z,-1.27
2024-01-21T11:39:07.937Z,-1.33
2024-01-21T11:41:44.495Z,-1.16
2024-01-21T11:44:16.223Z,-0.90
2024-01-21T11:46:43.538Z,-0.80
2024-01-21T11:49:10.514Z,-0.95
2024-01-21T11:51:40.652Z,-0.93
2024-01-21T11:54:08.293Z,-0.88
2024-01-21T11:56:37.962Z,-0.83
2024-01-21T11:59:07.414Z,-0.90
2024-01-21T12:01:35.379Z,-0.79
2024-01-21T12:04:03.468Z,-0.82
2024-01-21T12:06:34.903Z,-0.79
2024-01-21T12:09:04.270Z,-0.87
2024-01-21T12:11:36.719Z,-0.65
2024-01-21T12:14:08.585Z,-0.79
2024-01-21T12:16:35.624Z,-0.76
2024-01-21T12:19:03.413Z,-0.62
2024-01-21T12:21:33.180Z,-0.63
2024-01-21T12:24:03.644Z,-0.63
2024-01-21T12:26:30.622Z,-0.65
2024-01-21T12:28:59.197Z,-0.58
2024-01-21T12:31:31.627Z,-0.51
2024-01-21T12:34:03.303Z,-0.42
2024-01-21T12:36:36.960Z,-0.44
2024-01-21T12:39:05.478Z,-0.40
2024-01-21T12:41:32.473Z,-0.46
2024-01-21T12:43:58.917Z,-0.47
2024-01-21T12:46:26.994Z,-0.34
2024-01-21T12:48:54.272Z,-0.24
2024-01-21T12:51:23.691Z,-0.37
2024-01-21T12:53:52.917Z,-0.36
2024-01-21T12:56:20.829Z,-0.29
2024-01-21T12:58:47.337Z,-0.29
2024-01-21T13:01:14.126Z,-0.23
2024-01-21T13:03:40.981Z,-0.27
2024-01-21T13:06:08.069Z,-0.16
2024-01-21T13:08:37.488Z,-0.09
2024-01-21T13:11:04.611Z,-0.12
2024-01-21T13:13:32.184Z,-0.11
2024-01-21T13:16:01.814Z,-0.04
2024-01-21T13:18:31.167Z,0.12
2024-01-21T13:20:58.508Z,0.27
2024-01-21T13:23:24.995Z,0.37
2024-01-21T13:25:51.782Z,0.24
2024-01-21T13:28:28.667Z,0.18
2024-01-21T13:30:56.872Z,0.26
2024-01-21T13:33:26.120Z,0.33
2024-01-21T13:35:54.315Z,0.43
2024-01-21T13:38:30.943Z,0.43
2024-01-21T13:41:01.969Z,0.46
2024-01-21T13:43:28.898Z,0.48
2024-01-21T13:45:55.536Z,0.43
2024-01-21T13:48:22.847Z,0.48
2024-01-21T13:50:50.101Z,0.45
2024-01-21T13:53:17.627Z,0.50
2024-01-21T13:55:45.437Z,0.48
2024-01-21T13:58:12.394Z,0.44
2024-01-21T14:00:38.946Z,0.53
2024-01-21T14:03:05.827Z,0.50
2024-01-21T14:05:32.877Z,0.47
2024-01-21T14:07:59.353Z,0.49
2024-01-21T14:10:26.135Z,0.53
2024-01-21T14:12:52.929Z,0.58
2024-01-21T14:15:20.822Z,0.60
2024-01-21T14:17:47.645Z,0.60
2024-01-21T14:20:15.065Z,0.58
2024-01-21T14:22:42.780Z,0.53
2024-01-21T14:25:28.902Z,0.54
2024-01-21T14:27:55.680Z,0.56
2024-01-21T14:30:27.182Z,0.56
2024-01-21T14:32:54.098Z,0.50
2024-01-21T14:35:20.564Z,0.46
2024-01-21T14:37:47.164Z,0.43
2024-01-21T14:40:14.048Z,0.41
2024-01-21T14:42:40.835Z,0.49
2024-01-21T14:45:07.763Z,0.53
2024-01-21T14:47:35.605Z,0.61
2024-01-21T14:50:03.210Z,0.65
2024-01-21T14:52:29.648Z,0.67
2024-01-21T14:54:56.453Z,0.65
2024-01-21T14:57:22.992Z,0.66
2024-01-21T14:59:51.241Z,0.63
2024-01-21T15:02:17.731Z,0.57
2024-01-21T15:04:44.252Z,0.45
2024-01-21T15:07:11.115Z,0.32
2024-01-21T15:09:37.829Z,0.26
2024-01-21T15:12:04.872Z,0.28
2024-01-21T15:14:35.357Z,0.30
2024-01-21T15:17:02.324Z,0.40
2024-01-21T15:19:28.754Z,0.37
2024-01-21T15:21:55.361Z,0.33
2024-01-21T15:24:22.324Z,0.24
2024-01-21T15:26:48.746Z,0.15
2024-01-21T15:29:15.335Z,0.07
2024-01-21T15:31:41.929Z,0.00
2024-01-21T15:34:08.635Z,-0.19
2024-01-21T15:36:35.122Z,-0.25
2024-01-21T15:39:01.556Z,-0.38
2024-01-21T15:41:28.413Z,-0.44
2024-01-21T15:43:55.009Z,-0.62
2024-01-21T15:46:21.608Z,-0.77
2024-01-21T15:48:48.195Z,-0.93
2024-01-21T15:51:15.795Z,-0.98
2024-01-21T15:53:42.612Z,-1.04
2024-01-21T15:56:09.212Z,-1.11
2024-01-21T15:58:35.824Z,-1.02
2024-01-21T16:01:03.012Z,-0.94
2024-01-21T16:03:30.324Z,-0.94
2024-01-21T16:05:57.045Z,-0.94
2024-01-21T16:08:23.504Z,-0.72
2024-01-21T16:10:49.995Z,-0.64
2024-01-21T16:13:24.526Z,-0.70
2024-01-21T16:15:57.119Z,-0.84
2024-01-21T16:18:24.018Z,-1.00
2024-01-21T16:20:52.483Z,-1.09
2024-01-21T16:23:20.043Z,-1.02
2024-01-21T16:25:48.284Z,-0.91
2024-01-21T16:28:14.973Z,-0.81
2024-01-21T16:30:41.608Z,-0.69
2024-01-21T16:33:08.461Z,-0.64
2024-01-21T16:35:35.051Z,-0.52
2024-01-21T16:38:01.771Z,-0.44
2024-01-21T16:40:28.146Z,-0.73
2024-01-21T16:42:59.403Z,-0.87
2024-01-21T16:45:29.907Z,-0.93
2024-01-21T16:47:56.363Z,-1.02
2024-01-21T16:50:22.791Z,-1.02
2024-01-21T16:52:57.968Z,-0.84
2024-01-21T16:55:24.617Z,-0.68
2024-01-21T16:57:51.104Z,-0.73
2024-01-21T17:00:27.463Z,-0.77
2024-01-21T17:02:56.688Z,-0.79
2024-01-21T17:05:24.670Z,-0.80
2024-01-21T17:07:51.149Z,-0.85
2024-01-21T17:10:34.731Z,-0.92
2024-01-21T17:13:01.294Z,-0.90
2024-01-21T17:15:27.991Z,-0.85
2024-01-21T17:18:02.554Z,-0.89
2024-01-21T17:20:29.060Z,-0.97
2024-01-21T17:22:55.853Z,-1.00
2024-01-21T17:25:22.560Z,-1.04
2024-01-21T17:27:48.962Z,-1.02
2024-01-21T17:30:15.665Z,-1.03
2024-01-21T17:32:42.150Z,-1.04
2024-01-21T17:35:08.948Z,-1.07
2024-01-21T17:37:35.357Z,-1.10
2024-01-21T17:40:02.242Z,-1.13
2024-01-21T17:42:28.619Z,-1.22
2024-01-21T17:44:55.297Z,-1.28
2024-01-21T17:47:22.204Z,-1.33
2024-01-21T17:49:48.621Z,-1.37
2024-01-21T17:52:15.244Z,-1.43
2024-01-21T17:54:41.643Z,-1.44
2024-01-21T17:57:08.358Z,-1.42
2024-01-21T17:59:34.835Z,-1.42
2024-01-21T18:02:01.721Z,-1.39
2024-01-21T18:04:28.450Z,-1.41
2024-01-21T18:06:55.353Z,-1.36
2024-01-21T18:09:22.011Z,-1.38
2024-01-21T18:11:48.473Z,-1.22
2024-01-21T18:14:15.135Z,-1.29
2024-01-21T18:16:41.609Z,-1.28
2024-01-21T18:19:08.522Z,-1.39
2024-01-21T18:21:36.363Z,-1.37
2024-01-21T18:24:04.127Z,-1.24
2024-01-21T18:26:30.880Z,-1.23
2024-01-21T18:29:09.848Z,-1.28
2024-01-21T18:31:44.037Z,-1.30
2024-01-21T18:34:14.485Z,-1.30
2024-01-21T18:36:41.661Z,-1.25
2024-01-21T18:39:08.834Z,-1.25
2024-01-21T18:41:35.694Z,-1.16
2024-01-21T18:44:02.125Z,-1.29
2024-01-21T18:46:28.543Z,-1.31
2024-01-21T18:48:55.308Z,-1.30
2024-01-21T18:51:21.854Z,-1.20
2024-01-21T18:53:48.682Z,-1.11
2024-01-21T18:56:23.883Z,-1.06
2024-01-21T18:58:50.612Z,-1.11
2024-01-21T19:01:17.060Z,-1.05
2024-01-21T19:03:43.645Z,-1.03
2024-01-21T19:06:11.517Z,-1.06
2024-01-21T19:08:38.064Z,-0.93
2024-01-21T19:11:05.959Z,-1.03
2024-01-21T19:13:32.347Z,-1.33
2024-01-21T19:15:59.060Z,-1.32
2024-01-21T19:18:25.630Z,-1.04
2024-01-21T19:20:52.661Z,-0.83
2024-01-21T19:23:19.269Z,-0.85
2024-01-21T19:25:45.735Z,-0.71
2024-01-21T19:28:12.307Z,-0.66
2024-01-21T19:30:38.691Z,-0.64
2024-01-21T19:33:05.834Z,-0.68
2024-01-21T19:35:32.347Z,-0.83
2024-01-21T19:37:58.740Z,-0.80
2024-01-21T19:40:25.563Z,-0.91
2024-01-21T19:42:51.915Z,-1.00
2024-01-21T19:45:18.640Z,-1.05
2024-01-21T19:47:45.116Z,-1.07
2024-01-21T19:50:11.814Z,-1.01
2024-01-21T19:52:38.309Z,-0.97
2024-01-21T19:55:05.894Z,-1.06
2024-01-21T19:57:33.243Z,-1.14
2024-01-21T19:59:59.944Z,-1.17
2024-01-21T20:02:26.703Z,-1.12
2024-01-21T20:04:53.104Z,-1.02
2024-01-21T20:07:23.234Z,-0.99
2024-01-21T20:09:49.986Z,-0.98
2024-01-21T20:12:16.621Z,-0.97
2024-01-21T20:14:43.865Z,-0.80
2024-01-21T20:17:10.523Z,-0.85
2024-01-21T20:19:37.248Z,-0.75
2024-01-21T20:22:04.155Z,-0.68
2024-01-21T20:24:30.570Z,-0.51
2024-01-21T20:26:57.058Z,-0.67
2024-01-21T20:29:24.005Z,-0.78
2024-01-21T20:31:50.596Z,-0.77
2024-01-21T20:34:17.221Z,-1.01
2024-01-21T20:36:44.523Z,-1.26
2024-01-21T20:39:11.410Z,-1.36
2024-01-21T20:41:38.147Z,-1.40
2024-01-21T20:44:05.534Z,-1.44
2024-01-21T20:46:32.007Z,-1.41
2024-01-21T20:48:58.497Z,-1.32
2024-01-21T20:51:24.896Z,-1.43
2024-01-21T20:53:51.832Z,-1.49
2024-01-21T20:56:20.848Z,-1.57
2024-01-21T20:58:47.636Z,-1.60
2024-01-21T21:01:15.357Z,-1.71
2024-01-21T21:03:42.292Z,-1.66
2024-01-21T21:06:09.398Z,-1.77
2024-01-21T21:08:36.801Z,-1.84
2024-01-21T21:11:04.978Z,-2.02
2024-01-21T21:13:31.616Z,-2.15
2024-01-21T21:15:58.942Z,-2.24
2024-01-21T21:18:26.019Z,-2.32
2024-01-21T21:20:52.565Z,-2.37
2024-01-21T21:23:19.227Z,-2.42
2024-01-21T21:25:45.595Z,-2.43
2024-01-21T21:28:12.245Z,-2.43
2024-01-21T21:30:38.634Z,-2.47
2024-01-21T21:33:05.482Z,-2.52
2024-01-21T21:35:33.771Z,-2.53
2024-01-21T21:38:00.260Z,-2.54
2024-01-21T21:40:26.931Z,-2.55
2024-01-21T21:42:53.357Z,-2.60
2024-01-21T21:45:21.964Z,-2.62
2024-01-21T21:47:50.038Z,-2.59
2024-01-21T21:50:16.965Z,-2.63
2024-01-21T21:52:44.324Z,-2.62
2024-01-21T21:55:10.919Z,-2.54
2024-01-21T21:57:37.622Z,-2.54
2024-01-21T22:00:05.446Z,-2.53
2024-01-21T22:02:33.854Z,-2.57
2024-01-21T22:05:00.824Z,-2.57
2024-01-21T22:07:27.566Z,-2.53
2024-01-21T22:09:54.238Z,-2.55
2024-01-21T22:12:21.128Z,-2.51
2024-01-21T22:14:47.985Z,-2.52
2024-01-21T22:17:14.489Z,-2.47
2024-01-21T22:19:41.447Z,-2.44
2024-01-21T22:22:07.917Z,-2.54
2024-01-21T22:24:34.684Z,-2.58
2024-01-21T22:27:01.133Z,-2.69
2024-01-21T22:29:27.510Z,-2.75
2024-01-21T22:31:54.098Z,-2.83
2024-01-21T22:34:20.617Z,-2.93
2024-01-21T22:36:47.047Z,-2.94
2024-01-21T22:39:13.765Z,-2.99
2024-01-21T22:41:40.514Z,-3.00
2024-01-21T22:44:07.010Z,-2.91
2024-01-21T22:46:33.440Z,-2.86
2024-01-21T22:49:00.491Z,-2.83
2024-01-21T22:51:27.348Z,-2.85
2024-01-21T22:53:53.946Z,-2.81
2024-01-21T22:56:20.385Z,-2.89
2024-01-21T22:58:46.978Z,-2.90
2024-01-21T23:01:13.553Z,-2.95
2024-01-21T23:03:40.363Z,-3.00
2024-01-21T23:06:07.514Z,-2.94
2024-01-21T23:08:33.972Z,-2.95
2024-01-21T23:11:02.633Z,-2.92
2024-01-21T23:13:29.049Z,-2.90
2024-01-21T23:15:56.724Z,-2.85
2024-01-21T23:18:23.667Z,-2.78
2024-01-21T23:20:50.313Z,-2.78
2024-01-21T23:23:16.959Z,-2.76
2024-01-21T23:25:43.335Z,-2.79
2024-01-21T23:28:09.900Z,-2.76
2024-01-21T23:30:36.302Z,-2.77
2024-01-21T23:33:04.074Z,-2.66
2024-01-21T23:35:30.563Z,-2.62
2024-01-21T23:37:56.944Z,-2.64
2024-01-21T23:40:23.330Z,-2.62
2024-01-21T23:42:49.696Z,-2.60
2024-01-21T23:45:16.433Z,-2.64
2024-01-21T23:47:43.001Z,-2.61
2024-01-21T23:50:10.350Z,-2.59
2024-01-21T23:52:36.753Z,-2.50
2024-01-21T23:55:03.287Z,-2.45
2024-01-21T23:57:30.007Z,-2.35
2024-01-21T23:59:56.973Z,-2.40
