createdAt,value
2023-05-14T00:00:37.274Z,17.70
2023-05-14T00:03:04.493Z,17.60
2023-05-14T00:05:31.470Z,17.60
2023-05-14T00:07:58.351Z,17.50
2023-05-14T00:10:26.141Z,17.50
2023-05-14T00:12:53.065Z,17.60
2023-05-14T00:15:20.126Z,17.60
2023-05-14T00:17:46.919Z,17.50
2023-05-14T00:20:13.802Z,17.60
2023-05-14T00:22:41.381Z,17.60
2023-05-14T00:25:08.846Z,17.70
2023-05-14T00:27:37.843Z,17.70
2023-05-14T00:30:06.847Z,17.70
2023-05-14T00:32:33.859Z,17.70
2023-05-14T00:35:03.037Z,17.70
2023-05-14T00:37:29.922Z,17.70
2023-05-14T00:39:56.993Z,17.60
2023-05-14T00:42:23.836Z,17.60
2023-05-14T00:44:50.732Z,17.60
2023-05-14T00:47:17.590Z,17.60
2023-05-14T00:49:45.577Z,17.60
2023-05-14T00:52:12.693Z,17.50
2023-05-14T00:54:40.235Z,17.50
2023-05-14T00:57:07.384Z,17.50
2023-05-14T00:59:34.645Z,17.50
2023-05-14T01:02:01.693Z,17.50
2023-05-14T01:04:29.058Z,17.50
2023-05-14T01:07:25.065Z,17.50
2023-05-14T01:10:14.645Z,17.50
2023-05-14T01:12:44.187Z,17.60
2023-05-14T01:15:23.861Z,17.60
2023-05-14T01:17:55.731Z,17.50
2023-05-14T01:20:23.226Z,17.60
2023-05-14T01:22:50.270Z,17.60
2023-05-14T01:25:17.101Z,17.70
2023-05-14T01:28:13.589Z,17.70
2023-05-14T01:31:08.297Z,17.70
2023-05-14T01:33:36.693Z,17.80
2023-05-14T01:36:04.217Z,17.90
2023-05-14T01:38:33.998Z,18.00
2023-05-14T01:41:01.501Z,17.90
2023-05-14T01:43:29.203Z,18.00
2023-05-14T01:45:56.055Z,17.90
2023-05-14T01:48:22.880Z,17.90
2023-05-14T01:50:49.833Z,17.90
2023-05-14T01:53:17.954Z,17.90
2023-05-14T01:55:44.772Z,18.10
2023-05-14T01:58:11.584Z,18.00
2023-05-14T02:00:38.465Z,17.90
2023-05-14T02:03:05.436Z,17.90
2023-05-14T02:05:32.298Z,17.60
2023-05-14T02:07:59.032Z,17.50
2023-05-14T02:10:26.086Z,17.40
2023-05-14T02:12:52.916Z,17.50
2023-05-14T02:15:19.703Z,17.50
2023-05-14T02:17:46.730Z,17.40
2023-05-14T02:20:13.803Z,17.40
2023-05-14T02:22:45.477Z,17.30
2023-05-14T02:25:12.563Z,17.30
2023-05-14T02:27:39.405Z,17.30
2023-05-14T02:30:06.961Z,17.30
2023-05-14T02:32:33.922Z,17.30
2023-05-14T02:35:00.860Z,17.40
2023-05-14T02:37:27.644Z,17.40
2023-05-14T02:39:54.506Z,17.40
2023-05-14T02:42:21.568Z,17.40
2023-05-14T02:44:48.420Z,17.50
2023-05-14T02:47:15.189Z,17.50
2023-05-14T02:49:42.012Z,17.60
2023-05-14T02:52:08.808Z,17.80
2023-05-14T02:54:35.659Z,17.70
2023-05-14T02:57:02.573Z,17.70
2023-05-14T02:59:31.503Z,17.70
2023-05-14T03:01:58.887Z,17.70
2023-05-14T03:04:26.208Z,17.70
2023-05-14T03:06:53.065Z,17.90
2023-05-14T03:09:20.210Z,17.90
2023-05-14T03:11:47.121Z,18.00
2023-05-14T03:14:14.075Z,18.10
2023-05-14T03:16:42.297Z,18.30
2023-05-14T03:19:10.018Z,18.30
2023-05-14T03:21:37.084Z,18.40
2023-05-14T03:24:04.016Z,18.50
2023-05-14T03:26:30.776Z,18.70
2023-05-14T03:28:57.623Z,18.70
2023-05-14T03:31:24.521Z,18.70
2023-05-14T03:33:51.582Z,18.70
2023-05-14T03:36:18.424Z,18.60
2023-05-14T03:38:45.218Z,18.70
2023-05-14T03:41:11.994Z,18.70
2023-05-14T03:43:38.775Z,18.90
2023-05-14T03:46:05.642Z,19.10
2023-05-14T03:48:32.535Z,19.40
2023-05-14T03:50:59.454Z,19.80
2023-05-14T03:53:26.284Z,20.70
2023-05-14T03:55:53.167Z,21.50
2023-05-14T03:58:20.067Z,22.40
2023-05-14T04:00:46.969Z,22.90
2023-05-14T04:03:13.930Z,23.40
2023-05-14T04:05:40.747Z,23.30
2023-05-14T04:08:07.564Z,23.10
2023-05-14T04:10:34.371Z,22.50
2023-05-14T04:13:01.234Z,22.20
2023-05-14T04:15:28.093Z,21.90
2023-05-14T04:17:54.849Z,21.70
2023-05-14T04:20:21.981Z,21.50
2023-05-14T04:22:48.972Z,21.40
2023-05-14T04:25:15.829Z,21.30
2023-05-14T04:27:42.619Z,21.10
2023-05-14T04:30:10.095Z,20.90
2023-05-14T04:32:36.957Z,20.80
2023-05-14T04:35:04.823Z,20.90
2023-05-14T04:37:31.971Z,20.80
2023-05-14T04:39:58.790Z,20.90
2023-05-14T04:42:25.657Z,21.10
2023-05-14T04:44:52.498Z,21.30
2023-05-14T04:47:21.066Z,21.50
2023-05-14T04:49:48.008Z,21.70
2023-05-14T04:52:14.891Z,22.00
2023-05-14T04:54:41.845Z,22.20
2023-05-14T04:57:08.672Z,22.50
2023-05-14T04:59:35.511Z,22.80
2023-05-14T05:02:02.408Z,23.10
2023-05-14T05:04:29.279Z,23.30
2023-05-14T05:06:56.054Z,23.40
2023-05-14T05:09:22.916Z,23.50
2023-05-14T05:11:49.727Z,23.60
2023-05-14T05:14:16.623Z,23.40
2023-05-14T05:16:43.631Z,23.60
2023-05-14T05:19:10.631Z,24.10
2023-05-14T05:21:40.251Z,24.90
2023-05-14T05:24:08.055Z,25.50
2023-05-14T05:26:36.876Z,26.30
2023-05-14T05:29:04.374Z,26.70
2023-05-14T05:31:32.127Z,27.20
2023-05-14T05:34:00.414Z,27.60
2023-05-14T05:36:27.617Z,28.00
2023-05-14T05:38:55.275Z,27.90
2023-05-14T05:41:22.513Z,27.60
2023-05-14T05:43:49.357Z,27.60
2023-05-14T05:46:16.179Z,28.00
2023-05-14T05:48:43.053Z,28.60
2023-05-14T05:51:09.859Z,28.00
2023-05-14T05:53:36.611Z,27.80
2023-05-14T05:56:03.543Z,28.10
2023-05-14T05:58:30.408Z,28.20
2023-05-14T06:00:57.760Z,28.50
2023-05-14T06:03:24.783Z,28.60
2023-05-14T06:05:52.693Z,29.10
2023-05-14T06:08:19.582Z,29.50
2023-05-14T06:10:47.677Z,29.30
2023-05-14T06:13:14.656Z,29.70
2023-05-14T06:15:41.495Z,30.00
2023-05-14T06:18:08.424Z,30.30
2023-05-14T06:20:35.421Z,30.30
2023-05-14T06:23:02.229Z,30.40
2023-05-14T06:25:29.010Z,30.60
2023-05-14T06:27:55.908Z,30.60
2023-05-14T06:30:22.811Z,30.50
2023-05-14T06:32:49.955Z,30.60
2023-05-14T06:35:16.758Z,30.60
2023-05-14T06:37:43.500Z,30.60
2023-05-14T06:40:10.843Z,30.40
2023-05-14T06:42:37.706Z,30.00
2023-05-14T06:45:06.061Z,29.50
2023-05-14T06:47:33.454Z,29.50
2023-05-14T06:50:01.941Z,29.50
2023-05-14T06:52:28.738Z,29.60
2023-05-14T06:54:55.608Z,29.50
2023-05-14T06:57:22.446Z,29.70
2023-05-14T06:59:49.294Z,29.60
2023-05-14T07:02:16.239Z,29.60
2023-05-14T07:04:43.038Z,29.80
2023-05-14T07:07:10.769Z,29.60
2023-05-14T07:09:37.656Z,29.50
2023-05-14T07:12:04.902Z,29.60
2023-05-14T07:14:31.687Z,29.60
2023-05-14T07:16:58.519Z,29.80
2023-05-14T07:19:28.573Z,30.00
2023-05-14T07:21:55.378Z,29.70
2023-05-14T07:24:22.246Z,29.80
2023-05-14T07:26:49.086Z,30.00
2023-05-14T07:29:15.967Z,30.40
2023-05-14T07:31:42.966Z,29.90
2023-05-14T07:34:11.009Z,29.70
2023-05-14T07:36:37.870Z,29.60
2023-05-14T07:39:04.692Z,29.60
2023-05-14T07:41:31.500Z,29.50
2023-05-14T07:43:58.241Z,29.40
2023-05-14T07:46:25.852Z,29.40
2023-05-14T07:48:52.620Z,29.90
2023-05-14T07:51:19.532Z,30.10
2023-05-14T07:53:46.306Z,29.70
2023-05-14T07:56:13.105Z,29.40
2023-05-14T07:58:39.971Z,28.90
2023-05-14T08:01:09.171Z,29.20
2023-05-14T08:03:36.116Z,29.30
2023-05-14T08:06:03.947Z,28.70
2023-05-14T08:08:30.898Z,28.40
2023-05-14T08:10:57.691Z,27.90
2023-05-14T08:13:24.518Z,27.60
2023-05-14T08:15:51.615Z,27.70
2023-05-14T08:18:18.462Z,28.20
2023-05-14T08:20:45.269Z,28.60
2023-05-14T08:23:12.147Z,28.70
2023-05-14T08:25:38.937Z,28.80
2023-05-14T08:28:05.966Z,28.80
2023-05-14T08:30:32.872Z,28.80
2023-05-14T08:32:59.954Z,29.00
2023-05-14T08:35:26.865Z,29.30
2023-05-14T08:37:53.837Z,28.80
2023-05-14T08:40:21.489Z,28.30
2023-05-14T08:42:48.845Z,28.30
2023-05-14T08:45:20.999Z,28.70
2023-05-14T08:47:52.385Z,28.90
2023-05-14T08:50:23.505Z,29.10
2023-05-14T08:52:51.667Z,28.80
2023-05-14T08:55:19.027Z,28.60
2023-05-14T08:57:46.509Z,28.40
2023-05-14T09:00:15.639Z,27.50
2023-05-14T09:02:44.384Z,27.20
2023-05-14T09:05:11.386Z,27.40
2023-05-14T09:07:38.486Z,27.70
2023-05-14T09:10:05.833Z,27.80
2023-05-14T09:12:32.789Z,27.70
2023-05-14T09:14:59.588Z,27.80
2023-05-14T09:17:29.649Z,28.00
2023-05-14T09:19:56.536Z,27.70
2023-05-14T09:22:23.393Z,27.80
2023-05-14T09:25:04.566Z,27.80
2023-05-14T09:27:34.226Z,27.50
2023-05-14T09:30:12.636Z,27.50
2023-05-14T09:32:43.785Z,27.60
2023-05-14T09:35:18.924Z,27.10
2023-05-14T09:37:50.451Z,27.00
2023-05-14T09:40:18.751Z,26.90
2023-05-14T09:42:45.885Z,26.70
2023-05-14T09:45:12.866Z,26.90
2023-05-14T09:47:40.148Z,27.00
2023-05-14T09:50:07.732Z,26.60
2023-05-14T09:52:34.870Z,26.50
2023-05-14T09:55:01.921Z,27.00
2023-05-14T09:57:29.077Z,27.10
2023-05-14T09:59:56.055Z,27.20
2023-05-14T10:02:31.268Z,27.10
2023-05-14T10:05:00.346Z,26.90
2023-05-14T10:07:33.683Z,26.80
2023-05-14T10:10:03.801Z,27.10
2023-05-14T10:12:35.147Z,27.10
2023-05-14T10:15:06.957Z,27.20
2023-05-14T10:17:36.305Z,27.20
2023-05-14T10:20:05.816Z,27.30
2023-05-14T10:22:35.440Z,27.20
2023-05-14T10:25:04.034Z,26.40
2023-05-14T10:27:31.436Z,26.40
2023-05-14T10:29:58.407Z,26.50
2023-05-14T10:32:26.478Z,26.80
2023-05-14T10:34:54.203Z,27.10
2023-05-14T10:37:23.915Z,27.20
2023-05-14T10:39:58.496Z,27.10
2023-05-14T10:42:35.386Z,27.00
2023-05-14T10:45:07.458Z,27.30
2023-05-14T10:47:46.284Z,27.40
2023-05-14T10:50:15.523Z,26.50
2023-05-14T10:52:43.891Z,26.10
2023-05-14T10:55:14.291Z,25.70
2023-05-14T10:57:43.905Z,25.70
2023-05-14T11:00:12.839Z,25.60
2023-05-14T11:02:44.210Z,25.60
2023-05-14T11:05:17.100Z,25.50
2023-05-14T11:07:45.270Z,25.50
2023-05-14T11:10:15.009Z,25.50
2023-05-14T11:12:44.654Z,25.50
2023-05-14T11:15:14.196Z,25.60
2023-05-14T11:17:43.172Z,25.60
2023-05-14T11:20:10.838Z,25.40
2023-05-14T11:22:40.600Z,25.90
2023-05-14T11:25:08.716Z,26.40
2023-05-14T11:27:37.537Z,27.00
2023-05-14T11:30:04.982Z,27.40
2023-05-14T11:32:33.175Z,26.90
2023-05-14T11:34:59.946Z,26.70
2023-05-14T11:37:26.708Z,26.50
2023-05-14T11:39:55.128Z,26.50
2023-05-14T11:42:22.466Z,26.30
2023-05-14T11:44:51.819Z,26.00
2023-05-14T11:47:20.714Z,25.50
2023-05-14T11:49:49.026Z,25.60
2023-05-14T11:52:19.241Z,26.00
2023-05-14T11:54:47.581Z,26.30
2023-05-14T11:57:18.217Z,26.70
2023-05-14T11:59:46.193Z,26.70
2023-05-14T12:02:14.919Z,26.40
2023-05-14T12:04:49.410Z,26.50
2023-05-14T12:07:16.854Z,26.10
2023-05-14T12:09:49.795Z,25.80
2023-05-14T12:12:21.627Z,26.00
2023-05-14T12:14:50.050Z,26.20
2023-05-14T12:17:21.838Z,26.80
2023-05-14T12:19:52.208Z,27.00
2023-05-14T12:22:22.292Z,27.00
2023-05-14T12:24:56.806Z,27.30
2023-05-14T12:27:29.661Z,27.70
2023-05-14T12:30:19.177Z,28.20
2023-05-14T12:32:48.888Z,28.50
2023-05-14T12:35:15.899Z,28.30
2023-05-14T12:37:43.021Z,28.40
2023-05-14T12:40:10.208Z,28.30
2023-05-14T12:42:37.224Z,28.20
2023-05-14T12:45:07.327Z,28.40
2023-05-14T12:47:34.970Z,28.40
2023-05-14T12:50:02.454Z,28.60
2023-05-14T12:52:37.421Z,28.50
2023-05-14T12:55:07.342Z,28.30
2023-05-14T12:57:35.396Z,27.70
2023-05-14T13:00:06.831Z,27.50
2023-05-14T13:02:42.577Z,27.70
2023-05-14T13:05:11.572Z,28.00
2023-05-14T13:07:38.810Z,28.40
2023-05-14T13:10:06.654Z,28.70
2023-05-14T13:12:33.623Z,28.60
2023-05-14T13:15:00.479Z,28.50
2023-05-14T13:17:27.406Z,28.50
2023-05-14T13:19:54.248Z,28.30
2023-05-14T13:22:21.023Z,28.20
2023-05-14T13:24:47.766Z,28.10
2023-05-14T13:27:14.571Z,28.10
2023-05-14T13:29:41.469Z,27.80
2023-05-14T13:32:08.944Z,27.70
2023-05-14T13:34:36.324Z,28.00
2023-05-14T13:37:03.954Z,28.00
2023-05-14T13:39:31.032Z,28.10
2023-05-14T13:41:57.989Z,28.00
2023-05-14T13:44:25.129Z,28.10
2023-05-14T13:46:52.416Z,28.00
2023-05-14T13:49:19.370Z,28.00
2023-05-14T13:51:46.272Z,28.20
2023-05-14T13:54:13.218Z,28.30
2023-05-14T13:56:40.280Z,28.20
2023-05-14T13:59:07.189Z,28.20
2023-05-14T14:01:34.089Z,28.10
2023-05-14T14:04:00.975Z,27.70
2023-05-14T14:06:27.791Z,27.20
2023-05-14T14:08:54.611Z,27.00
2023-05-14T14:11:22.018Z,27.00
2023-05-14T14:13:48.988Z,27.10
2023-05-14T14:16:16.299Z,27.10
2023-05-14T14:18:43.375Z,27.10
2023-05-14T14:21:10.598Z,27.10
2023-05-14T14:23:37.420Z,27.00
2023-05-14T14:26:04.407Z,26.90
2023-05-14T14:28:31.392Z,26.70
2023-05-14T14:30:58.496Z,26.70
2023-05-14T14:33:25.656Z,26.60
2023-05-14T14:35:52.928Z,26.50
2023-05-14T14:38:19.916Z,26.60
2023-05-14T14:40:46.942Z,26.70
2023-05-14T14:43:13.783Z,26.80
2023-05-14T14:45:40.690Z,26.90
2023-05-14T14:48:31.542Z,27.00
2023-05-14T14:50:59.556Z,26.90
2023-05-14T14:53:26.429Z,27.00
2023-05-14T14:55:53.852Z,27.00
2023-05-14T14:58:21.224Z,27.00
2023-05-14T15:00:50.072Z,26.90
2023-05-14T15:03:18.550Z,26.50
2023-05-14T15:05:45.789Z,26.60
2023-05-14T15:08:12.885Z,26.40
2023-05-14T15:10:41.182Z,26.40
2023-05-14T15:13:08.703Z,26.40
2023-05-14T15:15:36.306Z,26.30
2023-05-14T15:18:03.624Z,26.20
2023-05-14T15:20:30.861Z,26.00
2023-05-14T15:22:57.744Z,26.10
2023-05-14T15:25:25.157Z,26.00
2023-05-14T15:27:52.199Z,26.00
2023-05-14T15:30:19.149Z,26.00
2023-05-14T15:32:46.703Z,26.00
2023-05-14T15:35:14.077Z,25.90
2023-05-14T15:37:43.407Z,25.90
2023-05-14T15:40:11.104Z,26.00
2023-05-14T15:42:39.996Z,25.80
2023-05-14T15:45:07.195Z,25.70
2023-05-14T15:47:34.267Z,25.70
2023-05-14T15:50:01.231Z,25.60
2023-05-14T15:52:28.415Z,25.50
2023-05-14T15:54:57.475Z,25.60
2023-05-14T15:57:27.600Z,25.50
2023-05-14T15:59:54.444Z,25.40
2023-05-14T16:02:21.339Z,25.30
2023-05-14T16:04:49.550Z,25.30
2023-05-14T16:07:16.529Z,25.20
2023-05-14T16:09:43.480Z,25.10
2023-05-14T16:12:10.564Z,25.00
2023-05-14T16:14:38.304Z,24.90
2023-05-14T16:17:06.022Z,24.80
2023-05-14T16:19:32.820Z,24.70
2023-05-14T16:21:59.584Z,24.60
2023-05-14T16:24:26.451Z,24.70
2023-05-14T16:26:53.357Z,24.50
2023-05-14T16:29:20.281Z,24.40
2023-05-14T16:31:47.095Z,24.30
2023-05-14T16:34:13.976Z,24.20
2023-05-14T16:36:41.112Z,24.10
2023-05-14T16:39:08.629Z,24.00
2023-05-14T16:41:35.967Z,24.00
2023-05-14T16:44:02.864Z,23.90
2023-05-14T16:46:30.655Z,23.80
2023-05-14T16:48:57.700Z,23.80
2023-05-14T16:51:24.483Z,23.60
2023-05-14T16:53:52.077Z,23.50
2023-05-14T16:56:19.329Z,23.40
2023-05-14T16:58:46.088Z,23.40
2023-05-14T17:01:12.952Z,23.30
2023-05-14T17:03:39.867Z,23.20
2023-05-14T17:06:07.364Z,23.10
2023-05-14T17:08:35.561Z,23.10
2023-05-14T17:11:05.607Z,23.00
2023-05-14T17:13:33.339Z,22.90
2023-05-14T17:16:00.707Z,22.90
2023-05-14T17:18:28.200Z,22.80
2023-05-14T17:20:55.121Z,22.80
2023-05-14T17:23:22.050Z,22.70
2023-05-14T17:25:48.905Z,22.60
2023-05-14T17:28:15.832Z,22.40
2023-05-14T17:30:42.724Z,22.30
2023-05-14T17:33:09.630Z,22.30
2023-05-14T17:35:37.325Z,22.20
2023-05-14T17:38:04.185Z,22.10
2023-05-14T17:40:30.991Z,22.10
2023-05-14T17:42:57.763Z,22.10
2023-05-14T17:45:24.905Z,22.10
2023-05-14T17:47:52.236Z,22.00
2023-05-14T17:50:19.395Z,22.00
2023-05-14T17:52:47.500Z,22.00
2023-05-14T17:55:14.352Z,21.90
2023-05-14T17:57:42.067Z,21.90
2023-05-14T18:00:09.407Z,21.90
2023-05-14T18:02:36.252Z,21.90
2023-05-14T18:05:03.113Z,21.90
2023-05-14T18:07:30.858Z,21.80
2023-05-14T18:09:58.231Z,21.80
2023-05-14T18:12:25.687Z,21.80
2023-05-14T18:14:52.698Z,21.80
2023-05-14T18:17:19.592Z,21.70
2023-05-14T18:19:46.348Z,21.70
2023-05-14T18:22:13.461Z,21.70
2023-05-14T18:24:40.239Z,21.70
2023-05-14T18:27:07.077Z,21.70
2023-05-14T18:29:33.977Z,21.60
2023-05-14T18:32:00.751Z,21.60
2023-05-14T18:34:27.504Z,21.60
2023-05-14T18:36:54.429Z,21.50
2023-05-14T18:39:21.211Z,21.50
2023-05-14T18:41:48.064Z,21.50
2023-05-14T18:44:14.973Z,21.50
2023-05-14T18:46:41.852Z,21.40
2023-05-14T18:49:08.740Z,21.30
2023-05-14T18:51:35.533Z,21.20
2023-05-14T18:54:02.330Z,21.20
2023-05-14T18:56:29.579Z,21.20
2023-05-14T18:58:56.340Z,21.20
2023-05-14T19:01:25.479Z,21.20
2023-05-14T19:03:53.160Z,21.20
2023-05-14T19:06:20.222Z,21.20
2023-05-14T19:08:47.044Z,21.10
2023-05-14T19:11:13.869Z,21.10
2023-05-14T19:13:40.704Z,21.00
2023-05-14T19:16:07.564Z,21.00
2023-05-14T19:18:34.753Z,21.00
2023-05-14T19:21:01.570Z,21.00
2023-05-14T19:23:31.050Z,21.00
2023-05-14T19:25:57.906Z,21.00
2023-05-14T19:28:24.739Z,21.00
2023-05-14T19:30:52.316Z,20.90
2023-05-14T19:33:19.390Z,21.00
2023-05-14T19:35:47.405Z,21.00
2023-05-14T19:38:15.006Z,21.00
2023-05-14T19:40:43.043Z,21.00
2023-05-14T19:43:11.904Z,20.90
2023-05-14T19:45:39.434Z,20.90
2023-05-14T19:48:06.908Z,20.90
2023-05-14T19:50:34.108Z,20.90
2023-05-14T19:53:01.192Z,20.90
2023-05-14T19:55:28.091Z,20.90
2023-05-14T19:57:54.904Z,20.90
2023-05-14T20:00:22.866Z,21.00
2023-05-14T20:02:49.846Z,21.10
2023-05-14T20:05:16.842Z,21.10
2023-05-14T20:07:43.871Z,21.10
2023-05-14T20:10:10.941Z,21.10
2023-05-14T20:12:38.041Z,21.10
2023-05-14T20:15:05.362Z,21.00
2023-05-14T20:17:32.180Z,21.00
2023-05-14T20:19:58.983Z,21.00
2023-05-14T20:22:25.804Z,21.00
2023-05-14T20:24:52.807Z,21.00
2023-05-14T20:27:19.727Z,21.00
2023-05-14T20:29:47.033Z,21.00
2023-05-14T20:32:14.867Z,21.00
2023-05-14T20:34:41.652Z,21.00
2023-05-14T20:37:08.807Z,21.00
2023-05-14T20:39:35.825Z,21.00
2023-05-14T20:42:02.612Z,21.00
2023-05-14T20:44:29.469Z,21.00
2023-05-14T20:46:56.303Z,21.00
2023-05-14T20:49:23.102Z,20.90
2023-05-14T20:51:50.042Z,20.90
2023-05-14T20:54:16.799Z,20.90
2023-05-14T20:56:43.653Z,20.80
2023-05-14T20:59:10.554Z,20.80
2023-05-14T21:01:37.495Z,20.80
2023-05-14T21:04:04.739Z,20.80
2023-05-14T21:06:31.751Z,20.80
2023-05-14T21:08:58.501Z,20.70
2023-05-14T21:11:25.636Z,20.70
2023-05-14T21:13:52.740Z,20.70
2023-05-14T21:16:20.321Z,20.70
2023-05-14T21:18:47.260Z,20.60
2023-05-14T21:21:14.027Z,20.50
2023-05-14T21:23:40.854Z,20.50
2023-05-14T21:26:07.817Z,20.50
2023-05-14T21:28:34.632Z,20.50
2023-05-14T21:31:01.504Z,20.50
2023-05-14T21:33:28.424Z,20.50
2023-05-14T21:35:55.494Z,20.50
2023-05-14T21:38:22.314Z,20.60
2023-05-14T21:40:49.154Z,20.60
2023-05-14T21:43:16.121Z,20.50
2023-05-14T21:45:45.525Z,20.50
2023-05-14T21:48:12.481Z,20.50
2023-05-14T21:50:39.323Z,20.40
2023-05-14T21:53:06.089Z,20.40
2023-05-14T21:55:32.962Z,20.40
2023-05-14T21:57:59.882Z,20.50
2023-05-14T22:00:26.637Z,20.40
2023-05-14T22:02:53.857Z,20.40
2023-05-14T22:05:22.210Z,20.40
2023-05-14T22:07:49.269Z,20.50
2023-05-14T22:10:16.687Z,20.40
2023-05-14T22:12:44.586Z,20.40
2023-05-14T22:15:12.508Z,20.40
2023-05-14T22:17:39.412Z,20.40
2023-05-14T22:20:07.086Z,20.40
2023-05-14T22:22:34.487Z,20.40
2023-05-14T22:25:01.457Z,20.30
2023-05-14T22:27:28.330Z,20.30
2023-05-14T22:29:55.270Z,20.20
2023-05-14T22:32:22.142Z,20.10
2023-05-14T22:34:49.155Z,20.00
2023-05-14T22:37:16.480Z,19.90
2023-05-14T22:39:43.640Z,19.90
2023-05-14T22:42:10.970Z,19.80
2023-05-14T22:44:37.808Z,19.80
2023-05-14T22:47:05.257Z,19.70
2023-05-14T22:49:32.142Z,19.80
2023-05-14T22:51:59.068Z,19.80
2023-05-14T22:54:25.910Z,19.70
2023-05-14T22:56:52.752Z,19.60
2023-05-14T22:59:20.579Z,19.50
2023-05-14T23:01:48.929Z,19.60
2023-05-14T23:04:15.783Z,19.50
2023-05-14T23:06:42.686Z,19.50
2023-05-14T23:09:09.531Z,19.50
2023-05-14T23:11:36.315Z,19.50
2023-05-14T23:14:03.099Z,19.60
2023-05-14T23:16:29.895Z,19.60
2023-05-14T23:18:56.780Z,19.60
2023-05-14T23:21:23.822Z,19.60
2023-05-14T23:23:50.667Z,19.60
2023-05-14T23:26:17.514Z,19.50
2023-05-14T23:28:44.387Z,19.50
2023-05-14T23:31:11.117Z,19.50
2023-05-14T23:33:39.798Z,19.40
2023-05-14T23:36:07.295Z,19.40
2023-05-14T23:38:34.097Z,19.40
2023-05-14T23:41:00.864Z,19.30
2023-05-14T23:43:27.736Z,19.20
2023-05-14T23:45:54.695Z,19.20
2023-05-14T23:48:21.479Z,19.20
2023-05-14T23:50:48.535Z,19.20
2023-05-14T23:53:15.317Z,19.20
2023-05-14T23:55:42.118Z,19.10
2023-05-14T23:58:08.955Z,19.10
