createdAt,value
2023-08-14T00:01:37.743Z,28.08
2023-08-14T00:04:11.380Z,28.15
2023-08-14T00:06:44.741Z,28.03
2023-08-14T00:09:18.062Z,27.98
2023-08-14T00:11:54.996Z,27.95
2023-08-14T00:14:30.134Z,27.82
2023-08-14T00:17:05.994Z,28.07
2023-08-14T00:19:42.849Z,27.78
2023-08-14T00:22:16.559Z,27.90
2023-08-14T00:24:50.416Z,28.05
2023-08-14T00:27:23.833Z,28.13
2023-08-14T00:30:12.292Z,27.96
2023-08-14T00:32:48.662Z,27.74
2023-08-14T00:35:40.089Z,27.58
2023-08-14T00:38:15.459Z,27.56
2023-08-14T00:40:54.681Z,27.62
2023-08-14T00:43:32.019Z,27.70
2023-08-14T00:46:17.789Z,27.73
2023-08-14T00:48:59.609Z,27.68
2023-08-14T00:51:45.905Z,27.70
2023-08-14T00:54:21.549Z,27.61
2023-08-14T00:56:55.284Z,27.59
2023-08-14T00:59:37.754Z,27.52
2023-08-14T01:02:12.664Z,27.57
2023-08-14T01:08:18.790Z,27.78
2023-08-14T01:10:57.633Z,27.97
2023-08-14T01:13:35.087Z,28.02
2023-08-14T01:16:11.847Z,28.05
2023-08-14T01:18:47.410Z,28.05
2023-08-14T01:21:29.738Z,28.11
2023-08-14T01:24:12.144Z,28.12
2023-08-14T01:26:49.791Z,28.05
2023-08-14T01:29:32.319Z,28.11
2023-08-14T01:32:11.104Z,28.07
2023-08-14T01:41:37.485Z,28.05
2023-08-14T01:44:39.358Z,27.95
2023-08-14T01:47:28.158Z,28.01
2023-08-14T01:50:12.868Z,27.96
2023-08-14T01:52:57.634Z,27.98
2023-08-14T01:58:47.797Z,27.95
2023-08-14T02:01:34.031Z,28.01
2023-08-14T02:04:10.860Z,27.98
2023-08-14T02:06:44.977Z,28.03
2023-08-14T02:09:21.866Z,28.02
2023-08-14T02:12:06.011Z,27.98
2023-08-14T02:17:50.611Z,27.93
2023-08-14T02:21:01.812Z,27.83
2023-08-14T02:23:46.625Z,27.82
2023-08-14T02:26:34.118Z,27.85
2023-08-14T02:29:10.144Z,27.91
2023-08-14T02:31:48.638Z,27.83
2023-08-14T02:34:38.486Z,27.85
2023-08-14T02:37:13.459Z,27.88
2023-08-14T02:39:50.683Z,27.96
2023-08-14T02:42:25.733Z,27.95
2023-08-14T02:45:02.754Z,27.95
2023-08-14T02:47:37.680Z,27.98
2023-08-14T02:50:15.781Z,27.95
2023-08-14T02:52:49.464Z,27.96
2023-08-14T02:55:23.535Z,27.93
2023-08-14T02:57:57.877Z,27.97
2023-08-14T03:00:31.797Z,28.02
2023-08-14T03:03:19.126Z,27.89
2023-08-14T03:05:57.306Z,27.98
2023-08-14T03:08:42.384Z,27.99
2023-08-14T03:11:25.531Z,28.08
2023-08-14T03:13:59.504Z,28.14
2023-08-14T03:16:44.613Z,28.25
2023-08-14T03:19:24.052Z,28.22
2023-08-14T03:22:04.454Z,28.33
2023-08-14T03:24:44.522Z,28.36
2023-08-14T03:27:21.269Z,28.44
2023-08-14T03:29:54.957Z,28.45
2023-08-14T03:32:29.220Z,28.45
2023-08-14T03:35:04.774Z,28.37
2023-08-14T03:37:41.646Z,28.32
2023-08-14T03:40:16.619Z,28.38
2023-08-14T03:45:37.856Z,28.46
2023-08-14T03:48:12.470Z,28.39
2023-08-14T03:50:46.358Z,28.37
2023-08-14T03:53:39.233Z,28.48
2023-08-14T03:56:21.358Z,28.60
2023-08-14T03:59:00.685Z,28.58
2023-08-14T04:01:35.964Z,28.56
2023-08-14T04:04:10.619Z,28.60
2023-08-14T04:06:47.160Z,28.60
2023-08-14T04:09:23.542Z,28.63
2023-08-14T04:12:02.991Z,28.63
2023-08-14T04:14:37.452Z,28.64
2023-08-14T04:19:59.300Z,28.68
2023-08-14T04:22:32.544Z,28.68
2023-08-14T04:25:06.729Z,28.72
2023-08-14T04:27:43.349Z,28.76
2023-08-14T04:30:18.765Z,28.75
2023-08-14T04:32:54.868Z,28.72
2023-08-14T04:35:29.254Z,28.69
2023-08-14T04:38:02.991Z,28.74
2023-08-14T04:40:38.396Z,28.74
2023-08-14T04:43:17.873Z,28.74
2023-08-14T04:45:57.402Z,28.73
2023-08-14T04:48:47.435Z,28.74
2023-08-14T04:51:24.863Z,28.81
2023-08-14T04:54:01.026Z,28.85
2023-08-14T04:56:38.095Z,28.84
2023-08-14T04:59:27.629Z,28.82
2023-08-14T05:02:01.580Z,28.90
2023-08-14T05:04:39.257Z,29.09
2023-08-14T05:07:14.326Z,28.92
2023-08-14T05:09:55.129Z,28.88
2023-08-14T05:12:29.928Z,28.90
2023-08-14T05:15:10.763Z,28.94
2023-08-14T05:17:47.694Z,28.89
2023-08-14T05:20:21.665Z,28.89
2023-08-14T05:22:55.201Z,28.96
2023-08-14T05:25:29.679Z,29.00
2023-08-14T05:28:06.034Z,28.98
2023-08-14T05:30:53.601Z,28.97
2023-08-14T05:33:27.366Z,28.97
2023-08-14T05:36:04.693Z,28.88
2023-08-14T05:38:40.751Z,28.89
2023-08-14T05:41:16.401Z,29.00
2023-08-14T05:43:52.152Z,29.00
2023-08-14T05:46:29.476Z,28.98
2023-08-14T05:49:03.634Z,29.15
2023-08-14T05:51:49.300Z,29.24
2023-08-14T05:54:23.499Z,29.17
2023-08-14T05:57:08.759Z,29.14
2023-08-14T05:59:44.053Z,29.18
2023-08-14T06:02:32.876Z,29.11
2023-08-14T06:05:07.390Z,29.06
2023-08-14T06:07:52.870Z,29.16
2023-08-14T06:10:28.374Z,29.08
2023-08-14T06:13:02.356Z,29.07
2023-08-14T06:15:37.173Z,29.17
2023-08-14T06:18:14.381Z,29.28
2023-08-14T06:20:56.122Z,29.15
2023-08-14T06:23:46.271Z,29.13
2023-08-14T06:26:19.932Z,29.11
2023-08-14T06:28:55.755Z,29.17
2023-08-14T06:31:34.837Z,29.12
2023-08-14T06:34:17.599Z,29.21
2023-08-14T06:36:52.050Z,29.17
2023-08-14T06:39:34.881Z,29.26
2023-08-14T06:42:08.370Z,29.16
2023-08-14T06:44:52.042Z,29.12
2023-08-14T06:47:28.798Z,29.19
2023-08-14T06:50:05.524Z,29.15
2023-08-14T06:52:39.476Z,29.11
2023-08-14T06:55:13.984Z,29.08
2023-08-14T06:57:48.007Z,29.07
2023-08-14T07:00:37.465Z,29.15
2023-08-14T07:03:11.856Z,29.28
2023-08-14T07:05:49.996Z,29.21
2023-08-14T07:08:24.090Z,29.24
2023-08-14T07:11:00.125Z,29.25
2023-08-14T07:13:33.798Z,29.26
2023-08-14T07:16:14.065Z,29.19
2023-08-14T07:18:47.593Z,29.28
2023-08-14T07:21:28.792Z,29.32
2023-08-14T07:24:03.054Z,29.28
2023-08-14T07:26:37.968Z,29.38
2023-08-14T07:29:12.032Z,29.31
2023-08-14T07:31:48.073Z,29.35
2023-08-14T07:34:32.778Z,29.75
2023-08-14T07:37:11.218Z,29.56
2023-08-14T07:39:45.437Z,29.43
2023-08-14T07:42:28.374Z,29.40
2023-08-14T07:45:02.426Z,29.60
2023-08-14T07:47:36.104Z,29.58
2023-08-14T07:50:16.863Z,29.44
2023-08-14T07:52:56.949Z,29.41
2023-08-14T07:55:30.825Z,29.44
2023-08-14T07:58:07.282Z,29.40
2023-08-14T08:00:46.802Z,29.38
2023-08-14T08:03:23.131Z,29.44
2023-08-14T08:05:59.226Z,29.48
2023-08-14T08:08:35.888Z,29.49
2023-08-14T08:11:21.727Z,29.43
2023-08-14T08:13:58.052Z,29.43
2023-08-14T08:16:34.176Z,29.49
2023-08-14T08:19:11.152Z,29.53
2023-08-14T08:21:45.690Z,29.68
2023-08-14T08:24:34.287Z,29.61
2023-08-14T08:27:09.044Z,29.54
2023-08-14T08:29:43.358Z,29.62
2023-08-14T08:32:17.231Z,29.81
2023-08-14T08:34:51.762Z,29.68
2023-08-14T08:37:38.290Z,29.66
2023-08-14T08:43:05.894Z,29.51
2023-08-14T08:45:46.777Z,29.66
2023-08-14T08:48:21.797Z,29.75
2023-08-14T08:50:56.861Z,29.73
2023-08-14T08:53:31.048Z,29.83
2023-08-14T08:56:19.305Z,29.70
2023-08-14T08:58:53.370Z,29.66
2023-08-14T09:01:31.937Z,29.58
2023-08-14T09:04:06.348Z,29.61
2023-08-14T09:06:43.462Z,29.78
2023-08-14T09:09:18.081Z,29.81
2023-08-14T09:11:59.329Z,29.78
2023-08-14T09:14:37.257Z,29.76
2023-08-14T09:17:14.628Z,29.62
2023-08-14T09:19:51.232Z,29.52
2023-08-14T09:22:25.558Z,29.50
2023-08-14T09:24:59.646Z,29.59
2023-08-14T09:27:36.847Z,29.62
2023-08-14T09:30:16.995Z,29.53
2023-08-14T09:32:52.153Z,29.50
2023-08-14T09:35:26.498Z,29.48
2023-08-14T09:38:03.859Z,29.71
2023-08-14T09:40:40.763Z,29.72
2023-08-14T09:43:28.942Z,29.76
2023-08-14T09:46:07.436Z,29.72
2023-08-14T09:49:18.645Z,29.74
2023-08-14T09:52:04.846Z,29.67
2023-08-14T09:54:40.538Z,29.61
2023-08-14T09:57:17.394Z,29.63
2023-08-14T09:59:58.298Z,29.61
2023-08-14T10:02:36.340Z,29.56
2023-08-14T10:05:13.676Z,29.63
2023-08-14T10:07:47.722Z,29.59
2023-08-14T10:13:15.185Z,29.53
2023-08-14T10:15:52.343Z,29.47
2023-08-14T10:18:29.773Z,29.60
2023-08-14T10:21:05.288Z,29.51
2023-08-14T10:23:43.321Z,29.56
2023-08-14T10:26:21.538Z,29.55
2023-08-14T10:29:07.845Z,29.57
2023-08-14T10:31:55.038Z,29.53
2023-08-14T10:34:33.705Z,29.55
2023-08-14T10:37:33.650Z,29.51
2023-08-14T10:40:20.166Z,29.51
2023-08-14T10:42:58.391Z,29.51
2023-08-14T10:45:35.787Z,29.51
2023-08-14T10:48:15.758Z,29.46
2023-08-14T10:51:01.793Z,29.47
2023-08-14T10:53:37.101Z,29.52
2023-08-14T10:56:22.992Z,29.49
2023-08-14T10:59:09.251Z,29.50
2023-08-14T11:01:49.840Z,29.48
2023-08-14T11:04:24.278Z,29.45
2023-08-14T11:07:20.864Z,29.44
2023-08-14T11:10:04.538Z,29.44
2023-08-14T11:12:50.424Z,29.40
2023-08-14T11:15:25.870Z,29.44
2023-08-14T11:18:11.468Z,29.42
2023-08-14T11:21:07.212Z,29.36
2023-08-14T11:24:10.549Z,29.41
2023-08-14T11:27:14.061Z,29.44
2023-08-14T11:29:53.562Z,29.41
2023-08-14T11:32:30.160Z,29.38
2023-08-14T11:46:54.093Z,29.29
2023-08-14T11:49:30.147Z,29.31
2023-08-14T11:52:18.565Z,29.35
2023-08-14T11:54:57.126Z,29.30
2023-08-14T11:57:42.735Z,29.27
2023-08-14T12:00:29.938Z,29.27
2023-08-14T12:03:07.401Z,29.24
2023-08-14T12:05:48.661Z,29.22
2023-08-14T12:08:28.444Z,29.30
2023-08-14T12:11:04.323Z,29.19
2023-08-14T12:13:53.740Z,29.13
2023-08-14T12:16:32.540Z,29.24
2023-08-14T12:19:14.092Z,29.19
2023-08-14T12:21:50.487Z,29.10
2023-08-14T12:24:27.656Z,29.14
2023-08-14T12:27:02.851Z,29.10
2023-08-14T12:30:00.004Z,29.12
2023-08-14T12:32:41.301Z,29.16
2023-08-14T12:35:24.463Z,29.13
2023-08-14T12:38:08.965Z,29.10
2023-08-14T12:40:43.545Z,29.11
2023-08-14T12:43:19.685Z,29.18
2023-08-14T12:46:02.198Z,29.10
2023-08-14T12:48:41.038Z,29.12
2023-08-14T12:51:28.409Z,29.12
2023-08-14T12:54:05.023Z,29.17
2023-08-14T12:56:39.672Z,29.08
2023-08-14T12:59:32.107Z,29.04
2023-08-14T13:02:05.642Z,29.03
2023-08-14T13:04:58.076Z,29.11
2023-08-14T13:07:53.571Z,29.15
2023-08-14T13:10:55.359Z,29.15
2023-08-14T13:13:37.486Z,29.12
2023-08-14T13:16:12.944Z,29.12
2023-08-14T13:18:59.212Z,29.15
2023-08-14T13:21:49.753Z,29.22
2023-08-14T13:24:27.589Z,29.18
2023-08-14T13:27:40.404Z,29.24
2023-08-14T13:30:20.438Z,29.26
2023-08-14T13:33:04.078Z,29.27
2023-08-14T13:35:52.314Z,29.28
2023-08-14T13:38:27.292Z,29.23
2023-08-14T13:41:05.809Z,29.11
2023-08-14T13:43:48.224Z,28.91
2023-08-14T13:46:39.406Z,29.09
2023-08-14T13:52:06.804Z,29.18
2023-08-14T13:54:53.778Z,29.19
2023-08-14T13:57:41.058Z,29.23
2023-08-14T14:03:05.772Z,29.20
2023-08-14T14:05:54.686Z,28.48
2023-08-14T14:08:30.574Z,28.52
2023-08-14T14:11:08.701Z,28.59
2023-08-14T14:13:49.101Z,28.83
2023-08-14T14:16:27.304Z,28.59
2023-08-14T14:19:17.423Z,28.33
2023-08-14T14:22:03.539Z,28.53
2023-08-14T14:24:55.507Z,28.53
2023-08-14T14:27:32.754Z,28.40
2023-08-14T14:30:13.511Z,28.05
2023-08-14T14:32:49.051Z,28.37
2023-08-14T14:35:24.176Z,28.60
2023-08-14T14:37:59.551Z,28.76
2023-08-14T14:40:53.836Z,28.90
2023-08-14T14:43:27.877Z,28.50
2023-08-14T14:46:11.692Z,28.47
2023-08-14T14:48:45.604Z,28.74
2023-08-14T14:51:32.701Z,28.71
2023-08-14T14:54:09.294Z,28.85
2023-08-14T14:57:06.501Z,28.99
2023-08-14T14:59:41.765Z,29.08
2023-08-14T15:02:32.005Z,29.06
2023-08-14T15:05:14.313Z,29.08
2023-08-14T15:07:56.325Z,29.09
2023-08-14T15:10:43.721Z,29.14
2023-08-14T15:13:20.292Z,29.19
2023-08-14T15:15:56.164Z,29.15
2023-08-14T15:18:33.528Z,29.12
2023-08-14T15:21:10.824Z,29.14
2023-08-14T15:23:46.534Z,29.03
2023-08-14T15:26:32.712Z,28.18
2023-08-14T15:29:07.569Z,27.89
2023-08-14T15:34:59.140Z,27.57
2023-08-14T15:40:26.988Z,28.55
2023-08-14T15:43:04.495Z,28.80
2023-08-14T15:45:39.042Z,28.94
2023-08-14T15:48:17.137Z,28.88
2023-08-14T15:50:55.960Z,28.88
2023-08-14T15:53:33.503Z,28.68
2023-08-14T15:56:15.936Z,28.81
2023-08-14T15:59:19.229Z,28.49
2023-08-14T16:02:01.273Z,28.64
2023-08-14T16:04:35.508Z,28.78
2023-08-14T16:07:13.058Z,28.83
2023-08-14T16:09:49.668Z,28.84
2023-08-14T16:12:33.727Z,28.69
2023-08-14T16:15:09.414Z,28.79
2023-08-14T16:17:45.571Z,28.80
2023-08-14T16:20:24.355Z,28.83
2023-08-14T16:23:14.965Z,28.86
2023-08-14T16:26:24.366Z,28.75
2023-08-14T16:28:59.301Z,28.87
2023-08-14T16:31:35.075Z,28.89
2023-08-14T16:34:09.259Z,28.83
2023-08-14T16:36:43.747Z,28.75
2023-08-14T16:39:23.921Z,28.68
2023-08-14T16:42:01.907Z,28.79
2023-08-14T16:44:35.123Z,28.71
2023-08-14T16:47:08.769Z,28.71
2023-08-14T16:49:42.826Z,28.58
2023-08-14T16:52:17.895Z,28.54
2023-08-14T16:54:59.958Z,28.48
2023-08-14T16:57:34.163Z,28.42
2023-08-14T17:00:08.171Z,28.44
2023-08-14T17:02:42.664Z,28.35
2023-08-14T17:05:19.051Z,28.48
2023-08-14T17:07:55.689Z,28.56
2023-08-14T17:10:34.313Z,28.36
2023-08-14T17:13:13.057Z,28.37
2023-08-14T17:18:33.367Z,28.34
2023-08-14T17:21:30.086Z,28.35
2023-08-14T17:24:03.292Z,28.47
2023-08-14T17:26:43.500Z,28.56
2023-08-14T17:29:25.851Z,28.56
2023-08-14T17:32:01.259Z,28.56
2023-08-14T17:34:34.902Z,28.46
2023-08-14T17:37:08.986Z,28.47
2023-08-14T17:39:42.889Z,28.34
2023-08-14T17:42:20.656Z,28.43
2023-08-14T17:45:06.006Z,28.39
2023-08-14T17:47:40.401Z,28.13
2023-08-14T17:50:14.590Z,27.94
2023-08-14T17:52:51.897Z,28.06
2023-08-14T17:55:37.524Z,27.98
2023-08-14T17:58:14.436Z,27.89
2023-08-14T18:00:54.269Z,28.07
2023-08-14T18:03:31.134Z,27.87
2023-08-14T18:06:07.051Z,27.94
2023-08-14T18:08:41.298Z,27.88
2023-08-14T18:11:17.840Z,28.03
2023-08-14T18:13:55.723Z,28.15
2023-08-14T18:16:32.568Z,28.35
2023-08-14T18:19:23.111Z,28.25
2023-08-14T18:22:00.339Z,28.11
2023-08-14T18:24:34.565Z,28.29
2023-08-14T18:27:11.895Z,27.70
2023-08-14T18:29:48.238Z,27.83
2023-08-14T18:32:21.872Z,28.16
2023-08-14T18:34:55.148Z,28.28
2023-08-14T18:37:32.532Z,28.11
2023-08-14T18:40:09.865Z,28.20
2023-08-14T18:42:43.590Z,28.30
2023-08-14T18:45:20.826Z,28.48
2023-08-14T18:47:55.255Z,28.42
2023-08-14T18:50:30.166Z,28.26
2023-08-14T18:53:08.971Z,28.18
2023-08-14T18:55:44.358Z,28.13
2023-08-14T18:58:17.936Z,28.01
2023-08-14T19:00:55.431Z,27.84
2023-08-14T19:03:29.245Z,27.69
2023-08-14T19:06:02.948Z,27.50
2023-08-14T19:08:36.139Z,27.86
2023-08-14T19:11:10.176Z,27.94
2023-08-14T19:13:44.725Z,28.16
2023-08-14T19:16:26.532Z,28.19
2023-08-14T19:19:00.674Z,28.21
2023-08-14T19:21:34.269Z,27.99
2023-08-14T19:24:07.794Z,27.82
2023-08-14T19:26:44.256Z,27.89
2023-08-14T19:29:18.372Z,27.89
2023-08-14T19:31:55.258Z,28.02
2023-08-14T19:34:30.449Z,28.13
2023-08-14T19:37:04.294Z,28.27
2023-08-14T19:39:38.051Z,28.30
2023-08-14T19:42:11.428Z,28.36
2023-08-14T19:44:44.847Z,28.28
2023-08-14T19:47:22.669Z,28.31
2023-08-14T19:49:56.278Z,28.42
2023-08-14T19:52:29.818Z,28.45
2023-08-14T19:55:04.091Z,28.45
2023-08-14T19:57:38.155Z,28.50
2023-08-14T20:00:13.585Z,28.44
2023-08-14T20:02:52.495Z,28.43
2023-08-14T20:05:28.493Z,28.38
2023-08-14T20:08:02.730Z,28.36
2023-08-14T20:10:36.867Z,28.34
2023-08-14T20:13:12.782Z,28.34
2023-08-14T20:15:50.011Z,28.39
2023-08-14T20:18:26.628Z,28.37
2023-08-14T20:21:00.394Z,28.31
2023-08-14T20:23:37.507Z,28.33
2023-08-14T20:26:11.048Z,28.31
2023-08-14T20:28:46.137Z,28.34
2023-08-14T20:31:30.368Z,28.38
2023-08-14T20:34:07.246Z,28.24
2023-08-14T20:36:41.067Z,28.18
2023-08-14T20:39:15.264Z,28.24
2023-08-14T20:41:48.355Z,27.97
2023-08-14T20:44:21.729Z,28.17
2023-08-14T20:46:55.433Z,28.14
2023-08-14T20:49:32.487Z,28.15
2023-08-14T20:52:06.022Z,28.14
2023-08-14T20:54:40.607Z,28.19
2023-08-14T20:57:14.020Z,28.11
2023-08-14T20:59:47.501Z,28.02
2023-08-14T21:02:21.216Z,27.73
2023-08-14T21:04:57.807Z,27.40
2023-08-14T21:07:31.855Z,27.01
2023-08-14T21:10:05.830Z,27.18
2023-08-14T21:12:39.453Z,27.19
2023-08-14T21:15:13.352Z,26.74
2023-08-14T21:17:50.420Z,26.81
2023-08-14T21:20:27.614Z,27.41
2023-08-14T21:23:02.759Z,27.26
2023-08-14T21:25:46.570Z,27.09
2023-08-14T21:28:21.659Z,26.81
2023-08-14T21:31:04.330Z,26.65
2023-08-14T21:33:38.031Z,25.94
2023-08-14T21:36:15.321Z,25.95
2023-08-14T21:38:48.858Z,26.22
2023-08-14T21:41:22.251Z,26.16
2023-08-14T21:43:56.130Z,26.48
2023-08-14T21:46:34.244Z,27.07
2023-08-14T21:49:08.976Z,27.39
2023-08-14T21:51:45.955Z,27.66
2023-08-14T21:54:20.272Z,27.48
2023-08-14T21:56:53.961Z,26.59
2023-08-14T21:59:27.703Z,26.28
2023-08-14T22:02:01.510Z,26.08
2023-08-14T22:04:37.652Z,26.16
2023-08-14T22:07:14.613Z,26.26
2023-08-14T22:09:48.818Z,26.36
2023-08-14T22:12:22.572Z,25.94
2023-08-14T22:14:56.030Z,25.40
2023-08-14T22:17:29.976Z,25.43
2023-08-14T22:20:07.295Z,25.95
2023-08-14T22:22:44.889Z,25.79
2023-08-14T22:25:18.900Z,25.04
2023-08-14T22:27:52.246Z,24.93
2023-08-14T22:30:29.176Z,25.13
2023-08-14T22:33:03.534Z,25.09
2023-08-14T22:35:39.121Z,25.42
2023-08-14T22:38:19.331Z,26.05
2023-08-14T22:40:53.363Z,26.18
2023-08-14T22:43:27.322Z,25.79
2023-08-14T22:46:01.365Z,25.54
2023-08-14T22:48:36.856Z,25.52
2023-08-14T22:51:10.773Z,25.57
2023-08-14T22:53:51.309Z,26.12
2023-08-14T22:56:25.018Z,25.94
2023-08-14T22:58:59.189Z,25.39
2023-08-14T23:01:35.839Z,25.24
2023-08-14T23:04:10.878Z,25.62
2023-08-14T23:06:45.111Z,25.53
2023-08-14T23:09:22.544Z,25.18
2023-08-14T23:11:57.084Z,25.10
2023-08-14T23:14:30.718Z,25.86
2023-08-14T23:17:04.659Z,26.68
2023-08-14T23:19:38.353Z,27.24
2023-08-14T23:22:12.886Z,27.54
2023-08-14T23:24:50.186Z,27.67
2023-08-14T23:27:24.218Z,27.70
2023-08-14T23:29:58.425Z,27.76
2023-08-14T23:32:33.720Z,27.83
2023-08-14T23:35:10.446Z,27.82
2023-08-14T23:37:44.988Z,27.83
2023-08-14T23:40:24.663Z,27.81
2023-08-14T23:42:59.674Z,27.89
2023-08-14T23:45:33.762Z,27.64
2023-08-14T23:48:07.475Z,27.42
2023-08-14T23:50:45.498Z,27.52
2023-08-14T23:53:19.907Z,27.69
2023-08-14T23:55:59.632Z,27.69
2023-08-14T23:58:36.654Z,27.70
