createdAt,value
2023-03-20T03:07:50.031Z,4.40
2023-03-20T03:10:22.540Z,4.40
2023-03-20T03:12:51.644Z,4.40
2023-03-20T03:15:38.981Z,4.30
2023-03-20T03:18:07.500Z,4.30
2023-03-20T03:20:36.110Z,4.30
2023-03-20T03:23:04.156Z,4.30
2023-03-20T03:25:35.226Z,4.30
2023-03-20T03:28:05.373Z,4.30
2023-03-20T03:30:33.398Z,4.20
2023-03-20T03:33:10.107Z,4.10
2023-03-20T03:35:37.929Z,4.10
2023-03-20T03:38:11.212Z,4.00
2023-03-20T03:40:46.140Z,4.00
2023-03-20T03:43:12.925Z,3.90
2023-03-20T03:45:44.052Z,3.90
2023-03-20T03:48:13.965Z,3.90
2023-03-20T03:50:48.745Z,3.80
2023-03-20T03:53:22.430Z,3.80
2023-03-20T03:55:52.109Z,3.80
2023-03-20T03:58:27.226Z,3.70
2023-03-20T04:00:54.896Z,3.60
2023-03-20T04:03:24.364Z,3.60
2023-03-20T04:05:52.879Z,3.60
2023-03-20T04:08:19.643Z,3.60
2023-03-20T04:10:46.462Z,3.60
2023-03-20T04:13:13.311Z,3.50
2023-03-20T04:15:40.119Z,3.50
2023-03-20T04:18:06.943Z,3.40
2023-03-20T04:20:33.970Z,3.40
2023-03-20T04:23:02.180Z,3.30
2023-03-20T04:25:29.010Z,3.20
2023-03-20T04:27:56.140Z,3.20
2023-03-20T04:30:23.033Z,3.20
2023-03-20T04:32:49.873Z,3.20
2023-03-20T04:35:16.881Z,3.10
2023-03-20T04:37:43.650Z,3.20
2023-03-20T04:40:10.879Z,3.20
2023-03-20T04:42:37.678Z,3.20
2023-03-20T04:45:04.867Z,3.20
2023-03-20T04:47:31.639Z,3.20
2023-03-20T04:49:58.519Z,3.20
2023-03-20T04:52:25.385Z,3.30
2023-03-20T04:54:52.154Z,3.40
2023-03-20T04:57:18.963Z,3.30
2023-03-20T04:59:45.975Z,3.30
2023-03-20T05:02:15.101Z,3.30
2023-03-20T05:04:42.543Z,3.20
2023-03-20T05:07:09.318Z,3.20
2023-03-20T05:09:36.447Z,3.10
2023-03-20T05:12:03.596Z,3.10
2023-03-20T05:14:30.359Z,3.10
2023-03-20T05:16:57.192Z,3.10
2023-03-20T05:19:24.145Z,3.00
2023-03-20T05:21:50.994Z,3.00
2023-03-20T05:24:17.781Z,3.00
2023-03-20T05:26:44.685Z,2.90
2023-03-20T05:29:11.821Z,2.90
2023-03-20T05:31:38.636Z,2.90
2023-03-20T05:34:05.744Z,2.80
2023-03-20T05:36:32.572Z,2.80
2023-03-20T05:38:59.344Z,2.80
2023-03-20T05:41:26.135Z,2.80
2023-03-20T05:43:52.896Z,2.70
2023-03-20T05:46:19.753Z,2.80
2023-03-20T05:48:46.812Z,2.70
2023-03-20T05:51:13.582Z,2.70
2023-03-20T05:53:40.700Z,2.70
2023-03-20T05:56:07.746Z,2.70
2023-03-20T05:58:35.355Z,2.70
2023-03-20T06:01:02.129Z,2.60
2023-03-20T06:03:28.970Z,2.60
2023-03-20T06:05:55.748Z,2.60
2023-03-20T06:08:22.539Z,2.60
2023-03-20T06:10:52.465Z,2.60
2023-03-20T06:13:19.347Z,2.50
2023-03-20T06:15:46.160Z,2.50
2023-03-20T06:18:12.970Z,2.50
2023-03-20T06:20:39.850Z,2.60
2023-03-20T06:23:06.727Z,2.50
2023-03-20T06:25:33.713Z,2.50
2023-03-20T06:28:00.600Z,2.50
2023-03-20T06:30:27.428Z,2.60
2023-03-20T06:32:54.374Z,2.60
2023-03-20T06:35:21.164Z,2.60
2023-03-20T06:37:51.415Z,2.60
2023-03-20T06:43:44.026Z,2.70
2023-03-20T06:46:47.934Z,2.70
2023-03-20T06:49:23.126Z,2.70
2023-03-20T06:51:52.663Z,2.70
2023-03-20T06:54:29.315Z,2.80
2023-03-20T06:57:08.896Z,2.80
2023-03-20T06:59:38.978Z,2.90
2023-03-20T07:02:07.804Z,2.90
2023-03-20T07:04:35.092Z,2.90
2023-03-20T07:07:06.695Z,2.90
2023-03-20T07:09:33.566Z,3.00
2023-03-20T07:12:00.657Z,2.90
2023-03-20T07:14:27.486Z,2.90
2023-03-20T07:16:56.353Z,3.00
2023-03-20T07:19:23.490Z,3.00
2023-03-20T07:21:51.123Z,3.00
2023-03-20T07:24:18.097Z,3.00
2023-03-20T07:26:45.906Z,3.10
2023-03-20T07:29:14.000Z,3.10
2023-03-20T07:31:40.943Z,3.20
2023-03-20T07:34:08.071Z,3.30
2023-03-20T07:36:34.981Z,3.40
2023-03-20T07:39:02.196Z,3.50
2023-03-20T07:41:28.976Z,3.50
2023-03-20T07:43:55.993Z,3.60
2023-03-20T07:46:22.871Z,3.70
2023-03-20T07:48:49.679Z,3.70
2023-03-20T07:51:16.545Z,3.70
2023-03-20T07:53:43.326Z,3.80
2023-03-20T07:56:10.465Z,3.90
2023-03-20T07:58:37.420Z,3.90
2023-03-20T08:01:04.302Z,4.00
2023-03-20T08:03:31.849Z,4.00
2023-03-20T08:05:58.828Z,4.10
2023-03-20T08:08:25.814Z,4.20
2023-03-20T08:10:53.946Z,4.20
2023-03-20T08:13:22.297Z,4.30
2023-03-20T08:15:53.312Z,4.30
2023-03-20T08:18:23.080Z,4.40
2023-03-20T08:20:53.819Z,4.40
2023-03-20T08:23:21.060Z,4.50
2023-03-20T08:25:49.056Z,4.50
2023-03-20T08:28:16.376Z,4.60
2023-03-20T08:30:43.222Z,4.70
2023-03-20T08:33:10.511Z,4.80
2023-03-20T08:35:37.665Z,4.90
2023-03-20T08:38:04.483Z,5.00
2023-03-20T08:40:31.871Z,5.00
2023-03-20T08:42:59.314Z,5.00
2023-03-20T08:45:26.369Z,5.10
2023-03-20T08:47:53.300Z,5.20
2023-03-20T08:50:20.097Z,5.30
2023-03-20T08:52:47.229Z,5.20
2023-03-20T08:55:14.977Z,5.30
2023-03-20T08:57:41.890Z,5.40
2023-03-20T09:00:12.908Z,5.40
2023-03-20T09:02:39.891Z,5.50
2023-03-20T09:05:07.477Z,5.60
2023-03-20T09:07:34.394Z,5.70
2023-03-20T09:10:01.285Z,5.80
2023-03-20T09:12:28.109Z,5.90
2023-03-20T09:14:54.896Z,6.00
2023-03-20T09:17:21.721Z,6.10
2023-03-20T09:19:48.529Z,6.20
2023-03-20T09:22:18.075Z,6.30
2023-03-20T09:24:45.225Z,6.40
2023-03-20T09:27:15.359Z,6.50
2023-03-20T09:29:42.794Z,6.60
2023-03-20T09:32:13.591Z,6.70
2023-03-20T09:34:40.390Z,6.80
2023-03-20T09:37:07.508Z,6.80
2023-03-20T09:39:35.243Z,6.80
2023-03-20T09:42:22.290Z,6.90
2023-03-20T09:44:52.164Z,6.90
2023-03-20T09:47:24.698Z,6.90
2023-03-20T09:50:11.794Z,7.00
2023-03-20T09:52:53.878Z,7.00
2023-03-20T09:55:23.434Z,7.10
2023-03-20T09:57:52.644Z,7.20
2023-03-20T10:00:21.274Z,7.20
2023-03-20T10:02:54.589Z,7.30
2023-03-20T10:05:26.170Z,7.40
2023-03-20T10:07:57.764Z,7.40
2023-03-20T10:10:31.735Z,7.50
2023-03-20T10:13:01.634Z,7.60
2023-03-20T10:15:48.673Z,7.70
2023-03-20T10:18:23.094Z,7.60
2023-03-20T10:21:02.038Z,7.70
2023-03-20T10:23:32.131Z,7.70
2023-03-20T10:26:02.284Z,7.70
2023-03-20T10:28:29.081Z,7.70
2023-03-20T10:31:02.530Z,7.80
2023-03-20T10:33:29.386Z,7.90
2023-03-20T10:36:05.381Z,8.00
2023-03-20T10:38:51.037Z,7.90
2023-03-20T10:41:19.828Z,7.90
2023-03-20T10:43:48.823Z,8.00
2023-03-20T10:46:21.837Z,8.00
2023-03-20T10:49:10.297Z,7.90
2023-03-20T10:51:48.255Z,7.90
2023-03-20T10:54:24.122Z,7.80
2023-03-20T10:56:52.680Z,7.80
2023-03-20T10:59:24.177Z,7.90
2023-03-20T11:01:51.244Z,7.90
2023-03-20T11:04:18.366Z,7.80
2023-03-20T13:08:00.938Z,8.50
2023-03-20T13:10:35.157Z,8.50
2023-03-20T13:13:11.357Z,8.50
2023-03-20T13:15:47.142Z,8.50
2023-03-20T13:18:33.742Z,8.40
2023-03-20T13:21:04.047Z,8.40
2023-03-20T13:23:34.031Z,8.30
2023-03-20T13:26:00.860Z,8.20
2023-03-20T13:28:27.654Z,8.20
2023-03-20T13:30:57.189Z,7.90
2023-03-20T13:33:42.866Z,7.90
2023-03-20T13:36:20.079Z,8.00
2023-03-20T13:38:49.214Z,8.00
2023-03-20T13:41:16.522Z,8.00
2023-03-20T13:43:46.335Z,7.90
2023-03-20T13:46:16.668Z,8.00
2023-03-20T13:48:44.445Z,8.00
2023-03-20T13:51:11.177Z,8.00
2023-03-20T13:53:44.000Z,8.00
2023-03-20T13:56:17.064Z,8.10
2023-03-20T13:58:52.464Z,8.00
2023-03-20T14:01:26.082Z,8.00
2023-03-20T14:03:53.767Z,7.90
2023-03-20T15:08:23.117Z,7.70
2023-03-20T15:10:55.041Z,7.80
2023-03-20T15:13:24.529Z,7.80
2023-03-20T15:15:55.505Z,7.70
2023-03-20T15:18:23.480Z,7.70
2023-03-20T15:20:50.465Z,7.70
2023-03-20T15:23:17.387Z,7.70
2023-03-20T15:25:46.172Z,7.70
2023-03-20T15:28:17.976Z,7.70
2023-03-20T15:30:46.743Z,7.70
2023-03-20T15:33:26.414Z,7.70
2023-03-20T15:35:53.381Z,7.70
2023-03-20T15:38:20.576Z,7.70
2023-03-20T15:40:51.577Z,7.70
2023-03-20T15:43:21.063Z,7.60
2023-03-20T15:45:48.585Z,7.70
2023-03-20T15:48:17.670Z,7.60
2023-03-20T15:50:53.798Z,7.60
2023-03-20T15:53:31.119Z,7.60
2023-03-20T15:56:17.207Z,7.60
2023-03-20T15:58:45.004Z,7.60
2023-03-20T16:01:16.061Z,7.50
2023-03-20T16:03:43.025Z,7.50
