createdAt,value
2018-12-19T00:00:37.337Z,90.20
2018-12-19T00:03:09.041Z,90.20
2018-12-19T00:05:40.655Z,90.20
2018-12-19T00:08:10.061Z,90.60
2018-12-19T00:10:39.550Z,90.70
2018-12-19T00:13:14.126Z,90.50
2018-12-19T00:15:43.593Z,90.70
2018-12-19T00:18:12.971Z,90.90
2018-12-19T00:20:43.145Z,91.10
2018-12-19T00:23:13.840Z,90.80
2018-12-19T00:25:43.095Z,90.80
2018-12-19T00:28:14.378Z,91.40
2018-12-19T00:30:46.343Z,91.40
2018-12-19T00:33:17.867Z,91.20
2018-12-19T00:35:48.910Z,91.30
2018-12-19T00:38:18.559Z,91.60
2018-12-19T00:40:48.765Z,92.50
2018-12-19T00:43:19.362Z,91.80
2018-12-19T00:45:49.837Z,90.90
2018-12-19T00:48:19.186Z,90.10
2018-12-19T00:50:51.363Z,89.30
2018-12-19T00:53:21.244Z,87.50
2018-12-19T00:55:51.833Z,81.60
2018-12-19T00:58:21.723Z,83.50
2018-12-19T01:00:51.135Z,72.00
2018-12-19T01:03:20.458Z,71.70
2018-12-19T01:05:51.196Z,65.70
2018-12-19T01:08:21.457Z,67.80
2018-12-19T01:10:52.360Z,66.00
2018-12-19T01:13:21.626Z,67.00
2018-12-19T01:15:51.767Z,63.30
2018-12-19T01:18:21.500Z,64.00
2018-12-19T01:20:51.105Z,66.20
2018-12-19T01:23:20.882Z,69.50
2018-12-19T01:25:51.208Z,73.50
2018-12-19T01:28:21.020Z,72.60
2018-12-19T01:30:50.528Z,72.50
2018-12-19T01:33:20.807Z,73.50
2018-12-19T01:35:51.297Z,73.00
2018-12-19T01:38:20.988Z,74.60
2018-12-19T01:40:50.870Z,76.30
2018-12-19T01:43:20.501Z,73.10
2018-12-19T01:45:50.148Z,72.00
2018-12-19T01:48:20.000Z,73.50
2018-12-19T01:50:49.981Z,73.10
2018-12-19T01:53:20.168Z,75.10
2018-12-19T01:55:50.125Z,76.70
2018-12-19T01:58:20.310Z,79.00
2018-12-19T02:00:51.151Z,82.80
2018-12-19T02:03:21.983Z,84.20
2018-12-19T02:05:51.844Z,89.30
2018-12-19T02:08:21.375Z,84.00
2018-12-19T02:10:51.316Z,84.30
2018-12-19T02:13:20.904Z,86.80
2018-12-19T02:15:50.867Z,88.20
2018-12-19T02:18:20.436Z,89.80
2018-12-19T02:20:50.022Z,90.40
2018-12-19T02:23:19.612Z,90.00
2018-12-19T02:25:49.613Z,91.30
2018-12-19T02:28:19.158Z,90.80
2018-12-19T02:30:48.777Z,91.50
2018-12-19T02:33:18.350Z,91.30
2018-12-19T02:35:47.999Z,91.20
2018-12-19T02:38:18.143Z,92.20
2018-12-19T02:40:47.723Z,92.00
2018-12-19T02:43:17.307Z,92.30
2018-12-19T02:45:47.530Z,92.30
2018-12-19T02:48:17.296Z,92.30
2018-12-19T02:50:46.800Z,92.10
2018-12-19T02:53:16.516Z,93.10
2018-12-19T02:55:46.725Z,93.30
2018-12-19T02:58:16.347Z,93.20
2018-12-19T03:00:46.741Z,93.10
2018-12-19T03:03:16.338Z,94.60
2018-12-19T03:05:46.105Z,95.20
2018-12-19T03:08:15.898Z,95.90
2018-12-19T03:10:46.099Z,96.10
2018-12-19T03:13:16.412Z,97.30
2018-12-19T03:15:45.982Z,97.50
2018-12-19T03:18:15.524Z,97.70
2018-12-19T03:20:45.807Z,97.70
2018-12-19T03:23:15.388Z,97.90
2018-12-19T03:25:45.322Z,97.80
2018-12-19T03:28:14.885Z,98.10
2018-12-19T03:30:44.474Z,98.60
2018-12-19T03:33:14.203Z,98.70
2018-12-19T03:35:44.190Z,98.80
2018-12-19T03:38:17.952Z,98.80
2018-12-19T03:40:47.579Z,98.90
2018-12-19T03:43:17.102Z,99.20
2018-12-19T03:45:46.684Z,99.20
2018-12-19T03:48:22.519Z,99.20
2018-12-19T03:50:52.468Z,99.60
2018-12-19T03:53:22.124Z,99.90
2018-12-19T03:55:52.797Z,99.90
2018-12-19T03:58:23.370Z,99.90
2018-12-19T04:00:53.915Z,99.90
2018-12-19T04:03:24.135Z,99.90
2018-12-19T04:05:53.728Z,99.90
2018-12-19T04:08:23.381Z,99.90
2018-12-19T04:10:53.006Z,99.90
2018-12-19T04:13:23.812Z,99.90
2018-12-19T04:15:53.378Z,99.90
2018-12-19T04:18:23.474Z,99.90
2018-12-19T04:20:53.852Z,99.90
2018-12-19T04:23:23.397Z,99.90
2018-12-19T04:25:53.012Z,99.90
2018-12-19T04:28:22.622Z,99.90
2018-12-19T04:30:52.234Z,99.90
2018-12-19T04:33:22.728Z,99.90
2018-12-19T04:35:53.910Z,99.90
2018-12-19T04:38:24.103Z,99.90
2018-12-19T04:40:54.089Z,99.90
2018-12-19T04:43:23.690Z,99.90
2018-12-19T04:45:53.201Z,99.90
2018-12-19T04:48:22.826Z,99.90
2018-12-19T04:50:52.338Z,99.90
2018-12-19T04:53:21.915Z,99.90
2018-12-19T04:55:51.505Z,99.90
2018-12-19T04:58:21.673Z,99.90
2018-12-19T05:00:51.267Z,99.90
2018-12-19T05:03:21.231Z,99.90
2018-12-19T05:05:50.836Z,99.90
2018-12-19T05:08:20.712Z,99.90
2018-12-19T05:10:50.294Z,99.90
2018-12-19T05:13:19.870Z,99.90
2018-12-19T05:15:49.506Z,99.90
2018-12-19T05:18:19.070Z,99.90
2018-12-19T05:20:48.585Z,99.90
2018-12-19T05:23:19.317Z,99.90
2018-12-19T05:25:48.859Z,99.90
2018-12-19T05:28:19.079Z,99.70
2018-12-19T05:30:48.642Z,99.70
2018-12-19T05:33:18.654Z,99.30
2018-12-19T05:35:48.624Z,98.60
2018-12-19T05:38:18.942Z,97.30
2018-12-19T05:40:48.512Z,97.10
2018-12-19T05:43:18.079Z,95.50
2018-12-19T05:45:47.727Z,95.90
2018-12-19T05:48:17.416Z,94.70
2018-12-19T05:50:50.755Z,94.50
2018-12-19T05:53:21.230Z,94.50
2018-12-19T05:55:50.941Z,94.00
2018-12-19T05:58:21.657Z,93.60
2018-12-19T06:01:02.058Z,93.10
2018-12-19T06:03:38.532Z,93.00
2018-12-19T06:06:08.780Z,92.50
2018-12-19T06:08:39.054Z,92.10
2018-12-19T06:11:08.607Z,91.80
2018-12-19T06:13:38.298Z,90.80
2018-12-19T06:16:07.874Z,90.10
2018-12-19T06:18:37.453Z,88.10
2018-12-19T06:21:06.943Z,87.10
2018-12-19T06:23:36.716Z,86.10
2018-12-19T06:26:06.286Z,85.70
2018-12-19T06:28:36.943Z,84.20
2018-12-19T06:31:06.735Z,83.90
2018-12-19T06:33:37.533Z,83.90
2018-12-19T06:36:07.478Z,81.90
2018-12-19T06:38:37.372Z,81.50
2018-12-19T06:41:06.940Z,79.30
2018-12-19T06:43:36.617Z,77.20
2018-12-19T06:46:06.529Z,76.30
2018-12-19T06:48:36.150Z,99.90
2018-12-19T06:51:05.697Z,98.80
2018-12-19T06:53:35.197Z,90.70
2018-12-19T06:56:05.244Z,87.40
2018-12-19T06:58:34.778Z,87.30
2018-12-19T07:01:04.438Z,83.80
2018-12-19T07:03:34.070Z,81.60
2018-12-19T07:06:04.131Z,82.00
2018-12-19T07:08:34.232Z,82.40
2018-12-19T07:11:04.219Z,80.50
2018-12-19T07:13:33.782Z,81.20
2018-12-19T07:16:05.968Z,82.50
2018-12-19T07:18:35.525Z,83.40
2018-12-19T07:21:05.530Z,82.50
2018-12-19T07:23:35.240Z,83.50
2018-12-19T07:26:05.358Z,84.10
2018-12-19T07:28:35.079Z,85.90
2018-12-19T07:31:05.014Z,85.10
2018-12-19T07:33:34.547Z,85.00
2018-12-19T07:36:04.568Z,84.60
2018-12-19T07:38:34.406Z,84.90
2018-12-19T07:41:03.975Z,81.80
2018-12-19T07:43:33.566Z,79.90
2018-12-19T07:46:03.137Z,77.30
2018-12-19T07:48:33.758Z,74.40
2018-12-19T07:51:03.316Z,70.70
2018-12-19T07:53:32.888Z,68.70
2018-12-19T07:56:03.149Z,64.10
2018-12-19T07:58:32.679Z,62.40
2018-12-19T08:01:02.740Z,59.70
2018-12-19T08:03:33.019Z,61.20
2018-12-19T08:06:02.783Z,61.50
2018-12-19T08:08:32.438Z,61.40
2018-12-19T08:11:02.452Z,61.40
2018-12-19T08:13:32.000Z,61.20
2018-12-19T08:16:01.556Z,61.60
2018-12-19T08:18:31.151Z,59.60
2018-12-19T08:21:00.681Z,55.90
2018-12-19T08:23:30.192Z,50.60
2018-12-19T08:26:00.021Z,48.70
2018-12-19T08:28:30.201Z,44.60
2018-12-19T08:30:59.972Z,43.50
2018-12-19T08:33:30.165Z,41.30
2018-12-19T08:35:59.707Z,39.20
2018-12-19T08:38:29.096Z,36.50
2018-12-19T08:40:59.057Z,31.10
2018-12-19T08:43:29.553Z,31.60
2018-12-19T08:45:59.589Z,30.90
2018-12-19T08:48:29.473Z,29.20
2018-12-19T08:50:59.361Z,27.10
2018-12-19T08:53:29.833Z,27.00
2018-12-19T08:55:59.439Z,25.10
2018-12-19T08:58:28.777Z,24.10
2018-12-19T09:00:58.132Z,21.30
2018-12-19T09:03:27.595Z,21.20
2018-12-19T09:05:56.866Z,20.00
2018-12-19T09:08:26.402Z,20.60
2018-12-19T09:10:55.744Z,20.70
2018-12-19T09:13:24.987Z,16.70
2018-12-19T09:15:54.717Z,13.30
2018-12-19T09:18:23.954Z,8.00
2018-12-19T09:20:53.203Z,7.90
2018-12-19T09:23:22.681Z,9.40
2018-12-19T09:25:53.037Z,10.20
2018-12-19T09:28:22.847Z,11.10
2018-12-19T09:30:52.130Z,12.80
2018-12-19T09:33:27.181Z,14.10
2018-12-19T09:35:52.928Z,15.20
2018-12-19T09:38:22.211Z,14.10
2018-12-19T09:40:51.709Z,13.10
2018-12-19T09:43:20.940Z,14.80
2018-12-19T09:45:50.220Z,14.40
2018-12-19T09:48:19.777Z,14.10
2018-12-19T09:50:49.014Z,14.80
2018-12-19T09:53:18.794Z,15.30
2018-12-19T09:55:48.439Z,15.60
2018-12-19T09:58:17.774Z,15.60
2018-12-19T10:00:47.341Z,14.30
2018-12-19T10:03:16.636Z,15.80
2018-12-19T10:05:45.945Z,14.30
2018-12-19T10:08:15.213Z,11.90
2018-12-19T10:10:45.064Z,12.90
2018-12-19T10:13:14.434Z,13.20
2018-12-19T10:15:44.596Z,12.90
2018-12-19T10:18:13.855Z,9.70
2018-12-19T10:20:44.261Z,7.70
2018-12-19T10:23:14.421Z,5.60
2018-12-19T10:25:43.695Z,5.80
2018-12-19T10:28:14.927Z,6.30
2018-12-19T10:30:47.615Z,5.70
2018-12-19T10:33:16.863Z,5.80
2018-12-19T10:35:46.178Z,3.40
2018-12-19T10:38:15.726Z,4.70
2018-12-19T10:40:45.686Z,3.10
2018-12-19T10:43:15.406Z,1.60
2018-12-19T10:45:45.126Z,1.60
2018-12-19T10:48:14.491Z,4.70
2018-12-19T10:50:43.767Z,4.50
2018-12-19T10:53:13.306Z,3.90
2018-12-19T10:55:43.418Z,3.60
2018-12-19T10:58:13.210Z,1.80
2018-12-19T11:00:47.596Z,3.80
2018-12-19T11:03:17.201Z,1.00
2018-12-19T11:05:46.458Z,1.00
2018-12-19T11:08:15.928Z,1.00
2018-12-19T11:10:45.242Z,1.00
2018-12-19T11:13:14.518Z,1.00
2018-12-19T11:15:43.850Z,1.00
2018-12-19T11:18:13.074Z,1.00
2018-12-19T11:20:42.551Z,1.00
2018-12-19T11:23:11.978Z,1.00
2018-12-19T11:25:42.774Z,1.00
2018-12-19T11:28:12.255Z,1.00
2018-12-19T11:30:41.448Z,1.00
2018-12-19T11:33:10.757Z,1.00
2018-12-19T11:35:40.013Z,1.00
2018-12-19T11:38:10.333Z,1.00
2018-12-19T11:40:39.575Z,1.00
2018-12-19T11:43:08.827Z,1.00
2018-12-19T11:45:38.262Z,1.00
2018-12-19T11:48:07.544Z,1.00
2018-12-19T11:50:36.781Z,1.00
2018-12-19T11:53:06.066Z,1.00
2018-12-19T11:55:35.309Z,1.00
2018-12-19T11:58:04.601Z,1.00
2018-12-19T12:00:33.902Z,3.40
2018-12-19T12:03:03.217Z,1.00
2018-12-19T12:05:32.891Z,1.00
2018-12-19T12:08:02.172Z,1.00
2018-12-19T12:10:32.275Z,1.00
2018-12-19T12:13:01.487Z,1.00
2018-12-19T12:15:30.736Z,1.00
2018-12-19T12:17:59.987Z,1.00
2018-12-19T12:20:29.311Z,1.00
2018-12-19T12:22:58.562Z,1.00
2018-12-19T12:25:27.869Z,1.00
2018-12-19T12:27:57.158Z,1.00
2018-12-19T12:30:26.327Z,1.00
2018-12-19T12:32:55.803Z,1.00
2018-12-19T12:35:26.116Z,1.00
2018-12-19T12:37:56.445Z,1.00
2018-12-19T12:40:25.678Z,1.00
2018-12-19T12:42:55.575Z,1.00
2018-12-19T12:45:25.126Z,1.00
2018-12-19T12:47:54.355Z,1.00
2018-12-19T12:50:23.652Z,1.00
2018-12-19T12:52:54.166Z,1.00
2018-12-19T12:55:24.861Z,1.00
2018-12-19T12:57:54.590Z,1.00
2018-12-19T13:00:23.796Z,1.00
2018-12-19T13:02:53.063Z,1.00
2018-12-19T13:05:24.548Z,1.00
2018-12-19T13:07:54.188Z,1.00
2018-12-19T13:10:23.641Z,1.00
2018-12-19T13:12:53.027Z,1.00
2018-12-19T13:15:27.539Z,1.00
2018-12-19T13:17:57.443Z,1.00
2018-12-19T13:20:27.284Z,1.00
2018-12-19T13:22:56.566Z,1.00
2018-12-19T13:25:25.834Z,1.00
2018-12-19T13:27:55.126Z,1.00
2018-12-19T13:30:24.429Z,1.00
2018-12-19T13:32:53.915Z,1.00
2018-12-19T13:35:24.643Z,1.00
2018-12-19T13:37:54.247Z,1.00
2018-12-19T13:40:23.610Z,1.00
2018-12-19T13:42:53.025Z,1.00
2018-12-19T13:45:22.593Z,1.00
2018-12-19T13:47:52.253Z,1.00
2018-12-19T13:50:21.484Z,1.00
2018-12-19T13:52:50.907Z,1.00
2018-12-19T13:55:20.703Z,1.00
2018-12-19T13:57:50.144Z,1.00
2018-12-19T14:00:21.770Z,1.00
2018-12-19T14:02:51.472Z,1.00
2018-12-19T14:05:20.829Z,1.00
2018-12-19T14:07:50.150Z,1.00
2018-12-19T14:10:19.441Z,1.00
2018-12-19T14:12:48.977Z,1.00
2018-12-19T14:15:18.181Z,1.00
2018-12-19T14:17:47.617Z,1.00
2018-12-19T14:20:16.963Z,1.00
2018-12-19T14:22:47.050Z,1.00
2018-12-19T14:25:16.456Z,1.00
2018-12-19T14:27:46.027Z,1.00
2018-12-19T14:30:15.281Z,1.00
2018-12-19T14:32:44.914Z,1.00
2018-12-19T14:35:14.543Z,1.00
2018-12-19T14:37:43.887Z,1.00
2018-12-19T14:40:14.020Z,1.00
2018-12-19T14:42:44.435Z,1.00
2018-12-19T14:45:14.348Z,1.00
2018-12-19T14:47:45.490Z,1.00
2018-12-19T14:50:15.817Z,1.00
2018-12-19T14:52:45.003Z,1.00
2018-12-19T14:55:14.622Z,1.00
2018-12-19T14:57:44.340Z,1.00
2018-12-19T15:00:15.497Z,1.00
2018-12-19T15:02:45.054Z,1.00
2018-12-19T15:05:17.391Z,1.00
2018-12-19T15:07:47.406Z,1.00
2018-12-19T15:10:17.131Z,1.00
2018-12-19T15:12:48.384Z,1.00
2018-12-19T15:15:17.998Z,1.00
2018-12-19T15:17:47.852Z,1.00
2018-12-19T15:20:17.494Z,1.00
2018-12-19T15:22:46.821Z,1.00
2018-12-19T15:25:16.322Z,1.00
2018-12-19T15:27:46.879Z,1.00
2018-12-19T15:30:16.498Z,1.00
2018-12-19T15:32:46.430Z,1.00
2018-12-19T15:35:15.752Z,1.00
2018-12-19T15:37:45.558Z,1.00
2018-12-19T15:40:15.113Z,1.00
2018-12-19T15:42:44.457Z,1.00
2018-12-19T15:45:13.674Z,1.00
2018-12-19T15:47:43.107Z,1.00
2018-12-19T15:50:12.402Z,1.00
2018-12-19T15:52:42.224Z,1.00
2018-12-19T15:55:11.524Z,1.00
2018-12-19T15:57:40.773Z,2.30
2018-12-19T16:00:15.954Z,1.00
2018-12-19T16:02:45.374Z,1.00
2018-12-19T16:05:14.981Z,1.00
2018-12-19T16:07:44.572Z,1.00
2018-12-19T16:10:14.465Z,1.00
2018-12-19T16:12:43.804Z,1.00
2018-12-19T16:15:13.238Z,1.00
2018-12-19T16:17:43.490Z,1.00
2018-12-19T16:20:14.426Z,1.00
2018-12-19T16:22:44.054Z,1.00
2018-12-19T16:25:14.074Z,1.00
2018-12-19T16:27:43.723Z,1.00
2018-12-19T16:30:13.089Z,1.00
2018-12-19T16:32:43.562Z,1.00
2018-12-19T16:35:13.414Z,1.00
2018-12-19T16:37:42.753Z,1.00
2018-12-19T16:40:12.097Z,1.00
2018-12-19T16:42:46.131Z,1.00
2018-12-19T16:45:12.813Z,1.00
2018-12-19T16:47:42.425Z,1.00
2018-12-19T16:50:11.753Z,1.00
2018-12-19T16:52:41.291Z,1.00
2018-12-19T16:55:10.758Z,1.00
2018-12-19T16:57:40.050Z,1.00
2018-12-19T17:00:11.480Z,1.00
2018-12-19T17:02:41.712Z,1.00
2018-12-19T17:05:11.025Z,1.00
2018-12-19T17:07:40.851Z,1.00
2018-12-19T17:10:10.648Z,1.00
2018-12-19T17:12:40.452Z,1.00
2018-12-19T17:15:10.579Z,1.00
2018-12-19T17:17:39.872Z,1.00
2018-12-19T17:20:09.263Z,1.00
2018-12-19T17:22:38.480Z,1.00
2018-12-19T17:25:08.139Z,1.00
2018-12-19T17:27:37.622Z,1.00
2018-12-19T17:30:07.390Z,1.00
2018-12-19T17:32:38.235Z,1.00
2018-12-19T17:35:08.349Z,1.00
2018-12-19T17:37:38.582Z,1.00
2018-12-19T17:40:09.172Z,1.00
2018-12-19T17:42:38.772Z,1.00
2018-12-19T17:45:09.124Z,1.00
2018-12-19T17:47:38.588Z,1.00
2018-12-19T17:50:08.733Z,1.00
2018-12-19T17:52:38.026Z,1.00
2018-12-19T17:55:07.941Z,1.00
2018-12-19T17:57:38.466Z,1.00
2018-12-19T18:00:10.790Z,1.00
2018-12-19T18:02:40.063Z,1.00
2018-12-19T18:05:09.738Z,1.00
2018-12-19T18:07:39.434Z,1.00
2018-12-19T18:10:08.952Z,1.00
2018-12-19T18:12:38.903Z,1.00
2018-12-19T18:15:08.471Z,1.00
2018-12-19T18:17:38.135Z,1.00
2018-12-19T18:20:12.014Z,1.00
2018-12-19T18:22:41.884Z,1.00
2018-12-19T18:25:11.352Z,1.00
2018-12-19T18:27:41.428Z,1.00
2018-12-19T18:30:11.340Z,1.00
2018-12-19T18:32:40.962Z,1.00
2018-12-19T18:35:11.237Z,1.00
2018-12-19T18:37:40.788Z,1.00
2018-12-19T18:40:10.118Z,1.00
2018-12-19T18:42:39.827Z,1.00
2018-12-19T18:45:12.071Z,1.00
2018-12-19T18:47:42.510Z,1.00
2018-12-19T18:50:12.335Z,1.00
2018-12-19T18:52:42.232Z,1.00
2018-12-19T18:55:11.680Z,1.00
2018-12-19T18:57:43.931Z,1.00
2018-12-19T19:00:15.112Z,1.00
2018-12-19T19:02:45.245Z,1.00
2018-12-19T19:05:14.554Z,1.00
2018-12-19T19:07:44.531Z,1.00
2018-12-19T19:10:14.736Z,1.00
2018-12-19T19:12:44.159Z,1.00
2018-12-19T19:15:14.968Z,1.00
2018-12-19T19:17:45.378Z,1.00
2018-12-19T19:20:15.826Z,1.00
2018-12-19T19:22:46.577Z,1.00
2018-12-19T19:25:17.895Z,1.00
2018-12-19T19:27:48.164Z,1.00
2018-12-19T19:30:17.510Z,1.00
2018-12-19T19:32:47.186Z,1.00
2018-12-19T19:35:16.524Z,1.00
2018-12-19T19:37:46.386Z,1.00
2018-12-19T19:40:16.347Z,1.00
2018-12-19T19:42:46.233Z,1.00
2018-12-19T19:45:15.396Z,1.00
2018-12-19T19:47:46.054Z,1.00
2018-12-19T19:50:15.619Z,1.00
2018-12-19T19:52:45.280Z,3.00
2018-12-19T19:55:15.367Z,1.10
2018-12-19T19:57:46.303Z,1.00
2018-12-19T20:00:20.183Z,1.00
2018-12-19T20:02:49.843Z,1.00
2018-12-19T20:05:19.580Z,1.00
2018-12-19T20:07:49.632Z,1.10
2018-12-19T20:10:19.168Z,5.30
2018-12-19T20:12:50.417Z,8.00
2018-12-19T20:15:19.622Z,6.00
2018-12-19T20:17:49.116Z,4.20
2018-12-19T20:20:18.847Z,1.50
2018-12-19T20:22:48.471Z,2.50
2018-12-19T20:25:18.532Z,4.40
2018-12-19T20:27:48.501Z,2.90
2018-12-19T20:30:17.734Z,3.60
2018-12-19T20:32:47.911Z,1.50
2018-12-19T20:35:17.474Z,1.00
2018-12-19T20:37:48.089Z,1.10
2018-12-19T20:40:17.647Z,2.70
2018-12-19T20:42:48.992Z,1.00
2018-12-19T20:45:18.335Z,1.00
2018-12-19T20:47:47.847Z,1.20
2018-12-19T20:50:17.581Z,1.00
2018-12-19T20:52:46.907Z,1.00
2018-12-19T20:55:17.468Z,1.60
2018-12-19T20:57:46.789Z,5.50
2018-12-19T21:00:17.954Z,9.50
2018-12-19T21:02:47.658Z,15.20
2018-12-19T21:05:17.442Z,20.80
2018-12-19T21:07:49.125Z,23.30
2018-12-19T21:10:18.723Z,26.00
2018-12-19T21:12:48.268Z,27.00
2018-12-19T21:15:17.866Z,28.10
2018-12-19T21:17:52.813Z,30.00
2018-12-19T21:20:23.236Z,35.10
2018-12-19T21:22:53.953Z,45.40
2018-12-19T21:25:23.751Z,52.60
2018-12-19T21:27:54.106Z,54.60
2018-12-19T21:30:23.550Z,52.80
2018-12-19T21:32:54.404Z,52.40
2018-12-19T21:35:23.891Z,52.40
2018-12-19T21:37:55.332Z,53.70
2018-12-19T21:40:25.361Z,55.40
2018-12-19T21:42:56.737Z,53.60
2018-12-19T21:45:26.204Z,53.60
2018-12-19T21:47:56.013Z,53.50
2018-12-19T21:50:25.942Z,61.00
2018-12-19T21:52:55.263Z,69.70
2018-12-19T21:55:26.829Z,75.00
2018-12-19T21:57:56.277Z,81.50
2018-12-19T22:00:30.663Z,83.80
2018-12-19T22:03:04.463Z,84.60
2018-12-19T22:05:34.349Z,86.30
2018-12-19T22:08:04.864Z,87.50
2018-12-19T22:10:34.479Z,89.80
2018-12-19T22:13:05.050Z,89.70
2018-12-19T22:15:35.599Z,90.20
2018-12-19T22:18:10.624Z,91.10
2018-12-19T22:20:40.203Z,92.20
2018-12-19T22:23:10.159Z,92.60
2018-12-19T22:25:39.430Z,93.00
2018-12-19T22:28:09.380Z,93.20
2018-12-19T22:30:38.945Z,92.90
2018-12-19T22:33:08.566Z,92.70
2018-12-19T22:35:38.373Z,93.00
2018-12-19T22:38:08.038Z,92.70
2018-12-19T22:40:37.460Z,93.10
2018-12-19T22:43:07.302Z,93.20
2018-12-19T22:45:36.577Z,93.10
2018-12-19T22:48:06.146Z,92.30
2018-12-19T22:50:35.832Z,92.00
2018-12-19T22:53:05.456Z,91.70
2018-12-19T22:55:35.210Z,92.10
2018-12-19T22:58:05.063Z,92.40
2018-12-19T23:00:40.397Z,92.80
2018-12-19T23:03:10.193Z,93.10
2018-12-19T23:05:45.009Z,93.20
2018-12-19T23:08:14.539Z,93.90
2018-12-19T23:10:43.834Z,94.20
2018-12-19T23:13:13.569Z,95.00
2018-12-19T23:15:45.989Z,95.80
2018-12-19T23:18:26.089Z,96.70
2018-12-19T23:21:02.403Z,97.20
2018-12-19T23:23:37.351Z,97.60
2018-12-19T23:26:09.396Z,97.90
2018-12-19T23:28:40.309Z,98.00
2018-12-19T23:31:10.365Z,98.50
2018-12-19T23:33:39.953Z,98.80
2018-12-19T23:36:09.938Z,98.90
2018-12-19T23:38:39.327Z,99.10
2018-12-19T23:41:08.651Z,99.20
2018-12-19T23:43:38.861Z,99.00
2018-12-19T23:46:09.544Z,98.80
2018-12-19T23:48:39.653Z,98.80
2018-12-19T23:51:10.133Z,98.80
2018-12-19T23:53:40.760Z,99.00
2018-12-19T23:56:10.891Z,99.00
2018-12-19T23:58:40.496Z,98.80
