createdAt,value
2022-10-20T00:00:10.972Z,1015.72
2022-10-20T00:01:10.964Z,1015.69
2022-10-20T00:02:10.989Z,1015.67
2022-10-20T00:03:10.945Z,1015.61
2022-10-20T00:04:10.911Z,1015.56
2022-10-20T00:05:18.508Z,1015.53
2022-10-20T00:06:10.908Z,1015.45
2022-10-20T00:07:10.870Z,1015.45
2022-10-20T00:08:10.901Z,1015.47
2022-10-20T00:09:10.891Z,1015.38
2022-10-20T00:10:10.836Z,1015.46
2022-10-20T00:11:10.850Z,1015.41
2022-10-20T00:12:10.820Z,1015.48
2022-10-20T00:13:10.831Z,1015.44
2022-10-20T00:14:10.813Z,1015.40
2022-10-20T00:15:10.763Z,1015.33
2022-10-20T00:16:10.789Z,1015.32
2022-10-20T00:17:10.736Z,1015.31
2022-10-20T00:18:10.800Z,1015.23
2022-10-20T00:19:10.730Z,1015.26
2022-10-20T00:20:10.777Z,1015.14
2022-10-20T00:21:10.708Z,1015.14
2022-10-20T00:22:10.740Z,1015.13
2022-10-20T00:23:10.771Z,1015.11
2022-10-20T00:24:10.656Z,1015.09
2022-10-20T00:25:10.651Z,1015.13
2022-10-20T00:26:10.636Z,1015.15
2022-10-20T00:27:10.629Z,1015.18
2022-10-20T00:28:10.628Z,1015.28
2022-10-20T00:29:10.604Z,1015.27
2022-10-20T00:30:10.574Z,1015.20
2022-10-20T00:31:10.587Z,1015.22
2022-10-20T00:32:10.565Z,1015.26
2022-10-20T00:33:10.559Z,1015.22
2022-10-20T00:34:10.538Z,1015.25
2022-10-20T00:35:10.546Z,1015.21
2022-10-20T00:36:10.508Z,1015.23
2022-10-20T00:37:10.544Z,1015.22
2022-10-20T00:38:10.525Z,1015.27
2022-10-20T00:39:10.468Z,1015.21
2022-10-20T00:40:10.455Z,1015.21
2022-10-20T00:41:10.446Z,1015.14
2022-10-20T00:42:10.423Z,1015.10
2022-10-20T00:43:10.483Z,1015.11
2022-10-20T00:44:10.402Z,1015.06
2022-10-20T00:45:10.384Z,1015.02
2022-10-20T00:46:10.426Z,1015.00
2022-10-20T00:47:10.377Z,1014.98
2022-10-20T00:48:10.363Z,1014.93
2022-10-20T00:49:10.345Z,1014.95
2022-10-20T00:50:10.355Z,1014.99
2022-10-20T00:51:10.315Z,1014.95
2022-10-20T00:52:10.321Z,1014.95
2022-10-20T00:53:10.293Z,1014.94
2022-10-20T00:54:10.296Z,1014.92
2022-10-20T00:55:10.252Z,1014.96
2022-10-20T00:56:10.241Z,1014.85
2022-10-20T00:57:10.255Z,1014.88
2022-10-20T00:58:10.212Z,1014.86
2022-10-20T00:59:10.903Z,1014.86
2022-10-20T01:00:10.202Z,1014.86
2022-10-20T01:01:10.190Z,1014.83
2022-10-20T01:02:10.181Z,1014.81
2022-10-20T01:03:10.196Z,1014.79
2022-10-20T01:04:10.870Z,1014.79
2022-10-20T01:05:10.134Z,1014.86
2022-10-20T01:06:10.190Z,1014.79
2022-10-20T01:07:10.172Z,1014.76
2022-10-20T01:08:10.088Z,1014.70
2022-10-20T01:09:10.249Z,1014.73
2022-10-20T01:10:10.071Z,1014.75
2022-10-20T01:11:10.048Z,1014.67
2022-10-20T01:12:10.057Z,1014.68
2022-10-20T01:13:10.072Z,1014.74
2022-10-20T01:14:10.051Z,1014.69
2022-10-20T01:15:10.093Z,1014.67
2022-10-20T01:16:09.998Z,1014.63
2022-10-20T01:17:10.098Z,1014.62
2022-10-20T01:18:10.958Z,1014.68
2022-10-20T01:19:09.954Z,1014.66
2022-10-20T01:20:09.961Z,1014.64
2022-10-20T01:21:10.023Z,1014.61
2022-10-20T01:22:09.919Z,1014.59
2022-10-20T01:23:09.919Z,1014.55
2022-10-20T01:24:09.906Z,1014.52
2022-10-20T01:25:09.888Z,1014.54
2022-10-20T01:26:09.871Z,1014.50
2022-10-20T01:27:09.846Z,1014.50
2022-10-20T01:28:09.859Z,1014.45
2022-10-20T01:29:09.854Z,1014.45
2022-10-20T01:30:09.818Z,1014.45
2022-10-20T01:31:09.799Z,1014.41
2022-10-20T01:32:09.785Z,1014.40
2022-10-20T01:33:09.762Z,1014.45
2022-10-20T01:34:09.764Z,1014.38
2022-10-20T01:35:09.757Z,1014.48
2022-10-20T01:36:09.738Z,1014.49
2022-10-20T01:37:09.799Z,1014.53
2022-10-20T01:38:09.751Z,1014.57
2022-10-20T01:39:09.722Z,1014.48
2022-10-20T01:40:09.680Z,1014.50
2022-10-20T01:41:09.656Z,1014.57
2022-10-20T01:42:09.726Z,1014.51
2022-10-20T01:43:09.635Z,1014.56
2022-10-20T01:44:09.666Z,1014.51
2022-10-20T01:45:09.603Z,1014.53
2022-10-20T01:46:09.595Z,1014.48
2022-10-20T01:47:09.589Z,1014.43
2022-10-20T01:48:09.597Z,1014.41
2022-10-20T01:49:09.589Z,1014.36
2022-10-20T01:50:09.559Z,1014.38
2022-10-20T01:51:09.540Z,1014.37
2022-10-20T01:52:09.537Z,1014.35
2022-10-20T01:53:09.518Z,1014.35
2022-10-20T01:54:10.206Z,1014.30
2022-10-20T01:55:09.522Z,1014.26
2022-10-20T01:56:09.513Z,1014.21
2022-10-20T01:57:10.193Z,1014.12
2022-10-20T01:58:09.460Z,1014.13
2022-10-20T01:59:09.509Z,1014.12
2022-10-20T02:00:09.412Z,1014.15
2022-10-20T02:01:09.416Z,1014.11
2022-10-20T02:02:09.405Z,1014.11
2022-10-20T02:03:09.394Z,1014.08
2022-10-20T02:04:09.373Z,1013.98
2022-10-20T02:05:09.363Z,1013.99
2022-10-20T02:06:09.349Z,1014.00
2022-10-20T02:07:09.345Z,1013.92
2022-10-20T02:08:09.325Z,1013.96
2022-10-20T02:09:09.325Z,1013.96
2022-10-20T02:10:09.283Z,1013.90
2022-10-20T02:11:09.284Z,1014.00
2022-10-20T02:12:09.296Z,1014.00
2022-10-20T02:13:09.243Z,1013.93
2022-10-20T02:14:09.244Z,1013.97
2022-10-20T02:15:09.230Z,1013.92
2022-10-20T02:16:09.211Z,1013.97
2022-10-20T02:17:09.204Z,1013.78
2022-10-20T02:18:09.234Z,1013.83
2022-10-20T02:19:09.193Z,1013.81
2022-10-20T02:20:09.162Z,1013.80
2022-10-20T02:21:09.165Z,1013.78
2022-10-20T02:22:09.129Z,1013.76
2022-10-20T02:23:09.130Z,1013.74
2022-10-20T02:24:09.112Z,1013.73
2022-10-20T02:25:09.109Z,1013.67
2022-10-20T02:26:09.088Z,1013.68
2022-10-20T02:27:09.068Z,1013.70
2022-10-20T02:28:09.083Z,1013.63
2022-10-20T02:29:09.052Z,1013.67
2022-10-20T02:30:09.043Z,1013.64
2022-10-20T02:31:09.019Z,1013.68
2022-10-20T02:32:09.021Z,1013.60
2022-10-20T02:33:08.988Z,1013.57
2022-10-20T02:34:08.978Z,1013.65
2022-10-20T02:35:08.985Z,1013.56
2022-10-20T02:36:08.973Z,1013.59
2022-10-20T02:37:08.982Z,1013.55
2022-10-20T02:38:08.928Z,1013.62
2022-10-20T02:39:08.932Z,1013.57
2022-10-20T02:40:08.907Z,1013.62
2022-10-20T02:41:08.901Z,1013.58
2022-10-20T02:42:08.890Z,1013.62
2022-10-20T02:43:08.868Z,1013.71
2022-10-20T02:44:08.859Z,1013.73
2022-10-20T02:45:08.849Z,1013.73
2022-10-20T02:46:08.889Z,1013.66
2022-10-20T02:47:08.830Z,1013.60
2022-10-20T02:48:08.795Z,1013.58
2022-10-20T02:49:08.786Z,1013.51
2022-10-20T02:50:08.794Z,1013.55
2022-10-20T02:51:08.755Z,1013.53
2022-10-20T02:52:08.767Z,1013.56
2022-10-20T02:53:08.733Z,1013.53
2022-10-20T02:54:08.725Z,1013.46
2022-10-20T02:55:08.796Z,1013.54
2022-10-20T02:56:08.707Z,1013.48
2022-10-20T02:57:08.688Z,1013.40
2022-10-20T02:58:08.679Z,1013.33
2022-10-20T02:59:08.678Z,1013.40
2022-10-20T03:00:08.652Z,1013.36
2022-10-20T03:01:08.645Z,1013.44
2022-10-20T03:02:08.706Z,1013.45
2022-10-20T03:03:08.631Z,1013.37
2022-10-20T03:04:08.584Z,1013.36
2022-10-20T03:05:08.601Z,1013.42
2022-10-20T03:06:08.577Z,1013.32
2022-10-20T03:07:08.555Z,1013.33
2022-10-20T03:08:08.556Z,1013.37
2022-10-20T03:09:08.546Z,1013.43
2022-10-20T03:10:08.551Z,1013.34
2022-10-20T03:11:08.516Z,1013.34
2022-10-20T03:12:08.509Z,1013.41
2022-10-20T03:13:08.473Z,1013.36
2022-10-20T03:14:08.461Z,1013.39
2022-10-20T03:15:08.495Z,1013.36
2022-10-20T03:16:08.433Z,1013.34
2022-10-20T03:17:08.422Z,1013.30
2022-10-20T03:18:08.411Z,1013.34
2022-10-20T03:19:11.522Z,1013.34
2022-10-20T03:20:08.405Z,1013.33
2022-10-20T03:21:08.385Z,1013.27
2022-10-20T03:22:08.353Z,1013.31
2022-10-20T03:23:08.342Z,1013.24
2022-10-20T03:24:08.350Z,1013.32
2022-10-20T03:25:08.380Z,1013.26
2022-10-20T03:26:08.304Z,1013.21
2022-10-20T03:27:08.313Z,1013.34
2022-10-20T03:28:08.320Z,1013.24
2022-10-20T03:29:08.280Z,1013.26
2022-10-20T03:30:08.274Z,1013.22
2022-10-20T03:31:08.248Z,1013.24
2022-10-20T03:32:08.220Z,1013.28
2022-10-20T03:33:08.241Z,1013.18
2022-10-20T03:34:08.216Z,1013.17
2022-10-20T03:35:08.230Z,1013.14
2022-10-20T03:36:08.172Z,1013.15
2022-10-20T03:37:08.191Z,1013.12
2022-10-20T03:38:08.171Z,1013.08
2022-10-20T03:39:08.138Z,1013.09
2022-10-20T03:40:08.139Z,1013.13
2022-10-20T03:41:08.137Z,1013.10
2022-10-20T03:42:08.119Z,1013.14
2022-10-20T03:43:08.101Z,1013.13
2022-10-20T03:44:08.090Z,1013.14
2022-10-20T03:45:08.078Z,1013.15
2022-10-20T03:46:08.046Z,1013.17
2022-10-20T03:47:08.062Z,1013.17
2022-10-20T03:48:08.038Z,1013.04
2022-10-20T03:49:08.022Z,1013.06
2022-10-20T03:50:08.019Z,1012.99
2022-10-20T03:51:08.008Z,1012.93
2022-10-20T03:52:07.970Z,1012.96
2022-10-20T03:53:07.979Z,1012.94
2022-10-20T03:54:07.961Z,1012.89
2022-10-20T03:55:07.968Z,1012.91
2022-10-20T03:56:07.915Z,1012.93
2022-10-20T03:57:08.024Z,1012.85
2022-10-20T03:58:07.896Z,1012.84
2022-10-20T03:59:07.902Z,1012.81
2022-10-20T04:00:07.879Z,1012.79
2022-10-20T04:01:07.870Z,1012.81
2022-10-20T04:02:07.857Z,1012.68
2022-10-20T04:03:07.825Z,1012.77
2022-10-20T04:04:07.815Z,1012.67
2022-10-20T04:05:07.822Z,1012.70
2022-10-20T04:06:07.799Z,1012.67
2022-10-20T04:07:07.775Z,1012.73
2022-10-20T04:08:07.797Z,1012.69
2022-10-20T04:09:07.772Z,1012.67
2022-10-20T04:10:07.753Z,1012.74
2022-10-20T04:11:07.725Z,1012.77
2022-10-20T04:12:07.717Z,1012.84
2022-10-20T04:13:09.247Z,1012.82
2022-10-20T04:14:07.697Z,1012.83
2022-10-20T04:15:07.695Z,1012.95
2022-10-20T04:16:07.667Z,1012.98
2022-10-20T04:17:07.643Z,1012.96
2022-10-20T04:18:07.644Z,1012.91
2022-10-20T04:19:07.989Z,1012.89
2022-10-20T04:20:07.631Z,1012.85
2022-10-20T04:21:07.604Z,1012.66
2022-10-20T04:22:07.597Z,1012.76
2022-10-20T04:23:07.575Z,1012.61
2022-10-20T04:24:07.552Z,1012.59
2022-10-20T04:25:07.557Z,1012.60
2022-10-20T04:26:07.532Z,1012.55
2022-10-20T04:27:07.536Z,1012.47
2022-10-20T04:28:07.504Z,1012.41
2022-10-20T04:29:07.503Z,1012.47
2022-10-20T04:30:07.492Z,1012.39
2022-10-20T04:31:07.474Z,1012.36
2022-10-20T04:32:07.451Z,1012.42
2022-10-20T04:33:07.450Z,1012.44
2022-10-20T04:34:07.433Z,1012.41
2022-10-20T04:35:07.435Z,1012.44
2022-10-20T04:36:07.402Z,1012.30
2022-10-20T04:37:07.395Z,1012.27
2022-10-20T04:38:07.381Z,1012.27
2022-10-20T04:39:07.375Z,1012.29
2022-10-20T04:40:07.391Z,1012.27
2022-10-20T04:41:07.353Z,1012.23
2022-10-20T04:42:07.321Z,1012.37
2022-10-20T04:43:07.328Z,1012.26
2022-10-20T04:44:07.297Z,1012.28
2022-10-20T04:45:07.295Z,1012.32
2022-10-20T04:46:08.863Z,1012.29
2022-10-20T04:47:07.273Z,1012.29
2022-10-20T04:48:07.292Z,1012.24
2022-10-20T04:49:07.245Z,1012.24
2022-10-20T04:50:07.222Z,1012.16
2022-10-20T04:51:07.226Z,1012.15
2022-10-20T04:52:07.222Z,1012.13
2022-10-20T04:53:07.179Z,1012.06
2022-10-20T04:54:07.186Z,1012.04
2022-10-20T04:55:07.186Z,1012.13
2022-10-20T04:56:07.172Z,1012.05
2022-10-20T04:57:07.138Z,1012.19
2022-10-20T04:58:07.136Z,1012.17
2022-10-20T04:59:09.646Z,1012.21
2022-10-20T05:00:08.123Z,1012.21
2022-10-20T05:01:07.092Z,1012.16
2022-10-20T05:02:07.112Z,1012.09
2022-10-20T05:03:07.103Z,1012.06
2022-10-20T05:04:07.049Z,1011.98
2022-10-20T05:05:07.025Z,1011.89
2022-10-20T05:06:07.044Z,1011.93
2022-10-20T05:07:07.015Z,1011.98
2022-10-20T05:08:07.009Z,1012.02
2022-10-20T05:09:07.061Z,1011.95
2022-10-20T05:10:06.988Z,1012.03
2022-10-20T05:11:06.949Z,1011.92
2022-10-20T05:12:06.983Z,1011.88
2022-10-20T05:13:06.964Z,1011.84
2022-10-20T05:14:06.921Z,1011.83
2022-10-20T05:15:06.960Z,1011.83
2022-10-20T05:16:06.908Z,1011.78
2022-10-20T05:17:09.328Z,1011.81
2022-10-20T05:18:06.875Z,1011.77
2022-10-20T05:19:06.863Z,1011.78
2022-10-20T05:20:06.847Z,1011.79
2022-10-20T05:21:09.366Z,1011.81
2022-10-20T05:22:06.806Z,1011.86
2022-10-20T05:23:06.798Z,1011.88
2022-10-20T05:24:06.772Z,1011.87
2022-10-20T05:25:35.081Z,1011.74
2022-10-20T05:26:07.799Z,1011.68
2022-10-20T05:27:06.753Z,1011.65
2022-10-20T05:28:06.743Z,1011.64
2022-10-20T05:29:06.737Z,1011.60
2022-10-20T05:30:06.695Z,1011.59
2022-10-20T05:31:06.718Z,1011.63
2022-10-20T05:32:06.696Z,1011.64
2022-10-20T05:33:06.676Z,1011.60
2022-10-20T05:34:06.663Z,1011.67
2022-10-20T05:35:06.655Z,1011.58
2022-10-20T05:36:06.656Z,1011.62
2022-10-20T05:37:06.632Z,1011.59
2022-10-20T05:38:06.605Z,1011.55
2022-10-20T05:39:06.602Z,1011.59
2022-10-20T05:40:06.572Z,1011.63
2022-10-20T05:41:06.586Z,1011.59
2022-10-20T05:42:06.563Z,1011.55
2022-10-20T05:43:06.531Z,1011.42
2022-10-20T05:44:06.522Z,1011.41
2022-10-20T05:45:06.521Z,1011.49
2022-10-20T05:46:06.535Z,1011.47
2022-10-20T05:47:06.497Z,1011.53
2022-10-20T05:48:06.488Z,1011.64
2022-10-20T05:49:06.461Z,1011.46
2022-10-20T05:50:06.456Z,1011.51
2022-10-20T05:51:08.375Z,1011.49
2022-10-20T05:52:06.528Z,1011.46
2022-10-20T05:53:06.423Z,1011.47
2022-10-20T05:54:06.407Z,1011.56
2022-10-20T05:55:06.380Z,1011.48
2022-10-20T05:56:06.378Z,1011.48
2022-10-20T05:57:06.365Z,1011.46
2022-10-20T05:58:06.374Z,1011.43
2022-10-20T05:59:06.344Z,1011.44
2022-10-20T06:00:06.320Z,1011.44
2022-10-20T06:01:06.329Z,1011.42
2022-10-20T06:02:06.303Z,1011.39
2022-10-20T06:03:06.293Z,1011.35
2022-10-20T06:04:06.270Z,1011.37
2022-10-20T06:05:13.823Z,1011.36
2022-10-20T06:06:06.254Z,1011.40
2022-10-20T06:07:06.329Z,1011.37
2022-10-20T06:08:06.245Z,1011.38
2022-10-20T06:09:06.276Z,1011.34
2022-10-20T06:10:06.193Z,1011.37
2022-10-20T06:11:06.182Z,1011.37
2022-10-20T06:12:06.175Z,1011.38
2022-10-20T06:13:06.152Z,1011.40
2022-10-20T06:14:06.155Z,1011.47
2022-10-20T06:15:06.152Z,1011.53
2022-10-20T06:16:06.148Z,1011.50
2022-10-20T06:17:06.093Z,1011.52
2022-10-20T06:18:06.108Z,1011.50
2022-10-20T06:19:06.086Z,1011.46
2022-10-20T06:20:06.792Z,1011.49
2022-10-20T06:21:06.052Z,1011.49
2022-10-20T06:22:07.065Z,1011.50
2022-10-20T06:23:06.041Z,1011.48
2022-10-20T06:24:06.024Z,1011.45
2022-10-20T06:25:06.005Z,1011.52
2022-10-20T06:26:05.993Z,1011.54
2022-10-20T06:27:06.160Z,1011.56
2022-10-20T06:28:05.970Z,1011.66
2022-10-20T06:29:05.943Z,1011.72
2022-10-20T06:30:05.945Z,1011.63
2022-10-20T06:31:05.943Z,1011.71
2022-10-20T06:32:05.949Z,1011.70
2022-10-20T06:33:05.890Z,1011.70
2022-10-20T06:34:05.891Z,1011.63
2022-10-20T06:35:05.882Z,1011.67
2022-10-20T06:36:05.893Z,1011.64
2022-10-20T06:37:05.862Z,1011.58
2022-10-20T06:38:05.892Z,1011.63
2022-10-20T06:39:05.811Z,1011.61
2022-10-20T06:40:05.812Z,1011.55
2022-10-20T06:41:05.806Z,1011.65
2022-10-20T06:42:09.594Z,1011.70
2022-10-20T06:43:06.773Z,1011.66
2022-10-20T06:44:05.778Z,1011.64
2022-10-20T06:45:05.763Z,1011.68
2022-10-20T06:46:05.785Z,1011.66
2022-10-20T06:47:05.726Z,1011.62
2022-10-20T06:48:05.739Z,1011.62
2022-10-20T06:49:05.714Z,1011.62
2022-10-20T06:50:05.704Z,1011.63
2022-10-20T06:51:05.684Z,1011.66
2022-10-20T06:52:05.698Z,1011.65
2022-10-20T06:53:05.708Z,1011.60
2022-10-20T06:54:05.638Z,1011.58
2022-10-20T06:55:05.607Z,1011.58
2022-10-20T06:56:05.640Z,1011.48
2022-10-20T06:57:05.595Z,1011.52
2022-10-20T06:58:05.585Z,1011.56
2022-10-20T06:59:05.551Z,1011.52
2022-10-20T07:00:05.546Z,1011.51
2022-10-20T07:01:08.352Z,1011.53
2022-10-20T07:02:06.563Z,1011.53
2022-10-20T07:03:05.520Z,1011.56
2022-10-20T07:04:05.499Z,1011.61
2022-10-20T07:05:05.469Z,1011.58
2022-10-20T07:06:05.506Z,1011.58
2022-10-20T07:07:05.482Z,1011.66
2022-10-20T07:08:05.454Z,1011.59
2022-10-20T07:09:05.476Z,1011.60
2022-10-20T07:10:05.488Z,1011.67
2022-10-20T07:11:05.471Z,1011.68
2022-10-20T07:12:05.397Z,1011.71
2022-10-20T07:13:05.388Z,1011.73
2022-10-20T07:14:05.378Z,1011.76
2022-10-20T07:15:05.366Z,1011.76
2022-10-20T07:16:05.380Z,1011.80
2022-10-20T07:17:05.335Z,1011.73
2022-10-20T07:18:05.340Z,1011.73
2022-10-20T07:19:05.307Z,1011.75
2022-10-20T07:20:05.296Z,1011.73
2022-10-20T07:21:05.304Z,1011.81
2022-10-20T07:22:05.276Z,1011.88
2022-10-20T07:23:05.244Z,1011.82
2022-10-20T07:24:05.267Z,1011.86
2022-10-20T07:25:05.220Z,1011.73
2022-10-20T07:26:05.223Z,1011.77
2022-10-20T07:27:05.205Z,1011.73
2022-10-20T07:28:05.210Z,1011.61
2022-10-20T07:29:05.172Z,1011.59
2022-10-20T07:30:05.194Z,1011.59
2022-10-20T07:31:05.237Z,1011.62
2022-10-20T07:32:05.143Z,1011.58
2022-10-20T07:33:05.111Z,1011.40
2022-10-20T07:34:23.682Z,1011.41
2022-10-20T07:35:06.225Z,1011.40
2022-10-20T07:36:05.116Z,1011.49
2022-10-20T07:37:05.088Z,1011.45
2022-10-20T07:38:05.094Z,1011.51
2022-10-20T07:39:05.060Z,1011.55
2022-10-20T07:40:05.063Z,1011.56
2022-10-20T07:41:05.044Z,1011.53
2022-10-20T07:42:05.023Z,1011.54
2022-10-20T07:43:04.994Z,1011.56
2022-10-20T07:44:05.012Z,1011.50
2022-10-20T07:45:04.992Z,1011.47
2022-10-20T07:46:04.973Z,1011.50
2022-10-20T07:47:04.932Z,1011.52
2022-10-20T07:48:04.978Z,1011.51
2022-10-20T07:50:05.897Z,1011.55
2022-10-20T07:51:04.972Z,1011.59
2022-10-20T07:52:04.897Z,1011.55
2022-10-20T07:53:04.865Z,1011.49
2022-10-20T07:54:04.863Z,1011.63
2022-10-20T07:55:17.598Z,1011.50
2022-10-20T07:56:05.868Z,1011.51
2022-10-20T07:57:04.822Z,1011.56
2022-10-20T07:58:04.811Z,1011.59
2022-10-20T07:59:04.820Z,1011.62
2022-10-20T08:00:04.799Z,1011.71
2022-10-20T08:01:04.768Z,1011.63
2022-10-20T08:02:04.978Z,1011.65
2022-10-20T08:03:04.746Z,1011.60
2022-10-20T08:04:04.730Z,1011.56
2022-10-20T08:05:04.722Z,1011.56
2022-10-20T08:06:04.730Z,1011.52
2022-10-20T08:07:04.688Z,1011.46
2022-10-20T08:08:04.677Z,1011.40
2022-10-20T08:09:04.696Z,1011.43
2022-10-20T08:10:04.660Z,1011.53
2022-10-20T08:11:04.638Z,1011.49
2022-10-20T08:12:04.626Z,1011.50
2022-10-20T08:13:04.607Z,1011.41
2022-10-20T08:14:04.609Z,1011.36
2022-10-20T08:15:04.671Z,1011.43
2022-10-20T08:16:05.852Z,1011.41
2022-10-20T08:17:04.631Z,1011.49
2022-10-20T08:18:04.553Z,1011.58
2022-10-20T08:19:06.503Z,1011.41
2022-10-20T08:20:06.619Z,1011.41
2022-10-20T08:21:04.502Z,1011.42
2022-10-20T08:22:04.497Z,1011.43
2022-10-20T08:23:04.489Z,1011.41
2022-10-20T08:24:04.465Z,1011.46
2022-10-20T08:25:04.456Z,1011.34
2022-10-20T08:26:09.036Z,1011.46
2022-10-20T08:27:05.416Z,1011.32
2022-10-20T08:28:04.439Z,1011.40
2022-10-20T08:29:04.385Z,1011.55
2022-10-20T08:30:22.813Z,1011.55
2022-10-20T08:31:05.395Z,1011.55
2022-10-20T08:32:04.363Z,1011.50
2022-10-20T08:33:04.348Z,1011.61
2022-10-20T08:34:04.363Z,1011.58
2022-10-20T08:35:04.354Z,1011.55
2022-10-20T08:36:04.326Z,1011.62
2022-10-20T08:37:04.282Z,1011.69
2022-10-20T08:38:04.306Z,1011.62
2022-10-20T08:39:06.233Z,1011.61
2022-10-20T08:40:04.260Z,1011.48
2022-10-20T08:41:04.278Z,1011.36
2022-10-20T08:42:08.564Z,1011.34
2022-10-20T08:43:04.226Z,1011.36
2022-10-20T08:44:04.193Z,1011.35
2022-10-20T08:45:04.192Z,1011.40
2022-10-20T08:46:04.211Z,1011.47
2022-10-20T08:47:04.195Z,1011.55
2022-10-20T08:48:04.204Z,1011.47
2022-10-20T08:49:04.160Z,1011.49
2022-10-20T08:50:04.136Z,1011.41
2022-10-20T08:51:04.135Z,1011.48
2022-10-20T08:52:04.115Z,1011.46
2022-10-20T08:53:04.111Z,1011.59
2022-10-20T08:54:04.065Z,1011.53
2022-10-20T08:55:04.052Z,1011.41
2022-10-20T08:56:04.090Z,1011.38
2022-10-20T08:57:04.035Z,1011.42
2022-10-20T08:58:04.049Z,1011.47
2022-10-20T08:59:04.014Z,1011.36
2022-10-20T09:00:08.732Z,1011.44
2022-10-20T09:01:04.994Z,1011.45
2022-10-20T09:02:04.027Z,1011.41
2022-10-20T09:03:03.962Z,1011.38
2022-10-20T09:04:03.950Z,1011.48
2022-10-20T09:05:03.935Z,1011.53
2022-10-20T09:06:03.941Z,1011.50
2022-10-20T09:07:03.896Z,1011.42
2022-10-20T09:08:03.935Z,1011.43
2022-10-20T09:09:03.976Z,1011.40
2022-10-20T09:10:03.873Z,1011.34
2022-10-20T09:11:03.858Z,1011.28
2022-10-20T09:12:03.839Z,1011.35
2022-10-20T09:13:03.833Z,1011.34
2022-10-20T09:14:03.819Z,1011.31
2022-10-20T09:15:03.827Z,1011.30
2022-10-20T09:16:03.798Z,1011.34
2022-10-20T09:17:05.250Z,1011.24
2022-10-20T09:18:03.773Z,1011.31
2022-10-20T09:19:03.743Z,1011.33
2022-10-20T09:20:03.742Z,1011.34
2022-10-20T09:21:03.748Z,1011.33
2022-10-20T09:22:03.713Z,1011.37
2022-10-20T09:23:07.849Z,1011.40
2022-10-20T09:24:04.681Z,1011.37
2022-10-20T09:25:03.690Z,1011.26
2022-10-20T09:26:03.691Z,1011.32
2022-10-20T09:27:04.715Z,1011.35
2022-10-20T09:28:03.636Z,1011.36
2022-10-20T09:29:12.940Z,1011.33
2022-10-20T09:30:04.618Z,1011.35
2022-10-20T09:31:03.602Z,1011.32
2022-10-20T09:32:27.287Z,1011.33
2022-10-20T09:33:04.564Z,1011.32
2022-10-20T09:34:03.589Z,1011.30
2022-10-20T09:35:03.579Z,1011.33
2022-10-20T09:36:03.541Z,1011.23
2022-10-20T09:37:03.507Z,1011.16
2022-10-20T09:38:03.528Z,1011.14
2022-10-20T09:39:03.483Z,1010.99
2022-10-20T09:40:03.484Z,1011.12
2022-10-20T09:41:03.477Z,1011.10
2022-10-20T09:43:03.430Z,1011.00
2022-10-20T09:44:03.447Z,1011.01
2022-10-20T09:45:03.423Z,1011.06
2022-10-20T09:46:03.430Z,1011.11
2022-10-20T09:47:03.389Z,1011.08
2022-10-20T09:48:03.381Z,1011.13
2022-10-20T09:49:03.365Z,1011.08
2022-10-20T09:50:03.354Z,1011.03
2022-10-20T09:51:03.468Z,1010.98
2022-10-20T09:52:03.328Z,1011.04
2022-10-20T09:53:03.319Z,1011.09
2022-10-20T09:54:03.297Z,1011.07
2022-10-20T09:55:03.272Z,1011.17
2022-10-20T09:56:03.292Z,1011.09
2022-10-20T09:57:03.245Z,1011.18
2022-10-20T09:58:03.232Z,1011.26
2022-10-20T09:59:03.235Z,1011.23
2022-10-20T10:00:13.463Z,1011.24
2022-10-20T10:01:04.264Z,1011.17
2022-10-20T10:02:03.219Z,1011.16
2022-10-20T10:03:03.187Z,1011.09
2022-10-20T10:04:06.768Z,1011.24
2022-10-20T10:05:04.146Z,1011.27
2022-10-20T10:06:03.142Z,1011.27
2022-10-20T10:07:03.149Z,1011.40
2022-10-20T10:08:03.133Z,1011.31
2022-10-20T10:09:03.205Z,1011.31
2022-10-20T10:10:05.700Z,1011.22
2022-10-20T10:11:04.081Z,1011.34
2022-10-20T10:12:03.074Z,1011.41
2022-10-20T10:13:03.105Z,1011.52
2022-10-20T10:14:03.032Z,1011.49
2022-10-20T10:15:03.060Z,1011.33
2022-10-20T10:16:03.022Z,1011.24
2022-10-20T10:17:03.004Z,1011.24
2022-10-20T10:18:03.005Z,1011.32
2022-10-20T10:19:03.063Z,1011.33
2022-10-20T10:20:02.979Z,1011.34
2022-10-20T10:21:02.966Z,1011.31
2022-10-20T10:22:02.922Z,1011.34
2022-10-20T10:23:02.910Z,1011.37
2022-10-20T10:24:02.914Z,1011.32
2022-10-20T10:25:02.894Z,1011.49
2022-10-20T10:26:03.374Z,1011.43
2022-10-20T10:27:02.873Z,1011.41
2022-10-20T10:28:02.859Z,1011.40
2022-10-20T10:29:02.850Z,1011.35
2022-10-20T10:30:02.842Z,1011.30
2022-10-20T10:31:02.827Z,1011.29
2022-10-20T10:32:02.809Z,1011.31
2022-10-20T10:33:02.792Z,1011.23
2022-10-20T10:34:02.783Z,1011.21
2022-10-20T10:35:02.766Z,1011.20
2022-10-20T10:36:02.780Z,1011.24
2022-10-20T10:37:02.740Z,1011.21
2022-10-20T10:38:02.731Z,1011.15
2022-10-20T10:39:02.730Z,1011.22
2022-10-20T10:40:02.719Z,1011.19
2022-10-20T10:41:02.692Z,1011.14
2022-10-20T10:42:02.732Z,1011.10
2022-10-20T10:43:02.672Z,1011.20
2022-10-20T10:44:02.651Z,1011.08
2022-10-20T10:45:02.629Z,1011.10
2022-10-20T10:46:02.680Z,1011.03
2022-10-20T10:47:02.607Z,1011.04
2022-10-20T10:48:02.600Z,1010.97
2022-10-20T10:49:02.601Z,1010.96
2022-10-20T10:50:02.577Z,1010.88
2022-10-20T10:51:02.569Z,1010.94
2022-10-20T10:52:02.563Z,1010.92
2022-10-20T10:53:02.539Z,1010.86
2022-10-20T10:54:02.541Z,1010.73
2022-10-20T10:55:02.522Z,1010.77
2022-10-20T10:56:02.511Z,1010.89
2022-10-20T10:57:02.490Z,1010.85
2022-10-20T10:58:02.523Z,1010.83
2022-10-20T10:59:02.463Z,1010.81
2022-10-20T11:00:02.444Z,1010.78
2022-10-20T11:01:02.498Z,1010.73
2022-10-20T11:02:02.427Z,1010.75
2022-10-20T11:03:02.427Z,1010.80
2022-10-20T11:04:02.419Z,1010.77
2022-10-20T11:05:02.419Z,1010.69
2022-10-20T11:06:02.381Z,1010.72
2022-10-20T11:07:02.355Z,1010.76
2022-10-20T11:08:02.378Z,1010.79
2022-10-20T11:09:02.401Z,1010.85
2022-10-20T11:10:02.317Z,1010.83
2022-10-20T11:11:02.309Z,1010.92
2022-10-20T11:12:02.290Z,1010.96
2022-10-20T11:13:02.266Z,1011.02
2022-10-20T11:14:02.278Z,1011.06
2022-10-20T11:15:02.259Z,1011.18
2022-10-20T11:16:02.225Z,1011.14
2022-10-20T11:17:02.243Z,1011.22
2022-10-20T11:18:02.230Z,1011.18
2022-10-20T11:19:02.194Z,1011.14
2022-10-20T11:20:02.194Z,1011.20
2022-10-20T11:21:02.195Z,1011.23
2022-10-20T11:22:02.166Z,1011.12
2022-10-20T11:23:02.229Z,1011.04
2022-10-20T11:24:02.122Z,1011.13
2022-10-20T11:25:02.144Z,1011.17
2022-10-20T11:26:02.115Z,1011.24
2022-10-20T11:27:02.125Z,1011.25
2022-10-20T11:28:02.087Z,1011.24
2022-10-20T11:29:02.069Z,1011.20
2022-10-20T11:30:02.066Z,1011.21
2022-10-20T11:31:02.070Z,1011.16
2022-10-20T11:32:02.042Z,1011.18
2022-10-20T11:33:02.034Z,1011.24
2022-10-20T11:34:02.013Z,1011.16
2022-10-20T11:35:02.011Z,1011.18
2022-10-20T11:36:01.980Z,1011.18
2022-10-20T11:37:01.982Z,1011.08
2022-10-20T11:38:01.976Z,1011.15
2022-10-20T11:39:01.970Z,1011.11
2022-10-20T11:40:05.946Z,1011.15
2022-10-20T11:41:02.969Z,1011.09
2022-10-20T11:42:01.919Z,1011.13
2022-10-20T11:43:01.921Z,1011.04
2022-10-20T11:44:01.921Z,1011.01
2022-10-20T11:45:01.938Z,1011.05
2022-10-20T11:46:01.873Z,1011.01
2022-10-20T11:47:01.858Z,1011.07
2022-10-20T11:48:01.849Z,1011.10
2022-10-20T11:49:04.024Z,1011.15
2022-10-20T11:50:01.831Z,1011.08
2022-10-20T11:51:01.841Z,1011.13
2022-10-20T11:52:01.842Z,1011.08
2022-10-20T11:53:01.833Z,1011.01
2022-10-20T11:54:01.775Z,1011.09
2022-10-20T11:55:01.748Z,1011.00
2022-10-20T11:56:01.732Z,1011.07
2022-10-20T11:57:01.794Z,1011.03
2022-10-20T11:58:01.732Z,1011.03
2022-10-20T11:59:01.711Z,1011.02
2022-10-20T12:00:01.683Z,1011.01
2022-10-20T12:01:01.730Z,1010.95
2022-10-20T12:02:01.850Z,1011.05
2022-10-20T12:03:01.674Z,1010.98
2022-10-20T12:04:01.640Z,1010.96
2022-10-20T12:05:01.651Z,1011.00
2022-10-20T12:06:05.099Z,1010.95
2022-10-20T12:07:02.589Z,1010.93