createdAt,value
2018-06-14T00:00:45.644Z,5.57
2018-06-14T00:03:14.205Z,6.10
2018-06-14T00:05:42.729Z,5.60
2018-06-14T00:08:11.272Z,6.13
2018-06-14T00:10:39.848Z,5.93
2018-06-14T00:13:08.380Z,5.60
2018-06-14T00:15:36.874Z,5.90
2018-06-14T00:18:05.499Z,5.90
2018-06-14T00:20:34.009Z,5.83
2018-06-14T00:23:02.777Z,5.17
2018-06-14T00:25:31.266Z,5.70
2018-06-14T00:27:59.804Z,6.67
2018-06-14T00:30:28.433Z,6.03
2018-06-14T00:32:56.873Z,6.53
2018-06-14T00:35:25.437Z,5.60
2018-06-14T00:37:54.046Z,5.90
2018-06-14T00:40:22.563Z,5.10
2018-06-14T00:42:51.134Z,5.73
2018-06-14T00:45:19.655Z,5.80
2018-06-14T00:47:48.104Z,5.93
2018-06-14T00:50:16.895Z,5.70
2018-06-14T00:52:45.418Z,5.20
2018-06-14T00:55:14.980Z,5.73
2018-06-14T00:57:43.182Z,5.27
2018-06-14T01:00:11.705Z,5.47
2018-06-14T01:02:40.246Z,5.60
2018-06-14T01:05:08.882Z,5.47
2018-06-14T01:07:37.432Z,5.57
2018-06-14T01:10:06.060Z,5.17
2018-06-14T01:12:34.578Z,4.97
2018-06-14T01:15:03.121Z,5.27
2018-06-14T01:17:31.657Z,5.40
2018-06-14T01:20:00.308Z,5.83
2018-06-14T01:22:29.137Z,6.03
2018-06-14T01:24:57.644Z,5.20
2018-06-14T01:27:26.234Z,5.90
2018-06-14T01:29:54.834Z,5.90
2018-06-14T01:32:23.363Z,6.53
2018-06-14T01:34:51.885Z,6.43
2018-06-14T01:38:27.352Z,6.73
2018-06-14T01:40:57.183Z,7.00
2018-06-14T01:43:25.817Z,6.50
2018-06-14T01:45:54.290Z,7.10
2018-06-14T01:48:22.792Z,6.13
2018-06-14T01:50:51.319Z,6.73
2018-06-14T01:53:19.763Z,6.93
2018-06-14T01:55:48.332Z,6.80
2018-06-14T01:58:16.520Z,6.73
2018-06-14T02:00:45.284Z,6.20
2018-06-14T02:03:13.784Z,6.20
2018-06-14T02:05:42.365Z,7.33
2018-06-14T02:08:10.875Z,7.20
2018-06-14T02:10:39.336Z,7.00
2018-06-14T02:13:08.073Z,7.00
2018-06-14T02:15:36.564Z,6.77
2018-06-14T02:18:05.096Z,6.93
2018-06-14T02:20:33.619Z,6.93
2018-06-14T02:23:02.121Z,7.53
2018-06-14T02:25:30.622Z,6.80
2018-06-14T02:27:59.128Z,6.87
2018-06-14T02:30:27.586Z,6.10
2018-06-14T02:32:56.461Z,6.50
2018-06-14T02:35:24.928Z,6.47
2018-06-14T02:37:53.516Z,6.33
2018-06-14T02:40:21.957Z,6.40
2018-06-14T02:42:50.398Z,7.07
2018-06-14T02:45:18.885Z,7.00
2018-06-14T02:47:47.471Z,7.00
2018-06-14T02:50:15.952Z,7.37
2018-06-14T02:52:44.482Z,7.60
2018-06-14T02:55:13.008Z,7.37
2018-06-14T02:57:41.520Z,7.67
2018-06-14T03:00:10.354Z,7.50
2018-06-14T03:02:38.888Z,7.93
2018-06-14T03:05:07.775Z,8.43
2018-06-14T03:07:36.731Z,7.47
2018-06-14T03:10:06.071Z,8.43
2018-06-14T03:12:34.590Z,8.10
2018-06-14T03:15:03.256Z,7.73
2018-06-14T03:17:31.795Z,8.80
2018-06-14T03:20:00.303Z,8.40
2018-06-14T03:22:28.849Z,8.60
2018-06-14T03:24:57.413Z,8.90
2018-06-14T03:27:25.933Z,8.70
2018-06-14T03:29:54.408Z,8.40
2018-06-14T03:32:23.077Z,9.17
2018-06-14T03:34:51.575Z,9.43
2018-06-14T03:37:20.406Z,9.93
2018-06-14T03:39:48.981Z,9.90
2018-06-14T03:42:17.461Z,9.97
2018-06-14T03:44:46.002Z,9.23
2018-06-14T03:47:14.689Z,10.47
2018-06-14T03:49:43.453Z,9.57
2018-06-14T03:52:12.937Z,9.97
2018-06-14T03:54:41.433Z,9.60
2018-06-14T03:57:09.931Z,9.63
2018-06-14T03:59:38.401Z,9.50
2018-06-14T04:02:07.141Z,9.47
2018-06-14T04:04:36.016Z,9.73
2018-06-14T04:07:04.517Z,9.20
2018-06-14T04:09:33.114Z,8.90
2018-06-14T04:12:01.669Z,8.80
2018-06-14T04:14:30.180Z,9.10
2018-06-14T04:16:58.743Z,9.70
2018-06-14T04:19:27.236Z,9.27
2018-06-14T04:21:55.807Z,8.57
2018-06-14T04:24:24.323Z,8.90
2018-06-14T04:26:52.858Z,8.90
2018-06-14T04:29:21.301Z,8.17
2018-06-14T04:31:49.829Z,8.00
2018-06-14T04:34:18.290Z,9.20
2018-06-14T04:36:46.707Z,8.00
2018-06-14T04:39:15.288Z,8.53
2018-06-14T04:41:43.867Z,9.33
2018-06-14T04:44:12.317Z,9.07
2018-06-14T04:46:40.477Z,9.53
2018-06-14T04:49:08.940Z,8.37
2018-06-14T04:51:43.177Z,8.47
2018-06-14T04:54:11.887Z,9.27
2018-06-14T04:56:42.608Z,8.60
2018-06-14T04:59:11.722Z,9.40
2018-06-14T05:01:41.100Z,9.73
2018-06-14T05:04:09.621Z,9.33
2018-06-14T05:06:38.517Z,9.07
2018-06-14T05:09:09.453Z,9.03
2018-06-14T05:11:38.054Z,9.50
2018-06-14T05:14:07.013Z,9.63
2018-06-14T05:16:35.575Z,9.93
2018-06-14T05:19:04.287Z,9.50
2018-06-14T05:21:32.927Z,10.00
2018-06-14T05:24:01.570Z,9.30
2018-06-14T05:26:30.398Z,9.17
2018-06-14T05:28:59.569Z,9.17
2018-06-14T05:31:28.144Z,9.50
2018-06-14T05:33:56.827Z,9.43
2018-06-14T05:36:25.365Z,8.93
2018-06-14T05:38:53.959Z,9.17
2018-06-14T05:41:22.490Z,9.77
2018-06-14T05:43:51.009Z,9.73
2018-06-14T05:46:19.695Z,9.03
2018-06-14T05:48:48.264Z,9.03
2018-06-14T05:51:17.184Z,9.03
2018-06-14T05:53:45.791Z,8.47
2018-06-14T05:56:14.313Z,8.93
2018-06-14T05:58:42.824Z,9.07
2018-06-14T06:01:11.445Z,8.53
2018-06-14T06:03:40.021Z,8.23
2018-06-14T06:06:08.521Z,8.60
2018-06-14T06:08:37.085Z,8.50
2018-06-14T06:11:05.842Z,8.33
2018-06-14T06:13:34.380Z,7.37
2018-06-14T06:16:03.000Z,7.73
2018-06-14T06:18:31.866Z,7.53
2018-06-14T06:21:00.420Z,7.60
2018-06-14T06:23:29.585Z,7.07
2018-06-14T06:25:58.065Z,6.93
2018-06-14T06:28:26.842Z,6.73
2018-06-14T06:30:55.550Z,7.67
2018-06-14T06:33:24.144Z,6.70
2018-06-14T06:35:52.669Z,6.40
2018-06-14T06:38:21.328Z,6.40
2018-06-14T06:40:49.926Z,6.20
2018-06-14T06:43:18.685Z,6.23
2018-06-14T06:45:47.367Z,5.63
2018-06-14T06:48:15.934Z,5.60
2018-06-14T06:50:44.737Z,5.10
2018-06-14T06:53:13.336Z,5.73
2018-06-14T06:55:42.171Z,4.73
2018-06-14T06:58:10.889Z,4.63
2018-06-14T07:00:39.601Z,5.50
2018-06-14T07:03:08.575Z,4.47
2018-06-14T07:05:37.118Z,4.63
2018-06-14T07:08:05.755Z,4.40
2018-06-14T07:10:34.251Z,4.30
2018-06-14T07:13:02.813Z,4.20
2018-06-14T07:15:31.334Z,4.10
2018-06-14T07:18:00.526Z,4.17
2018-06-14T07:20:29.322Z,3.67
2018-06-14T07:22:58.009Z,3.30
2018-06-14T07:25:27.120Z,3.47
2018-06-14T07:27:56.204Z,3.40
2018-06-14T07:30:24.871Z,3.23
2018-06-14T07:32:53.529Z,2.50
2018-06-14T07:35:22.107Z,2.60
2018-06-14T07:37:50.758Z,2.73
2018-06-14T07:40:19.433Z,2.37
2018-06-14T07:42:48.487Z,2.33
2018-06-14T07:45:17.214Z,2.70
2018-06-14T07:47:46.961Z,2.50
2018-06-14T07:50:15.702Z,2.10
2018-06-14T07:52:44.323Z,2.83
2018-06-14T07:55:13.226Z,2.43
2018-06-14T07:57:42.036Z,2.40
2018-06-14T08:00:10.659Z,2.70
2018-06-14T08:02:38.861Z,2.90
2018-06-14T08:05:07.417Z,2.87
2018-06-14T08:07:35.988Z,2.90
2018-06-14T08:10:04.841Z,2.40
2018-06-14T08:12:33.670Z,2.60
2018-06-14T08:15:02.249Z,3.03
2018-06-14T08:17:30.954Z,3.47
2018-06-14T08:19:59.835Z,3.50
2018-06-14T08:22:28.361Z,2.63
2018-06-14T08:24:57.030Z,2.87
2018-06-14T08:27:25.946Z,2.93
2018-06-14T08:29:54.596Z,2.63
2018-06-14T08:32:23.356Z,2.60
2018-06-14T08:34:51.641Z,2.53
2018-06-14T08:37:20.185Z,2.53
2018-06-14T08:39:48.770Z,2.57
2018-06-14T08:42:17.334Z,3.30
2018-06-14T08:44:45.944Z,2.73
2018-06-14T08:47:14.461Z,2.40
2018-06-14T08:49:43.397Z,2.23
2018-06-14T08:52:12.094Z,2.20
2018-06-14T08:54:40.665Z,2.60
2018-06-14T08:57:09.203Z,2.20
2018-06-14T08:59:38.277Z,2.20
2018-06-14T09:02:06.900Z,2.40
2018-06-14T09:04:35.706Z,2.23
2018-06-14T09:07:04.236Z,2.10
2018-06-14T09:09:32.876Z,2.33
2018-06-14T09:12:01.526Z,2.10
2018-06-14T09:14:30.215Z,2.37
2018-06-14T09:16:59.087Z,2.50
2018-06-14T09:19:27.976Z,2.33
2018-06-14T09:21:56.581Z,2.00
2018-06-14T09:24:25.147Z,2.47
2018-06-14T09:26:53.957Z,2.13
2018-06-14T09:29:22.574Z,2.63
2018-06-14T09:31:51.243Z,2.47
2018-06-14T09:34:19.777Z,2.87
2018-06-14T09:36:48.858Z,1.90
2018-06-14T09:39:17.594Z,2.10
2018-06-14T09:41:46.200Z,1.73
2018-06-14T09:44:14.801Z,2.20
2018-06-14T09:46:43.370Z,2.10
2018-06-14T09:49:16.208Z,1.77
2018-06-14T09:51:46.273Z,2.27
2018-06-14T09:54:14.838Z,2.00
2018-06-14T09:56:43.549Z,2.30
2018-06-14T09:59:12.259Z,1.93
2018-06-14T10:01:41.013Z,2.00
2018-06-14T10:04:09.582Z,1.77
2018-06-14T10:06:38.178Z,2.47
2018-06-14T10:09:09.323Z,2.20
2018-06-14T10:11:38.016Z,1.90
2018-06-14T10:14:07.176Z,2.10
2018-06-14T10:16:35.823Z,2.37
2018-06-14T10:19:04.790Z,2.00
2018-06-14T10:21:33.345Z,1.77
2018-06-14T10:24:01.970Z,2.20
2018-06-14T10:26:30.613Z,2.10
2018-06-14T10:28:58.791Z,1.87
2018-06-14T10:31:27.441Z,2.00
2018-06-14T10:33:56.097Z,2.00
2018-06-14T10:36:24.666Z,1.93
2018-06-14T10:38:53.283Z,1.90
2018-06-14T10:41:22.325Z,1.80
2018-06-14T10:43:50.976Z,1.70
2018-06-14T10:46:19.792Z,1.80
2018-06-14T10:48:49.037Z,1.60
2018-06-14T10:51:17.869Z,1.93
2018-06-14T10:53:46.477Z,2.00
2018-06-14T10:56:15.102Z,1.77
2018-06-14T10:58:43.916Z,1.50
2018-06-14T11:01:12.240Z,1.97
2018-06-14T11:03:41.336Z,1.90
2018-06-14T11:06:10.192Z,2.00
2018-06-14T11:08:38.856Z,2.37
2018-06-14T11:11:07.594Z,2.10
2018-06-14T11:13:36.272Z,2.00
2018-06-14T11:16:04.898Z,1.93
2018-06-14T11:18:33.983Z,2.30
2018-06-14T11:21:02.739Z,2.30
2018-06-14T11:23:31.710Z,2.23
2018-06-14T11:26:00.565Z,2.30
2018-06-14T11:28:29.224Z,1.90
2018-06-14T11:30:58.105Z,2.17
2018-06-14T11:33:26.751Z,1.93
2018-06-14T11:35:55.573Z,2.00
2018-06-14T11:38:24.736Z,2.00
2018-06-14T11:40:53.558Z,2.30
2018-06-14T11:43:22.226Z,2.00
2018-06-14T11:45:50.902Z,1.80
2018-06-14T11:48:19.524Z,1.87
2018-06-14T11:50:48.428Z,2.13
2018-06-14T11:53:16.760Z,2.20
2018-06-14T11:55:45.417Z,2.00
2018-06-14T11:58:14.049Z,2.10
2018-06-14T12:00:42.651Z,1.70
2018-06-14T12:03:11.375Z,2.00
2018-06-14T12:05:40.074Z,1.83
2018-06-14T12:08:08.646Z,1.87
2018-06-14T12:10:37.208Z,2.10
2018-06-14T12:13:06.137Z,1.97
2018-06-14T12:15:34.728Z,2.00
2018-06-14T12:18:03.440Z,1.80
2018-06-14T12:20:32.619Z,1.87
2018-06-14T12:23:01.275Z,2.33
2018-06-14T12:25:29.943Z,1.80
2018-06-14T12:27:58.777Z,2.20
2018-06-14T12:30:27.358Z,1.93
2018-06-14T12:32:55.886Z,1.70
2018-06-14T12:35:24.643Z,2.30
2018-06-14T12:37:53.202Z,1.87
2018-06-14T12:40:21.683Z,1.97
2018-06-14T12:42:56.577Z,2.20
2018-06-14T12:45:25.141Z,2.40
2018-06-14T12:47:53.753Z,1.90
2018-06-14T12:50:22.689Z,1.70
2018-06-14T12:52:51.261Z,1.93
2018-06-14T12:55:19.835Z,2.20
2018-06-14T12:57:48.895Z,1.93
2018-06-14T13:00:17.657Z,2.00
2018-06-14T13:02:46.332Z,2.37
2018-06-14T13:05:14.900Z,1.70
2018-06-14T13:07:43.702Z,2.30
2018-06-14T13:10:12.294Z,2.10
2018-06-14T13:12:40.961Z,2.23
2018-06-14T13:15:09.740Z,1.70
2018-06-14T13:17:38.517Z,2.23
2018-06-14T13:20:07.109Z,1.87
2018-06-14T13:22:35.697Z,1.90
2018-06-14T13:25:06.701Z,1.83
2018-06-14T13:27:35.301Z,1.93
2018-06-14T13:30:03.950Z,2.13
2018-06-14T13:32:32.876Z,2.40
2018-06-14T13:35:01.535Z,2.00
2018-06-14T13:37:30.255Z,2.40
2018-06-14T13:39:58.917Z,2.30
2018-06-14T13:42:27.611Z,1.90
2018-06-14T13:44:56.440Z,1.90
2018-06-14T13:47:25.032Z,1.80
2018-06-14T13:49:53.578Z,2.20
2018-06-14T13:52:22.186Z,2.03
2018-06-14T13:54:51.289Z,2.40
2018-06-14T13:57:19.977Z,2.63
2018-06-14T13:59:48.563Z,2.10
2018-06-14T14:02:17.293Z,2.20
2018-06-14T14:04:46.110Z,2.47
2018-06-14T14:07:18.909Z,2.40
2018-06-14T14:09:47.592Z,2.40
2018-06-14T14:12:16.264Z,2.90
2018-06-14T14:14:45.042Z,2.90
2018-06-14T14:17:13.753Z,3.50
2018-06-14T14:19:42.611Z,3.13
2018-06-14T14:22:11.006Z,4.37
2018-06-14T14:24:39.772Z,4.87
2018-06-14T14:27:08.400Z,4.20
2018-06-14T14:29:37.500Z,5.03
2018-06-14T14:32:06.061Z,4.40
2018-06-14T14:34:35.320Z,5.67
2018-06-14T14:37:04.200Z,5.13
2018-06-14T14:39:32.870Z,5.87
2018-06-14T14:42:01.453Z,5.63
2018-06-14T14:44:30.037Z,4.60
2018-06-14T14:46:58.919Z,5.50
2018-06-14T14:49:27.510Z,6.17
2018-06-14T14:51:56.154Z,6.03
2018-06-14T14:54:24.800Z,6.57
2018-06-14T14:56:53.488Z,6.10
2018-06-14T14:59:22.412Z,6.13
2018-06-14T15:01:51.267Z,6.13
2018-06-14T15:04:19.786Z,6.50
2018-06-14T15:06:48.299Z,5.77
2018-06-14T15:09:16.956Z,5.40
2018-06-14T15:11:45.555Z,6.13
2018-06-14T15:14:14.297Z,6.67
2018-06-14T15:16:42.846Z,6.90
2018-06-14T15:19:11.645Z,6.90
2018-06-14T15:21:40.218Z,7.60
2018-06-14T15:24:09.225Z,7.53
2018-06-14T15:26:37.917Z,7.57
2018-06-14T15:29:06.985Z,7.60
2018-06-14T15:31:35.582Z,7.17
2018-06-14T15:34:04.374Z,7.17
2018-06-14T15:36:32.944Z,10.17
2018-06-14T15:39:01.282Z,7.50
2018-06-14T15:41:29.913Z,8.57
2018-06-14T15:43:58.135Z,7.00
2018-06-14T15:46:27.103Z,6.80
2018-06-14T15:48:55.885Z,8.10
2018-06-14T15:51:25.111Z,8.73
2018-06-14T15:53:53.817Z,8.37
2018-06-14T15:56:39.065Z,9.37
2018-06-14T15:59:09.124Z,9.80
2018-06-14T16:01:37.887Z,10.47
2018-06-14T16:04:07.149Z,8.70
2018-06-14T16:06:35.732Z,8.37
2018-06-14T16:09:06.829Z,12.53
2018-06-14T16:11:35.842Z,9.00
2018-06-14T16:14:05.025Z,9.10
2018-06-14T16:16:33.483Z,10.97
2018-06-14T16:19:02.175Z,9.50
2018-06-14T16:21:31.282Z,10.07
2018-06-14T16:23:59.839Z,9.87
2018-06-14T16:26:28.395Z,29.87
2018-06-14T16:28:56.963Z,11.07
2018-06-14T16:31:25.493Z,11.30
2018-06-14T16:33:54.181Z,11.70
2018-06-14T16:36:22.741Z,12.33
2018-06-14T16:38:51.512Z,12.37
2018-06-14T16:41:20.176Z,13.63
2018-06-14T16:43:48.992Z,10.93
2018-06-14T16:46:17.711Z,10.40
2018-06-14T16:48:46.568Z,11.83
2018-06-14T16:51:15.385Z,12.20
2018-06-14T16:53:44.015Z,11.63
2018-06-14T16:56:12.635Z,10.97
2018-06-14T16:58:41.233Z,10.13
2018-06-14T17:01:09.867Z,10.87
2018-06-14T17:03:38.499Z,12.23
2018-06-14T17:06:07.135Z,10.90
2018-06-14T17:08:35.796Z,9.10
2018-06-14T17:11:04.398Z,9.80
2018-06-14T17:13:32.934Z,9.80
2018-06-14T17:16:04.741Z,11.47
2018-06-14T17:18:33.450Z,9.37
2018-06-14T17:21:02.398Z,10.00
2018-06-14T17:23:31.230Z,8.33
2018-06-14T17:25:59.828Z,9.80
2018-06-14T17:28:28.372Z,9.90
2018-06-14T17:30:56.912Z,8.30
2018-06-14T17:33:25.565Z,9.07
2018-06-14T17:35:54.317Z,8.33
2018-06-14T17:38:23.137Z,9.40
2018-06-14T17:40:52.121Z,8.47
2018-06-14T17:43:20.950Z,8.07
2018-06-14T17:45:49.642Z,9.20
2018-06-14T17:48:18.597Z,8.20
2018-06-14T17:50:47.266Z,7.57
2018-06-14T17:53:16.115Z,7.20
2018-06-14T17:55:44.682Z,7.57
2018-06-14T17:58:13.345Z,7.40
2018-06-14T18:00:41.866Z,8.10
2018-06-14T18:03:10.620Z,7.87
2018-06-14T18:05:39.177Z,7.10
2018-06-14T18:08:07.697Z,8.20
2018-06-14T18:10:36.584Z,8.80
2018-06-14T18:13:05.372Z,8.13
2018-06-14T18:15:34.001Z,8.00
2018-06-14T18:18:02.633Z,8.33
2018-06-14T18:20:31.277Z,9.43
2018-06-14T18:22:59.864Z,8.20
2018-06-14T18:25:28.811Z,8.63
2018-06-14T18:27:57.530Z,7.97
2018-06-14T18:30:26.069Z,8.17
2018-06-14T18:32:54.741Z,8.87
2018-06-14T18:35:23.297Z,7.93
2018-06-14T18:37:51.996Z,8.07
2018-06-14T18:40:20.581Z,8.53
2018-06-14T18:42:49.117Z,9.50
2018-06-14T18:45:17.743Z,8.53
2018-06-14T18:47:46.346Z,7.50
2018-06-14T18:50:14.926Z,8.87
2018-06-14T18:52:43.684Z,8.23
2018-06-14T18:55:12.231Z,7.67
2018-06-14T18:57:41.009Z,8.60
2018-06-14T19:00:09.659Z,8.03
2018-06-14T19:02:38.223Z,7.63
2018-06-14T19:05:06.908Z,7.60
2018-06-14T19:07:35.114Z,7.90
2018-06-14T19:10:03.857Z,7.80
2018-06-14T19:12:32.576Z,7.53
2018-06-14T19:15:01.151Z,7.80
2018-06-14T19:17:29.761Z,7.30
2018-06-14T19:19:58.375Z,7.07
2018-06-14T19:22:27.053Z,7.40
2018-06-14T19:24:55.980Z,7.87
2018-06-14T19:27:24.608Z,7.23
2018-06-14T19:29:53.549Z,7.40
2018-06-14T19:32:22.065Z,7.43
2018-06-14T19:34:50.554Z,7.43
2018-06-14T19:37:19.165Z,7.50
2018-06-14T19:39:47.727Z,8.07
2018-06-14T19:42:16.319Z,7.70
2018-06-14T19:44:45.018Z,7.40
2018-06-14T19:47:13.612Z,7.43
2018-06-14T19:49:48.497Z,8.20
2018-06-14T19:52:17.030Z,7.90
2018-06-14T19:54:45.803Z,8.30
2018-06-14T19:57:14.180Z,7.70
2018-06-14T19:59:43.079Z,7.90
2018-06-14T20:02:11.850Z,7.97
2018-06-14T20:04:40.366Z,7.60
2018-06-14T20:07:09.402Z,6.83
2018-06-14T20:09:38.517Z,8.07
2018-06-14T20:12:07.883Z,7.80
2018-06-14T20:14:36.368Z,8.23
2018-06-14T20:17:05.068Z,7.10
2018-06-14T20:19:33.625Z,7.90
2018-06-14T20:22:02.129Z,8.17
2018-06-14T20:24:30.628Z,9.13
2018-06-14T20:26:59.124Z,8.40
2018-06-14T20:29:27.716Z,7.20
2018-06-14T20:31:56.204Z,6.80
2018-06-14T20:34:25.115Z,7.00
2018-06-14T20:37:03.255Z,7.10
2018-06-14T20:39:32.298Z,7.37
2018-06-14T20:42:00.880Z,7.40
2018-06-14T20:44:29.422Z,6.70
2018-06-14T20:46:57.908Z,8.10
2018-06-14T20:49:26.841Z,7.10
2018-06-14T20:51:55.612Z,7.10
2018-06-14T20:54:24.177Z,7.30
2018-06-14T20:56:52.706Z,7.10
2018-06-14T20:59:21.312Z,7.70
2018-06-14T21:01:49.799Z,7.33
2018-06-14T21:04:19.182Z,7.57
2018-06-14T21:06:48.568Z,7.07
2018-06-14T21:09:17.040Z,7.17
2018-06-14T21:11:46.400Z,8.27
2018-06-14T21:14:15.021Z,7.37
2018-06-14T21:16:43.557Z,8.10
2018-06-14T21:19:12.097Z,8.23
2018-06-14T21:21:41.836Z,8.13
2018-06-14T21:24:11.718Z,8.13
2018-06-14T21:26:40.960Z,9.33
2018-06-14T21:29:09.929Z,9.40
2018-06-14T21:31:39.436Z,9.97
2018-06-14T21:34:07.968Z,9.50
2018-06-14T21:36:36.486Z,10.13
2018-06-14T21:39:07.270Z,9.77
2018-06-14T21:41:35.780Z,10.03
2018-06-14T21:44:04.304Z,10.20
2018-06-14T21:46:32.790Z,10.00
2018-06-14T21:49:01.313Z,9.77
2018-06-14T21:51:29.780Z,10.57
2018-06-14T21:53:58.366Z,11.50
2018-06-14T21:56:26.856Z,11.10
2018-06-14T21:58:55.628Z,11.00
2018-06-14T22:01:24.135Z,11.37
2018-06-14T22:03:53.776Z,11.80
2018-06-14T22:06:21.993Z,11.60
2018-06-14T22:08:50.584Z,11.30
2018-06-14T22:11:19.168Z,11.67
2018-06-14T22:13:47.711Z,11.40
2018-06-14T22:16:15.914Z,11.47
2018-06-14T22:18:44.756Z,11.40
2018-06-14T22:21:13.333Z,10.97
2018-06-14T22:23:41.829Z,11.00
2018-06-14T22:26:10.653Z,11.40
2018-06-14T22:28:39.303Z,11.27
2018-06-14T22:31:07.987Z,10.80
2018-06-14T22:34:45.101Z,10.57
2018-06-14T22:37:13.941Z,9.87
2018-06-14T22:39:42.585Z,9.80
2018-06-14T22:42:11.262Z,9.10
2018-06-14T22:44:39.781Z,9.87
2018-06-14T22:47:08.337Z,8.73
2018-06-14T22:49:36.804Z,9.03
2018-06-14T22:52:49.604Z,9.83
2018-06-14T22:55:19.526Z,8.27
2018-06-14T22:57:49.973Z,8.50
2018-06-14T23:01:30.917Z,8.57
2018-06-14T23:04:00.320Z,9.17
2018-06-14T23:06:28.982Z,9.40
2018-06-14T23:08:58.001Z,9.07
2018-06-14T23:11:33.107Z,9.33
2018-06-14T23:14:01.617Z,9.43
2018-06-14T23:16:30.513Z,9.87
2018-06-14T23:18:59.105Z,9.93
2018-06-14T23:21:27.680Z,9.70
2018-06-14T23:23:56.433Z,9.93
2018-06-14T23:26:24.941Z,9.70
2018-06-14T23:28:53.470Z,9.00
2018-06-14T23:31:22.079Z,10.43
2018-06-14T23:33:50.632Z,10.60
2018-06-14T23:36:19.135Z,9.90
2018-06-14T23:38:47.581Z,10.50
2018-06-14T23:41:16.074Z,10.77
2018-06-14T23:43:44.800Z,11.33
2018-06-14T23:46:13.394Z,11.30
2018-06-14T23:48:42.209Z,11.63
2018-06-14T23:51:10.696Z,11.20
2018-06-14T23:53:39.240Z,11.93
2018-06-14T23:56:07.861Z,11.43
2018-06-14T23:58:36.355Z,11.57
