createdAt,value
2022-08-02T00:00:55.520Z,1017.16
2022-08-02T00:01:54.736Z,1017.15
2022-08-02T00:02:54.664Z,1017.10
2022-08-02T00:03:54.632Z,1017.16
2022-08-02T00:04:54.650Z,1017.09
2022-08-02T00:05:54.616Z,1017.08
2022-08-02T00:06:54.613Z,1017.09
2022-08-02T00:07:54.603Z,1017.08
2022-08-02T00:08:54.598Z,1017.10
2022-08-02T00:09:54.585Z,1017.13
2022-08-02T00:10:54.552Z,1017.14
2022-08-02T00:11:54.538Z,1017.14
2022-08-02T00:12:54.528Z,1017.09
2022-08-02T00:13:54.526Z,1017.15
2022-08-02T00:14:55.201Z,1017.14
2022-08-02T00:15:54.640Z,1017.11
2022-08-02T00:16:54.520Z,1017.11
2022-08-02T00:17:54.448Z,1017.14
2022-08-02T00:18:54.483Z,1017.07
2022-08-02T00:19:54.452Z,1017.10
2022-08-02T00:20:54.419Z,1017.09
2022-08-02T00:21:54.474Z,1017.10
2022-08-02T00:22:54.410Z,1017.02
2022-08-02T00:24:29.074Z,1016.97
2022-08-02T00:24:55.417Z,1016.95
2022-08-02T00:25:55.944Z,1016.99
2022-08-02T00:26:54.342Z,1016.95
2022-08-02T00:27:54.328Z,1016.93
2022-08-02T00:28:54.316Z,1016.95
2022-08-02T00:29:54.328Z,1016.94
2022-08-02T00:30:54.393Z,1016.91
2022-08-02T00:31:54.276Z,1016.86
2022-08-02T00:32:54.290Z,1016.88
2022-08-02T00:34:05.636Z,1016.93
2022-08-02T00:34:55.279Z,1016.89
2022-08-02T00:35:54.228Z,1016.91
2022-08-02T00:36:54.225Z,1016.90
2022-08-02T00:37:54.206Z,1016.98
2022-08-02T00:38:54.203Z,1016.98
2022-08-02T00:39:54.263Z,1016.97
2022-08-02T00:40:57.867Z,1016.95
2022-08-02T00:41:54.162Z,1016.90
2022-08-02T00:42:54.134Z,1016.98
2022-08-02T00:43:54.145Z,1017.03
2022-08-02T00:44:54.126Z,1016.99
2022-08-02T00:46:03.521Z,1017.02
2022-08-02T00:46:55.104Z,1017.00
2022-08-02T00:47:54.064Z,1017.02
2022-08-02T00:48:54.126Z,1017.03
2022-08-02T00:49:54.057Z,1017.01
2022-08-02T00:50:54.033Z,1016.95
2022-08-02T00:51:54.056Z,1017.04
2022-08-02T00:52:54.012Z,1017.01
2022-08-02T00:53:54.015Z,1017.10
2022-08-02T00:54:54.004Z,1017.18
2022-08-02T00:55:53.976Z,1017.14
2022-08-02T00:56:54.013Z,1017.13
2022-08-02T00:57:53.944Z,1017.21
2022-08-02T00:58:53.920Z,1017.23
2022-08-02T00:59:53.921Z,1017.26
2022-08-02T01:00:53.915Z,1017.30
2022-08-02T01:01:56.654Z,1017.26
2022-08-02T01:02:53.867Z,1017.31
2022-08-02T01:03:53.867Z,1017.38
2022-08-02T01:04:53.919Z,1017.32
2022-08-02T01:06:10.279Z,1017.33
2022-08-02T01:06:54.827Z,1017.31
2022-08-02T01:07:53.803Z,1017.31
2022-08-02T01:08:53.802Z,1017.29
2022-08-02T01:09:53.819Z,1017.34
2022-08-02T01:10:53.776Z,1017.31
2022-08-02T01:11:53.758Z,1017.28
2022-08-02T01:12:53.780Z,1017.24
2022-08-02T01:13:53.768Z,1017.28
2022-08-02T01:14:53.738Z,1017.25
2022-08-02T01:15:53.956Z,1017.22
2022-08-02T01:16:53.698Z,1017.31
2022-08-02T01:17:53.682Z,1017.26
2022-08-02T01:18:53.669Z,1017.30
2022-08-02T01:19:53.661Z,1017.35
2022-08-02T01:20:53.656Z,1017.32
2022-08-02T01:21:53.702Z,1017.33
2022-08-02T01:23:02.259Z,1017.27
2022-08-02T01:23:54.606Z,1017.29
2022-08-02T01:24:53.614Z,1017.26
2022-08-02T01:25:53.597Z,1017.28
2022-08-02T01:26:53.578Z,1017.30
2022-08-02T01:27:53.862Z,1017.22
2022-08-02T01:28:53.542Z,1017.27
2022-08-02T01:29:53.600Z,1017.29
2022-08-02T01:30:53.518Z,1017.30
2022-08-02T01:31:53.523Z,1017.27
2022-08-02T01:32:53.533Z,1017.27
2022-08-02T01:33:53.490Z,1017.31
2022-08-02T01:34:53.463Z,1017.30
2022-08-02T01:35:53.459Z,1017.33
2022-08-02T01:36:53.426Z,1017.38
2022-08-02T01:37:53.682Z,1017.34
2022-08-02T01:38:53.432Z,1017.39
2022-08-02T01:39:53.443Z,1017.30
2022-08-02T01:40:53.391Z,1017.32
2022-08-02T01:41:59.118Z,1017.32
2022-08-02T01:42:54.356Z,1017.31
2022-08-02T01:43:53.372Z,1017.30
2022-08-02T01:44:53.325Z,1017.25
2022-08-02T01:45:53.333Z,1017.28
2022-08-02T01:46:53.303Z,1017.28
2022-08-02T01:47:53.322Z,1017.29
2022-08-02T01:48:53.315Z,1017.32
2022-08-02T01:49:53.292Z,1017.29
2022-08-02T01:50:53.252Z,1017.27
2022-08-02T01:51:53.273Z,1017.27
2022-08-02T01:52:53.951Z,1017.32
2022-08-02T01:53:53.226Z,1017.32
2022-08-02T01:54:53.217Z,1017.28
2022-08-02T01:55:57.620Z,1017.40
2022-08-02T01:56:54.162Z,1017.34
2022-08-02T01:57:53.198Z,1017.37
2022-08-02T01:58:53.150Z,1017.39
2022-08-02T01:59:53.186Z,1017.38
2022-08-02T02:00:53.211Z,1017.45
2022-08-02T02:01:53.237Z,1017.46
2022-08-02T02:02:53.096Z,1017.41
2022-08-02T02:03:53.095Z,1017.38
2022-08-02T02:04:53.066Z,1017.44
2022-08-02T02:05:53.065Z,1017.44
2022-08-02T02:06:56.833Z,1017.42
2022-08-02T02:07:53.027Z,1017.49
2022-08-02T02:08:53.049Z,1017.46
2022-08-02T02:09:53.010Z,1017.47
2022-08-02T02:10:53.036Z,1017.38
2022-08-02T02:12:09.479Z,1017.40
2022-08-02T02:12:53.979Z,1017.45
2022-08-02T02:13:52.962Z,1017.39
2022-08-02T02:14:52.948Z,1017.39
2022-08-02T02:15:52.955Z,1017.38
2022-08-02T02:16:52.967Z,1017.44
2022-08-02T02:18:12.337Z,1017.41
2022-08-02T02:18:53.893Z,1017.40
2022-08-02T02:19:52.868Z,1017.36
2022-08-02T02:20:52.868Z,1017.36
2022-08-02T02:21:52.881Z,1017.39
2022-08-02T02:22:52.825Z,1017.37
2022-08-02T02:23:52.832Z,1017.38
2022-08-02T02:24:52.822Z,1017.28
2022-08-02T02:25:52.834Z,1017.28
2022-08-02T02:26:52.866Z,1017.29
2022-08-02T02:27:52.768Z,1017.22
2022-08-02T02:28:52.761Z,1017.22
2022-08-02T02:29:52.762Z,1017.23
2022-08-02T02:30:52.742Z,1017.19
2022-08-02T02:31:52.742Z,1017.24
2022-08-02T02:32:56.643Z,1017.28
2022-08-02T02:33:52.714Z,1017.24
2022-08-02T02:34:52.702Z,1017.23
2022-08-02T02:35:52.770Z,1017.17
2022-08-02T02:36:52.641Z,1017.17
2022-08-02T02:37:52.652Z,1017.20
2022-08-02T02:38:52.897Z,1017.13
2022-08-02T02:39:52.749Z,1017.17
2022-08-02T02:40:52.624Z,1017.03
2022-08-02T02:41:52.588Z,1017.11
2022-08-02T02:42:52.607Z,1017.12
2022-08-02T02:43:52.577Z,1017.02
2022-08-02T02:44:52.545Z,1017.11
2022-08-02T02:45:52.563Z,1017.08
2022-08-02T02:46:52.515Z,1017.08
2022-08-02T02:47:52.871Z,1017.08
2022-08-02T02:48:52.598Z,1017.11
2022-08-02T02:49:52.513Z,1017.08
2022-08-02T02:50:52.500Z,1017.06
2022-08-02T02:51:53.182Z,1017.04
2022-08-02T02:52:52.443Z,1017.03
2022-08-02T02:54:33.645Z,1017.03
2022-08-02T02:54:53.418Z,1016.99
2022-08-02T02:56:02.223Z,1017.03
2022-08-02T02:56:53.406Z,1017.04
2022-08-02T02:57:52.402Z,1016.95
2022-08-02T02:58:52.395Z,1017.04
2022-08-02T02:59:52.381Z,1016.99
2022-08-02T03:00:53.075Z,1017.06
2022-08-02T03:01:56.876Z,1017.01
2022-08-02T03:02:53.340Z,1017.01
2022-08-02T03:03:52.319Z,1017.04
2022-08-02T03:04:55.720Z,1016.96
2022-08-02T03:05:53.290Z,1017.00
2022-08-02T03:06:52.292Z,1017.02
2022-08-02T03:07:52.257Z,1017.00
2022-08-02T03:08:52.239Z,1016.95
2022-08-02T03:09:54.499Z,1017.02
2022-08-02T03:10:52.222Z,1016.95
2022-08-02T03:11:52.221Z,1017.05
2022-08-02T03:12:52.180Z,1017.06
2022-08-02T03:13:52.176Z,1017.06
2022-08-02T03:14:52.151Z,1017.07
2022-08-02T03:15:52.172Z,1017.05
2022-08-02T03:16:52.136Z,1017.08
2022-08-02T03:17:52.132Z,1017.08
2022-08-02T03:18:52.120Z,1017.01
2022-08-02T03:19:52.138Z,1017.03
2022-08-02T03:20:52.083Z,1017.02
2022-08-02T03:21:57.242Z,1017.07
2022-08-02T03:22:53.092Z,1017.03
2022-08-02T03:23:52.049Z,1017.03
2022-08-02T03:24:52.047Z,1017.03
2022-08-02T03:25:52.026Z,1016.95
2022-08-02T03:26:52.002Z,1016.95
2022-08-02T03:27:52.021Z,1016.94
2022-08-02T03:28:52.009Z,1016.98
2022-08-02T03:29:51.978Z,1016.93
2022-08-02T03:30:51.985Z,1016.90
2022-08-02T03:31:51.952Z,1016.89
2022-08-02T03:32:51.957Z,1016.93
2022-08-02T03:33:55.650Z,1016.91
2022-08-02T03:34:51.901Z,1016.93
2022-08-02T03:35:51.885Z,1016.89
2022-08-02T03:36:51.885Z,1016.89
2022-08-02T03:37:51.907Z,1016.90
2022-08-02T03:38:51.875Z,1016.91
2022-08-02T03:39:53.119Z,1016.91
2022-08-02T03:40:52.499Z,1016.94
2022-08-02T03:41:51.857Z,1016.89
2022-08-02T03:42:51.820Z,1016.92
2022-08-02T03:43:51.790Z,1016.82
2022-08-02T03:44:51.770Z,1016.77
2022-08-02T03:45:51.810Z,1016.87
2022-08-02T03:46:51.765Z,1016.81
2022-08-02T03:47:51.738Z,1016.80
2022-08-02T03:48:51.776Z,1016.80
2022-08-02T03:49:51.709Z,1016.83
2022-08-02T03:50:51.709Z,1016.77
2022-08-02T03:51:51.772Z,1016.77
2022-08-02T03:52:51.687Z,1016.83
2022-08-02T03:53:51.721Z,1016.85
2022-08-02T03:54:51.668Z,1016.83
2022-08-02T03:55:51.620Z,1016.79
2022-08-02T03:56:51.625Z,1016.78
2022-08-02T03:57:51.622Z,1016.82
2022-08-02T03:58:51.612Z,1016.82
2022-08-02T03:59:51.614Z,1016.85
2022-08-02T04:00:51.618Z,1016.85
2022-08-02T04:01:51.578Z,1016.85
2022-08-02T04:02:51.543Z,1016.82
2022-08-02T04:03:51.568Z,1016.84
2022-08-02T04:04:51.495Z,1016.87
2022-08-02T04:06:03.446Z,1016.93
2022-08-02T04:06:52.489Z,1016.94
2022-08-02T04:08:33.919Z,1016.93
2022-08-02T04:08:52.461Z,1016.91
2022-08-02T04:09:51.448Z,1016.98
2022-08-02T04:10:51.425Z,1016.96
2022-08-02T04:11:51.459Z,1016.95
2022-08-02T04:12:51.431Z,1016.93
2022-08-02T04:13:51.693Z,1016.94
2022-08-02T04:14:51.395Z,1017.05
2022-08-02T04:15:51.386Z,1016.99
2022-08-02T04:16:51.382Z,1017.01
2022-08-02T04:17:51.404Z,1017.03
2022-08-02T04:18:51.622Z,1017.05
2022-08-02T04:19:51.322Z,1016.98
2022-08-02T04:20:51.300Z,1017.04
2022-08-02T04:21:52.537Z,1017.06
2022-08-02T04:22:51.501Z,1017.07
2022-08-02T04:23:51.276Z,1017.11
2022-08-02T04:24:51.316Z,1017.13
2022-08-02T04:25:51.409Z,1017.11
2022-08-02T04:26:51.243Z,1017.16
2022-08-02T04:28:17.511Z,1017.14
2022-08-02T04:28:52.206Z,1017.08
2022-08-02T04:29:51.297Z,1017.10
2022-08-02T04:30:51.163Z,1017.13
2022-08-02T04:31:51.161Z,1017.08
2022-08-02T04:32:51.159Z,1017.14
2022-08-02T04:33:51.155Z,1017.22
2022-08-02T04:35:17.565Z,1017.19
2022-08-02T04:35:54.449Z,1017.20
2022-08-02T04:36:52.114Z,1017.19
2022-08-02T04:38:09.963Z,1017.20
2022-08-02T04:38:52.055Z,1017.16
2022-08-02T04:39:53.822Z,1017.17
2022-08-02T04:40:51.034Z,1017.17
2022-08-02T04:41:55.727Z,1017.10
2022-08-02T04:42:52.337Z,1017.15
2022-08-02T04:43:51.006Z,1017.16
2022-08-02T04:44:51.004Z,1017.20
2022-08-02T04:45:50.993Z,1017.08
2022-08-02T04:46:50.955Z,1017.03
2022-08-02T04:48:02.627Z,1017.11
2022-08-02T04:48:51.966Z,1017.13
2022-08-02T04:49:50.943Z,1017.16
2022-08-02T04:50:51.215Z,1017.14
2022-08-02T04:51:50.915Z,1017.14
2022-08-02T04:52:50.896Z,1017.15
2022-08-02T04:53:50.902Z,1017.11
2022-08-02T04:54:50.855Z,1017.13
2022-08-02T04:55:50.858Z,1017.09
2022-08-02T04:56:50.834Z,1017.07
2022-08-02T04:57:52.628Z,1017.13
2022-08-02T04:58:50.851Z,1017.14
2022-08-02T04:59:54.509Z,1017.11
2022-08-02T05:00:50.874Z,1017.11
2022-08-02T05:01:50.775Z,1017.10
2022-08-02T05:02:50.752Z,1017.09
2022-08-02T05:03:50.762Z,1017.06
2022-08-02T05:04:50.742Z,1017.13
2022-08-02T05:05:50.716Z,1017.05
2022-08-02T05:06:50.723Z,1017.06
2022-08-02T05:07:50.691Z,1017.11
2022-08-02T05:08:52.964Z,1017.11
2022-08-02T05:09:50.691Z,1017.15
2022-08-02T05:10:50.652Z,1017.08
2022-08-02T05:11:55.121Z,1017.16
2022-08-02T05:12:50.622Z,1017.16
2022-08-02T05:13:59.037Z,1017.09
2022-08-02T05:14:51.598Z,1017.09
2022-08-02T05:15:50.666Z,1017.08
2022-08-02T05:16:50.573Z,1017.11
2022-08-02T05:17:50.715Z,1017.09
2022-08-02T05:18:50.716Z,1017.09
2022-08-02T05:19:50.609Z,1017.06
2022-08-02T05:20:54.024Z,1017.03
2022-08-02T05:21:51.524Z,1017.00
2022-08-02T05:22:50.488Z,1017.04
2022-08-02T05:23:50.479Z,1016.98
2022-08-02T05:24:50.483Z,1017.03
2022-08-02T05:25:50.468Z,1016.99
2022-08-02T05:26:50.500Z,1017.02
2022-08-02T05:27:50.431Z,1017.03
2022-08-02T05:28:50.490Z,1017.03
2022-08-02T05:29:52.989Z,1017.06
2022-08-02T05:30:50.865Z,1017.04
2022-08-02T05:31:50.438Z,1017.04
2022-08-02T05:32:50.385Z,1017.09
2022-08-02T05:33:50.360Z,1017.11
2022-08-02T05:34:51.254Z,1017.07
2022-08-02T05:35:50.394Z,1017.18
2022-08-02T05:36:50.318Z,1017.15
2022-08-02T05:37:50.307Z,1017.11
2022-08-02T05:38:50.283Z,1017.07
2022-08-02T05:39:55.173Z,1017.15
2022-08-02T05:40:55.052Z,1017.20
2022-08-02T05:41:50.282Z,1017.17
2022-08-02T05:42:50.264Z,1017.15
2022-08-02T05:43:50.228Z,1017.16
2022-08-02T05:44:50.240Z,1017.13
2022-08-02T05:45:50.202Z,1017.14
2022-08-02T05:46:50.201Z,1017.09
2022-08-02T05:47:50.181Z,1017.09
2022-08-02T05:48:50.217Z,1017.04
2022-08-02T05:49:50.223Z,1017.08
2022-08-02T05:50:50.137Z,1017.05
2022-08-02T05:51:50.148Z,1017.09
2022-08-02T05:52:50.114Z,1017.09
2022-08-02T05:53:50.106Z,1017.04
2022-08-02T05:54:50.103Z,1017.06
2022-08-02T05:55:50.065Z,1017.08
2022-08-02T05:56:50.048Z,1017.13
2022-08-02T05:57:50.035Z,1017.08
2022-08-02T05:58:50.428Z,1017.06
2022-08-02T05:59:52.386Z,1017.06
2022-08-02T06:00:49.996Z,1017.11
2022-08-02T06:01:50.081Z,1017.06
2022-08-02T06:02:49.975Z,1017.09
2022-08-02T06:03:49.960Z,1017.04
2022-08-02T06:04:50.055Z,1016.99
2022-08-02T06:05:49.943Z,1017.03
2022-08-02T06:06:49.956Z,1017.05
2022-08-02T06:07:49.941Z,1017.01
2022-08-02T06:08:49.899Z,1017.01
2022-08-02T06:09:49.884Z,1017.06
2022-08-02T06:10:49.922Z,1017.02
2022-08-02T06:12:01.540Z,1017.00
2022-08-02T06:12:50.854Z,1017.01
2022-08-02T06:13:49.923Z,1017.00
2022-08-02T06:14:54.074Z,1017.00
2022-08-02T06:15:53.389Z,1017.04
2022-08-02T06:16:49.795Z,1017.00
2022-08-02T06:17:50.552Z,1016.94
2022-08-02T06:18:49.805Z,1016.96
2022-08-02T06:19:52.450Z,1016.89
2022-08-02T06:20:49.749Z,1016.95
2022-08-02T06:22:32.982Z,1016.95
2022-08-02T06:22:50.707Z,1017.04
2022-08-02T06:23:58.850Z,1017.02
2022-08-02T06:24:50.690Z,1017.11
2022-08-02T06:25:51.673Z,1017.19
2022-08-02T06:26:50.385Z,1017.18
2022-08-02T06:27:49.657Z,1017.22
2022-08-02T06:28:49.638Z,1017.26
2022-08-02T06:29:49.692Z,1017.23
2022-08-02T06:30:49.651Z,1017.21
2022-08-02T06:31:49.591Z,1017.27
2022-08-02T06:32:49.636Z,1017.23
2022-08-02T06:33:49.563Z,1017.18
2022-08-02T06:34:49.593Z,1017.11
2022-08-02T06:35:49.614Z,1017.06
2022-08-02T06:36:49.543Z,1017.12
2022-08-02T06:37:49.536Z,1017.03
2022-08-02T06:38:50.906Z,1017.05
2022-08-02T06:39:49.523Z,1017.09
2022-08-02T06:40:49.516Z,1017.11
2022-08-02T06:41:49.488Z,1017.08
2022-08-02T06:42:49.445Z,1017.16
2022-08-02T06:43:50.110Z,1017.17
2022-08-02T06:44:53.007Z,1017.18
2022-08-02T06:45:50.428Z,1017.10
2022-08-02T06:47:09.842Z,1017.10
2022-08-02T06:47:51.062Z,1017.10
2022-08-02T06:48:51.141Z,1017.06
2022-08-02T06:49:51.773Z,1017.06
2022-08-02T06:50:50.431Z,1017.00
2022-08-02T06:51:49.347Z,1016.99
2022-08-02T06:52:49.337Z,1017.03
2022-08-02T06:53:49.995Z,1017.00
2022-08-02T06:54:49.315Z,1016.97
2022-08-02T06:55:49.303Z,1017.01
2022-08-02T06:56:49.294Z,1016.94
2022-08-02T06:57:49.290Z,1016.94
2022-08-02T06:58:49.256Z,1016.99
2022-08-02T06:59:49.226Z,1016.95
2022-08-02T07:00:49.291Z,1016.94
2022-08-02T07:01:49.338Z,1016.89
2022-08-02T07:02:49.270Z,1016.84
2022-08-02T07:03:49.185Z,1016.81
2022-08-02T07:04:49.191Z,1016.83
2022-08-02T07:05:49.191Z,1016.81
2022-08-02T07:06:49.503Z,1016.73
2022-08-02T07:07:49.176Z,1016.75
2022-08-02T07:09:18.016Z,1016.76
2022-08-02T07:09:57.234Z,1016.82
2022-08-02T07:10:50.121Z,1016.86
2022-08-02T07:11:49.087Z,1016.89
2022-08-02T07:12:49.431Z,1016.87
2022-08-02T07:13:49.358Z,1016.91
2022-08-02T07:14:49.042Z,1016.87
2022-08-02T07:15:49.436Z,1016.84
2022-08-02T07:16:49.020Z,1016.78
2022-08-02T07:17:49.019Z,1016.83
2022-08-02T07:18:48.974Z,1016.84
2022-08-02T07:19:49.008Z,1016.86
2022-08-02T07:20:48.962Z,1016.78
2022-08-02T07:21:56.375Z,1016.81
2022-08-02T07:22:49.956Z,1016.84
2022-08-02T07:23:48.913Z,1016.80
2022-08-02T07:24:49.593Z,1016.80
2022-08-02T07:26:02.290Z,1016.77
2022-08-02T07:27:10.398Z,1016.70
2022-08-02T07:27:49.868Z,1016.72
2022-08-02T07:28:48.890Z,1016.78
2022-08-02T07:29:48.848Z,1016.82
2022-08-02T07:30:48.842Z,1016.77
2022-08-02T07:31:48.802Z,1016.80
2022-08-02T07:32:48.814Z,1016.87
2022-08-02T07:33:48.788Z,1016.81
2022-08-02T07:34:50.596Z,1016.81
2022-08-02T07:35:48.758Z,1016.92
2022-08-02T07:36:48.775Z,1016.87
2022-08-02T07:37:55.320Z,1016.84
2022-08-02T07:38:49.722Z,1016.78
2022-08-02T07:39:48.720Z,1016.75
2022-08-02T07:40:48.697Z,1016.80
2022-08-02T07:41:48.711Z,1016.77
2022-08-02T07:42:48.688Z,1016.80
2022-08-02T07:43:48.654Z,1016.77
2022-08-02T07:44:49.374Z,1016.83
2022-08-02T07:45:57.116Z,1016.77
2022-08-02T07:46:49.633Z,1016.78
2022-08-02T07:47:48.678Z,1016.78
2022-08-02T07:48:48.586Z,1016.71
2022-08-02T07:49:48.577Z,1016.77
2022-08-02T07:50:48.607Z,1016.74
2022-08-02T07:51:48.568Z,1016.78
2022-08-02T07:52:48.568Z,1016.78
2022-08-02T07:53:50.940Z,1016.74
2022-08-02T07:54:48.610Z,1016.76
2022-08-02T07:55:48.539Z,1016.83
2022-08-02T07:56:48.513Z,1016.75
2022-08-02T07:57:49.497Z,1016.75
2022-08-02T07:58:48.472Z,1016.71
2022-08-02T07:59:48.502Z,1016.65
2022-08-02T08:00:48.473Z,1016.64
2022-08-02T08:01:48.463Z,1016.69
2022-08-02T08:02:56.224Z,1016.60
2022-08-02T08:03:49.399Z,1016.57
2022-08-02T08:04:48.447Z,1016.57
2022-08-02T08:05:49.532Z,1016.59
2022-08-02T08:06:48.366Z,1016.56
2022-08-02T08:07:48.373Z,1016.61
2022-08-02T08:08:48.331Z,1016.60
2022-08-02T08:09:48.324Z,1016.49
2022-08-02T08:10:48.353Z,1016.51
2022-08-02T08:11:48.339Z,1016.53
2022-08-02T08:12:48.337Z,1016.50
2022-08-02T08:13:48.299Z,1016.52
2022-08-02T08:14:48.280Z,1016.53
2022-08-02T08:15:51.959Z,1016.53
2022-08-02T08:16:48.238Z,1016.47
2022-08-02T08:17:48.239Z,1016.40
2022-08-02T08:18:48.211Z,1016.34
2022-08-02T08:19:51.446Z,1016.33
2022-08-02T08:20:48.174Z,1016.25
2022-08-02T08:21:48.164Z,1016.26
2022-08-02T08:22:48.189Z,1016.34
2022-08-02T08:23:48.141Z,1016.27
2022-08-02T08:24:48.502Z,1016.31
2022-08-02T08:25:48.100Z,1016.26
2022-08-02T08:26:48.119Z,1016.22
2022-08-02T08:27:48.089Z,1016.21
2022-08-02T08:28:48.107Z,1016.21
2022-08-02T08:29:48.067Z,1016.18
2022-08-02T08:30:48.065Z,1016.22
2022-08-02T08:31:48.030Z,1016.17
2022-08-02T08:32:48.043Z,1016.17
2022-08-02T08:33:48.025Z,1016.18
2022-08-02T08:34:48.081Z,1016.23
2022-08-02T08:35:47.992Z,1016.21
2022-08-02T08:36:47.980Z,1016.08
2022-08-02T08:37:47.950Z,1016.09
2022-08-02T08:38:47.980Z,1016.11
2022-08-02T08:39:56.301Z,1016.07
2022-08-02T08:40:49.569Z,1016.07
2022-08-02T08:41:47.909Z,1016.11
2022-08-02T08:42:47.895Z,1016.06
2022-08-02T08:43:52.870Z,1016.05
2022-08-02T08:44:49.154Z,1016.04
2022-08-02T08:45:55.857Z,1016.12
2022-08-02T08:46:48.835Z,1015.95
2022-08-02T08:47:47.865Z,1015.97
2022-08-02T08:48:47.850Z,1015.99
2022-08-02T08:49:52.286Z,1015.96
2022-08-02T08:50:48.803Z,1015.93
2022-08-02T08:51:47.766Z,1015.99
2022-08-02T08:52:47.830Z,1016.00
2022-08-02T08:53:47.774Z,1016.03
2022-08-02T08:54:48.636Z,1016.03
2022-08-02T08:55:47.734Z,1016.09
2022-08-02T08:56:47.764Z,1016.06
2022-08-02T08:57:47.682Z,1016.08
2022-08-02T08:58:47.897Z,1016.07
2022-08-02T08:59:47.703Z,1016.15
2022-08-02T09:00:47.753Z,1016.09
2022-08-02T09:01:49.708Z,1016.14
2022-08-02T09:02:47.624Z,1016.16
2022-08-02T09:03:47.638Z,1016.19
2022-08-02T09:04:54.453Z,1016.06
2022-08-02T09:05:48.583Z,1016.08
2022-08-02T09:06:47.602Z,1016.07
2022-08-02T09:07:47.736Z,1016.06
2022-08-02T09:08:47.595Z,1016.00
2022-08-02T09:09:47.617Z,1016.00
2022-08-02T09:10:47.533Z,1015.99
2022-08-02T09:11:47.521Z,1015.97
2022-08-02T09:12:47.501Z,1015.85
2022-08-02T09:13:47.551Z,1015.88
2022-08-02T09:14:50.431Z,1015.93
2022-08-02T09:15:47.466Z,1015.94
2022-08-02T09:16:47.454Z,1015.94
2022-08-02T09:17:47.452Z,1015.88
2022-08-02T09:18:47.713Z,1015.86
2022-08-02T09:19:47.460Z,1015.92
2022-08-02T09:20:47.397Z,1015.98
2022-08-02T09:21:47.376Z,1015.93
2022-08-02T09:22:47.406Z,1015.93
2022-08-02T09:23:47.453Z,1015.89
2022-08-02T09:24:47.388Z,1015.90
2022-08-02T09:25:57.094Z,1015.85
2022-08-02T09:26:48.331Z,1015.89
2022-08-02T09:27:47.338Z,1015.83
2022-08-02T09:28:47.376Z,1015.76
2022-08-02T09:30:11.523Z,1015.76
2022-08-02T09:30:48.300Z,1015.73
2022-08-02T09:31:49.497Z,1015.79
2022-08-02T09:32:47.240Z,1015.78
2022-08-02T09:33:47.246Z,1015.78
2022-08-02T09:34:47.258Z,1015.78
2022-08-02T09:36:05.446Z,1015.75
2022-08-02T09:36:48.202Z,1015.76
2022-08-02T09:37:48.746Z,1015.86
2022-08-02T09:38:47.175Z,1015.89
2022-08-02T09:39:47.847Z,1015.87
2022-08-02T09:40:47.146Z,1015.85
2022-08-02T09:41:47.127Z,1015.99
2022-08-02T09:42:47.106Z,1015.87
2022-08-02T09:44:03.804Z,1015.92
2022-08-02T09:44:48.088Z,1015.96
2022-08-02T09:45:47.067Z,1015.88
2022-08-02T09:46:47.057Z,1015.86
2022-08-02T09:47:47.086Z,1015.83
2022-08-02T09:48:47.037Z,1015.87
2022-08-02T09:49:52.276Z,1015.89
2022-08-02T09:50:47.026Z,1015.83
2022-08-02T09:51:47.263Z,1015.88
2022-08-02T09:52:46.997Z,1015.88
2022-08-02T09:53:46.968Z,1015.90
2022-08-02T09:54:47.006Z,1015.84
2022-08-02T09:55:46.995Z,1015.90
2022-08-02T09:56:46.958Z,1015.80
2022-08-02T09:57:51.453Z,1015.81
2022-08-02T09:58:46.908Z,1015.94
2022-08-02T09:59:46.934Z,1015.84
2022-08-02T10:00:53.555Z,1015.83
2022-08-02T10:01:50.862Z,1015.81
2022-08-02T10:02:47.861Z,1015.88
2022-08-02T10:03:46.832Z,1015.85
2022-08-02T10:04:52.624Z,1015.82
2022-08-02T10:05:55.546Z,1015.80
2022-08-02T10:06:47.806Z,1015.84
2022-08-02T10:07:46.800Z,1015.84
2022-08-02T10:08:46.782Z,1015.90
2022-08-02T10:09:47.675Z,1015.87
2022-08-02T10:10:46.779Z,1015.82
2022-08-02T10:11:46.773Z,1015.74
2022-08-02T10:12:47.022Z,1015.81
2022-08-02T10:13:46.719Z,1015.79
2022-08-02T10:14:46.702Z,1015.73
2022-08-02T10:15:50.407Z,1015.73
2022-08-02T10:16:46.662Z,1015.71
2022-08-02T10:17:46.699Z,1015.75
2022-08-02T10:18:46.648Z,1015.79
2022-08-02T10:20:03.127Z,1015.74
2022-08-02T10:20:47.607Z,1015.70
2022-08-02T10:21:46.999Z,1015.64
2022-08-02T10:22:46.591Z,1015.78
2022-08-02T10:23:46.648Z,1015.69
2022-08-02T10:24:48.894Z,1015.80
2022-08-02T10:25:46.565Z,1015.88
2022-08-02T10:26:46.534Z,1015.84
2022-08-02T10:28:04.861Z,1015.74
2022-08-02T10:28:47.504Z,1015.82
2022-08-02T10:29:54.300Z,1015.83
2022-08-02T10:30:48.204Z,1015.83
2022-08-02T10:31:46.487Z,1015.82
2022-08-02T10:32:46.474Z,1015.67
2022-08-02T10:33:50.068Z,1015.69
2022-08-02T10:34:51.115Z,1015.67
2022-08-02T10:35:46.431Z,1015.63
2022-08-02T10:36:46.424Z,1015.70
2022-08-02T10:37:46.402Z,1015.67
2022-08-02T10:38:46.383Z,1015.62
2022-08-02T10:39:50.491Z,1015.69
2022-08-02T10:40:46.375Z,1015.71
2022-08-02T10:41:46.417Z,1015.63
2022-08-02T10:42:46.416Z,1015.66
2022-08-02T10:43:46.328Z,1015.73
2022-08-02T10:44:46.316Z,1015.58
2022-08-02T10:45:50.618Z,1015.57
2022-08-02T10:46:46.330Z,1015.60
2022-08-02T10:47:46.273Z,1015.53
2022-08-02T10:48:47.325Z,1015.44
2022-08-02T10:49:46.278Z,1015.41
2022-08-02T10:50:46.307Z,1015.44
2022-08-02T10:51:46.261Z,1015.41
2022-08-02T10:52:46.300Z,1015.34
2022-08-02T10:53:47.252Z,1015.39
2022-08-02T10:54:46.229Z,1015.26
2022-08-02T10:55:46.201Z,1015.34
2022-08-02T10:56:46.191Z,1015.34
2022-08-02T10:57:50.051Z,1015.34
2022-08-02T10:58:47.129Z,1015.40
2022-08-02T10:59:46.136Z,1015.42
2022-08-02T11:00:46.320Z,1015.24
2022-08-02T11:01:46.206Z,1015.25
2022-08-02T11:02:46.101Z,1015.24
2022-08-02T11:03:46.119Z,1015.24
2022-08-02T11:04:46.103Z,1015.18
2022-08-02T11:05:46.374Z,1015.18
2022-08-02T11:06:50.062Z,1015.20
2022-08-02T11:07:47.543Z,1015.24
2022-08-02T11:08:46.007Z,1015.25
2022-08-02T11:09:46.054Z,1015.11
2022-08-02T11:10:45.991Z,1015.18
2022-08-02T11:11:53.484Z,1015.19
2022-08-02T11:12:47.007Z,1015.18
2022-08-02T11:13:45.976Z,1015.18
2022-08-02T11:14:45.923Z,1015.12
2022-08-02T11:15:45.920Z,1015.20
2022-08-02T11:16:45.938Z,1015.14
2022-08-02T11:17:45.984Z,1015.12
2022-08-02T11:18:45.886Z,1015.12
2022-08-02T11:19:45.859Z,1015.16
2022-08-02T11:20:45.851Z,1015.17
2022-08-02T11:21:47.909Z,1015.15
2022-08-02T11:22:45.817Z,1015.08
2022-08-02T11:23:46.211Z,1015.11
2022-08-02T11:24:45.853Z,1015.03
2022-08-02T11:26:03.152Z,1015.07
2022-08-02T11:26:46.780Z,1014.98
2022-08-02T11:27:45.772Z,1014.95
2022-08-02T11:28:45.752Z,1015.04
2022-08-02T11:29:45.740Z,1015.00
2022-08-02T11:30:45.717Z,1014.91
2022-08-02T11:31:45.740Z,1014.91
2022-08-02T11:32:45.714Z,1014.83
2022-08-02T11:33:45.716Z,1014.82
2022-08-02T11:34:45.673Z,1014.78
2022-08-02T11:35:45.666Z,1014.79
2022-08-02T11:36:45.688Z,1014.81
2022-08-02T11:37:45.633Z,1014.94
2022-08-02T11:38:45.610Z,1014.91
2022-08-02T11:39:45.618Z,1015.05
2022-08-02T11:40:45.589Z,1014.97
2022-08-02T11:41:47.084Z,1014.87
2022-08-02T11:42:45.590Z,1014.96
2022-08-02T11:43:45.815Z,1014.83
2022-08-02T11:44:45.546Z,1014.85
2022-08-02T11:45:45.541Z,1014.93
2022-08-02T11:46:45.517Z,1014.91
2022-08-02T11:47:45.528Z,1014.90
2022-08-02T11:48:45.535Z,1014.85
2022-08-02T11:49:47.193Z,1014.89
2022-08-02T11:50:45.483Z,1014.95
2022-08-02T11:51:45.455Z,1014.78
2022-08-02T11:52:45.488Z,1014.75
2022-08-02T11:53:45.495Z,1014.76
2022-08-02T11:54:45.456Z,1014.82
2022-08-02T11:55:46.130Z,1014.75
2022-08-02T11:56:45.398Z,1014.84
2022-08-02T11:58:04.859Z,1014.77
2022-08-02T11:58:46.375Z,1014.71
2022-08-02T11:59:45.366Z,1014.82
2022-08-02T12:00:45.348Z,1014.70
2022-08-02T12:01:46.539Z,1014.65
2022-08-02T12:02:45.372Z,1014.61
2022-08-02T12:03:45.390Z,1014.66
2022-08-02T12:04:45.291Z,1014.62
2022-08-02T12:06:04.561Z,1014.58