createdAt,value
2022-08-20T00:00:28.650Z,20.83
2022-08-20T00:03:01.362Z,20.80
2022-08-20T00:05:36.018Z,20.80
2022-08-20T00:08:04.063Z,20.81
2022-08-20T00:10:32.153Z,20.80
2022-08-20T00:12:59.018Z,20.81
2022-08-20T00:15:31.497Z,20.83
2022-08-20T00:17:58.487Z,20.84
2022-08-20T00:20:35.693Z,20.87
2022-08-20T00:23:03.712Z,20.89
2022-08-20T00:25:32.414Z,20.90
2022-08-20T00:27:59.493Z,20.90
2022-08-20T00:30:27.140Z,20.92
2022-08-20T00:32:58.590Z,20.90
2022-08-20T00:35:29.091Z,20.87
2022-08-20T00:38:00.072Z,20.85
2022-08-20T00:40:32.094Z,20.86
2022-08-20T00:43:02.122Z,20.86
2022-08-20T00:45:31.145Z,20.83
2022-08-20T00:47:57.976Z,20.82
2022-08-20T00:50:32.466Z,20.80
2022-08-20T00:52:59.559Z,20.80
2022-08-20T00:55:31.398Z,20.79
2022-08-20T00:58:03.117Z,20.77
2022-08-20T01:00:34.651Z,20.79
2022-08-20T01:03:01.396Z,20.78
2022-08-20T01:05:29.892Z,20.78
2022-08-20T01:07:57.451Z,20.75
2022-08-20T01:10:27.675Z,20.74
2022-08-20T01:12:59.360Z,20.68
2022-08-20T01:15:30.941Z,20.69
2022-08-20T01:18:00.223Z,20.71
2022-08-20T01:20:52.324Z,20.72
2022-08-20T01:23:36.979Z,20.69
2022-08-20T01:26:09.552Z,20.69
2022-08-20T01:28:41.338Z,20.70
2022-08-20T01:31:11.716Z,20.73
2022-08-20T01:33:38.808Z,20.74
2022-08-20T01:36:06.542Z,20.76
2022-08-20T01:38:34.386Z,20.78
2022-08-20T01:41:28.626Z,20.74
2022-08-20T01:43:56.958Z,20.73
2022-08-20T01:46:28.421Z,20.73
2022-08-20T01:48:57.053Z,20.71
2022-08-20T01:51:27.813Z,20.72
2022-08-20T01:53:56.528Z,20.72
2022-08-20T01:56:27.478Z,20.71
2022-08-20T01:58:59.023Z,20.72
2022-08-20T02:01:30.352Z,20.71
2022-08-20T02:03:57.049Z,20.69
2022-08-20T02:06:25.646Z,20.70
2022-08-20T02:08:55.450Z,20.70
2022-08-20T02:11:23.295Z,20.69
2022-08-20T02:13:52.233Z,20.67
2022-08-20T02:16:21.597Z,20.64
2022-08-20T02:18:54.224Z,20.63
2022-08-20T02:21:23.486Z,20.63
2022-08-20T02:23:50.071Z,20.64
2022-08-20T02:26:19.069Z,20.63
2022-08-20T02:28:50.818Z,20.62
2022-08-20T02:31:19.076Z,20.60
2022-08-20T02:34:21.567Z,20.59
2022-08-20T02:36:32.598Z,20.55
2022-08-20T02:38:59.238Z,20.53
2022-08-20T02:41:25.790Z,20.52
2022-08-20T02:43:52.225Z,20.51
2022-08-20T02:46:19.297Z,20.51
2022-08-20T02:48:45.719Z,20.46
2022-08-20T02:51:12.359Z,20.45
2022-08-20T02:53:44.456Z,20.45
2022-08-20T02:56:11.213Z,20.43
2022-08-20T02:58:39.878Z,20.41
2022-08-20T03:01:09.568Z,20.40
2022-08-20T03:03:36.025Z,20.39
2022-08-20T03:06:02.723Z,20.38
2022-08-20T03:08:29.312Z,20.37
2022-08-20T03:10:56.645Z,20.35
2022-08-20T03:13:24.185Z,20.31
2022-08-20T03:15:58.429Z,20.29
2022-08-20T03:18:28.687Z,20.23
2022-08-20T03:20:55.150Z,20.19
2022-08-20T03:23:22.510Z,20.15
2022-08-20T03:25:49.523Z,20.11
2022-08-20T03:28:16.270Z,20.09
2022-08-20T03:30:43.133Z,20.05
2022-08-20T03:33:10.221Z,20.02
2022-08-20T03:35:38.225Z,20.02
2022-08-20T03:38:10.829Z,20.02
2022-08-20T03:40:38.385Z,20.02
2022-08-20T03:43:08.560Z,20.03
2022-08-20T03:45:37.198Z,20.03
2022-08-20T03:48:07.464Z,20.01
2022-08-20T03:50:35.166Z,20.00
2022-08-20T03:53:01.665Z,19.99
2022-08-20T03:55:30.608Z,19.99
2022-08-20T03:58:02.566Z,19.98
2022-08-20T04:00:39.354Z,19.96
2022-08-20T04:03:06.414Z,19.93
2022-08-20T04:05:34.286Z,19.93
2022-08-20T04:08:03.657Z,19.93
2022-08-20T04:10:31.962Z,19.93
2022-08-20T04:12:58.354Z,19.95
2022-08-20T04:15:26.745Z,19.95
2022-08-20T04:17:54.077Z,19.96
2022-08-20T04:20:25.905Z,19.94
2022-08-20T04:22:59.475Z,19.92
2022-08-20T04:25:31.418Z,19.92
2022-08-20T04:28:06.432Z,19.90
2022-08-20T04:30:33.511Z,19.88
2022-08-20T04:33:00.870Z,19.87
2022-08-20T04:35:28.610Z,19.85
2022-08-20T04:38:06.637Z,19.84
2022-08-20T04:40:53.994Z,19.79
2022-08-20T04:43:23.141Z,19.74
2022-08-20T04:45:51.892Z,19.71
2022-08-20T04:48:20.324Z,19.67
2022-08-20T04:50:46.966Z,19.64
2022-08-20T04:53:17.646Z,19.60
2022-08-20T04:55:45.976Z,19.54
2022-08-20T04:58:18.162Z,19.50
2022-08-20T05:00:49.703Z,19.46
2022-08-20T05:03:17.508Z,19.44
2022-08-20T05:05:45.169Z,19.41
2022-08-20T05:08:19.882Z,19.38
2022-08-20T05:10:47.262Z,19.36
2022-08-20T05:13:13.669Z,19.34
2022-08-20T05:15:40.358Z,19.32
2022-08-20T05:18:08.422Z,19.30
2022-08-20T05:20:40.013Z,19.28
2022-08-20T05:23:09.377Z,19.25
2022-08-20T05:25:36.601Z,19.23
2022-08-20T05:28:09.478Z,19.24
2022-08-20T05:30:37.798Z,19.24
2022-08-20T05:33:06.217Z,19.24
2022-08-20T05:35:35.745Z,19.26
2022-08-20T05:38:02.517Z,19.24
2022-08-20T05:40:28.928Z,19.25
2022-08-20T05:42:55.353Z,19.24
2022-08-20T05:45:22.154Z,19.27
2022-08-20T05:47:56.630Z,19.27
2022-08-20T05:50:23.606Z,19.31
2022-08-20T05:52:50.462Z,19.31
2022-08-20T05:55:16.958Z,19.34
2022-08-20T05:57:43.394Z,19.36
2022-08-20T06:00:13.332Z,19.36
2022-08-20T06:02:58.890Z,19.38
2022-08-20T06:05:25.621Z,19.42
2022-08-20T06:07:53.619Z,19.44
2022-08-20T06:10:21.406Z,19.49
2022-08-20T06:12:47.912Z,19.53
2022-08-20T06:15:15.580Z,19.60
2022-08-20T06:17:42.060Z,19.64
2022-08-20T06:20:09.681Z,19.69
2022-08-20T06:22:36.421Z,19.73
2022-08-20T06:25:03.844Z,19.79
2022-08-20T06:27:31.205Z,19.85
2022-08-20T06:29:57.648Z,19.88
2022-08-20T06:32:31.882Z,19.90
2022-08-20T06:35:04.337Z,19.91
2022-08-20T06:37:32.075Z,19.92
2022-08-20T06:40:09.649Z,19.90
2022-08-20T06:42:36.666Z,19.89
2022-08-20T06:45:05.631Z,19.90
2022-08-20T06:47:32.835Z,19.92
2022-08-20T06:49:59.303Z,20.00
2022-08-20T06:52:48.067Z,20.00
2022-08-20T06:55:12.149Z,20.08
2022-08-20T06:57:39.050Z,20.12
2022-08-20T07:00:08.375Z,20.13
2022-08-20T07:02:35.837Z,20.10
2022-08-20T07:05:04.790Z,20.09
2022-08-20T07:07:32.750Z,20.12
2022-08-20T07:10:04.532Z,20.13
2022-08-20T07:12:30.973Z,20.13
2022-08-20T07:14:57.537Z,20.14
2022-08-20T07:17:24.318Z,20.19
2022-08-20T07:19:50.816Z,20.23
2022-08-20T07:22:17.542Z,20.28
2022-08-20T07:24:48.940Z,20.27
2022-08-20T07:27:20.501Z,20.24
2022-08-20T07:30:05.392Z,20.29
2022-08-20T07:32:36.822Z,20.33
2022-08-20T07:35:07.429Z,20.38
2022-08-20T07:37:38.927Z,20.44
2022-08-20T07:40:07.714Z,20.43
2022-08-20T07:42:34.514Z,20.44
2022-08-20T07:45:00.937Z,20.46
2022-08-20T07:47:27.349Z,20.54
2022-08-20T07:49:53.776Z,20.52
2022-08-20T07:52:20.218Z,20.49
2022-08-20T07:54:46.646Z,20.49
2022-08-20T07:57:13.061Z,20.54
2022-08-20T07:59:39.518Z,20.58
2022-08-20T08:02:06.144Z,20.65
2022-08-20T08:04:32.624Z,20.66
2022-08-20T08:07:00.431Z,20.66
2022-08-20T08:09:28.393Z,20.72
2022-08-20T08:11:57.459Z,20.79
2022-08-20T08:14:29.314Z,20.83
2022-08-20T08:16:59.714Z,20.86
2022-08-20T08:19:33.717Z,20.86
2022-08-20T08:22:00.200Z,20.86
2022-08-20T08:24:28.432Z,20.90
2022-08-20T08:26:55.170Z,20.95
2022-08-20T08:29:21.588Z,20.96
2022-08-20T08:31:47.983Z,20.98
2022-08-20T08:34:14.687Z,21.03
2022-08-20T08:36:44.104Z,21.03
2022-08-20T08:39:10.628Z,21.03
2022-08-20T08:41:47.254Z,21.02
2022-08-20T08:44:29.226Z,20.98
2022-08-20T08:47:21.608Z,21.04
2022-08-20T08:49:48.349Z,21.10
2022-08-20T08:52:22.200Z,21.14
2022-08-20T08:54:53.563Z,21.16
2022-08-20T08:57:20.065Z,21.19
2022-08-20T08:59:58.350Z,21.24
2022-08-20T09:02:30.715Z,21.23
2022-08-20T09:05:01.941Z,21.24
2022-08-20T09:07:33.052Z,21.28
2022-08-20T09:10:01.325Z,21.31
2022-08-20T09:12:27.840Z,21.36
2022-08-20T09:14:54.808Z,21.38
2022-08-20T09:17:22.839Z,21.44
2022-08-20T09:19:52.059Z,21.49
2022-08-20T09:22:22.908Z,21.52
2022-08-20T09:24:50.163Z,21.56
2022-08-20T09:27:16.777Z,21.59
2022-08-20T09:29:43.469Z,21.64
2022-08-20T09:32:17.358Z,21.68
2022-08-20T09:34:46.906Z,21.72
2022-08-20T09:37:14.490Z,21.73
2022-08-20T09:39:41.226Z,21.70
2022-08-20T09:42:10.121Z,21.75
2022-08-20T09:44:36.833Z,21.78
2022-08-20T09:47:03.550Z,21.84
2022-08-20T09:49:30.007Z,21.85
2022-08-20T09:51:57.674Z,21.86
2022-08-20T09:54:27.948Z,21.89
2022-08-20T09:56:59.137Z,21.84
2022-08-20T09:59:26.390Z,21.69
2022-08-20T10:01:52.828Z,21.60
2022-08-20T10:04:19.581Z,21.58
2022-08-20T10:06:46.002Z,21.55
2022-08-20T10:09:12.437Z,21.52
2022-08-20T10:11:38.897Z,21.54
2022-08-20T10:14:05.287Z,21.57
2022-08-20T10:16:31.822Z,21.57
2022-08-20T10:18:58.286Z,21.55
2022-08-20T10:21:24.739Z,21.55
2022-08-20T10:23:51.149Z,21.57
2022-08-20T10:26:17.550Z,21.59
2022-08-20T10:28:44.369Z,21.61
2022-08-20T10:31:12.412Z,21.54
2022-08-20T10:33:40.828Z,21.50
2022-08-20T10:36:08.398Z,21.52
2022-08-20T10:38:34.809Z,21.56
2022-08-20T10:41:01.345Z,21.58
2022-08-20T10:43:28.193Z,21.60
2022-08-20T10:45:54.733Z,21.59
2022-08-20T10:48:21.740Z,21.61
2022-08-20T10:50:49.254Z,21.67
2022-08-20T10:53:16.098Z,21.76
2022-08-20T10:55:42.585Z,21.80
2022-08-20T10:58:11.457Z,21.90
2022-08-20T11:00:39.003Z,21.96
2022-08-20T11:03:05.566Z,22.01
2022-08-20T11:05:32.098Z,22.12
2022-08-20T11:07:59.644Z,22.24
2022-08-20T11:10:28.811Z,22.34
2022-08-20T11:12:55.409Z,22.40
2022-08-20T11:15:22.010Z,22.49
2022-08-20T11:17:48.460Z,22.59
2022-08-20T11:20:17.993Z,22.58
2022-08-20T11:22:44.404Z,22.63
2022-08-20T11:25:11.052Z,22.62
2022-08-20T11:27:48.112Z,22.57
2022-08-20T11:30:22.399Z,22.57
2022-08-20T11:32:48.833Z,22.55
2022-08-20T11:35:40.947Z,22.53
2022-08-20T11:38:03.360Z,22.46
2022-08-20T11:40:30.505Z,22.40
2022-08-20T11:45:46.370Z,22.47
2022-08-20T11:48:13.323Z,22.42
2022-08-20T11:50:40.048Z,22.45
2022-08-20T11:53:08.013Z,22.50
2022-08-20T11:55:35.628Z,22.57
2022-08-20T11:58:02.862Z,22.70
2022-08-20T12:00:32.787Z,22.80
2022-08-20T12:03:05.108Z,22.86
2022-08-20T12:05:32.598Z,22.93
2022-08-20T12:08:01.288Z,23.00
2022-08-20T12:10:28.588Z,23.00
2022-08-20T12:12:56.331Z,23.00
2022-08-20T12:15:23.676Z,23.05
2022-08-20T12:17:50.116Z,23.05
2022-08-20T12:20:16.757Z,22.99
2022-08-20T12:22:44.486Z,22.89
2022-08-20T12:25:11.997Z,22.82
2022-08-20T12:27:39.219Z,22.78
2022-08-20T12:30:12.559Z,22.73
2022-08-20T12:32:39.200Z,22.70
2022-08-20T12:35:07.266Z,22.75
2022-08-20T12:37:34.343Z,22.71
2022-08-20T12:40:02.535Z,22.73
2022-08-20T12:42:31.856Z,22.84
2022-08-20T12:44:59.619Z,22.98
2022-08-20T12:47:29.756Z,23.14
2022-08-20T12:50:04.700Z,23.21
2022-08-20T12:52:32.542Z,23.28
2022-08-20T12:55:00.414Z,23.33
2022-08-20T12:57:31.364Z,23.37
2022-08-20T13:00:06.970Z,23.28
2022-08-20T13:02:33.600Z,23.17
2022-08-20T13:05:04.660Z,23.19
2022-08-20T13:07:32.409Z,23.24
2022-08-20T13:09:59.813Z,23.22
2022-08-20T13:12:26.294Z,23.18
2022-08-20T13:14:52.809Z,23.12
2022-08-20T13:17:20.061Z,23.20
2022-08-20T13:19:58.242Z,23.27
2022-08-20T13:22:24.691Z,23.46
2022-08-20T13:24:51.154Z,23.37
2022-08-20T13:27:19.548Z,23.33
2022-08-20T13:29:47.987Z,23.22
2022-08-20T13:32:14.870Z,23.17
2022-08-20T13:34:41.274Z,23.20
2022-08-20T13:37:16.064Z,23.29
2022-08-20T13:39:43.656Z,23.47
2022-08-20T13:42:11.924Z,23.66
2022-08-20T13:44:39.273Z,23.74
2022-08-20T13:47:23.898Z,23.79
2022-08-20T13:49:58.407Z,23.80
2022-08-20T13:52:26.061Z,23.86
2022-08-20T13:54:52.755Z,23.92
2022-08-20T13:57:21.340Z,23.84
2022-08-20T13:59:53.486Z,23.71
2022-08-20T14:02:20.345Z,23.69
2022-08-20T14:04:48.378Z,23.69
2022-08-20T14:07:17.943Z,23.60
2022-08-20T14:09:48.113Z,23.48
2022-08-20T14:12:16.302Z,23.34
2022-08-20T14:14:43.823Z,23.22
2022-08-20T14:17:19.750Z,23.19
2022-08-20T14:19:48.444Z,23.16
2022-08-20T14:22:17.652Z,23.09
2022-08-20T14:24:45.049Z,23.13
2022-08-20T14:27:13.610Z,23.25
2022-08-20T14:29:41.573Z,23.19
2022-08-20T14:32:08.162Z,23.31
2022-08-20T14:34:35.382Z,23.39
2022-08-20T14:37:13.737Z,23.38
2022-08-20T14:39:40.887Z,23.30
2022-08-20T14:42:07.549Z,23.20
2022-08-20T14:44:34.033Z,23.19
2022-08-20T14:47:18.367Z,23.17
2022-08-20T14:49:45.840Z,23.19
2022-08-20T14:52:13.766Z,23.10
2022-08-20T14:54:41.324Z,23.11
2022-08-20T14:57:12.955Z,23.05
2022-08-20T14:59:40.605Z,22.92
2022-08-20T15:02:09.862Z,22.95
2022-08-20T15:04:37.020Z,22.94
2022-08-20T15:07:10.896Z,22.90
2022-08-20T15:09:39.957Z,22.92
2022-08-20T15:12:06.428Z,22.91
2022-08-20T15:14:32.870Z,22.86
2022-08-20T15:17:00.031Z,22.88
2022-08-20T15:19:26.433Z,22.92
2022-08-20T15:21:52.841Z,22.96
2022-08-20T15:24:19.687Z,22.93
2022-08-20T15:26:46.447Z,22.94
2022-08-20T15:29:13.273Z,22.89
2022-08-20T15:31:50.354Z,22.85
2022-08-20T15:34:17.692Z,22.82
2022-08-20T15:36:45.104Z,22.72
2022-08-20T15:39:11.522Z,22.69
2022-08-20T15:41:37.948Z,22.67
2022-08-20T15:44:04.573Z,22.62
2022-08-20T15:46:36.186Z,22.59
2022-08-20T15:49:12.264Z,22.59
2022-08-20T15:51:44.996Z,22.58
2022-08-20T15:54:21.538Z,22.61
2022-08-20T15:56:58.191Z,22.62
2022-08-20T16:00:11.461Z,22.57
2022-08-20T16:03:05.908Z,22.54
2022-08-20T16:05:44.249Z,22.50
2022-08-20T16:08:34.382Z,22.53
2022-08-20T16:11:19.914Z,22.49
2022-08-20T16:13:55.026Z,22.41
2022-08-20T16:16:33.473Z,22.35
2022-08-20T16:19:00.326Z,22.34
2022-08-20T16:21:31.481Z,22.37
2022-08-20T16:23:58.324Z,22.32
2022-08-20T16:26:50.819Z,22.33
2022-08-20T16:29:25.558Z,22.34
2022-08-20T16:32:03.080Z,22.33
2022-08-20T16:34:50.793Z,22.35
2022-08-20T16:37:44.454Z,22.35
2022-08-20T16:40:24.806Z,22.31
2022-08-20T16:42:54.881Z,22.31
2022-08-20T16:45:28.323Z,22.31
2022-08-20T16:48:00.955Z,22.28
2022-08-20T16:50:34.876Z,22.30
2022-08-20T16:53:01.394Z,22.28
2022-08-20T16:55:27.842Z,22.26
2022-08-20T16:57:54.882Z,22.26
2022-08-20T17:00:26.857Z,22.27
2022-08-20T17:02:56.304Z,22.24
2022-08-20T17:05:26.974Z,22.18
2022-08-20T17:08:03.565Z,22.17
2022-08-20T17:10:56.363Z,22.19
2022-08-20T17:13:33.260Z,22.17
2022-08-20T17:16:03.672Z,22.16
2022-08-20T17:18:39.224Z,22.10
2022-08-20T17:21:13.482Z,22.11
2022-08-20T17:23:55.541Z,22.11
2022-08-20T17:26:46.375Z,22.07
2022-08-20T17:29:23.762Z,22.06
2022-08-20T17:31:54.110Z,22.06
2022-08-20T17:34:25.554Z,22.04
2022-08-20T17:36:59.181Z,22.05
2022-08-20T17:39:28.351Z,22.10
2022-08-20T17:42:05.898Z,22.07
2022-08-20T17:44:37.622Z,22.02
2022-08-20T17:47:10.673Z,21.99
2022-08-20T17:50:08.002Z,21.95
2022-08-20T17:52:41.651Z,21.95
2022-08-20T17:55:10.406Z,21.92
2022-08-20T17:57:40.680Z,21.89
2022-08-20T18:00:15.433Z,21.84
2022-08-20T18:02:43.214Z,21.80
2022-08-20T18:05:18.186Z,21.82
2022-08-20T18:08:23.694Z,21.83
2022-08-20T18:11:08.341Z,21.81
2022-08-20T18:14:00.436Z,21.78
2022-08-20T18:16:38.825Z,21.77
2022-08-20T18:19:38.650Z,21.74
2022-08-20T18:22:20.562Z,21.71
2022-08-20T18:25:18.010Z,21.68
2022-08-20T18:27:48.425Z,21.69
2022-08-20T18:30:21.448Z,21.67
2022-08-20T18:32:51.119Z,21.62
2022-08-20T18:35:38.499Z,21.63
2022-08-20T18:38:21.242Z,21.63
2022-08-20T18:40:50.050Z,21.63
2022-08-20T18:43:30.227Z,21.59
2022-08-20T18:46:07.841Z,21.54
2022-08-20T18:48:34.274Z,21.53
2022-08-20T18:51:07.599Z,21.51
2022-08-20T18:53:34.945Z,21.51
2022-08-20T18:56:01.317Z,21.51
2022-08-20T18:58:49.917Z,21.48
2022-08-20T19:01:19.281Z,21.44
2022-08-20T19:03:49.374Z,21.41
2022-08-20T19:06:21.035Z,21.41
2022-08-20T19:08:59.830Z,21.39
2022-08-20T19:11:44.893Z,21.38
2022-08-20T19:14:20.575Z,21.39
2022-08-20T19:17:02.022Z,21.37
2022-08-20T19:19:32.718Z,21.38
2022-08-20T19:22:02.073Z,21.35
2022-08-20T19:24:31.372Z,21.30
2022-08-20T19:27:02.236Z,21.26
2022-08-20T19:29:36.532Z,21.23
2022-08-20T19:32:08.093Z,21.21
2022-08-20T19:34:35.693Z,21.18
2022-08-20T19:37:34.977Z,21.15
2022-08-20T19:40:20.873Z,21.12
2022-08-20T19:42:48.243Z,21.10
2022-08-20T19:45:31.977Z,21.08
2022-08-20T19:48:26.969Z,21.09
2022-08-20T19:51:19.410Z,21.06
2022-08-20T19:53:48.610Z,21.06
2022-08-20T19:56:21.546Z,21.04
2022-08-20T19:59:07.285Z,21.00
2022-08-20T20:01:35.891Z,20.98
2022-08-20T20:04:06.107Z,20.95
2022-08-20T20:06:37.510Z,20.93
2022-08-20T20:09:22.029Z,20.92
2022-08-20T20:12:02.497Z,20.91
2022-08-20T20:14:33.918Z,20.87
2022-08-20T20:17:03.651Z,20.84
2022-08-20T20:19:30.185Z,20.81
2022-08-20T20:22:22.616Z,20.76
2022-08-20T20:25:03.231Z,20.69
2022-08-20T20:27:31.939Z,20.63
2022-08-20T20:30:05.530Z,20.58
2022-08-20T20:32:33.917Z,20.53
2022-08-20T20:35:04.246Z,20.52
2022-08-20T20:37:48.833Z,20.50
2022-08-20T20:40:33.916Z,20.45
2022-08-20T20:43:09.059Z,20.41
2022-08-20T20:45:42.522Z,20.36
2022-08-20T20:48:18.633Z,20.32
2022-08-20T20:50:46.999Z,20.29
2022-08-20T20:53:15.697Z,20.26
2022-08-20T20:55:54.613Z,20.25
2022-08-20T20:58:21.017Z,20.25
2022-08-20T21:00:50.114Z,20.24
2022-08-20T21:03:16.504Z,20.22
2022-08-20T21:05:43.071Z,20.21
2022-08-20T21:08:11.183Z,20.21
2022-08-20T21:10:39.990Z,20.19
2022-08-20T21:13:08.190Z,20.15
2022-08-20T21:15:36.592Z,20.11
2022-08-20T21:18:06.282Z,20.07
2022-08-20T21:20:33.221Z,20.03
2022-08-20T21:22:59.988Z,20.01
2022-08-20T21:25:29.482Z,20.00
2022-08-20T21:27:56.117Z,19.98
2022-08-20T21:30:24.617Z,19.97
2022-08-20T21:32:51.102Z,19.95
2022-08-20T21:35:18.109Z,19.91
2022-08-20T21:37:44.501Z,19.91
2022-08-20T21:40:12.457Z,19.89
2022-08-20T21:42:40.301Z,19.88
2022-08-20T21:45:08.802Z,19.87
2022-08-20T21:47:35.212Z,19.85
2022-08-20T21:50:02.033Z,19.83
2022-08-20T21:52:28.511Z,19.83
2022-08-20T21:54:55.034Z,19.80
2022-08-20T21:57:25.342Z,19.76
2022-08-20T21:59:52.275Z,19.76
2022-08-20T22:02:19.670Z,19.74
2022-08-20T22:04:46.063Z,19.74
2022-08-20T22:07:12.667Z,19.73
2022-08-20T22:09:39.336Z,19.70
2022-08-20T22:12:13.884Z,19.70
2022-08-20T22:14:40.303Z,19.67
2022-08-20T22:17:06.699Z,19.65
2022-08-20T22:19:33.085Z,19.64
2022-08-20T22:21:59.511Z,19.62
2022-08-20T22:24:28.826Z,19.62
2022-08-20T22:26:55.450Z,19.62
2022-08-20T22:29:22.334Z,19.59
2022-08-20T22:31:48.812Z,19.58
2022-08-20T22:34:18.417Z,19.57
2022-08-20T22:36:45.029Z,19.56
2022-08-20T22:39:12.041Z,19.56
2022-08-20T22:41:38.838Z,19.54
2022-08-20T22:44:06.325Z,19.52
2022-08-20T22:46:37.668Z,19.49
2022-08-20T22:49:06.994Z,19.46
2022-08-20T22:51:36.741Z,19.45
2022-08-20T22:54:08.682Z,19.42
2022-08-20T22:56:35.139Z,19.39
2022-08-20T22:59:02.029Z,19.38
2022-08-20T23:01:29.070Z,19.37
2022-08-20T23:04:01.626Z,19.36
2022-08-20T23:06:29.458Z,19.34
2022-08-20T23:08:56.153Z,19.35
2022-08-20T23:11:22.568Z,19.32
2022-08-20T23:13:49.086Z,19.32
2022-08-20T23:16:15.599Z,19.31
2022-08-20T23:18:42.235Z,19.31
2022-08-20T23:21:08.707Z,19.30
2022-08-20T23:23:35.386Z,19.29
2022-08-20T23:26:02.204Z,19.27
2022-08-20T23:28:28.701Z,19.25
2022-08-20T23:30:55.212Z,19.24
2022-08-20T23:33:21.865Z,19.21
2022-08-20T23:35:48.497Z,19.21
2022-08-20T23:38:15.329Z,19.21
2022-08-20T23:40:42.437Z,19.20
2022-08-20T23:43:09.258Z,19.18
2022-08-20T23:45:39.623Z,19.17
2022-08-20T23:48:06.539Z,19.20
2022-08-20T23:50:32.974Z,19.20
2022-08-20T23:52:59.484Z,19.21
2022-08-20T23:55:26.203Z,19.20
2022-08-20T23:57:53.172Z,19.17
