createdAt,value
2022-08-26T00:01:13.772Z,99.90
2022-08-26T00:05:58.850Z,99.90
2022-08-26T00:10:43.150Z,99.90
2022-08-26T00:15:27.685Z,99.90
2022-08-26T00:20:14.312Z,99.90
2022-08-26T00:24:59.702Z,99.90
2022-08-26T00:29:43.269Z,99.90
2022-08-26T00:34:26.992Z,99.90
2022-08-26T00:39:11.098Z,99.90
2022-08-26T00:43:56.265Z,99.90
2022-08-26T00:48:44.090Z,99.90
2022-08-26T00:53:32.153Z,99.90
2022-08-26T00:58:15.835Z,99.90
2022-08-26T01:03:05.288Z,99.90
2022-08-26T01:07:51.495Z,99.90
2022-08-26T01:12:40.303Z,99.90
2022-08-26T01:17:24.482Z,99.90
2022-08-26T01:22:15.345Z,99.90
2022-08-26T01:27:03.620Z,99.90
2022-08-26T01:31:50.896Z,99.90
2022-08-26T01:36:35.153Z,99.90
2022-08-26T01:41:19.826Z,99.90
2022-08-26T01:46:13.408Z,99.90
2022-08-26T01:50:57.704Z,99.90
2022-08-26T01:55:45.023Z,99.90
2022-08-26T02:00:29.004Z,99.90
2022-08-26T02:05:18.567Z,99.90
2022-08-26T02:10:02.246Z,99.90
2022-08-26T02:14:52.156Z,99.90
2022-08-26T02:19:40.606Z,99.90
2022-08-26T02:24:27.856Z,99.90
2022-08-26T02:29:17.839Z,99.90
2022-08-26T02:34:10.770Z,99.90
2022-08-26T02:38:54.594Z,99.90
2022-08-26T02:43:40.823Z,99.90
2022-08-26T02:48:25.280Z,99.90
2022-08-26T02:53:10.144Z,99.90
2022-08-26T02:57:54.218Z,99.90
2022-08-26T03:02:40.341Z,99.90
2022-08-26T03:07:24.954Z,99.90
2022-08-26T03:12:09.508Z,99.90
2022-08-26T03:16:54.589Z,99.90
2022-08-26T03:21:40.321Z,99.90
2022-08-26T03:26:25.124Z,99.90
2022-08-26T03:31:08.605Z,99.90
2022-08-26T03:35:52.444Z,99.90
2022-08-26T03:40:38.059Z,99.90
2022-08-26T03:45:22.450Z,99.90
2022-08-26T03:50:06.754Z,99.90
2022-08-26T03:54:50.385Z,99.90
2022-08-26T03:59:35.313Z,99.90
2022-08-26T04:04:22.611Z,99.90
2022-08-26T04:09:10.871Z,99.90
2022-08-26T04:13:54.553Z,99.90
2022-08-26T04:18:40.611Z,99.90
2022-08-26T04:23:30.380Z,99.90
2022-08-26T04:28:15.045Z,99.90
2022-08-26T04:32:58.593Z,99.90
2022-08-26T04:37:44.186Z,99.90
2022-08-26T04:42:27.764Z,99.90
2022-08-26T04:47:11.388Z,99.90
2022-08-26T04:51:55.820Z,99.90
2022-08-26T04:56:43.142Z,99.90
2022-08-26T05:01:26.848Z,99.90
2022-08-26T05:06:12.525Z,99.90
2022-08-26T05:10:56.920Z,99.90
2022-08-26T05:15:42.148Z,99.90
2022-08-26T05:20:26.053Z,99.90
2022-08-26T05:25:10.675Z,99.90
2022-08-26T05:29:58.633Z,99.90
2022-08-26T05:34:43.675Z,99.90
2022-08-26T05:39:27.287Z,99.90
2022-08-26T05:44:12.848Z,99.90
2022-08-26T05:48:58.413Z,99.90
2022-08-26T05:53:54.723Z,99.90
2022-08-26T05:58:40.502Z,99.90
2022-08-26T06:03:24.016Z,99.90
2022-08-26T06:08:14.596Z,99.90
2022-08-26T06:13:03.231Z,99.90
2022-08-26T06:17:53.069Z,99.90
2022-08-26T06:22:53.970Z,99.90
2022-08-26T06:27:38.072Z,99.90
2022-08-26T06:32:24.440Z,99.90
2022-08-26T06:37:09.027Z,99.90
2022-08-26T06:41:52.674Z,99.90
2022-08-26T06:46:36.789Z,99.90
2022-08-26T06:51:24.952Z,99.90
2022-08-26T06:56:10.714Z,99.90
2022-08-26T07:01:00.671Z,99.90
2022-08-26T07:05:46.711Z,99.90
2022-08-26T07:10:34.573Z,99.90
2022-08-26T07:15:19.998Z,99.90
2022-08-26T07:20:11.959Z,99.90
2022-08-26T07:24:55.637Z,99.90
2022-08-26T07:29:45.894Z,99.90
2022-08-26T07:34:29.660Z,99.90
2022-08-26T07:39:13.265Z,99.90
2022-08-26T07:43:56.803Z,99.90
2022-08-26T07:48:46.169Z,99.90
2022-08-26T07:53:30.085Z,99.90
2022-08-26T07:58:13.634Z,99.90
2022-08-26T08:02:57.301Z,99.90
2022-08-26T08:07:44.891Z,99.90
2022-08-26T08:12:29.321Z,99.90
2022-08-26T08:17:13.027Z,99.90
2022-08-26T08:21:56.655Z,99.90
2022-08-26T08:26:42.006Z,99.90
2022-08-26T08:31:52.454Z,99.90
2022-08-26T08:36:36.134Z,99.90
2022-08-26T08:41:38.726Z,99.90
2022-08-26T08:46:24.657Z,99.90
2022-08-26T08:51:22.913Z,99.90
2022-08-26T08:56:17.735Z,99.90
2022-08-26T09:01:06.119Z,99.90
2022-08-26T09:05:55.713Z,99.90
2022-08-26T09:10:43.143Z,99.90
2022-08-26T09:15:33.704Z,99.90
2022-08-26T09:20:24.825Z,99.90
2022-08-26T09:25:13.713Z,99.90
2022-08-26T09:30:01.207Z,99.90
2022-08-26T09:34:56.941Z,99.90
2022-08-26T09:39:41.093Z,99.90
2022-08-26T09:44:26.208Z,99.90
2022-08-26T09:49:35.573Z,99.90
2022-08-26T09:54:30.119Z,99.90
2022-08-26T09:59:15.065Z,99.90
2022-08-26T10:04:10.027Z,99.90
2022-08-26T10:08:57.079Z,99.90
2022-08-26T10:13:46.211Z,98.50
2022-08-26T10:18:34.283Z,99.30
2022-08-26T10:23:24.372Z,98.90
2022-08-26T10:28:13.593Z,99.00
2022-08-26T10:33:04.445Z,98.70
2022-08-26T10:37:55.370Z,98.80
2022-08-26T10:42:47.782Z,98.80
2022-08-26T10:47:37.295Z,98.40
2022-08-26T10:52:30.181Z,98.50
2022-08-26T10:57:21.067Z,98.30
2022-08-26T11:02:12.958Z,99.20
2022-08-26T11:07:30.218Z,97.50
2022-08-26T11:12:49.287Z,97.80
2022-08-26T11:18:00.473Z,95.50
2022-08-26T11:22:47.898Z,94.80
2022-08-26T11:28:05.938Z,95.30
2022-08-26T11:32:52.328Z,95.70
2022-08-26T11:37:44.009Z,95.70
2022-08-26T11:42:34.584Z,96.40
2022-08-26T11:47:28.785Z,94.90
2022-08-26T11:52:20.882Z,95.90
2022-08-26T11:57:09.341Z,94.10
2022-08-26T12:01:57.676Z,93.00
2022-08-26T12:06:49.219Z,92.60
2022-08-26T12:11:36.325Z,90.20
2022-08-26T12:16:25.831Z,90.80
2022-08-26T12:21:16.549Z,91.30
2022-08-26T12:26:08.865Z,89.10
2022-08-26T12:31:04.814Z,92.20
2022-08-26T12:35:54.210Z,91.40
2022-08-26T12:40:43.779Z,90.50
2022-08-26T12:45:32.779Z,90.30
2022-08-26T12:50:20.636Z,92.50
2022-08-26T12:55:08.616Z,91.70
2022-08-26T12:59:52.281Z,90.10
2022-08-26T13:04:39.762Z,92.70
2022-08-26T13:09:32.792Z,94.70
2022-08-26T13:14:23.912Z,95.90
2022-08-26T13:19:10.281Z,95.50
2022-08-26T13:23:55.266Z,94.50
2022-08-26T13:28:39.223Z,94.30
2022-08-26T13:33:24.417Z,92.50
2022-08-26T13:38:32.923Z,90.50
2022-08-26T13:43:17.711Z,87.70
2022-08-26T13:48:01.582Z,86.50
2022-08-26T13:52:46.939Z,86.80
2022-08-26T13:57:31.618Z,85.40
2022-08-26T14:02:15.490Z,84.30
2022-08-26T14:06:59.400Z,83.60
2022-08-26T14:11:53.884Z,83.70
2022-08-26T14:16:58.861Z,82.70
2022-08-26T14:21:44.002Z,83.50
2022-08-26T14:26:29.656Z,83.70
2022-08-26T14:31:15.694Z,82.30
2022-08-26T14:36:19.603Z,84.20
2022-08-26T14:41:04.882Z,87.50
2022-08-26T14:45:48.788Z,82.80
2022-08-26T14:50:34.043Z,85.20
2022-08-26T14:55:17.945Z,84.80
2022-08-26T15:00:01.715Z,90.40
2022-08-26T15:04:45.866Z,92.40
2022-08-26T15:09:33.464Z,93.90
2022-08-26T15:14:19.559Z,94.90
2022-08-26T15:19:04.965Z,94.20
2022-08-26T15:23:49.188Z,95.30
2022-08-26T15:28:35.201Z,95.00
2022-08-26T15:33:19.522Z,94.20
2022-08-26T15:38:03.256Z,91.60
2022-08-26T15:42:47.550Z,91.00
2022-08-26T15:48:00.716Z,90.10
2022-08-26T15:52:43.796Z,91.80
2022-08-26T15:57:27.792Z,92.50
2022-08-26T16:02:11.647Z,93.50
2022-08-26T16:06:57.134Z,94.80
2022-08-26T16:11:41.451Z,95.60
2022-08-26T16:16:26.747Z,96.60
2022-08-26T16:21:13.242Z,97.00
2022-08-26T16:26:00.459Z,97.50
2022-08-26T16:30:46.618Z,98.70
2022-08-26T16:35:30.317Z,99.70
2022-08-26T16:40:14.261Z,99.80
2022-08-26T16:45:00.054Z,99.90
2022-08-26T16:49:44.544Z,99.90
2022-08-26T16:54:28.454Z,99.90
2022-08-26T16:59:12.878Z,99.90
2022-08-26T17:03:58.472Z,99.90
2022-08-26T17:08:44.123Z,99.90
2022-08-26T17:13:35.363Z,99.90
2022-08-26T17:18:20.457Z,99.90
2022-08-26T17:23:06.273Z,98.40
2022-08-26T17:27:50.600Z,97.60
2022-08-26T17:32:34.776Z,97.90
2022-08-26T17:37:19.335Z,97.90
2022-08-26T17:42:05.649Z,98.70
2022-08-26T17:46:49.828Z,99.30
2022-08-26T17:51:33.947Z,99.90
2022-08-26T17:56:21.177Z,99.90
2022-08-26T18:01:08.914Z,99.90
2022-08-26T18:05:54.496Z,99.90
2022-08-26T18:10:39.004Z,99.90
2022-08-26T18:15:24.069Z,99.90
2022-08-26T18:20:16.419Z,99.90
2022-08-26T18:25:00.685Z,99.90
2022-08-26T18:29:46.978Z,99.90
2022-08-26T18:34:31.950Z,99.90
2022-08-26T18:39:19.459Z,99.90
2022-08-26T18:44:13.283Z,99.90
2022-08-26T18:48:58.861Z,99.90
2022-08-26T18:53:42.913Z,99.90
2022-08-26T18:58:28.773Z,99.90
2022-08-26T19:03:18.410Z,99.90
2022-08-26T19:08:04.511Z,99.90
2022-08-26T19:12:51.950Z,99.90
2022-08-26T19:17:37.954Z,99.90
2022-08-26T19:22:23.042Z,99.90
2022-08-26T19:27:11.646Z,99.90
2022-08-26T19:32:00.607Z,99.90
2022-08-26T19:36:46.830Z,99.90
2022-08-26T19:41:37.204Z,99.90
2022-08-26T19:46:25.119Z,99.90
2022-08-26T19:51:10.171Z,99.90
2022-08-26T19:55:56.010Z,99.90
2022-08-26T20:00:43.167Z,99.90
2022-08-26T20:05:28.992Z,99.90
2022-08-26T20:10:14.664Z,99.90
2022-08-26T20:15:00.334Z,99.90
2022-08-26T20:20:01.889Z,99.90
2022-08-26T20:24:46.945Z,99.90
2022-08-26T20:29:31.069Z,99.90
2022-08-26T20:34:19.240Z,99.90
2022-08-26T20:39:03.239Z,99.90
2022-08-26T20:43:47.683Z,99.90
2022-08-26T20:48:32.177Z,99.90
2022-08-26T20:53:18.284Z,99.90
2022-08-26T20:58:03.111Z,99.90
2022-08-26T21:02:47.246Z,99.90
2022-08-26T21:07:30.984Z,99.90
2022-08-26T21:12:16.326Z,99.90
2022-08-26T21:16:59.911Z,99.90
2022-08-26T21:21:44.746Z,99.90
2022-08-26T21:26:28.642Z,99.90
2022-08-26T21:31:17.417Z,99.90
2022-08-26T21:36:01.480Z,99.90
2022-08-26T21:40:45.209Z,99.90
2022-08-26T21:45:28.817Z,99.90
2022-08-26T21:50:13.963Z,99.90
2022-08-26T21:55:01.327Z,99.90
2022-08-26T21:59:45.027Z,99.90
2022-08-26T22:04:29.329Z,99.90
2022-08-26T22:09:15.884Z,99.90
2022-08-26T22:13:59.645Z,99.90
2022-08-26T22:18:44.046Z,99.90
2022-08-26T22:23:28.440Z,99.90
2022-08-26T22:28:13.625Z,99.90
2022-08-26T22:32:57.412Z,99.90
2022-08-26T22:37:41.157Z,99.90
2022-08-26T22:42:24.792Z,99.90
2022-08-26T22:47:09.835Z,99.90
2022-08-26T22:51:53.464Z,99.90
2022-08-26T22:56:38.212Z,99.90
2022-08-26T23:01:21.898Z,99.90
2022-08-26T23:06:09.697Z,99.90
2022-08-26T23:10:53.852Z,99.90
2022-08-26T23:15:37.960Z,99.90
2022-08-26T23:20:25.848Z,99.90
2022-08-26T23:25:11.794Z,99.90
2022-08-26T23:29:55.612Z,99.90
2022-08-26T23:34:59.044Z,99.90
2022-08-26T23:39:42.802Z,99.90
2022-08-26T23:44:28.751Z,99.90
2022-08-26T23:49:12.433Z,99.90
2022-08-26T23:53:56.157Z,99.90
2022-08-26T23:58:39.728Z,99.90
