createdAt,value
2019-02-28T00:01:04.429Z,99.90
2019-02-28T00:03:33.067Z,99.90
2019-02-28T00:06:01.449Z,99.90
2019-02-28T00:08:29.881Z,99.90
2019-02-28T00:11:02.105Z,99.90
2019-02-28T00:13:31.665Z,99.90
2019-02-28T00:16:03.392Z,99.90
2019-02-28T00:18:30.870Z,99.90
2019-02-28T00:20:59.296Z,99.90
2019-02-28T00:23:27.923Z,99.90
2019-02-28T00:25:56.561Z,99.90
2019-02-28T00:28:25.938Z,99.90
2019-02-28T00:30:57.832Z,99.90
2019-02-28T00:33:30.811Z,99.90
2019-02-28T00:35:58.020Z,99.90
2019-02-28T00:38:29.449Z,99.90
2019-02-28T00:40:56.838Z,99.90
2019-02-28T00:43:25.794Z,99.90
2019-02-28T00:45:56.882Z,99.90
2019-02-28T00:48:25.272Z,99.90
2019-02-28T00:50:53.922Z,99.90
2019-02-28T00:53:22.545Z,99.90
2019-02-28T00:55:51.184Z,99.90
2019-02-28T00:58:21.324Z,99.90
2019-02-28T01:00:49.750Z,99.90
2019-02-28T01:03:18.146Z,99.90
2019-02-28T01:05:47.588Z,99.90
2019-02-28T01:08:15.974Z,99.90
2019-02-28T01:10:45.722Z,99.90
2019-02-28T01:13:14.116Z,99.90
2019-02-28T01:15:45.819Z,99.90
2019-02-28T01:18:18.930Z,99.90
2019-02-28T01:20:49.931Z,99.90
2019-02-28T01:23:17.386Z,99.90
2019-02-28T01:25:45.777Z,99.90
2019-02-28T01:28:15.893Z,99.90
2019-02-28T01:30:44.272Z,99.90
2019-02-28T01:33:12.678Z,99.90
2019-02-28T01:35:41.524Z,99.90
2019-02-28T01:38:11.687Z,99.90
2019-02-28T01:40:40.117Z,99.90
2019-02-28T01:43:08.511Z,99.90
2019-02-28T01:45:36.916Z,99.90
2019-02-28T01:48:05.301Z,99.90
2019-02-28T01:50:33.685Z,99.90
2019-02-28T01:53:02.864Z,99.90
2019-02-28T01:55:31.313Z,99.90
2019-02-28T01:57:59.714Z,99.90
2019-02-28T02:00:29.747Z,99.90
2019-02-28T02:02:58.136Z,99.90
2019-02-28T02:05:26.793Z,99.90
2019-02-28T02:07:55.173Z,99.90
2019-02-28T02:10:23.629Z,99.90
2019-02-28T02:12:53.012Z,99.90
2019-02-28T02:15:22.172Z,99.90
2019-02-28T02:17:51.617Z,99.90
2019-02-28T02:20:23.457Z,99.90
2019-02-28T02:22:55.078Z,99.90
2019-02-28T02:25:23.460Z,99.90
2019-02-28T02:27:54.042Z,99.90
2019-02-28T02:30:24.868Z,99.90
2019-02-28T02:32:56.705Z,99.90
2019-02-28T02:35:25.346Z,99.90
2019-02-28T02:37:56.394Z,99.90
2019-02-28T02:40:25.044Z,99.90
2019-02-28T02:42:58.972Z,99.90
2019-02-28T02:45:27.388Z,99.90
2019-02-28T02:47:55.767Z,99.90
2019-02-28T02:50:24.169Z,99.90
2019-02-28T02:52:55.646Z,99.90
2019-02-28T02:55:27.719Z,99.90
2019-02-28T02:57:55.820Z,99.90
2019-02-28T03:00:24.212Z,99.90
2019-02-28T03:02:52.609Z,99.90
2019-02-28T03:05:20.994Z,99.90
2019-02-28T03:07:51.036Z,99.90
2019-02-28T03:10:25.090Z,99.90
2019-02-28T03:12:53.490Z,99.90
2019-02-28T03:15:26.832Z,99.90
2019-02-28T03:17:57.324Z,99.90
2019-02-28T03:20:27.408Z,99.90
2019-02-28T03:23:02.229Z,99.90
2019-02-28T03:25:30.545Z,99.90
2019-02-28T03:27:58.935Z,99.90
2019-02-28T03:30:32.030Z,99.90
2019-02-28T03:32:59.176Z,99.90
2019-02-28T03:35:43.269Z,99.90
2019-02-28T03:38:10.623Z,99.90
2019-02-28T03:40:39.764Z,99.90
2019-02-28T03:43:06.766Z,99.90
2019-02-28T03:45:37.356Z,99.90
2019-02-28T03:48:09.007Z,99.90
2019-02-28T03:50:41.457Z,99.90
2019-02-28T03:53:10.085Z,99.90
2019-02-28T03:55:42.822Z,99.90
2019-02-28T03:58:12.860Z,99.90
2019-02-28T04:00:41.489Z,99.90
2019-02-28T04:03:09.945Z,99.90
2019-02-28T04:05:41.005Z,99.90
2019-02-28T04:08:12.142Z,99.90
2019-02-28T04:10:41.894Z,99.90
2019-02-28T04:13:10.254Z,99.90
2019-02-28T04:16:01.488Z,99.90
2019-02-28T04:18:46.139Z,99.90
2019-02-28T04:20:43.860Z,99.90
2019-02-28T04:23:12.484Z,99.90
2019-02-28T04:25:41.149Z,99.90
2019-02-28T04:28:18.618Z,99.90
2019-02-28T04:30:45.485Z,99.90
2019-02-28T04:33:16.517Z,99.90
2019-02-28T04:35:46.549Z,99.90
2019-02-28T04:38:15.046Z,99.90
2019-02-28T04:40:46.163Z,99.90
2019-02-28T04:43:17.669Z,99.90
2019-02-28T04:45:48.784Z,99.90
2019-02-28T04:48:17.418Z,99.90
2019-02-28T04:50:45.833Z,99.90
2019-02-28T04:53:18.966Z,99.90
2019-02-28T04:55:48.967Z,99.90
2019-02-28T04:58:18.634Z,99.90
2019-02-28T05:00:50.449Z,99.90
2019-02-28T05:03:21.276Z,99.90
2019-02-28T05:05:49.677Z,99.90
2019-02-28T05:08:19.705Z,99.90
2019-02-28T05:10:48.104Z,99.90
2019-02-28T05:13:19.424Z,99.90
2019-02-28T05:15:47.830Z,99.90
2019-02-28T05:18:16.234Z,99.90
2019-02-28T05:20:46.335Z,99.90
2019-02-28T05:23:14.732Z,99.90
2019-02-28T05:25:49.107Z,99.90
2019-02-28T05:28:18.076Z,99.90
2019-02-28T05:30:46.480Z,99.90
2019-02-28T05:33:17.969Z,99.90
2019-02-28T05:35:46.385Z,99.90
2019-02-28T05:38:20.789Z,99.90
2019-02-28T05:40:50.785Z,99.90
2019-02-28T05:43:19.202Z,99.90
2019-02-28T05:45:49.524Z,99.90
2019-02-28T05:48:20.998Z,99.90
2019-02-28T05:50:54.153Z,99.90
2019-02-28T05:53:27.545Z,99.90
2019-02-28T05:55:58.890Z,99.90
2019-02-28T05:58:30.164Z,99.90
2019-02-28T06:01:00.204Z,99.90
2019-02-28T06:03:29.493Z,99.90
2019-02-28T06:05:58.982Z,99.90
2019-02-28T06:08:27.368Z,99.90
2019-02-28T06:11:00.597Z,99.90
2019-02-28T06:13:27.773Z,99.90
2019-02-28T06:16:02.165Z,99.90
2019-02-28T06:18:32.707Z,99.90
2019-02-28T06:21:03.008Z,99.90
2019-02-28T06:23:34.143Z,99.90
2019-02-28T06:26:04.175Z,99.90
2019-02-28T06:28:32.569Z,99.90
2019-02-28T06:31:02.619Z,99.90
2019-02-28T06:33:35.267Z,99.90
2019-02-28T06:36:06.920Z,99.90
2019-02-28T06:38:36.949Z,99.90
2019-02-28T06:41:08.743Z,99.90
2019-02-28T06:43:37.693Z,99.90
2019-02-28T06:46:09.392Z,99.90
2019-02-28T06:48:39.075Z,99.90
2019-02-28T06:51:07.489Z,99.90
2019-02-28T06:53:39.807Z,99.90
2019-02-28T06:56:22.519Z,99.90
2019-02-28T06:58:41.385Z,99.90
2019-02-28T07:01:13.906Z,99.90
2019-02-28T07:03:43.226Z,99.90
2019-02-28T07:06:14.574Z,99.90
2019-02-28T07:08:42.981Z,99.90
2019-02-28T07:11:13.005Z,99.90
2019-02-28T07:13:44.366Z,99.90
2019-02-28T07:16:14.638Z,99.90
2019-02-28T07:18:43.044Z,99.90
2019-02-28T07:21:15.778Z,99.90
2019-02-28T07:23:47.131Z,99.90
2019-02-28T07:26:18.703Z,99.90
2019-02-28T07:28:51.698Z,99.90
2019-02-28T07:31:21.748Z,99.90
2019-02-28T07:33:52.967Z,99.90
2019-02-28T07:36:25.722Z,99.90
2019-02-28T07:38:57.706Z,99.90
2019-02-28T07:41:26.780Z,99.90
2019-02-28T07:43:59.092Z,99.90
2019-02-28T07:46:28.243Z,99.90
2019-02-28T07:49:00.935Z,99.90
2019-02-28T07:51:29.807Z,99.90
2019-02-28T07:53:58.436Z,99.90
2019-02-28T07:56:27.813Z,99.90
2019-02-28T07:59:05.291Z,99.90
2019-02-28T08:01:34.725Z,99.90
2019-02-28T08:04:03.113Z,99.90
2019-02-28T08:06:39.217Z,99.90
2019-02-28T08:09:10.400Z,99.90
2019-02-28T08:11:38.898Z,99.90
2019-02-28T08:14:12.186Z,99.90
2019-02-28T08:16:43.117Z,99.90
2019-02-28T08:19:14.276Z,99.90
2019-02-28T08:21:46.955Z,99.90
2019-02-28T08:24:12.775Z,99.90
2019-02-28T08:26:44.326Z,99.90
2019-02-28T08:29:12.716Z,99.90
2019-02-28T08:31:46.913Z,99.90
2019-02-28T08:34:20.676Z,99.90
2019-02-28T08:36:48.649Z,99.90
2019-02-28T08:39:17.958Z,99.90
2019-02-28T08:41:46.361Z,99.90
2019-02-28T08:44:14.749Z,99.90
2019-02-28T08:46:43.529Z,99.90
2019-02-28T08:49:19.268Z,99.90
2019-02-28T08:51:52.061Z,99.90
2019-02-28T08:54:26.253Z,99.90
2019-02-28T08:56:53.666Z,99.90
2019-02-28T08:59:25.002Z,99.90
2019-02-28T09:01:53.469Z,99.90
2019-02-28T09:04:22.877Z,99.90
2019-02-28T09:06:52.873Z,99.90
2019-02-28T09:09:21.261Z,99.90
2019-02-28T09:11:49.670Z,99.90
2019-02-28T09:14:18.721Z,99.90
2019-02-28T09:16:47.778Z,99.90
2019-02-28T09:19:22.026Z,99.90
2019-02-28T09:21:53.755Z,99.90
2019-02-28T09:24:28.625Z,99.90
2019-02-28T09:27:01.344Z,99.90
2019-02-28T09:29:30.058Z,99.90
2019-02-28T09:31:58.459Z,99.90
2019-02-28T09:34:26.851Z,99.90
2019-02-28T09:36:56.860Z,99.90
2019-02-28T09:39:31.565Z,99.90
2019-02-28T09:44:40.103Z,99.90
2019-02-28T09:47:11.593Z,99.90
2019-02-28T09:49:38.861Z,99.90
2019-02-28T09:52:10.518Z,99.90
2019-02-28T09:54:38.909Z,99.90
2019-02-28T09:57:10.235Z,99.90
2019-02-28T09:59:40.537Z,99.90
2019-02-28T10:02:11.885Z,99.90
2019-02-28T10:04:40.286Z,99.90
2019-02-28T10:07:08.946Z,99.90
2019-02-28T10:09:40.602Z,99.90
2019-02-28T10:12:11.041Z,99.90
2019-02-28T10:14:39.945Z,99.90
2019-02-28T10:17:10.837Z,99.90
2019-02-28T10:19:45.548Z,99.90
2019-02-28T10:22:12.896Z,99.90
2019-02-28T10:24:41.105Z,99.90
2019-02-28T10:27:36.917Z,99.90
2019-02-28T10:30:15.544Z,99.90
2019-02-28T10:32:47.796Z,99.90
2019-02-28T10:35:18.474Z,99.90
2019-02-28T10:37:48.561Z,99.90
2019-02-28T10:40:25.197Z,99.90
2019-02-28T10:42:53.584Z,99.90
2019-02-28T10:45:23.951Z,99.90
2019-02-28T10:47:52.341Z,99.90
2019-02-28T10:50:35.718Z,99.90
2019-02-28T10:53:06.005Z,98.50
2019-02-28T10:55:41.497Z,99.40
2019-02-28T10:58:15.484Z,99.90
2019-02-28T11:00:45.092Z,99.90
2019-02-28T11:03:19.571Z,99.90
2019-02-28T11:05:53.336Z,99.90
2019-02-28T11:08:19.689Z,99.90
2019-02-28T11:10:50.521Z,99.90
2019-02-28T11:13:28.582Z,99.10
2019-02-28T11:15:54.888Z,99.30
2019-02-28T11:18:26.492Z,99.90
2019-02-28T11:20:58.201Z,99.90
2019-02-28T11:23:27.313Z,99.90
2019-02-28T11:25:58.768Z,99.90
2019-02-28T11:28:29.294Z,99.90
2019-02-28T11:30:59.357Z,99.90
2019-02-28T11:33:40.741Z,99.90
2019-02-28T11:36:09.800Z,99.90
2019-02-28T11:38:40.953Z,99.90
2019-02-28T11:41:11.926Z,99.90
2019-02-28T11:43:41.081Z,99.90
2019-02-28T11:46:13.349Z,99.90
2019-02-28T11:48:45.231Z,99.90
2019-02-28T11:51:14.577Z,99.90
2019-02-28T11:53:47.212Z,99.90
2019-02-28T11:56:18.269Z,99.90
2019-02-28T11:58:51.307Z,98.80
2019-02-28T12:01:19.576Z,98.00
2019-02-28T12:03:47.976Z,96.80
2019-02-28T12:06:16.374Z,96.40
2019-02-28T12:08:46.413Z,94.80
2019-02-28T12:11:15.178Z,94.70
2019-02-28T12:13:44.273Z,94.50
2019-02-28T12:16:12.663Z,94.00
2019-02-28T12:18:44.234Z,94.80
2019-02-28T12:21:12.634Z,94.40
2019-02-28T12:23:42.692Z,93.80
2019-02-28T12:26:11.080Z,93.00
2019-02-28T12:28:39.494Z,92.50
2019-02-28T12:31:09.079Z,92.80
2019-02-28T12:33:37.457Z,92.70
2019-02-28T12:36:06.050Z,93.70
2019-02-28T12:38:34.438Z,93.60
2019-02-28T12:41:06.033Z,92.40
2019-02-28T12:43:34.435Z,92.80
2019-02-28T12:46:02.930Z,93.20
2019-02-28T12:48:31.615Z,94.00
2019-02-28T12:51:02.271Z,93.80
2019-02-28T12:53:30.195Z,94.00
2019-02-28T12:55:58.595Z,94.20
2019-02-28T12:58:36.537Z,93.40
2019-02-28T13:01:00.835Z,92.50
2019-02-28T13:03:30.113Z,92.80
2019-02-28T13:06:01.425Z,93.90
2019-02-28T13:08:29.992Z,94.40
2019-02-28T13:11:03.184Z,94.50
2019-02-28T13:13:31.341Z,94.70
2019-02-28T13:16:00.662Z,94.50
2019-02-28T13:18:33.718Z,93.90
2019-02-28T13:21:02.102Z,94.40
2019-02-28T13:23:34.035Z,93.90
2019-02-28T13:26:12.203Z,93.80
2019-02-28T13:28:43.550Z,93.60
2019-02-28T13:31:12.577Z,93.50
2019-02-28T13:33:40.964Z,93.70
2019-02-28T13:36:12.729Z,94.30
2019-02-28T13:38:43.440Z,94.30
2019-02-28T13:41:11.988Z,94.00
2019-02-28T13:43:42.024Z,93.40
2019-02-28T13:46:12.927Z,93.90
2019-02-28T13:48:40.760Z,93.30
2019-02-28T13:51:09.403Z,92.30
2019-02-28T13:53:40.685Z,92.60
2019-02-28T13:56:09.108Z,93.10
2019-02-28T13:58:37.492Z,93.00
2019-02-28T14:01:09.710Z,92.50
2019-02-28T14:03:42.286Z,92.20
2019-02-28T14:06:17.986Z,92.30
2019-02-28T14:08:42.003Z,91.50
2019-02-28T14:11:15.909Z,91.80
2019-02-28T14:13:50.203Z,92.10
2019-02-28T14:16:18.593Z,91.70
2019-02-28T14:18:47.089Z,91.90
2019-02-28T14:21:15.729Z,92.20
2019-02-28T14:23:59.042Z,92.60
2019-02-28T14:26:25.740Z,92.10
2019-02-28T14:28:54.133Z,91.50
2019-02-28T14:31:23.474Z,91.30
2019-02-28T14:33:54.480Z,91.90
2019-02-28T14:36:24.289Z,91.70
2019-02-28T14:38:53.452Z,91.80
2019-02-28T14:41:28.098Z,91.80
2019-02-28T14:43:59.557Z,92.30
2019-02-28T14:46:27.957Z,92.40
2019-02-28T14:48:57.985Z,92.40
2019-02-28T14:51:28.659Z,92.80
2019-02-28T14:53:57.945Z,93.10
2019-02-28T14:56:31.954Z,93.50
2019-02-28T14:59:03.001Z,93.70
2019-02-28T15:01:31.409Z,94.00
2019-02-28T15:04:07.753Z,94.50
2019-02-28T15:06:38.092Z,94.80
2019-02-28T15:09:09.557Z,94.60
2019-02-28T15:11:37.963Z,95.10
2019-02-28T15:14:09.774Z,95.40
2019-02-28T15:16:38.930Z,95.00
2019-02-28T15:19:10.397Z,94.90
2019-02-28T15:21:42.732Z,95.50
2019-02-28T15:24:11.873Z,95.30
2019-02-28T15:26:40.261Z,95.10
2019-02-28T15:29:11.387Z,94.80
2019-02-28T15:31:44.265Z,95.00
2019-02-28T15:34:18.737Z,95.30
2019-02-28T15:36:49.802Z,95.50
2019-02-28T15:39:18.444Z,95.80
2019-02-28T15:41:48.912Z,95.20
2019-02-28T15:44:17.335Z,94.20
2019-02-28T15:46:47.409Z,94.10
2019-02-28T15:49:15.858Z,94.90
2019-02-28T15:51:44.249Z,95.80
2019-02-28T15:54:14.189Z,96.20
2019-02-28T15:56:43.488Z,97.10
2019-02-28T15:59:15.648Z,97.70
2019-02-28T16:01:44.616Z,98.20
2019-02-28T16:04:13.265Z,98.50
2019-02-28T16:06:41.895Z,98.10
2019-02-28T16:09:12.870Z,97.70
2019-02-28T16:11:44.175Z,98.30
2019-02-28T16:14:14.896Z,99.10
2019-02-28T16:16:48.418Z,99.80
2019-02-28T16:19:18.793Z,99.90
2019-02-28T16:21:48.753Z,99.90
2019-02-28T16:24:18.796Z,99.90
2019-02-28T16:26:47.206Z,99.90
2019-02-28T16:29:20.400Z,99.90
2019-02-28T16:31:48.710Z,99.90
2019-02-28T16:34:17.179Z,99.90
2019-02-28T16:36:45.569Z,99.90
2019-02-28T16:39:16.903Z,99.90
2019-02-28T16:41:45.125Z,99.90
2019-02-28T16:44:15.141Z,99.90
2019-02-28T16:46:46.427Z,99.90
2019-02-28T16:49:16.312Z,99.90
2019-02-28T16:51:44.963Z,99.90
2019-02-28T16:54:15.008Z,99.90
2019-02-28T16:56:43.425Z,99.90
2019-02-28T16:59:11.817Z,99.90
2019-02-28T17:01:41.845Z,99.90
2019-02-28T17:04:13.587Z,99.90
2019-02-28T17:06:45.728Z,99.90
2019-02-28T17:09:17.315Z,99.90
2019-02-28T17:11:53.071Z,99.90
2019-02-28T17:14:27.208Z,99.90
2019-02-28T17:17:00.241Z,99.90
2019-02-28T17:19:32.459Z,99.90
2019-02-28T17:22:00.975Z,99.90
2019-02-28T17:24:31.170Z,99.90
2019-02-28T17:27:06.335Z,99.90
2019-02-28T17:29:38.673Z,99.90
2019-02-28T17:32:09.509Z,99.90
2019-02-28T17:34:40.752Z,99.90
2019-02-28T17:37:12.233Z,99.90
2019-02-28T17:39:40.618Z,99.90
2019-02-28T17:42:14.815Z,99.90
2019-02-28T17:44:44.659Z,99.90
2019-02-28T17:47:25.744Z,99.90
2019-02-28T17:50:18.301Z,99.90
2019-02-28T17:53:01.764Z,99.90
2019-02-28T17:55:55.577Z,99.90
2019-02-28T17:58:46.786Z,99.90
2019-02-28T18:01:25.428Z,99.90
2019-02-28T18:04:00.126Z,99.90
2019-02-28T18:06:49.447Z,99.90
2019-02-28T18:09:38.722Z,99.90
2019-02-28T18:12:23.834Z,99.90
2019-02-28T18:15:05.639Z,99.90
2019-02-28T18:17:38.946Z,99.90
2019-02-28T18:20:16.498Z,99.90
2019-02-28T18:23:05.751Z,99.90
2019-02-28T18:26:05.180Z,99.90
2019-02-28T18:28:37.681Z,99.90
2019-02-28T18:31:11.817Z,99.90
2019-02-28T18:33:45.061Z,99.90
2019-02-28T18:36:35.794Z,99.90
2019-02-28T18:39:11.679Z,99.90
2019-02-28T18:41:42.055Z,99.90
2019-02-28T18:44:14.145Z,99.90
2019-02-28T18:46:42.588Z,99.90
2019-02-28T18:49:11.067Z,99.90
2019-02-28T18:51:40.169Z,99.90
2019-02-28T18:54:10.198Z,99.90
2019-02-28T18:56:38.817Z,99.90
2019-02-28T18:59:07.221Z,99.90
2019-02-28T19:01:35.872Z,99.90
2019-02-28T19:04:04.253Z,99.90
2019-02-28T19:06:35.860Z,99.90
2019-02-28T19:09:07.570Z,99.90
2019-02-28T19:11:35.965Z,99.90
2019-02-28T19:14:06.002Z,99.90
2019-02-28T19:16:34.417Z,99.90
2019-02-28T19:19:02.826Z,99.90
2019-02-28T19:21:33.157Z,99.90
2019-02-28T19:24:04.498Z,99.90
2019-02-28T19:26:34.537Z,99.90
2019-02-28T19:29:02.934Z,99.90
2019-02-28T19:31:31.312Z,99.90
2019-02-28T19:33:59.703Z,99.90
2019-02-28T19:36:28.081Z,99.90
2019-02-28T19:38:59.425Z,99.90
2019-02-28T19:41:30.767Z,99.90
2019-02-28T19:44:04.957Z,99.90
2019-02-28T19:46:33.351Z,99.90
2019-02-28T19:49:04.398Z,99.90
2019-02-28T19:51:33.017Z,99.90
2019-02-28T19:54:04.350Z,99.90
2019-02-28T19:56:38.986Z,99.90
2019-02-28T19:59:10.658Z,99.90
2019-02-28T20:01:39.045Z,99.90
2019-02-28T20:04:10.184Z,99.90
2019-02-28T20:06:41.710Z,99.90
2019-02-28T20:09:11.258Z,99.90
2019-02-28T20:11:39.699Z,99.90
2019-02-28T20:14:09.813Z,99.90
2019-02-28T20:16:38.765Z,99.90
2019-02-28T20:19:10.632Z,99.90
2019-02-28T20:21:39.016Z,99.90
2019-02-28T20:24:09.053Z,99.90
2019-02-28T20:26:37.446Z,99.90
2019-02-28T20:29:06.493Z,99.90
2019-02-28T20:31:35.665Z,99.90
2019-02-28T20:34:09.833Z,99.90
2019-02-28T20:36:38.223Z,99.90
2019-02-28T20:39:10.861Z,99.90
2019-02-28T20:41:41.705Z,99.90
2019-02-28T20:44:10.109Z,99.90
2019-02-28T20:46:38.754Z,99.90
2019-02-28T20:49:07.218Z,99.90
2019-02-28T20:51:38.574Z,99.90
2019-02-28T20:54:08.133Z,99.90
2019-02-28T20:56:39.758Z,99.90
2019-02-28T20:59:10.849Z,99.90
2019-02-28T21:01:41.894Z,99.90
2019-02-28T21:04:10.953Z,99.90
2019-02-28T21:06:40.974Z,99.90
2019-02-28T21:09:14.769Z,99.90
2019-02-28T21:11:46.499Z,99.90
2019-02-28T21:14:15.163Z,99.90
2019-02-28T21:16:44.549Z,99.90
2019-02-28T21:19:15.899Z,99.90
2019-02-28T21:21:44.533Z,99.90
2019-02-28T21:24:12.912Z,99.90
2019-02-28T21:26:44.033Z,99.90
2019-02-28T21:29:15.208Z,99.90
2019-02-28T21:31:45.241Z,99.90
2019-02-28T21:34:16.177Z,99.90
2019-02-28T21:36:44.569Z,99.90
2019-02-28T21:39:13.278Z,99.90
2019-02-28T21:41:41.658Z,99.90
2019-02-28T21:44:12.777Z,99.90
2019-02-28T21:46:41.177Z,99.90
2019-02-28T21:49:11.202Z,99.90
2019-02-28T21:51:44.618Z,99.90
2019-02-28T21:54:15.973Z,99.90
2019-02-28T21:56:47.357Z,99.90
2019-02-28T21:59:18.450Z,99.90
2019-02-28T22:01:52.894Z,99.90
2019-02-28T22:04:24.015Z,99.90
2019-02-28T22:06:55.264Z,99.90
2019-02-28T22:09:27.629Z,99.90
2019-02-28T22:11:58.839Z,99.90
2019-02-28T22:14:27.637Z,99.90
2019-02-28T22:16:57.903Z,99.90
2019-02-28T22:19:26.297Z,99.90
2019-02-28T22:21:54.680Z,99.90
2019-02-28T22:24:23.586Z,99.90
2019-02-28T22:26:51.973Z,99.90
2019-02-28T22:29:20.414Z,99.90
2019-02-28T22:32:08.101Z,99.90
2019-02-28T22:34:41.496Z,99.90
2019-02-28T22:37:09.881Z,99.90
2019-02-28T22:39:42.514Z,99.90
2019-02-28T22:42:21.409Z,99.90
2019-02-28T22:44:41.257Z,99.90
2019-02-28T22:47:09.643Z,99.90
2019-02-28T22:49:38.104Z,99.90
2019-02-28T22:52:06.528Z,99.90
2019-02-28T22:54:39.070Z,99.90
2019-02-28T22:57:10.487Z,99.90
2019-02-28T22:59:41.537Z,99.90
2019-02-28T23:02:11.572Z,99.90
2019-02-28T23:04:39.953Z,99.90
2019-02-28T23:07:08.351Z,99.90
2019-02-28T23:09:39.419Z,99.90
2019-02-28T23:12:09.449Z,99.90
2019-02-28T23:14:39.158Z,99.90
2019-02-28T23:17:10.474Z,99.90
2019-02-28T23:19:38.873Z,99.90
2019-02-28T23:22:09.801Z,99.90
2019-02-28T23:24:42.662Z,99.90
2019-02-28T23:27:25.667Z,99.90
2019-02-28T23:29:57.136Z,99.90
2019-02-28T23:32:34.309Z,99.90
2019-02-28T23:35:08.707Z,99.90
2019-02-28T23:37:37.326Z,99.90
2019-02-28T23:40:07.186Z,99.90
2019-02-28T23:42:38.441Z,99.90
2019-02-28T23:45:10.468Z,99.90
2019-02-28T23:47:44.674Z,99.90
2019-02-28T23:50:15.125Z,99.90
2019-02-28T23:52:45.144Z,99.90
2019-02-28T23:55:15.693Z,99.90
2019-02-28T23:57:45.752Z,99.90
