createdAt,value
2023-05-01T00:00:15.224Z,13.43
2023-05-01T00:02:44.438Z,13.35
2023-05-01T00:05:17.715Z,13.53
2023-05-01T00:07:46.944Z,13.39
2023-05-01T00:10:15.154Z,13.42
2023-05-01T00:12:43.700Z,13.48
2023-05-01T00:15:13.331Z,13.46
2023-05-01T00:17:43.506Z,13.26
2023-05-01T00:20:14.776Z,13.21
2023-05-01T00:22:43.166Z,13.11
2023-05-01T00:25:11.668Z,13.14
2023-05-01T00:27:39.973Z,13.09
2023-05-01T00:30:11.463Z,13.03
2023-05-01T00:32:40.980Z,12.96
2023-05-01T00:35:09.897Z,12.93
2023-05-01T00:37:38.434Z,12.98
2023-05-01T00:40:08.943Z,12.96
2023-05-01T00:42:41.509Z,12.89
2023-05-01T00:45:11.858Z,12.68
2023-05-01T00:47:44.319Z,12.74
2023-05-01T00:50:20.481Z,12.85
2023-05-01T00:52:49.089Z,12.78
2023-05-01T00:55:18.352Z,12.62
2023-05-01T00:57:48.591Z,12.57
2023-05-01T01:00:20.604Z,12.60
2023-05-01T01:02:50.599Z,12.69
2023-05-01T01:05:22.830Z,12.59
2023-05-01T01:07:59.498Z,12.60
2023-05-01T01:10:37.305Z,12.52
2023-05-01T01:13:13.115Z,12.52
2023-05-01T01:15:47.020Z,12.48
2023-05-01T01:18:23.643Z,12.57
2023-05-01T01:20:59.972Z,12.34
2023-05-01T01:24:12.311Z,12.47
2023-05-01T01:29:58.010Z,12.50
2023-05-01T01:32:52.174Z,12.38
2023-05-01T01:35:26.891Z,12.40
2023-05-01T01:38:01.969Z,12.28
2023-05-01T01:40:35.922Z,12.18
2023-05-01T01:43:07.829Z,12.11
2023-05-01T01:45:43.657Z,12.06
2023-05-01T01:48:17.603Z,11.94
2023-05-01T01:50:48.548Z,12.03
2023-05-01T01:53:19.469Z,12.09
2023-05-01T01:55:49.810Z,11.86
2023-05-01T01:58:24.864Z,11.76
2023-05-01T02:00:54.394Z,11.83
2023-05-01T02:03:25.116Z,11.63
2023-05-01T02:05:57.786Z,11.56
2023-05-01T02:08:27.644Z,11.38
2023-05-01T02:11:01.700Z,11.43
2023-05-01T02:13:32.624Z,11.25
2023-05-01T02:16:04.723Z,10.98
2023-05-01T02:18:33.993Z,11.04
2023-05-01T02:21:04.527Z,11.10
2023-05-01T02:23:34.095Z,11.11
2023-05-01T02:26:05.619Z,11.13
2023-05-01T02:28:35.870Z,11.06
2023-05-01T02:31:03.880Z,11.11
2023-05-01T02:33:33.463Z,10.94
2023-05-01T02:36:02.481Z,11.06
2023-05-01T02:38:32.071Z,10.86
2023-05-01T02:41:03.356Z,10.69
2023-05-01T02:43:34.245Z,10.81
2023-05-01T02:46:04.686Z,10.67
2023-05-01T02:48:34.316Z,10.61
2023-05-01T02:51:03.558Z,10.54
2023-05-01T02:53:34.380Z,10.37
2023-05-01T02:56:04.591Z,10.38
2023-05-01T02:58:33.734Z,10.35
2023-05-01T03:01:01.847Z,10.49
2023-05-01T03:03:30.082Z,10.45
2023-05-01T03:05:58.540Z,10.36
2023-05-01T03:08:26.771Z,10.47
2023-05-01T03:10:56.041Z,10.50
2023-05-01T03:13:24.469Z,10.32
2023-05-01T03:15:55.147Z,10.26
2023-05-01T03:18:23.472Z,10.46
2023-05-01T03:20:55.876Z,10.21
2023-05-01T03:23:24.698Z,10.37
2023-05-01T03:25:54.733Z,10.37
2023-05-01T03:28:25.683Z,10.46
2023-05-01T03:30:53.804Z,10.48
2023-05-01T03:33:22.956Z,10.45
2023-05-01T03:36:03.986Z,10.49
2023-05-01T03:38:32.345Z,10.49
2023-05-01T03:41:01.173Z,10.52
2023-05-01T03:43:31.337Z,10.38
2023-05-01T03:45:59.713Z,10.50
2023-05-01T03:48:27.606Z,10.46
2023-05-01T03:50:57.950Z,10.43
2023-05-01T03:53:27.467Z,10.34
2023-05-01T03:55:55.620Z,10.35
2023-05-01T03:58:23.767Z,10.36
2023-05-01T04:00:53.035Z,10.35
2023-05-01T04:03:22.341Z,10.37
2023-05-01T04:05:50.417Z,10.33
2023-05-01T04:08:18.196Z,10.27
2023-05-01T04:10:46.128Z,10.12
2023-05-01T04:13:14.253Z,10.06
2023-05-01T04:15:47.412Z,10.00
2023-05-01T04:18:16.827Z,10.05
2023-05-01T04:20:45.798Z,9.97
2023-05-01T04:23:15.544Z,9.95
2023-05-01T04:25:44.223Z,9.93
2023-05-01T04:28:14.952Z,9.93
2023-05-01T04:30:45.238Z,9.88
2023-05-01T04:33:13.097Z,10.00
2023-05-01T04:35:43.044Z,9.92
2023-05-01T04:38:11.078Z,9.99
2023-05-01T04:40:39.251Z,10.05
2023-05-01T04:43:09.656Z,10.09
2023-05-01T04:45:39.230Z,10.16
2023-05-01T04:48:07.790Z,10.13
2023-05-01T04:50:35.695Z,10.23
2023-05-01T04:53:05.275Z,10.31
2023-05-01T04:55:33.144Z,10.34
2023-05-01T04:58:03.601Z,10.26
2023-05-01T05:00:31.699Z,10.34
2023-05-01T05:03:01.555Z,10.49
2023-05-01T05:05:30.889Z,10.49
2023-05-01T05:07:59.888Z,10.81
2023-05-01T05:10:30.090Z,10.92
2023-05-01T05:13:00.728Z,11.16
2023-05-01T05:15:28.802Z,11.12
2023-05-01T05:17:58.098Z,11.15
2023-05-01T05:20:26.831Z,11.08
2023-05-01T05:22:54.866Z,11.34
2023-05-01T05:25:23.011Z,11.48
2023-05-01T05:27:54.501Z,11.27
2023-05-01T05:30:22.590Z,11.46
2023-05-01T05:32:50.585Z,11.62
2023-05-01T05:35:22.734Z,11.75
2023-05-01T05:37:50.661Z,11.79
2023-05-01T05:40:20.906Z,11.76
2023-05-01T05:42:48.904Z,11.92
2023-05-01T05:45:20.405Z,12.22
2023-05-01T05:47:48.668Z,12.53
2023-05-01T05:50:17.709Z,12.64
2023-05-01T05:52:45.784Z,12.40
2023-05-01T05:55:13.479Z,12.96
2023-05-01T05:57:41.521Z,12.92
2023-05-01T06:00:10.687Z,12.97
2023-05-01T06:02:40.496Z,13.00
2023-05-01T06:05:10.785Z,13.37
2023-05-01T06:07:39.887Z,13.74
2023-05-01T06:10:08.733Z,13.70
2023-05-01T06:12:40.549Z,13.68
2023-05-01T06:15:15.551Z,14.14
2023-05-01T06:17:45.776Z,13.85
2023-05-01T06:20:14.894Z,13.98
2023-05-01T06:22:43.049Z,13.93
2023-05-01T06:25:11.563Z,14.01
2023-05-01T06:27:40.186Z,13.89
2023-05-01T06:30:10.852Z,14.01
2023-05-01T06:32:42.133Z,13.96
2023-05-01T06:35:11.704Z,14.20
2023-05-01T06:37:40.142Z,13.83
2023-05-01T06:40:12.101Z,13.83
2023-05-01T06:42:40.767Z,14.52
2023-05-01T06:45:09.841Z,14.38
2023-05-01T06:47:39.510Z,14.60
2023-05-01T06:50:09.417Z,15.07
2023-05-01T06:52:38.853Z,14.96
2023-05-01T06:55:07.535Z,14.24
2023-05-01T06:57:35.934Z,14.55
2023-05-01T07:00:04.545Z,14.95
2023-05-01T07:02:32.988Z,15.34
2023-05-01T07:05:01.181Z,15.12
2023-05-01T07:07:30.986Z,15.10
2023-05-01T07:10:00.598Z,15.40
2023-05-01T07:12:30.728Z,15.33
2023-05-01T07:14:59.132Z,15.60
2023-05-01T07:17:28.389Z,15.60
2023-05-01T07:19:57.319Z,15.20
2023-05-01T07:22:26.079Z,15.23
2023-05-01T07:24:57.692Z,15.25
2023-05-01T07:27:28.991Z,15.42
2023-05-01T07:29:58.514Z,15.59
2023-05-01T07:32:26.527Z,15.62
2023-05-01T07:34:55.793Z,15.22
2023-05-01T07:37:24.547Z,15.21
2023-05-01T07:39:53.145Z,16.20
2023-05-01T07:42:28.389Z,15.81
2023-05-01T07:44:57.944Z,16.11
2023-05-01T07:47:28.895Z,16.77
2023-05-01T07:49:57.263Z,16.95
2023-05-01T07:52:26.209Z,16.85
2023-05-01T07:54:56.056Z,17.12
2023-05-01T07:57:26.274Z,16.37
2023-05-01T07:59:57.582Z,17.11
2023-05-01T08:02:26.672Z,17.49
2023-05-01T08:04:54.941Z,16.36
2023-05-01T08:07:23.279Z,16.25
2023-05-01T08:09:51.113Z,16.25
2023-05-01T08:12:18.900Z,17.40
2023-05-01T08:14:46.822Z,17.21
2023-05-01T08:17:17.044Z,17.26
2023-05-01T08:19:45.810Z,16.82
2023-05-01T08:22:14.258Z,16.69
2023-05-01T08:24:42.767Z,17.06
2023-05-01T08:27:13.654Z,17.01
2023-05-01T08:29:42.666Z,17.16
2023-05-01T08:32:10.689Z,17.03
2023-05-01T08:34:42.244Z,17.07
2023-05-01T08:37:34.743Z,17.00
2023-05-01T08:40:08.214Z,16.91
2023-05-01T08:42:38.865Z,17.16
2023-05-01T08:45:10.066Z,17.66
2023-05-01T08:47:42.485Z,17.16
2023-05-01T08:50:12.832Z,17.77
2023-05-01T08:52:45.715Z,17.57
2023-05-01T08:55:16.159Z,17.34
2023-05-01T08:57:49.271Z,18.03
2023-05-01T09:00:20.978Z,18.42
2023-05-01T09:02:52.126Z,19.18
2023-05-01T09:05:22.551Z,19.70
2023-05-01T09:07:51.368Z,19.19
2023-05-01T09:10:24.386Z,18.49
2023-05-01T09:12:57.360Z,18.68
2023-05-01T09:15:28.133Z,18.11
2023-05-01T09:18:02.966Z,18.49
2023-05-01T09:20:37.308Z,18.75
2023-05-01T09:23:06.484Z,18.95
2023-05-01T09:25:47.302Z,19.15
2023-05-01T09:28:17.098Z,18.28
2023-05-01T09:30:50.996Z,18.68
2023-05-01T09:33:20.751Z,18.57
2023-05-01T09:35:55.433Z,19.90
2023-05-01T09:38:29.024Z,19.39
2023-05-01T09:41:07.880Z,18.95
2023-05-01T09:43:35.887Z,18.49
2023-05-01T09:46:09.535Z,18.76
2023-05-01T09:48:38.911Z,18.54
2023-05-01T09:51:27.121Z,20.05
2023-05-01T09:53:57.378Z,19.36
2023-05-01T09:56:31.388Z,19.86
2023-05-01T09:59:20.187Z,19.59
2023-05-01T10:01:51.206Z,19.17
2023-05-01T10:04:38.627Z,20.53
2023-05-01T10:07:22.830Z,21.12
2023-05-01T10:09:53.952Z,19.83
2023-05-01T10:12:26.375Z,19.89
2023-05-01T10:14:56.222Z,20.43
2023-05-01T10:17:24.776Z,20.22
2023-05-01T10:19:53.129Z,19.99
2023-05-01T10:22:24.666Z,19.71
2023-05-01T10:24:53.113Z,19.64
2023-05-01T10:27:30.518Z,19.59
2023-05-01T10:30:07.365Z,20.02
2023-05-01T10:32:37.684Z,21.11
2023-05-01T10:35:11.468Z,20.32
2023-05-01T10:37:56.176Z,19.95
2023-05-01T10:40:47.496Z,20.20
2023-05-01T10:43:17.408Z,20.91
2023-05-01T10:45:47.934Z,20.61
2023-05-01T10:48:56.888Z,19.90
2023-05-01T10:51:28.709Z,21.25
2023-05-01T10:54:30.402Z,20.88
2023-05-01T10:57:02.039Z,20.67
2023-05-01T11:00:05.667Z,19.96
2023-05-01T11:02:34.736Z,19.87
2023-05-01T11:05:05.596Z,20.67
2023-05-01T11:07:35.644Z,21.03
2023-05-01T11:10:27.007Z,21.14
2023-05-01T11:12:55.889Z,20.73
2023-05-01T11:15:33.375Z,20.70
2023-05-01T11:18:01.862Z,20.93
2023-05-01T11:21:03.842Z,21.28
2023-05-01T11:23:52.743Z,20.49
2023-05-01T11:26:32.752Z,20.51
2023-05-01T11:29:05.291Z,20.52
2023-05-01T11:31:34.356Z,20.94
2023-05-01T11:34:07.362Z,20.44
2023-05-01T11:36:50.683Z,20.85
2023-05-01T11:39:29.722Z,20.64
2023-05-01T11:42:10.626Z,21.32
2023-05-01T11:44:41.836Z,20.81
2023-05-01T11:47:12.335Z,21.33
2023-05-01T11:49:40.840Z,20.53
2023-05-01T11:52:10.199Z,20.96
2023-05-01T11:54:49.115Z,20.77
2023-05-01T11:57:20.203Z,21.77
2023-05-01T11:59:49.350Z,21.67
2023-05-01T12:02:21.677Z,21.73
2023-05-01T12:04:51.539Z,21.27
2023-05-01T12:07:25.470Z,21.17
2023-05-01T12:09:57.166Z,21.23
2023-05-01T12:12:27.666Z,22.02
2023-05-01T12:15:00.258Z,22.00
2023-05-01T12:17:30.882Z,21.95
2023-05-01T12:19:58.988Z,21.77
2023-05-01T12:22:29.824Z,21.56
2023-05-01T12:25:00.862Z,21.69
2023-05-01T12:27:30.732Z,21.17
2023-05-01T12:30:00.432Z,21.21
2023-05-01T12:32:34.756Z,22.05
2023-05-01T12:35:14.571Z,21.59
2023-05-01T12:37:42.488Z,22.57
2023-05-01T12:40:14.824Z,21.83
2023-05-01T12:42:44.707Z,21.53
2023-05-01T12:45:15.104Z,21.83
2023-05-01T12:47:43.457Z,22.50
2023-05-01T12:50:11.983Z,22.61
2023-05-01T12:52:42.284Z,22.09
2023-05-01T12:55:12.522Z,22.25
2023-05-01T12:57:54.903Z,22.45
2023-05-01T13:00:23.238Z,22.55
2023-05-01T13:02:51.850Z,21.83
2023-05-01T13:05:20.826Z,22.37
2023-05-01T13:07:52.036Z,22.92
2023-05-01T13:10:32.469Z,22.57
2023-05-01T13:13:05.041Z,22.51
2023-05-01T13:15:34.522Z,22.02
2023-05-01T13:18:05.450Z,21.86
2023-05-01T13:20:39.211Z,22.25
2023-05-01T13:23:11.898Z,21.39
2023-05-01T13:25:40.743Z,21.88
2023-05-01T13:28:11.822Z,23.04
2023-05-01T13:30:39.941Z,22.72
2023-05-01T13:33:12.179Z,23.70
2023-05-01T13:35:43.456Z,23.51
2023-05-01T13:38:15.111Z,23.80
2023-05-01T13:40:43.537Z,23.90
2023-05-01T13:43:17.589Z,22.86
2023-05-01T13:45:47.289Z,23.59
2023-05-01T13:48:20.268Z,23.26
2023-05-01T13:50:48.564Z,23.11
2023-05-01T13:53:19.955Z,23.05
2023-05-01T13:55:52.316Z,23.47
2023-05-01T13:58:21.886Z,22.83
2023-05-01T14:00:49.893Z,22.85
2023-05-01T14:03:22.196Z,23.40
2023-05-01T14:05:50.470Z,23.55
2023-05-01T14:08:22.515Z,22.48
2023-05-01T14:10:53.636Z,22.75
2023-05-01T14:13:23.280Z,22.46
2023-05-01T14:15:53.249Z,22.59
2023-05-01T14:18:22.717Z,21.73
2023-05-01T14:20:51.362Z,21.83
2023-05-01T14:23:22.959Z,22.81
2023-05-01T14:25:54.873Z,23.61
2023-05-01T14:28:27.789Z,22.74
2023-05-01T14:30:58.766Z,22.04
2023-05-01T14:33:27.530Z,22.52
2023-05-01T14:35:58.691Z,22.30
2023-05-01T14:38:27.892Z,21.55
2023-05-01T14:40:56.559Z,21.49
2023-05-01T14:43:31.851Z,21.49
2023-05-01T14:46:00.999Z,21.29
2023-05-01T14:48:38.057Z,22.29
2023-05-01T14:51:10.862Z,21.71
2023-05-01T14:53:43.994Z,21.14
2023-05-01T14:56:18.480Z,20.85
2023-05-01T14:58:50.645Z,21.79
2023-05-01T15:01:24.405Z,21.87
2023-05-01T15:03:54.556Z,21.65
2023-05-01T15:06:25.059Z,21.72
2023-05-01T15:08:53.839Z,21.37
2023-05-01T15:11:22.122Z,21.42
2023-05-01T15:13:52.681Z,21.63
2023-05-01T15:16:20.664Z,21.55
2023-05-01T15:18:49.530Z,21.24
2023-05-01T15:21:18.274Z,21.94
2023-05-01T15:23:46.238Z,21.63
2023-05-01T15:26:14.263Z,22.06
2023-05-01T15:28:42.557Z,21.52
2023-05-01T15:31:12.674Z,21.71
2023-05-01T15:33:41.423Z,22.13
2023-05-01T15:36:10.919Z,21.55
2023-05-01T15:38:40.799Z,21.16
2023-05-01T15:41:11.500Z,20.75
2023-05-01T15:43:41.073Z,21.07
2023-05-01T15:46:09.292Z,21.02
2023-05-01T15:48:38.617Z,20.95
2023-05-01T15:51:06.585Z,21.28
2023-05-01T15:53:34.746Z,21.30
2023-05-01T15:56:03.832Z,21.38
2023-05-01T15:58:32.203Z,21.21
2023-05-01T16:01:00.741Z,21.40
2023-05-01T16:03:29.606Z,21.42
2023-05-01T16:06:00.331Z,21.52
2023-05-01T16:08:28.853Z,20.81
2023-05-01T16:10:58.369Z,20.86
2023-05-01T16:13:26.674Z,21.66
2023-05-01T16:15:54.687Z,21.46
2023-05-01T16:18:26.309Z,21.60
2023-05-01T16:20:58.066Z,21.68
2023-05-01T16:23:35.685Z,21.52
2023-05-01T16:26:07.233Z,21.85
2023-05-01T16:28:36.836Z,21.67
2023-05-01T16:31:19.665Z,21.36
2023-05-01T16:33:57.156Z,21.23
2023-05-01T16:36:25.176Z,20.75
2023-05-01T16:38:55.759Z,21.02
2023-05-01T16:41:24.215Z,20.37
2023-05-01T16:43:52.677Z,20.65
2023-05-01T16:46:21.820Z,20.53
2023-05-01T16:48:50.312Z,20.45
2023-05-01T16:51:22.615Z,20.16
2023-05-01T16:53:50.475Z,20.35
2023-05-01T16:56:21.749Z,20.43
2023-05-01T16:58:49.541Z,20.59
2023-05-01T17:01:19.047Z,20.41
2023-05-01T17:03:47.961Z,20.60
2023-05-01T17:06:16.945Z,20.41
2023-05-01T17:08:45.092Z,20.53
2023-05-01T17:11:15.930Z,20.00
2023-05-01T17:13:45.489Z,19.73
2023-05-01T17:16:13.716Z,19.77
2023-05-01T17:18:43.244Z,19.90
2023-05-01T17:21:11.333Z,19.77
2023-05-01T17:23:39.583Z,19.86
2023-05-01T17:26:07.819Z,19.51
2023-05-01T17:28:35.856Z,19.71
2023-05-01T17:31:05.424Z,19.52
2023-05-01T17:33:33.654Z,19.42
2023-05-01T17:36:03.273Z,19.33
2023-05-01T17:38:31.615Z,19.22
2023-05-01T17:40:59.782Z,19.24
2023-05-01T17:43:27.985Z,19.13
2023-05-01T17:45:56.273Z,19.04
2023-05-01T17:48:27.120Z,19.18
2023-05-01T17:50:55.789Z,19.08
2023-05-01T17:53:30.723Z,19.06
2023-05-01T17:55:58.552Z,19.46
2023-05-01T17:58:26.995Z,19.28
2023-05-01T18:00:58.260Z,18.99
2023-05-01T18:03:29.190Z,19.51
2023-05-01T18:06:01.725Z,19.01
2023-05-01T18:08:30.991Z,19.36
2023-05-01T18:10:58.798Z,18.98
2023-05-01T18:13:28.308Z,18.86
2023-05-01T18:15:57.275Z,18.71
2023-05-01T18:18:25.773Z,18.76
2023-05-01T18:20:55.539Z,18.79
2023-05-01T18:23:25.149Z,18.61
2023-05-01T18:25:53.494Z,18.52
2023-05-01T18:28:21.517Z,18.27
2023-05-01T18:30:49.914Z,18.18
2023-05-01T18:33:18.251Z,17.98
2023-05-01T18:35:46.676Z,18.07
2023-05-01T18:38:17.712Z,18.16
2023-05-01T18:40:49.948Z,18.27
2023-05-01T18:43:17.926Z,18.26
2023-05-01T18:45:47.733Z,18.31
2023-05-01T18:48:16.100Z,18.26
2023-05-01T18:50:54.063Z,17.95
2023-05-01T18:53:27.400Z,17.85
2023-05-01T18:55:55.495Z,17.74
2023-05-01T18:58:23.821Z,17.76
2023-05-01T19:00:52.220Z,17.61
2023-05-01T19:03:20.376Z,17.65
2023-05-01T19:05:49.518Z,17.53
2023-05-01T19:08:18.179Z,17.41
2023-05-01T19:10:54.540Z,17.42
2023-05-01T19:13:22.558Z,17.64
2023-05-01T19:15:50.369Z,17.70
2023-05-01T19:18:18.391Z,17.77
2023-05-01T19:20:47.799Z,17.50
2023-05-01T19:23:15.693Z,17.69
2023-05-01T19:25:43.557Z,17.81
2023-05-01T19:28:13.991Z,17.59
2023-05-01T19:30:45.003Z,17.40
2023-05-01T19:33:14.855Z,17.62
2023-05-01T19:35:44.237Z,17.85
2023-05-01T19:38:14.057Z,17.82
2023-05-01T19:40:44.775Z,17.58
2023-05-01T19:43:14.179Z,17.48
2023-05-01T19:45:42.196Z,17.42
2023-05-01T19:48:10.486Z,17.46
2023-05-01T19:50:38.636Z,17.22
2023-05-01T19:53:07.979Z,17.17
2023-05-01T19:55:37.160Z,17.14
2023-05-01T19:58:10.921Z,16.99
2023-05-01T20:00:41.023Z,17.14
2023-05-01T20:03:11.025Z,17.14
2023-05-01T20:05:42.047Z,17.11
2023-05-01T20:08:10.272Z,17.11
2023-05-01T20:10:41.598Z,16.83
2023-05-01T20:13:13.218Z,16.86
2023-05-01T20:15:43.357Z,16.86
2023-05-01T20:18:13.270Z,16.74
2023-05-01T20:20:42.358Z,16.61
2023-05-01T20:23:11.290Z,16.60
2023-05-01T20:25:42.297Z,16.40
2023-05-01T20:28:12.778Z,16.36
2023-05-01T20:30:44.259Z,16.23
2023-05-01T20:33:13.963Z,16.41
2023-05-01T20:35:43.013Z,16.17
2023-05-01T20:38:11.171Z,16.02
2023-05-01T20:40:41.005Z,16.03
2023-05-01T20:43:09.384Z,16.10
2023-05-01T20:45:40.226Z,16.00
2023-05-01T20:48:09.935Z,15.90
2023-05-01T20:50:38.200Z,15.86
2023-05-01T20:53:06.788Z,15.85
2023-05-01T20:55:35.229Z,15.78
2023-05-01T20:58:03.512Z,15.76
2023-05-01T21:00:33.915Z,15.68
2023-05-01T21:03:02.735Z,15.75
2023-05-01T21:05:34.797Z,15.47
2023-05-01T21:08:03.472Z,15.66
2023-05-01T21:10:32.748Z,15.60
2023-05-01T21:13:01.621Z,15.59
2023-05-01T21:15:33.842Z,15.60
2023-05-01T21:18:02.776Z,15.73
2023-05-01T21:20:33.856Z,15.67
2023-05-01T21:23:02.405Z,15.53
2023-05-01T21:25:31.980Z,15.65
2023-05-01T21:28:02.153Z,15.76
2023-05-01T21:30:33.384Z,15.75
2023-05-01T21:33:05.324Z,15.85
2023-05-01T21:35:35.301Z,15.89
2023-05-01T21:38:05.789Z,15.93
2023-05-01T21:40:37.654Z,16.09
2023-05-01T21:43:08.607Z,16.21
2023-05-01T21:45:40.403Z,16.25
2023-05-01T21:48:09.464Z,16.24
2023-05-01T21:50:39.076Z,16.04
2023-05-01T21:53:08.051Z,15.69
2023-05-01T21:55:38.165Z,15.48
2023-05-01T21:58:06.180Z,15.46
2023-05-01T22:00:35.845Z,15.44
2023-05-01T22:03:08.769Z,15.48
2023-05-01T22:05:40.965Z,15.49
2023-05-01T22:08:11.996Z,15.43
2023-05-01T22:10:42.024Z,15.51
2023-05-01T22:13:13.880Z,15.57
2023-05-01T22:15:43.274Z,15.69
2023-05-01T22:18:11.339Z,15.77
2023-05-01T22:20:40.706Z,15.71
2023-05-01T22:23:09.240Z,15.73
2023-05-01T22:25:44.522Z,15.70
2023-05-01T22:28:13.054Z,15.68
2023-05-01T22:30:41.781Z,15.64
2023-05-01T22:33:10.146Z,15.64
2023-05-01T22:35:38.114Z,15.57
2023-05-01T22:38:08.187Z,15.75
2023-05-01T22:40:36.024Z,15.84
2023-05-01T22:43:05.443Z,16.03
2023-05-01T22:45:34.918Z,15.75
2023-05-01T22:48:03.109Z,15.67
2023-05-01T22:50:32.225Z,15.46
2023-05-01T22:53:01.512Z,15.41
2023-05-01T22:55:31.829Z,15.51
2023-05-01T22:58:00.028Z,15.42
2023-05-01T23:00:28.129Z,15.44
2023-05-01T23:02:56.892Z,15.32
2023-05-01T23:05:25.290Z,15.31
2023-05-01T23:07:53.024Z,15.33
2023-05-01T23:10:25.697Z,15.40
2023-05-01T23:12:57.807Z,15.39
2023-05-01T23:15:27.029Z,15.51
2023-05-01T23:17:57.188Z,15.62
2023-05-01T23:20:26.185Z,15.52
2023-05-01T23:22:55.177Z,15.58
2023-05-01T23:25:25.806Z,15.94
2023-05-01T23:27:56.926Z,16.06
2023-05-01T23:30:26.426Z,15.94
2023-05-01T23:32:59.195Z,15.92
2023-05-01T23:35:27.457Z,15.67
2023-05-01T23:37:57.354Z,15.65
2023-05-01T23:40:26.804Z,15.52
2023-05-01T23:42:56.226Z,15.35
2023-05-01T23:45:24.024Z,15.32
2023-05-01T23:47:52.283Z,15.36
2023-05-01T23:50:25.250Z,15.23
2023-05-01T23:52:53.413Z,15.12
2023-05-01T23:55:21.797Z,15.00
2023-05-01T23:57:50.885Z,14.96
