createdAt,value
2024-02-01T00:00:06.873Z,9.30
2024-02-01T00:02:34.310Z,8.10
2024-02-01T00:05:01.862Z,8.10
2024-02-01T00:07:29.934Z,8.20
2024-02-01T00:09:57.337Z,8.20
2024-02-01T00:12:24.747Z,8.20
2024-02-01T00:14:52.323Z,8.20
2024-02-01T00:17:19.791Z,8.20
2024-02-01T00:19:47.242Z,9.00
2024-02-01T00:22:23.282Z,9.70
2024-02-01T00:24:55.655Z,11.00
2024-02-01T00:27:23.301Z,8.40
2024-02-01T00:29:50.862Z,7.20
2024-02-01T00:32:18.284Z,10.10
2024-02-01T00:34:47.104Z,10.10
2024-02-01T00:37:14.592Z,8.50
2024-02-01T00:39:42.014Z,10.10
2024-02-01T00:42:09.945Z,10.20
2024-02-01T00:44:37.693Z,8.60
2024-02-01T00:47:08.078Z,10.60
2024-02-01T00:49:36.394Z,8.70
2024-02-01T00:52:04.484Z,8.50
2024-02-01T00:54:31.943Z,8.70
2024-02-01T00:56:59.756Z,9.80
2024-02-01T00:59:29.256Z,9.00
2024-02-01T01:01:56.827Z,8.90
2024-02-01T01:04:24.245Z,10.90
2024-02-01T01:06:51.659Z,10.90
2024-02-01T01:09:19.120Z,8.70
2024-02-01T01:11:46.551Z,9.10
2024-02-01T01:14:14.023Z,10.20
2024-02-01T01:16:41.559Z,9.30
2024-02-01T01:19:09.136Z,9.80
2024-02-01T01:21:36.908Z,10.80
2024-02-01T01:24:04.677Z,9.40
2024-02-01T01:26:32.249Z,9.30
2024-02-01T01:28:59.734Z,9.00
2024-02-01T01:31:27.163Z,10.50
2024-02-01T01:33:54.798Z,8.70
2024-02-01T01:36:23.580Z,9.40
2024-02-01T01:38:51.030Z,9.60
2024-02-01T01:41:18.514Z,10.60
2024-02-01T01:43:45.942Z,9.50
2024-02-01T01:46:14.904Z,9.50
2024-02-01T01:48:43.144Z,9.70
2024-02-01T01:51:10.701Z,10.40
2024-02-01T01:53:39.051Z,10.10
2024-02-01T01:56:07.196Z,10.70
2024-02-01T01:58:36.738Z,9.50
2024-02-01T02:01:05.248Z,12.00
2024-02-01T02:03:37.491Z,9.60
2024-02-01T02:06:05.407Z,9.70
2024-02-01T02:08:34.006Z,9.50
2024-02-01T02:11:02.090Z,12.10
2024-02-01T02:13:29.561Z,9.60
2024-02-01T02:15:57.690Z,9.90
2024-02-01T02:18:25.200Z,10.40
2024-02-01T02:20:53.555Z,10.90
2024-02-01T02:23:21.436Z,9.60
2024-02-01T02:25:49.518Z,10.10
2024-02-01T02:28:17.140Z,10.30
2024-02-01T02:30:44.667Z,10.90
2024-02-01T02:33:12.234Z,9.70
2024-02-01T02:35:39.866Z,9.60
2024-02-01T02:38:07.311Z,9.60
2024-02-01T02:40:34.844Z,8.70
2024-02-01T02:43:02.335Z,9.80
2024-02-01T02:45:29.851Z,10.70
2024-02-01T02:47:59.061Z,9.30
2024-02-01T02:50:26.755Z,9.40
2024-02-01T02:52:55.181Z,11.40
2024-02-01T02:55:22.621Z,9.30
2024-02-01T02:57:50.033Z,11.40
2024-02-01T03:00:20.472Z,9.30
2024-02-01T03:02:51.694Z,9.20
2024-02-01T03:05:19.434Z,9.10
2024-02-01T03:07:47.426Z,11.00
2024-02-01T03:10:16.833Z,8.90
2024-02-01T03:12:44.416Z,9.60
2024-02-01T03:15:12.037Z,8.80
2024-02-01T03:17:39.605Z,8.60
2024-02-01T03:20:18.952Z,8.70
2024-02-01T03:22:47.875Z,8.40
2024-02-01T03:25:16.355Z,8.30
2024-02-01T03:27:46.647Z,8.70
2024-02-01T03:30:14.480Z,10.00
2024-02-01T03:32:42.215Z,8.00
2024-02-01T03:35:10.552Z,9.90
2024-02-01T03:37:38.112Z,8.30
2024-02-01T03:40:06.342Z,8.70
2024-02-01T03:42:33.841Z,8.10
2024-02-01T03:45:01.364Z,5.90
2024-02-01T03:47:28.864Z,7.30
2024-02-01T03:49:56.323Z,7.90
2024-02-01T03:52:25.523Z,6.40
2024-02-01T03:54:55.340Z,7.60
2024-02-01T03:57:23.068Z,8.10
2024-02-01T03:59:51.052Z,7.20
2024-02-01T04:02:18.631Z,9.10
2024-02-01T04:04:49.429Z,9.00
2024-02-01T04:07:17.489Z,7.00
2024-02-01T04:09:48.200Z,8.40
2024-02-01T04:12:16.908Z,6.80
2024-02-01T04:14:44.613Z,6.80
2024-02-01T04:17:12.097Z,6.80
2024-02-01T04:19:39.800Z,7.60
2024-02-01T04:22:07.559Z,6.10
2024-02-01T04:24:37.457Z,8.60
2024-02-01T04:27:05.093Z,6.50
2024-02-01T04:29:32.652Z,6.40
2024-02-01T04:32:00.656Z,7.80
2024-02-01T04:34:28.190Z,6.40
2024-02-01T04:36:56.525Z,5.70
2024-02-01T04:39:24.165Z,8.40
2024-02-01T04:41:55.072Z,7.70
2024-02-01T04:44:22.610Z,5.40
2024-02-01T04:46:50.186Z,6.10
2024-02-01T04:49:18.023Z,7.00
2024-02-01T04:51:45.652Z,8.70
2024-02-01T04:54:13.288Z,5.90
2024-02-01T04:56:41.850Z,6.90
2024-02-01T04:59:11.610Z,8.30
2024-02-01T05:01:39.214Z,6.20
2024-02-01T05:04:14.524Z,3.70
2024-02-01T05:06:42.764Z,7.30
2024-02-01T05:09:24.774Z,6.30
2024-02-01T05:11:52.738Z,6.20
2024-02-01T05:14:22.338Z,6.90
2024-02-01T05:16:51.343Z,6.90
2024-02-01T05:19:19.049Z,5.30
2024-02-01T05:21:46.608Z,6.10
2024-02-01T05:24:14.617Z,5.40
2024-02-01T05:26:44.382Z,5.20
2024-02-01T05:29:11.793Z,7.70
2024-02-01T05:31:40.150Z,5.20
2024-02-01T05:34:07.626Z,5.30
2024-02-01T05:36:35.107Z,5.10
2024-02-01T05:39:06.955Z,6.10
2024-02-01T05:41:34.999Z,5.30
2024-02-01T05:44:02.678Z,5.50
2024-02-01T05:46:30.355Z,6.30
2024-02-01T05:48:59.713Z,6.30
2024-02-01T05:51:28.506Z,5.60
2024-02-01T05:53:56.124Z,4.60
2024-02-01T05:56:26.525Z,7.00
2024-02-01T05:58:54.748Z,5.30
2024-02-01T06:01:22.162Z,3.90
2024-02-01T06:03:49.671Z,4.80
2024-02-01T06:06:17.155Z,5.30
2024-02-01T06:08:44.649Z,4.60
2024-02-01T06:11:12.005Z,4.10
2024-02-01T06:13:39.611Z,5.20
2024-02-01T06:16:07.330Z,5.80
2024-02-01T06:18:34.847Z,4.50
2024-02-01T06:21:02.491Z,4.60
2024-02-01T06:23:29.967Z,4.60
2024-02-01T06:25:57.527Z,4.70
2024-02-01T06:28:24.997Z,4.50
2024-02-01T06:30:53.028Z,4.40
2024-02-01T06:33:29.442Z,3.80
2024-02-01T06:35:57.024Z,6.90
2024-02-01T06:38:29.907Z,6.50
2024-02-01T06:41:18.765Z,6.00
2024-02-01T06:44:04.624Z,6.60
2024-02-01T06:46:50.965Z,5.70
2024-02-01T06:49:36.067Z,4.50
2024-02-01T06:52:25.853Z,5.80
2024-02-01T06:55:12.574Z,4.30
2024-02-01T06:57:48.968Z,4.90
2024-02-01T07:00:36.790Z,5.90
2024-02-01T07:03:25.498Z,4.20
2024-02-01T07:05:53.970Z,4.20
2024-02-01T07:08:39.292Z,5.90
2024-02-01T07:11:13.484Z,4.20
2024-02-01T07:13:54.052Z,4.00
2024-02-01T07:16:23.516Z,5.50
2024-02-01T07:19:10.170Z,4.30
2024-02-01T07:21:56.650Z,3.70
2024-02-01T07:24:43.418Z,5.70
2024-02-01T07:27:30.894Z,4.80
2024-02-01T07:30:18.587Z,4.80
2024-02-01T07:33:05.221Z,5.20
2024-02-01T07:35:51.792Z,5.50
2024-02-01T07:38:38.238Z,4.90
2024-02-01T07:41:24.539Z,5.40
2024-02-01T07:44:10.630Z,4.90
2024-02-01T07:46:56.453Z,3.90
2024-02-01T07:49:42.782Z,6.30
2024-02-01T07:52:28.996Z,5.60
2024-02-01T07:55:14.843Z,5.80
2024-02-01T07:58:00.092Z,5.80
2024-02-01T08:00:35.416Z,4.30
2024-02-01T08:03:23.511Z,3.90
2024-02-01T08:06:10.728Z,4.40
2024-02-01T08:08:38.427Z,5.30
2024-02-01T08:11:06.496Z,4.20
2024-02-01T08:13:33.936Z,6.80
2024-02-01T08:16:04.181Z,4.60
2024-02-01T08:18:36.383Z,4.40
2024-02-01T08:21:15.422Z,5.90
2024-02-01T08:23:43.490Z,4.80
2024-02-01T08:26:13.254Z,7.00
2024-02-01T08:28:40.718Z,7.00
2024-02-01T08:31:14.897Z,7.00
2024-02-01T08:33:44.104Z,5.70
2024-02-01T08:36:15.321Z,5.20
2024-02-01T08:38:42.881Z,5.40
2024-02-01T08:41:12.694Z,5.20
2024-02-01T08:43:42.335Z,6.90
2024-02-01T08:46:10.280Z,5.40
2024-02-01T08:48:40.782Z,6.30
2024-02-01T08:51:09.546Z,6.90
2024-02-01T08:53:44.668Z,6.70
2024-02-01T08:56:14.052Z,8.00
2024-02-01T08:58:42.506Z,6.00
2024-02-01T09:01:24.464Z,6.40
2024-02-01T09:03:52.838Z,7.80
2024-02-01T09:06:20.851Z,7.10
2024-02-01T09:08:48.993Z,6.20
2024-02-01T09:11:16.849Z,7.80
2024-02-01T09:13:48.397Z,6.50
2024-02-01T09:16:32.232Z,8.30
2024-02-01T09:19:04.341Z,6.70
2024-02-01T09:21:32.189Z,7.20
2024-02-01T09:23:59.850Z,6.80
2024-02-01T09:26:27.414Z,8.80
2024-02-01T09:28:54.824Z,7.10
2024-02-01T09:31:25.519Z,7.20
2024-02-01T09:33:53.896Z,8.60
2024-02-01T09:36:21.645Z,7.40
2024-02-01T09:38:49.306Z,7.40
2024-02-01T09:41:21.433Z,8.60
2024-02-01T09:43:51.171Z,7.50
2024-02-01T09:46:19.887Z,7.70
2024-02-01T09:48:48.493Z,8.40
2024-02-01T09:51:19.852Z,9.20
2024-02-01T09:53:51.514Z,9.30
2024-02-01T09:56:19.745Z,9.10
2024-02-01T09:58:47.266Z,8.00
2024-02-01T10:01:15.855Z,8.10
2024-02-01T10:03:44.926Z,9.00
2024-02-01T10:06:14.096Z,8.30
2024-02-01T10:08:42.464Z,8.30
2024-02-01T10:11:09.958Z,8.50
2024-02-01T10:13:42.745Z,8.50
2024-02-01T10:16:14.836Z,10.80
2024-02-01T10:18:43.329Z,8.70
2024-02-01T10:21:29.345Z,9.60
2024-02-01T10:24:05.828Z,8.80
2024-02-01T10:26:33.769Z,8.80
2024-02-01T10:29:01.290Z,10.20
2024-02-01T10:31:31.088Z,9.00
2024-02-01T10:34:09.596Z,10.20
2024-02-01T10:36:43.150Z,9.10
2024-02-01T10:39:22.433Z,11.30
2024-02-01T10:41:55.178Z,9.30
2024-02-01T10:44:35.003Z,9.10
2024-02-01T10:47:14.533Z,9.00
2024-02-01T10:49:53.828Z,8.90
2024-02-01T10:52:22.768Z,9.50
2024-02-01T10:54:50.972Z,9.10
2024-02-01T10:57:19.707Z,11.00
2024-02-01T10:59:50.718Z,8.80
2024-02-01T11:02:20.702Z,8.90
2024-02-01T11:04:49.890Z,9.00
2024-02-01T11:07:22.369Z,9.00
2024-02-01T11:09:51.247Z,9.00
2024-02-01T11:12:26.719Z,9.60
2024-02-01T11:14:55.206Z,9.10
2024-02-01T11:17:27.520Z,9.40
2024-02-01T11:19:56.888Z,9.50
2024-02-01T11:22:24.535Z,9.60
2024-02-01T11:25:07.541Z,9.60
2024-02-01T11:27:38.289Z,9.80
2024-02-01T11:30:23.004Z,11.50
2024-02-01T11:32:52.700Z,8.60
2024-02-01T11:35:21.389Z,9.90
2024-02-01T11:38:02.500Z,10.00
2024-02-01T11:40:30.547Z,10.20
2024-02-01T11:43:01.115Z,10.20
2024-02-01T11:45:28.767Z,11.00
2024-02-01T11:47:58.544Z,8.60
2024-02-01T11:50:27.337Z,10.30
2024-02-01T11:53:00.198Z,11.70
2024-02-01T11:55:30.475Z,11.90
2024-02-01T11:58:00.495Z,10.30
2024-02-01T12:00:39.500Z,11.50
2024-02-01T12:03:17.031Z,10.30
2024-02-01T12:05:47.868Z,10.20
2024-02-01T12:08:15.592Z,9.40
2024-02-01T12:10:47.634Z,10.40
2024-02-01T12:13:17.156Z,10.40
2024-02-01T12:15:47.049Z,10.20
2024-02-01T12:18:15.202Z,11.40
2024-02-01T12:20:43.509Z,11.70
2024-02-01T12:23:14.049Z,11.60
2024-02-01T12:25:48.886Z,12.20
2024-02-01T12:28:17.968Z,12.30
2024-02-01T12:30:46.629Z,12.50
2024-02-01T12:33:15.665Z,12.30
2024-02-01T12:35:45.253Z,12.20
2024-02-01T12:38:14.555Z,12.50
2024-02-01T12:40:42.376Z,12.30
2024-02-01T12:43:09.806Z,12.30
2024-02-01T12:45:37.225Z,12.20
2024-02-01T12:48:05.171Z,12.30
2024-02-01T12:50:40.528Z,11.90
2024-02-01T12:53:08.773Z,11.70
2024-02-01T12:55:36.218Z,11.90
2024-02-01T12:58:03.994Z,11.90
2024-02-01T13:00:31.804Z,12.30
2024-02-01T13:03:01.137Z,12.90
2024-02-01T13:05:28.842Z,12.60
2024-02-01T13:07:56.391Z,13.00
2024-02-01T13:10:24.069Z,13.40
2024-02-01T13:12:59.777Z,14.10
2024-02-01T13:15:28.241Z,14.40
2024-02-01T13:17:57.011Z,14.00
2024-02-01T13:20:27.467Z,13.70
2024-02-01T13:22:55.294Z,13.40
2024-02-01T13:25:23.348Z,13.30
2024-02-01T13:27:54.877Z,13.30
2024-02-01T13:30:28.009Z,13.30
2024-02-01T13:32:55.933Z,13.00
2024-02-01T13:35:23.458Z,12.60
2024-02-01T13:37:52.870Z,12.30
2024-02-01T13:40:21.366Z,12.50
2024-02-01T13:42:48.901Z,12.90
2024-02-01T13:45:18.696Z,12.30
2024-02-01T13:47:53.266Z,12.70
2024-02-01T13:50:23.142Z,11.40
2024-02-01T13:52:56.700Z,11.60
2024-02-01T13:55:27.971Z,11.10
2024-02-01T13:57:56.063Z,11.30
2024-02-01T14:00:24.792Z,10.90
2024-02-01T14:02:55.183Z,10.70
2024-02-01T14:05:23.523Z,10.60
2024-02-01T14:07:53.719Z,11.60
2024-02-01T14:10:21.938Z,10.30
2024-02-01T14:12:49.393Z,10.30
2024-02-01T14:15:17.593Z,10.10
2024-02-01T14:17:45.325Z,9.90
2024-02-01T14:20:16.005Z,11.80
2024-02-01T14:22:45.348Z,9.80
2024-02-01T14:25:13.748Z,10.50
2024-02-01T14:27:42.011Z,9.70
2024-02-01T14:30:18.064Z,10.20
2024-02-01T14:32:47.286Z,9.50
2024-02-01T14:35:15.972Z,9.40
2024-02-01T14:37:45.065Z,9.50
2024-02-01T14:40:14.980Z,9.40
2024-02-01T14:42:43.429Z,9.60
2024-02-01T14:45:12.556Z,9.50
2024-02-01T14:47:41.233Z,10.90
2024-02-01T14:50:09.435Z,9.50
2024-02-01T14:52:36.891Z,9.40
2024-02-01T14:55:06.926Z,9.40
2024-02-01T14:57:34.367Z,9.30
2024-02-01T15:00:01.946Z,10.50
2024-02-01T15:02:30.251Z,10.80
2024-02-01T15:04:58.979Z,10.30
2024-02-01T15:07:26.552Z,10.00
2024-02-01T15:09:55.202Z,9.40
2024-02-01T15:12:24.182Z,10.30
2024-02-01T15:14:51.966Z,10.50
2024-02-01T15:17:19.565Z,9.10
2024-02-01T15:19:47.128Z,9.10
2024-02-01T15:22:14.675Z,9.10
2024-02-01T15:24:42.080Z,10.20
2024-02-01T15:27:10.022Z,9.70
2024-02-01T15:29:37.785Z,8.90
2024-02-01T15:32:06.178Z,8.70
2024-02-01T15:34:34.961Z,8.90
2024-02-01T15:37:02.500Z,8.80
2024-02-01T15:39:33.325Z,11.00
2024-02-01T15:42:02.658Z,9.00
2024-02-01T15:44:31.326Z,8.80
2024-02-01T15:46:59.381Z,10.80
2024-02-01T15:49:29.341Z,8.60
2024-02-01T15:51:57.445Z,8.60
2024-02-01T15:54:24.964Z,8.50
2024-02-01T15:56:52.642Z,8.60
2024-02-01T15:59:20.601Z,8.40
2024-02-01T16:01:48.038Z,9.30
2024-02-01T16:04:15.732Z,10.60
2024-02-01T16:06:44.122Z,8.30
2024-02-01T16:09:15.206Z,8.30
2024-02-01T16:11:43.008Z,8.70
2024-02-01T16:14:16.715Z,8.20
2024-02-01T16:16:44.183Z,8.10
2024-02-01T16:19:23.954Z,7.90
2024-02-01T16:21:53.309Z,10.00
2024-02-01T16:24:44.465Z,8.10
2024-02-01T16:27:21.277Z,9.20
2024-02-01T16:30:44.300Z,7.60
2024-02-01T16:33:31.580Z,7.50
2024-02-01T16:36:05.674Z,7.40
2024-02-01T16:38:39.049Z,8.10
2024-02-01T16:41:33.473Z,7.30
2024-02-01T16:44:03.080Z,7.40
2024-02-01T16:46:33.387Z,8.80
2024-02-01T16:49:01.586Z,7.00
2024-02-01T16:51:29.750Z,7.10
2024-02-01T16:53:58.305Z,9.30
2024-02-01T16:56:26.061Z,7.10
2024-02-01T16:58:55.943Z,7.20
2024-02-01T17:01:34.928Z,8.70
2024-02-01T17:04:06.167Z,5.20
2024-02-01T17:06:34.757Z,6.10
2024-02-01T17:09:05.796Z,6.70
2024-02-01T17:11:37.856Z,8.80
2024-02-01T17:14:17.331Z,6.60
2024-02-01T17:17:03.652Z,6.60
2024-02-01T17:19:36.648Z,6.50
2024-02-01T17:22:16.249Z,6.50
2024-02-01T17:24:46.201Z,6.50
2024-02-01T17:27:19.321Z,7.10
2024-02-01T17:29:47.381Z,6.00
2024-02-01T17:32:16.178Z,6.40
2024-02-01T17:34:43.791Z,6.50
2024-02-01T17:37:36.277Z,6.40
2024-02-01T17:40:19.381Z,6.30
2024-02-01T17:42:51.574Z,6.30
2024-02-01T17:45:19.538Z,6.20
2024-02-01T17:47:52.596Z,6.40
2024-02-01T17:50:37.404Z,7.10
2024-02-01T17:53:05.898Z,6.20
2024-02-01T17:55:49.474Z,6.10
2024-02-01T17:58:35.972Z,6.10
2024-02-01T18:01:06.273Z,6.10
2024-02-01T18:03:37.371Z,6.10
2024-02-01T18:06:06.275Z,6.10
2024-02-01T18:08:37.939Z,5.90
2024-02-01T18:11:08.687Z,6.10
2024-02-01T18:13:36.633Z,7.80
2024-02-01T18:16:14.544Z,6.10
2024-02-01T18:18:45.205Z,6.00
2024-02-01T18:21:20.224Z,6.40
2024-02-01T18:23:48.950Z,5.90
2024-02-01T18:26:18.648Z,6.20
2024-02-01T18:28:46.557Z,5.80
2024-02-01T18:31:15.594Z,5.80
2024-02-01T18:33:45.862Z,5.80
2024-02-01T18:36:21.046Z,5.70
2024-02-01T18:39:11.860Z,5.80
2024-02-01T18:41:40.426Z,5.60
2024-02-01T18:44:14.214Z,5.60
2024-02-01T18:46:53.354Z,5.60
2024-02-01T18:49:24.984Z,5.70
2024-02-01T18:51:54.553Z,5.60
2024-02-01T18:54:23.366Z,5.50
2024-02-01T18:56:51.458Z,5.50
2024-02-01T18:59:38.874Z,5.60
2024-02-01T19:02:43.832Z,5.60
2024-02-01T19:05:11.523Z,5.60
2024-02-01T19:07:45.109Z,5.50
2024-02-01T19:10:27.535Z,6.60
2024-02-01T19:12:55.225Z,5.70
2024-02-01T19:15:32.070Z,5.40
2024-02-01T19:18:00.944Z,5.30
2024-02-01T19:20:28.544Z,5.30
2024-02-01T19:22:57.245Z,5.30
2024-02-01T19:25:27.353Z,5.40
2024-02-01T19:28:00.257Z,5.30
2024-02-01T19:30:40.664Z,5.30
2024-02-01T19:33:14.415Z,5.30
2024-02-01T19:35:44.064Z,7.10
2024-02-01T19:38:18.894Z,5.60
2024-02-01T19:40:50.842Z,5.20
2024-02-01T19:43:18.764Z,5.30
2024-02-01T19:45:46.694Z,5.20
2024-02-01T19:48:16.539Z,5.20
2024-02-01T19:50:44.602Z,3.90
2024-02-01T19:53:12.739Z,5.10
2024-02-01T19:55:40.517Z,5.20
2024-02-01T19:58:10.511Z,6.10
2024-02-01T20:00:38.292Z,2.80
2024-02-01T20:03:10.545Z,5.30
2024-02-01T20:05:40.730Z,4.70
2024-02-01T20:08:10.012Z,4.50
2024-02-01T20:10:43.640Z,5.50
2024-02-01T20:13:15.499Z,5.50
2024-02-01T20:15:43.869Z,5.40
2024-02-01T20:18:17.558Z,5.80
2024-02-01T20:20:52.813Z,5.50
2024-02-01T20:23:22.244Z,6.00
2024-02-01T20:25:50.335Z,5.30
2024-02-01T20:28:52.569Z,5.50
2024-02-01T20:31:39.544Z,5.30
2024-02-01T20:34:29.181Z,5.70
2024-02-01T20:37:03.687Z,5.50
2024-02-01T20:39:38.535Z,8.40
2024-02-01T20:42:28.365Z,5.50
2024-02-01T20:44:58.335Z,4.50
2024-02-01T20:47:39.592Z,5.60
2024-02-01T20:50:29.792Z,5.70
2024-02-01T20:52:57.570Z,5.80
2024-02-01T20:55:31.089Z,5.80
2024-02-01T20:58:17.348Z,5.70
2024-02-01T21:00:46.704Z,5.70
2024-02-01T21:03:17.863Z,5.80
2024-02-01T21:05:57.506Z,5.80
2024-02-01T21:08:40.464Z,5.80
2024-02-01T21:11:46.566Z,5.90
2024-02-01T21:14:49.719Z,5.80
2024-02-01T21:17:37.369Z,5.90
2024-02-01T21:20:26.964Z,6.00
2024-02-01T21:22:54.694Z,6.00
2024-02-01T21:25:58.675Z,5.90
2024-02-01T21:28:34.272Z,5.90
2024-02-01T21:31:03.944Z,6.00
2024-02-01T21:33:31.845Z,6.10
2024-02-01T21:36:09.780Z,6.00
2024-02-01T21:38:40.245Z,7.20
2024-02-01T21:41:11.381Z,6.50
2024-02-01T21:43:39.215Z,6.10
2024-02-01T21:46:17.299Z,6.00
2024-02-01T21:48:46.279Z,5.90
2024-02-01T21:51:14.700Z,8.00
2024-02-01T21:53:45.805Z,6.20
2024-02-01T21:56:14.903Z,5.90
2024-02-01T21:58:42.646Z,6.20
2024-02-01T22:01:10.226Z,6.20
2024-02-01T22:03:37.875Z,6.20
2024-02-01T22:06:06.888Z,6.00
2024-02-01T22:08:34.381Z,6.00
2024-02-01T22:11:01.941Z,6.00
2024-02-01T22:13:32.033Z,6.20
2024-02-01T22:16:00.620Z,6.00
2024-02-01T22:18:28.275Z,6.30
2024-02-01T22:20:57.275Z,6.10
2024-02-01T22:23:25.904Z,6.30
2024-02-01T22:25:53.467Z,6.20
2024-02-01T22:28:21.610Z,6.40
2024-02-01T22:30:49.287Z,6.30
2024-02-01T22:33:16.921Z,6.10
2024-02-01T22:35:44.685Z,6.10
2024-02-01T22:38:13.095Z,6.10
2024-02-01T22:40:40.755Z,6.10
2024-02-01T22:43:08.448Z,6.50
2024-02-01T22:45:36.657Z,6.10
2024-02-01T22:48:05.142Z,5.90
2024-02-01T22:50:33.112Z,6.10
2024-02-01T22:53:00.780Z,6.50
2024-02-01T22:55:29.073Z,5.10
2024-02-01T22:57:56.985Z,6.80
2024-02-01T23:00:25.033Z,6.20
2024-02-01T23:02:53.037Z,6.10
2024-02-01T23:05:20.969Z,6.30
2024-02-01T23:07:48.576Z,6.10
2024-02-01T23:10:18.257Z,6.20
2024-02-01T23:12:46.183Z,6.30
2024-02-01T23:15:14.857Z,6.30
2024-02-01T23:17:42.699Z,6.70
2024-02-01T23:20:11.120Z,6.20
2024-02-01T23:22:40.381Z,6.20
2024-02-01T23:25:11.919Z,6.30
2024-02-01T23:27:41.822Z,6.80
2024-02-01T23:30:09.944Z,6.30
2024-02-01T23:32:37.667Z,6.50
2024-02-01T23:35:05.725Z,7.00
2024-02-01T23:37:33.380Z,6.50
2024-02-01T23:40:01.031Z,6.40
2024-02-01T23:42:31.595Z,6.80
2024-02-01T23:44:59.820Z,6.60
2024-02-01T23:47:27.541Z,7.00
2024-02-01T23:49:55.652Z,6.90
2024-02-01T23:52:24.323Z,7.70
2024-02-01T23:54:52.160Z,6.40
2024-02-01T23:57:19.834Z,6.30
2024-02-01T23:59:48.804Z,6.60
