createdAt,value
2018-04-11T00:00:12.479Z,12.84
2018-04-11T00:02:41.412Z,12.83
2018-04-11T00:05:09.548Z,12.83
2018-04-11T00:07:38.488Z,12.85
2018-04-11T00:10:06.637Z,12.83
2018-04-11T00:12:34.777Z,12.79
2018-04-11T00:15:02.943Z,12.81
2018-04-11T00:17:31.125Z,12.79
2018-04-11T00:19:59.304Z,12.80
2018-04-11T00:22:28.257Z,12.76
2018-04-11T00:24:56.449Z,12.70
2018-04-11T00:27:24.626Z,12.66
2018-04-11T00:29:52.831Z,12.60
2018-04-11T00:32:21.797Z,12.56
2018-04-11T00:34:49.968Z,12.50
2018-04-11T00:37:18.388Z,12.41
2018-04-11T00:39:46.590Z,12.34
2018-04-11T00:42:14.763Z,12.34
2018-04-11T00:44:42.963Z,12.33
2018-04-11T00:47:11.139Z,12.32
2018-04-11T00:49:39.314Z,12.32
2018-04-11T00:52:07.482Z,12.28
2018-04-11T00:54:35.661Z,12.31
2018-04-11T00:57:03.866Z,12.27
2018-04-11T00:59:32.803Z,12.27
2018-04-11T01:02:00.976Z,12.23
2018-04-11T01:04:29.148Z,12.19
2018-04-11T01:06:57.319Z,12.15
2018-04-11T01:09:25.489Z,12.13
2018-04-11T01:11:53.667Z,12.09
2018-04-11T01:14:21.836Z,12.01
2018-04-11T01:16:50.021Z,11.96
2018-04-11T01:19:18.199Z,11.95
2018-04-11T01:21:46.371Z,11.92
2018-04-11T01:24:14.582Z,11.90
2018-04-11T01:26:42.762Z,11.88
2018-04-11T01:29:10.933Z,11.81
2018-04-11T01:31:39.097Z,11.74
2018-04-11T01:34:07.268Z,11.67
2018-04-11T01:36:35.439Z,11.64
2018-04-11T01:39:03.639Z,11.53
2018-04-11T01:41:31.819Z,11.45
2018-04-11T01:43:59.995Z,11.40
2018-04-11T01:46:28.953Z,11.32
2018-04-11T01:48:57.132Z,11.25
2018-04-11T01:51:25.342Z,11.16
2018-04-11T01:53:54.278Z,11.08
2018-04-11T01:56:22.441Z,11.06
2018-04-11T01:58:50.636Z,11.03
2018-04-11T02:01:18.825Z,10.98
2018-04-11T02:03:46.999Z,10.96
2018-04-11T02:06:15.198Z,10.96
2018-04-11T02:08:43.397Z,10.98
2018-04-11T02:11:12.350Z,10.94
2018-04-11T02:13:40.517Z,10.94
2018-04-11T02:16:08.761Z,10.91
2018-04-11T02:18:36.947Z,10.87
2018-04-11T02:21:05.121Z,10.81
2018-04-11T02:23:33.305Z,10.76
2018-04-11T02:26:01.477Z,10.71
2018-04-11T02:28:29.645Z,10.68
2018-04-11T02:30:57.811Z,10.69
2018-04-11T02:33:25.972Z,10.70
2018-04-11T02:35:54.141Z,10.59
2018-04-11T02:38:22.317Z,10.51
2018-04-11T02:40:50.481Z,10.50
2018-04-11T02:43:19.416Z,10.45
2018-04-11T02:45:47.603Z,10.43
2018-04-11T02:48:15.772Z,10.34
2018-04-11T02:50:43.948Z,10.34
2018-04-11T02:53:12.149Z,10.33
2018-04-11T02:55:40.333Z,10.39
2018-04-11T02:58:09.285Z,10.30
2018-04-11T03:00:37.452Z,10.30
2018-04-11T03:03:05.623Z,10.20
2018-04-11T03:05:33.800Z,10.12
2018-04-11T03:08:01.969Z,10.08
2018-04-11T03:10:30.149Z,10.10
2018-04-11T03:12:58.305Z,10.02
2018-04-11T03:15:26.468Z,10.00
2018-04-11T03:17:54.641Z,10.03
2018-04-11T03:20:23.580Z,10.02
2018-04-11T03:22:51.755Z,9.98
2018-04-11T03:25:19.921Z,9.94
2018-04-11T03:27:48.082Z,9.85
2018-04-11T03:30:16.245Z,9.84
2018-04-11T03:32:44.404Z,9.81
2018-04-11T03:35:12.563Z,9.84
2018-04-11T03:37:41.495Z,9.82
2018-04-11T03:40:09.677Z,9.82
2018-04-11T03:42:37.840Z,9.80
2018-04-11T03:45:06.018Z,9.81
2018-04-11T03:47:34.210Z,9.78
2018-04-11T03:50:02.384Z,9.78
2018-04-11T03:52:30.545Z,9.75
2018-04-11T03:54:58.736Z,9.76
2018-04-11T03:57:26.895Z,9.77
2018-04-11T03:59:55.067Z,9.73
2018-04-11T04:02:23.240Z,9.72
2018-04-11T04:04:51.421Z,9.69
2018-04-11T04:07:19.585Z,9.70
2018-04-11T04:09:47.744Z,9.68
2018-04-11T04:12:15.909Z,9.70
2018-04-11T04:15:02.749Z,9.75
2018-04-11T04:17:48.922Z,9.72
2018-04-11T04:20:35.029Z,9.73
2018-04-11T04:23:03.200Z,9.77
2018-04-11T04:25:31.377Z,9.76
2018-04-11T04:27:59.537Z,9.70
2018-04-11T04:30:27.731Z,9.68
2018-04-11T04:32:55.920Z,9.76
2018-04-11T04:35:24.095Z,9.81
2018-04-11T04:37:52.276Z,9.81
2018-04-11T04:40:20.444Z,9.80
2018-04-11T04:42:48.613Z,9.88
2018-04-11T04:45:16.783Z,9.88
2018-04-11T04:47:44.973Z,9.91
2018-04-11T04:50:13.135Z,9.91
2018-04-11T04:52:41.306Z,9.94
2018-04-11T04:55:09.475Z,9.96
2018-04-11T04:57:37.643Z,9.99
2018-04-11T05:00:05.829Z,10.01
2018-04-11T05:02:34.027Z,10.13
2018-04-11T05:05:02.220Z,10.16
2018-04-11T05:07:30.402Z,10.20
2018-04-11T05:09:58.573Z,10.27
2018-04-11T05:12:26.752Z,10.35
2018-04-11T05:14:54.941Z,10.41
2018-04-11T05:17:23.886Z,10.42
2018-04-11T05:19:52.071Z,10.63
2018-04-11T05:22:20.246Z,10.67
2018-04-11T05:24:48.438Z,10.64
2018-04-11T05:27:16.672Z,10.71
2018-04-11T05:29:44.843Z,10.74
2018-04-11T05:32:13.035Z,10.76
2018-04-11T05:34:41.195Z,10.84
2018-04-11T05:37:09.376Z,10.92
2018-04-11T05:39:37.552Z,11.01
2018-04-11T05:42:05.741Z,11.12
2018-04-11T05:44:33.926Z,11.13
2018-04-11T05:47:02.138Z,11.17
2018-04-11T05:49:31.088Z,11.24
2018-04-11T05:52:01.389Z,11.35
2018-04-11T05:54:29.620Z,11.41
2018-04-11T05:56:59.685Z,11.53
2018-04-11T05:59:30.440Z,11.58
2018-04-11T06:01:59.302Z,11.64
2018-04-11T06:04:27.490Z,11.70
2018-04-11T06:07:01.579Z,11.74
2018-04-11T06:09:30.904Z,11.86
2018-04-11T06:11:59.078Z,11.97
2018-04-11T06:14:27.483Z,12.10
2018-04-11T06:17:01.932Z,12.23
2018-04-11T06:19:30.073Z,12.39
2018-04-11T06:21:58.739Z,12.54
2018-04-11T06:24:33.695Z,12.68
2018-04-11T06:27:01.896Z,12.77
2018-04-11T06:29:31.399Z,12.85
2018-04-11T06:32:06.217Z,13.02
2018-04-11T06:34:34.456Z,13.11
2018-04-11T06:37:02.935Z,13.11
2018-04-11T06:39:32.036Z,13.20
2018-04-11T06:42:02.837Z,13.17
2018-04-11T06:44:31.027Z,13.38
2018-04-11T06:47:03.320Z,13.40
2018-04-11T06:49:35.850Z,13.50
2018-04-11T06:52:04.800Z,13.60
2018-04-11T06:54:33.434Z,13.56
2018-04-11T06:57:01.982Z,13.66
2018-04-11T06:59:30.983Z,13.77
2018-04-11T07:01:59.329Z,13.78
2018-04-11T07:04:33.809Z,13.86
2018-04-11T07:07:02.002Z,13.95
2018-04-11T07:09:31.936Z,14.12
2018-04-11T07:12:03.175Z,14.17
2018-04-11T07:14:31.459Z,14.26
2018-04-11T07:16:59.632Z,14.44
2018-04-11T07:19:35.198Z,14.55
2018-04-11T07:22:06.833Z,14.62
2018-04-11T07:24:35.007Z,14.63
2018-04-11T07:27:03.184Z,14.75
2018-04-11T07:29:31.356Z,14.92
2018-04-11T07:31:59.532Z,14.99
2018-04-11T07:34:27.704Z,15.11
2018-04-11T07:36:55.875Z,15.11
2018-04-11T07:39:24.058Z,15.17
2018-04-11T07:41:52.244Z,15.22
2018-04-11T07:44:20.421Z,15.28
2018-04-11T07:46:48.594Z,15.34
2018-04-11T07:49:16.774Z,15.37
2018-04-11T07:51:44.954Z,15.40
2018-04-11T07:54:13.128Z,15.40
2018-04-11T07:56:41.299Z,15.49
2018-04-11T07:59:09.488Z,15.43
2018-04-11T08:01:37.694Z,15.50
2018-04-11T08:04:06.640Z,15.60
2018-04-11T08:06:34.816Z,15.66
2018-04-11T08:09:03.814Z,15.72
2018-04-11T08:11:32.004Z,15.63
2018-04-11T08:14:00.202Z,15.51
2018-04-11T08:16:28.414Z,15.59
2018-04-11T08:18:56.591Z,15.74
2018-04-11T08:21:24.832Z,15.90
2018-04-11T08:23:52.454Z,16.01
2018-04-11T08:26:20.649Z,16.10
2018-04-11T08:28:48.831Z,16.20
2018-04-11T08:31:17.776Z,16.41
2018-04-11T08:33:45.951Z,16.48
2018-04-11T08:36:14.152Z,16.58
2018-04-11T08:38:42.357Z,16.67
2018-04-11T08:41:10.551Z,16.59
2018-04-11T08:43:38.717Z,16.62
2018-04-11T08:46:06.888Z,16.74
2018-04-11T08:48:35.057Z,16.86
2018-04-11T08:51:04.023Z,16.60
2018-04-11T08:53:32.194Z,16.93
2018-04-11T08:56:00.368Z,17.04
2018-04-11T08:58:28.563Z,17.27
2018-04-11T09:00:57.526Z,17.68
2018-04-11T09:03:25.693Z,17.90
2018-04-11T09:05:53.861Z,18.20
2018-04-11T09:08:22.048Z,18.39
2018-04-11T09:10:50.221Z,18.46
2018-04-11T09:13:18.397Z,18.65
2018-04-11T09:15:46.574Z,18.84
2018-04-11T09:18:14.754Z,18.96
2018-04-11T09:20:42.938Z,19.28
2018-04-11T09:23:11.112Z,19.59
2018-04-11T09:25:39.285Z,19.88
2018-04-11T09:28:08.459Z,20.12
2018-04-11T09:30:36.624Z,20.25
2018-04-11T09:33:04.801Z,20.63
2018-04-11T09:35:32.986Z,20.74
2018-04-11T09:38:01.185Z,21.00
2018-04-11T09:40:29.363Z,21.22
2018-04-11T09:42:57.537Z,21.60
2018-04-11T09:45:25.709Z,21.79
2018-04-11T09:47:53.887Z,21.71
2018-04-11T09:50:22.060Z,21.37
2018-04-11T09:52:50.353Z,21.97
2018-04-11T09:55:19.324Z,22.37
2018-04-11T09:57:47.508Z,22.42
2018-04-11T10:00:15.682Z,22.68
2018-04-11T10:02:43.872Z,23.00
2018-04-11T10:05:12.814Z,23.34
2018-04-11T10:07:40.992Z,23.88
2018-04-11T10:10:09.254Z,24.30
2018-04-11T10:12:37.437Z,24.72
2018-04-11T10:15:05.640Z,24.59
2018-04-11T10:17:33.829Z,24.60
2018-04-11T10:20:02.763Z,24.70
2018-04-11T10:22:30.958Z,24.98
2018-04-11T10:24:59.218Z,24.34
2018-04-11T10:27:27.388Z,23.74
2018-04-11T10:29:55.564Z,23.17
2018-04-11T10:32:23.769Z,23.63
2018-04-11T10:34:51.970Z,23.60
2018-04-11T10:37:20.940Z,23.67
2018-04-11T10:39:49.165Z,24.13
2018-04-11T10:42:18.096Z,24.42
2018-04-11T10:44:46.270Z,24.97
2018-04-11T10:47:14.442Z,25.79
2018-04-11T10:49:42.653Z,25.98
2018-04-11T10:52:11.599Z,26.29
2018-04-11T10:54:39.890Z,26.33
2018-04-11T10:57:08.064Z,26.45
2018-04-11T10:59:36.237Z,27.33
2018-04-11T11:02:04.435Z,27.99
2018-04-11T11:04:33.478Z,28.28
2018-04-11T11:07:01.687Z,27.81
2018-04-11T11:09:29.861Z,27.73
2018-04-11T11:11:58.789Z,28.33
2018-04-11T11:14:27.763Z,27.82
2018-04-11T11:16:57.463Z,28.52
2018-04-11T11:19:25.644Z,28.44
2018-04-11T11:21:53.936Z,27.39
2018-04-11T11:24:22.110Z,27.79
2018-04-11T11:26:50.322Z,26.78
2018-04-11T11:29:19.234Z,26.36
2018-04-11T11:31:48.989Z,24.93
2018-04-11T11:34:17.525Z,24.64
2018-04-11T11:36:45.803Z,24.30
2018-04-11T11:39:13.998Z,23.22
2018-04-11T11:41:50.695Z,24.06
2018-04-11T11:44:19.653Z,24.94
2018-04-11T11:46:48.617Z,26.05
2018-04-11T11:49:17.101Z,27.33
2018-04-11T11:51:46.089Z,27.51
2018-04-11T11:54:14.650Z,27.86
2018-04-11T11:56:43.598Z,28.36
2018-04-11T11:59:17.082Z,29.15
2018-04-11T12:01:45.279Z,29.98
2018-04-11T12:04:13.476Z,30.92
2018-04-11T12:06:42.372Z,30.65
2018-04-11T12:09:14.949Z,31.19
2018-04-11T12:11:43.509Z,31.86
2018-04-11T12:14:15.841Z,31.40
2018-04-11T12:16:48.251Z,31.47
2018-04-11T12:19:16.453Z,31.51
2018-04-11T12:21:44.632Z,31.84
2018-04-11T12:24:12.805Z,31.74
2018-04-11T12:26:40.993Z,30.28
2018-04-11T12:29:09.932Z,28.58
2018-04-11T12:31:38.109Z,28.13
2018-04-11T12:34:06.310Z,30.41
2018-04-11T12:36:34.477Z,33.43
2018-04-11T12:39:02.673Z,34.45
2018-04-11T12:41:30.845Z,36.54
2018-04-11T12:43:59.025Z,35.61
2018-04-11T12:46:27.983Z,34.69
2018-04-11T12:48:56.162Z,34.42
2018-04-11T12:51:24.362Z,33.53
2018-04-11T12:53:52.547Z,30.68
2018-04-11T12:56:21.484Z,29.49
2018-04-11T12:58:49.661Z,28.93
2018-04-11T13:01:17.842Z,29.52
2018-04-11T13:03:46.031Z,29.67
2018-04-11T13:06:14.215Z,30.57
2018-04-11T13:08:42.406Z,32.63
2018-04-11T13:11:11.369Z,32.36
2018-04-11T13:13:39.533Z,31.49
2018-04-11T13:16:07.739Z,30.56
2018-04-11T13:18:35.922Z,29.10
2018-04-11T13:21:04.865Z,28.71
2018-04-11T13:23:33.041Z,32.34
2018-04-11T13:26:01.209Z,32.70
2018-04-11T13:28:29.383Z,30.94
2018-04-11T13:30:57.567Z,29.75
2018-04-11T13:33:25.737Z,28.90
2018-04-11T13:35:53.908Z,28.28
2018-04-11T13:38:22.082Z,27.81
2018-04-11T13:40:50.251Z,28.12
2018-04-11T13:43:18.486Z,30.84
2018-04-11T13:45:46.677Z,34.18
2018-04-11T13:48:15.635Z,36.90
2018-04-11T13:50:43.802Z,36.88
2018-04-11T13:53:12.008Z,35.28
2018-04-11T13:55:40.966Z,32.09
2018-04-11T13:58:09.145Z,30.92
2018-04-11T14:00:37.313Z,29.73
2018-04-11T14:03:05.726Z,28.06
2018-04-11T14:05:34.849Z,26.08
2018-04-11T14:08:03.017Z,25.19
2018-04-11T14:10:31.992Z,25.03
2018-04-11T14:13:00.954Z,24.61
2018-04-11T14:15:29.135Z,23.99
2018-04-11T14:17:57.309Z,24.36
2018-04-11T14:20:25.493Z,24.41
2018-04-11T14:22:55.113Z,24.47
2018-04-11T14:25:23.365Z,24.42
2018-04-11T14:27:51.518Z,24.66
2018-04-11T14:30:19.740Z,24.73
2018-04-11T14:32:47.939Z,24.83
2018-04-11T14:35:16.147Z,24.58
2018-04-11T14:37:44.351Z,24.64
2018-04-11T14:40:12.558Z,25.34
2018-04-11T14:42:40.764Z,27.04
2018-04-11T14:45:08.986Z,26.41
2018-04-11T14:47:37.190Z,26.08
2018-04-11T14:50:05.397Z,25.67
2018-04-11T14:52:33.572Z,25.43
2018-04-11T14:55:01.761Z,24.96
2018-04-11T14:57:29.959Z,24.52
2018-04-11T14:59:58.162Z,25.25
2018-04-11T15:02:26.353Z,26.50
2018-04-11T15:04:54.548Z,28.27
2018-04-11T15:07:22.731Z,29.38
2018-04-11T15:09:50.912Z,28.89
2018-04-11T15:12:19.112Z,27.82
2018-04-11T15:14:47.289Z,28.29
2018-04-11T15:17:15.517Z,29.31
2018-04-11T15:19:43.713Z,29.36
2018-04-11T15:22:12.681Z,29.32
2018-04-11T15:24:40.855Z,28.02
2018-04-11T15:27:09.032Z,28.75
2018-04-11T15:29:37.215Z,28.64
2018-04-11T15:32:05.398Z,29.10
2018-04-11T15:34:33.580Z,28.12
2018-04-11T15:37:01.745Z,28.16
2018-04-11T15:39:29.925Z,28.15
2018-04-11T15:41:58.287Z,27.68
2018-04-11T15:44:26.459Z,26.85
2018-04-11T15:46:54.645Z,26.21
2018-04-11T15:49:22.818Z,26.09
2018-04-11T15:51:51.088Z,26.08
2018-04-11T15:54:19.259Z,26.45
2018-04-11T15:56:47.431Z,27.01
2018-04-11T15:59:15.635Z,26.38
2018-04-11T16:01:43.820Z,26.53
2018-04-11T16:04:12.019Z,26.33
2018-04-11T16:06:40.995Z,26.68
2018-04-11T16:09:09.171Z,26.94
2018-04-11T16:11:37.352Z,26.71
2018-04-11T16:14:05.553Z,26.19
2018-04-11T16:16:33.736Z,26.21
2018-04-11T16:19:01.909Z,25.49
2018-04-11T16:21:30.125Z,25.02
2018-04-11T16:23:58.291Z,24.55
2018-04-11T16:26:26.556Z,24.51
2018-04-11T16:28:54.758Z,24.30
2018-04-11T16:31:22.939Z,24.05
2018-04-11T16:33:51.117Z,24.06
2018-04-11T16:36:19.304Z,23.98
2018-04-11T16:38:48.246Z,23.87
2018-04-11T16:41:16.447Z,23.50
2018-04-11T16:43:44.649Z,23.25
2018-04-11T16:46:13.611Z,23.06
2018-04-11T16:48:41.835Z,22.66
2018-04-11T16:51:10.026Z,22.52
2018-04-11T16:53:38.230Z,22.48
2018-04-11T16:56:06.403Z,22.43
2018-04-11T16:58:34.580Z,22.16
2018-04-11T17:01:02.750Z,21.91
2018-04-11T17:03:30.962Z,21.83
2018-04-11T17:05:59.908Z,21.68
2018-04-11T17:08:28.095Z,21.45
2018-04-11T17:10:56.324Z,21.26
2018-04-11T17:13:25.263Z,21.24
2018-04-11T17:15:53.478Z,21.28
2018-04-11T17:18:22.464Z,21.28
2018-04-11T17:21:08.494Z,21.28
2018-04-11T17:23:54.762Z,21.23
2018-04-11T17:26:41.482Z,21.05
2018-04-11T17:29:28.392Z,20.75
2018-04-11T17:31:57.345Z,20.77
2018-04-11T17:34:25.572Z,20.66
2018-04-11T17:36:54.553Z,20.55
2018-04-11T17:39:23.511Z,20.49
2018-04-11T17:41:51.699Z,20.40
2018-04-11T17:44:19.900Z,20.35
2018-04-11T17:46:48.848Z,20.35
2018-04-11T17:49:17.046Z,20.31
2018-04-11T17:51:45.236Z,20.22
2018-04-11T17:54:14.187Z,20.28
2018-04-11T17:56:42.361Z,19.97
2018-04-11T17:59:10.538Z,19.92
2018-04-11T18:01:38.741Z,19.90
2018-04-11T18:04:07.003Z,19.81
2018-04-11T18:06:35.177Z,19.76
2018-04-11T18:09:03.397Z,19.68
2018-04-11T18:11:31.609Z,19.52
2018-04-11T18:13:59.786Z,19.36
2018-04-11T18:16:27.967Z,18.97
2018-04-11T18:18:56.144Z,18.99
2018-04-11T18:21:24.336Z,19.00
2018-04-11T18:23:52.505Z,19.00
2018-04-11T18:26:20.711Z,18.91
2018-04-11T18:28:49.661Z,18.92
2018-04-11T18:31:17.829Z,18.92
2018-04-11T18:33:46.010Z,18.96
2018-04-11T18:36:14.182Z,18.92
2018-04-11T18:38:42.365Z,18.83
2018-04-11T18:41:10.568Z,18.85
2018-04-11T18:43:39.520Z,18.76
2018-04-11T18:46:07.715Z,18.81
2018-04-11T18:48:35.904Z,18.76
2018-04-11T18:51:04.085Z,18.65
2018-04-11T18:53:33.028Z,18.70
2018-04-11T18:56:01.209Z,18.68
2018-04-11T18:58:29.413Z,18.61
2018-04-11T19:00:57.611Z,18.62
2018-04-11T19:03:26.611Z,18.58
2018-04-11T19:05:58.399Z,18.60
2018-04-11T19:08:26.579Z,18.57
2018-04-11T19:10:55.277Z,18.56
2018-04-11T19:13:25.600Z,18.58
2018-04-11T19:15:54.439Z,18.43
2018-04-11T19:18:23.413Z,18.43
2018-04-11T19:20:51.729Z,18.45
2018-04-11T19:23:20.318Z,18.41
2018-04-11T19:25:54.685Z,18.38
2018-04-11T19:28:22.907Z,18.29
2018-04-11T19:30:51.124Z,18.26
2018-04-11T19:33:19.338Z,18.21
2018-04-11T19:35:48.626Z,18.21
2018-04-11T19:38:16.806Z,18.14
2018-04-11T19:40:45.777Z,18.15
2018-04-11T19:43:13.958Z,18.08
2018-04-11T19:45:42.141Z,18.03
2018-04-11T19:48:10.376Z,18.00
2018-04-11T19:50:38.526Z,18.02
2018-04-11T19:53:06.698Z,18.00
2018-04-11T19:55:34.893Z,17.97
2018-04-11T19:58:03.071Z,17.88
2018-04-11T20:00:31.253Z,17.78
2018-04-11T20:02:59.435Z,17.72
2018-04-11T20:05:27.612Z,17.71
2018-04-11T20:07:55.796Z,17.65
2018-04-11T20:10:24.001Z,17.58
2018-04-11T20:12:52.939Z,17.58
2018-04-11T20:15:21.138Z,17.54
2018-04-11T20:17:49.360Z,17.46
2018-04-11T20:20:17.554Z,17.44
2018-04-11T20:22:45.739Z,17.52
2018-04-11T20:25:13.943Z,17.42
2018-04-11T20:27:42.138Z,17.39
2018-04-11T20:30:11.095Z,17.32
2018-04-11T20:32:39.275Z,17.30
2018-04-11T20:35:07.485Z,17.24
2018-04-11T20:37:36.432Z,17.20
2018-04-11T20:40:04.600Z,17.12
2018-04-11T20:42:32.781Z,17.05
2018-04-11T20:45:00.976Z,16.93
2018-04-11T20:47:29.157Z,16.88
2018-04-11T20:49:57.336Z,16.84
2018-04-11T20:52:25.515Z,16.73
2018-04-11T20:54:53.705Z,16.71
2018-04-11T20:57:22.654Z,16.66
2018-04-11T20:59:50.851Z,16.70
2018-04-11T21:02:19.043Z,16.65
2018-04-11T21:04:47.992Z,16.61
2018-04-11T21:07:16.971Z,16.56
2018-04-11T21:09:45.162Z,16.51
2018-04-11T21:12:13.338Z,16.58
2018-04-11T21:14:41.548Z,16.57
2018-04-11T21:17:10.492Z,16.57
2018-04-11T21:19:38.665Z,16.56
2018-04-11T21:22:06.852Z,16.60
2018-04-11T21:24:35.796Z,16.61
2018-04-11T21:27:04.735Z,16.62
2018-04-11T21:29:32.955Z,16.54
2018-04-11T21:32:01.888Z,16.52
2018-04-11T21:34:30.062Z,16.45
2018-04-11T21:36:58.238Z,16.42
2018-04-11T21:39:26.422Z,16.31
2018-04-11T21:41:54.601Z,16.32
2018-04-11T21:44:22.811Z,16.25
2018-04-11T21:46:50.973Z,16.26
2018-04-11T21:49:19.174Z,16.17
2018-04-11T21:51:48.117Z,16.08
2018-04-11T21:54:16.298Z,16.04
2018-04-11T21:56:44.465Z,16.10
2018-04-11T21:59:12.638Z,16.06
2018-04-11T22:01:40.811Z,16.11
2018-04-11T22:04:08.978Z,16.08
2018-04-11T22:06:37.146Z,16.04
2018-04-11T22:09:05.403Z,15.99
2018-04-11T22:11:34.337Z,15.97
2018-04-11T22:14:02.510Z,15.90
2018-04-11T22:16:30.683Z,15.87
2018-04-11T22:18:58.859Z,15.76
2018-04-11T22:21:27.056Z,15.74
2018-04-11T22:23:55.273Z,15.62
2018-04-11T22:26:23.479Z,15.48
2018-04-11T22:28:51.671Z,15.48
2018-04-11T22:31:19.854Z,15.45
2018-04-11T22:33:48.784Z,15.34
2018-04-11T22:36:16.989Z,15.30
2018-04-11T22:38:45.208Z,15.24
2018-04-11T22:41:13.383Z,15.13
2018-04-11T22:43:41.569Z,15.13
2018-04-11T22:46:10.523Z,15.06
2018-04-11T22:48:38.711Z,15.02
2018-04-11T22:51:06.905Z,14.99
2018-04-11T22:53:35.874Z,14.91
2018-04-11T22:56:04.080Z,14.93
2018-04-11T22:58:33.025Z,14.95
2018-04-11T23:01:01.201Z,14.91
2018-04-11T23:03:29.382Z,14.80
2018-04-11T23:05:57.585Z,14.82
2018-04-11T23:08:25.790Z,14.82
2018-04-11T23:10:53.989Z,14.83
2018-04-11T23:13:22.233Z,14.86
2018-04-11T23:15:51.189Z,14.87
2018-04-11T23:18:19.397Z,14.89
2018-04-11T23:20:48.329Z,14.94
2018-04-11T23:23:16.512Z,14.94
2018-04-11T23:25:44.729Z,14.90
2018-04-11T23:28:13.885Z,14.87
2018-04-11T23:30:42.065Z,14.92
2018-04-11T23:33:10.245Z,14.90
2018-04-11T23:35:38.463Z,14.92
2018-04-11T23:38:07.425Z,14.92
2018-04-11T23:40:35.598Z,14.92
2018-04-11T23:43:03.803Z,14.94
2018-04-11T23:45:32.744Z,14.92
2018-04-11T23:48:00.924Z,14.93
2018-04-11T23:50:29.095Z,14.99
2018-04-11T23:52:57.265Z,15.01
2018-04-11T23:55:25.450Z,15.03
2018-04-11T23:57:53.666Z,15.10
