createdAt,value
2019-05-02T00:03:26.190Z,14.58
2019-05-02T00:08:33.255Z,15.32
2019-05-02T00:13:40.245Z,18.35
2019-05-02T00:18:46.002Z,16.85
2019-05-02T00:23:51.978Z,14.98
2019-05-02T00:28:57.990Z,17.02
2019-05-02T00:34:05.258Z,13.00
2019-05-02T00:39:13.805Z,16.77
2019-05-02T00:44:18.581Z,16.50
2019-05-02T00:49:24.566Z,17.77
2019-05-02T00:54:30.635Z,20.52
2019-05-02T00:59:37.783Z,15.58
2019-05-02T01:04:45.801Z,19.77
2019-05-02T01:09:51.815Z,20.60
2019-05-02T01:14:57.880Z,15.30
2019-05-02T01:20:03.857Z,20.02
2019-05-02T01:25:14.992Z,20.25
2019-05-02T01:30:46.022Z,19.70
2019-05-02T01:36:06.363Z,16.02
2019-05-02T01:41:11.074Z,20.57
2019-05-02T01:46:21.713Z,20.88
2019-05-02T01:51:24.561Z,21.27
2019-05-02T01:56:33.145Z,21.23
2019-05-02T02:01:38.409Z,19.98
2019-05-02T02:06:45.203Z,22.82
2019-05-02T02:11:51.352Z,17.65
2019-05-02T02:16:57.200Z,20.10
2019-05-02T02:22:39.154Z,20.40
2019-05-02T02:27:44.704Z,24.63
2019-05-02T02:32:50.550Z,18.15
2019-05-02T02:37:57.922Z,19.30
2019-05-02T02:43:12.857Z,23.77
2019-05-02T02:48:11.233Z,21.65
2019-05-02T02:53:24.170Z,22.02
2019-05-02T02:58:26.575Z,21.20
2019-05-02T03:03:35.194Z,19.50
2019-05-02T03:08:46.286Z,17.55
2019-05-02T03:14:05.676Z,19.17
2019-05-02T03:19:01.633Z,23.80
2019-05-02T03:24:07.534Z,18.80
2019-05-02T03:29:13.581Z,21.73
2019-05-02T03:34:19.575Z,16.70
2019-05-02T03:39:25.855Z,21.17
2019-05-02T03:44:32.085Z,18.05
2019-05-02T03:49:41.064Z,15.28
2019-05-02T03:54:50.065Z,17.20
2019-05-02T03:59:53.595Z,18.25
2019-05-02T04:05:00.389Z,18.20
2019-05-02T04:10:07.550Z,17.37
2019-05-02T04:15:13.777Z,18.32
2019-05-02T04:20:18.982Z,18.07
2019-05-02T04:25:27.895Z,19.65
2019-05-02T04:30:32.674Z,19.10
2019-05-02T04:35:38.738Z,22.95
2019-05-02T04:40:46.639Z,24.50
2019-05-02T04:45:56.347Z,19.50
2019-05-02T04:51:10.044Z,22.58
2019-05-02T04:56:10.550Z,21.62
2019-05-02T05:01:16.882Z,20.05
2019-05-02T05:06:22.725Z,19.73
2019-05-02T05:11:28.720Z,20.15
2019-05-02T05:16:34.866Z,24.82
2019-05-02T05:21:40.865Z,24.63
2019-05-02T05:26:49.653Z,25.20
2019-05-02T05:32:05.242Z,24.52
2019-05-02T05:37:03.786Z,19.02
2019-05-02T05:42:11.938Z,20.10
2019-05-02T05:47:21.227Z,23.77
2019-05-02T05:52:27.158Z,20.40
2019-05-02T05:57:33.523Z,24.05
2019-05-02T06:02:53.263Z,24.87
2019-05-02T06:07:47.475Z,24.37
2019-05-02T06:12:55.499Z,23.45
2019-05-02T06:18:04.838Z,21.10
2019-05-02T06:23:08.948Z,22.15
2019-05-02T06:28:15.031Z,29.82
2019-05-02T06:33:21.087Z,25.92
2019-05-02T06:38:27.724Z,22.55
2019-05-02T06:43:33.887Z,23.93
2019-05-02T06:48:40.115Z,24.50
2019-05-02T06:53:47.117Z,22.13
2019-05-02T06:58:53.836Z,16.90
2019-05-02T07:03:59.846Z,18.00
2019-05-02T07:09:07.248Z,20.25
2019-05-02T07:14:14.045Z,17.75
2019-05-02T07:19:42.140Z,17.00
2019-05-02T07:24:48.065Z,15.53
2019-05-02T07:29:57.700Z,18.45
2019-05-02T07:35:03.206Z,12.93
2019-05-02T07:40:12.067Z,14.50
2019-05-02T07:45:17.809Z,12.35
2019-05-02T07:50:23.910Z,9.18
2019-05-02T07:55:30.706Z,12.20
2019-05-02T08:00:38.503Z,10.45
2019-05-02T08:05:44.719Z,15.13
2019-05-02T08:10:53.860Z,8.50
2019-05-02T08:15:58.358Z,6.95
2019-05-02T08:21:04.458Z,8.78
2019-05-02T08:26:10.510Z,9.03
2019-05-02T08:31:18.868Z,7.12
2019-05-02T08:36:23.945Z,6.97
2019-05-02T08:41:29.968Z,9.70
2019-05-02T08:46:35.995Z,3.80
2019-05-02T08:51:41.832Z,5.72
2019-05-02T08:56:47.827Z,12.75
2019-05-02T09:01:53.730Z,5.75
2019-05-02T09:07:00.787Z,9.23
2019-05-02T09:12:12.310Z,5.03
2019-05-02T09:17:16.656Z,4.75
2019-05-02T09:22:22.280Z,6.90
2019-05-02T09:27:28.167Z,5.17
2019-05-02T09:32:37.087Z,4.55
2019-05-02T09:37:52.247Z,2.15
2019-05-02T09:43:01.960Z,3.20
2019-05-02T09:48:08.108Z,4.15
2019-05-02T09:53:20.782Z,4.72
2019-05-02T09:58:23.891Z,5.22
2019-05-02T10:03:29.367Z,3.98
2019-05-02T10:08:38.218Z,4.05
2019-05-02T10:13:42.853Z,6.78
2019-05-02T10:18:48.921Z,8.60
2019-05-02T10:23:59.399Z,2.77
2019-05-02T10:29:02.678Z,3.02
2019-05-02T10:34:16.275Z,3.67
2019-05-02T10:39:16.275Z,6.17
2019-05-02T10:44:22.711Z,6.30
2019-05-02T10:49:42.489Z,4.05
2019-05-02T10:54:48.109Z,5.95
2019-05-02T10:59:56.129Z,5.08
2019-05-02T11:05:06.449Z,3.77
2019-05-02T11:10:12.900Z,8.05
2019-05-02T11:15:44.301Z,3.75
2019-05-02T11:25:45.474Z,1.92
2019-05-02T11:30:52.432Z,5.50
2019-05-02T11:35:58.677Z,3.47
2019-05-02T11:41:04.713Z,6.72
2019-05-02T11:46:12.115Z,7.20
2019-05-02T11:51:18.203Z,5.35
2019-05-02T11:56:24.076Z,6.05
2019-05-02T12:01:37.048Z,8.85
2019-05-02T12:06:37.652Z,3.12
2019-05-02T12:11:47.516Z,2.75
2019-05-02T12:16:52.673Z,4.42
2019-05-02T12:21:58.970Z,5.33
2019-05-02T12:27:05.061Z,4.12
2019-05-02T12:32:12.056Z,5.28
2019-05-02T12:37:18.100Z,26.90
2019-05-02T12:42:24.885Z,3.50
2019-05-02T12:47:33.861Z,4.17
2019-05-02T12:52:39.856Z,6.70
2019-05-02T12:57:45.933Z,1.98
2019-05-02T13:02:58.479Z,4.67
2019-05-02T13:08:04.417Z,4.55
2019-05-02T13:13:12.281Z,5.55
2019-05-02T13:18:22.652Z,3.25
2019-05-02T13:23:48.121Z,6.25
2019-05-02T13:28:54.329Z,2.25
2019-05-02T13:34:11.701Z,7.33
2019-05-02T13:39:22.819Z,6.50
2019-05-02T13:44:32.566Z,7.28
2019-05-02T13:49:51.435Z,5.90
2019-05-02T13:54:46.533Z,2.27
2019-05-02T13:59:52.664Z,3.60
2019-05-02T14:04:58.881Z,6.97
2019-05-02T14:10:11.965Z,3.02
2019-05-02T14:15:22.030Z,4.22
2019-05-02T14:20:28.076Z,4.62
2019-05-02T14:25:34.244Z,4.47
2019-05-02T14:30:45.564Z,5.95
2019-05-02T14:35:48.478Z,6.80
2019-05-02T14:41:12.461Z,2.80
2019-05-02T14:46:19.314Z,3.42
2019-05-02T14:51:27.625Z,3.98
2019-05-02T14:56:48.636Z,7.00
2019-05-02T15:02:05.789Z,3.75
2019-05-02T15:07:05.366Z,2.70
2019-05-02T15:12:15.767Z,6.58
2019-05-02T15:17:19.187Z,2.90
2019-05-02T15:22:27.593Z,3.72
2019-05-02T15:27:40.255Z,2.25
2019-05-02T15:32:52.988Z,2.77
2019-05-02T15:38:02.526Z,3.10
2019-05-02T15:43:09.599Z,3.40
2019-05-02T15:48:21.531Z,3.90
2019-05-02T15:53:39.084Z,2.47
2019-05-02T15:58:43.934Z,2.80
2019-05-02T16:03:52.251Z,4.67
2019-05-02T16:08:58.306Z,5.78
2019-05-02T16:14:04.398Z,4.05
2019-05-02T16:19:14.951Z,7.45
2019-05-02T16:24:23.030Z,3.77
2019-05-02T16:29:29.394Z,3.37
2019-05-02T16:34:54.239Z,7.85
2019-05-02T16:39:57.915Z,7.37
2019-05-02T16:45:03.882Z,6.70
2019-05-02T16:50:12.244Z,2.42
2019-05-02T16:55:21.253Z,1.32
2019-05-02T17:00:26.826Z,1.77
2019-05-02T17:05:33.943Z,4.05
2019-05-02T17:10:47.236Z,1.67
2019-05-02T17:15:52.249Z,0.75
2019-05-02T17:20:58.260Z,4.33
2019-05-02T17:26:04.406Z,1.52
2019-05-02T17:31:18.815Z,1.02
2019-05-02T17:36:21.595Z,1.45
2019-05-02T17:41:25.740Z,3.60
2019-05-02T17:46:31.826Z,2.10
2019-05-02T17:52:05.044Z,6.55
2019-05-02T17:57:03.198Z,5.28
2019-05-02T18:02:12.305Z,1.20
2019-05-02T18:07:18.173Z,1.52
2019-05-02T18:12:24.425Z,2.08
2019-05-02T18:17:31.789Z,2.35
2019-05-02T18:22:40.019Z,2.12
2019-05-02T18:27:45.667Z,5.20
2019-05-02T18:32:52.854Z,3.15
2019-05-02T18:37:59.098Z,4.78
2019-05-02T18:43:05.538Z,1.77
2019-05-02T18:48:13.489Z,3.40
2019-05-02T18:53:24.364Z,4.83
2019-05-02T18:58:27.683Z,2.12
2019-05-02T19:03:33.681Z,2.98
2019-05-02T19:08:47.589Z,2.85
2019-05-02T19:13:53.220Z,6.55
2019-05-02T19:19:01.733Z,3.77
2019-05-02T19:24:07.843Z,3.95
2019-05-02T19:29:31.868Z,3.42
2019-05-02T19:34:41.786Z,4.25
2019-05-02T19:39:48.878Z,5.97
2019-05-02T19:44:55.208Z,6.60
2019-05-02T19:50:03.041Z,2.75
2019-05-02T19:55:14.148Z,4.22
2019-05-02T20:00:17.248Z,3.50
2019-05-02T20:05:25.528Z,4.15
2019-05-02T20:10:32.194Z,5.75
2019-05-02T20:15:42.224Z,8.30
2019-05-02T20:21:25.964Z,4.83
2019-05-02T20:26:25.846Z,4.40
2019-05-02T20:31:32.259Z,5.47
2019-05-02T20:36:38.214Z,8.28
2019-05-02T20:41:44.276Z,7.33
2019-05-02T20:46:51.648Z,6.90
2019-05-02T20:51:57.714Z,6.03
2019-05-02T20:57:03.608Z,6.78
2019-05-02T21:02:09.558Z,6.12
2019-05-02T21:07:37.500Z,4.50
2019-05-02T21:12:43.212Z,5.28
2019-05-02T21:17:49.204Z,4.50
2019-05-02T21:22:55.194Z,6.25
2019-05-02T21:28:02.815Z,5.45
2019-05-02T21:33:31.925Z,4.97
2019-05-02T21:38:38.215Z,4.00
2019-05-02T21:43:44.317Z,5.30
2019-05-02T21:48:52.489Z,6.75
2019-05-02T21:54:26.050Z,5.37
2019-05-02T21:59:32.096Z,7.42
2019-05-02T22:04:38.182Z,10.93
2019-05-02T22:09:44.046Z,6.42
2019-05-02T22:14:49.876Z,7.97
2019-05-02T22:19:55.729Z,7.42
2019-05-02T22:25:02.224Z,6.92
2019-05-02T22:30:08.686Z,6.97
2019-05-02T22:35:14.737Z,6.90
2019-05-02T22:40:21.825Z,11.18
2019-05-02T22:45:28.026Z,7.00
2019-05-02T22:50:34.200Z,7.47
2019-05-02T22:55:40.247Z,8.35
2019-05-02T23:00:46.333Z,9.63
2019-05-02T23:05:52.705Z,9.77
2019-05-02T23:10:58.706Z,9.13
2019-05-02T23:16:04.678Z,10.20
2019-05-02T23:21:12.680Z,8.13
2019-05-02T23:26:34.238Z,6.33
2019-05-02T23:31:42.220Z,9.18
2019-05-02T23:36:48.026Z,8.65
2019-05-02T23:41:53.915Z,9.93
2019-05-02T23:46:59.907Z,6.97
2019-05-02T23:52:05.841Z,7.17
2019-05-02T23:57:12.241Z,8.38
