createdAt,value
2019-04-26T00:03:52.055Z,15.10
2019-04-26T00:09:05.909Z,15.10
2019-04-26T00:14:19.051Z,15.10
2019-04-26T00:19:25.126Z,14.90
2019-04-26T00:24:31.402Z,14.80
2019-04-26T00:29:37.265Z,14.80
2019-04-26T00:34:43.246Z,15.00
2019-04-26T00:39:50.644Z,14.90
2019-04-26T00:44:56.615Z,14.70
2019-04-26T00:50:03.767Z,14.50
2019-04-26T00:55:10.913Z,14.50
2019-04-26T01:00:19.575Z,14.40
2019-04-26T01:05:26.645Z,14.30
2019-04-26T01:10:32.614Z,14.20
2019-04-26T01:15:38.686Z,14.20
2019-04-26T01:20:46.648Z,14.20
2019-04-26T01:26:27.470Z,14.10
2019-04-26T01:31:38.143Z,14.10
2019-04-26T01:36:45.165Z,14.00
2019-04-26T01:42:11.313Z,14.00
2019-04-26T01:47:17.999Z,13.90
2019-04-26T01:52:25.571Z,13.80
2019-04-26T01:57:32.419Z,13.70
2019-04-26T02:02:49.019Z,13.60
2019-04-26T02:07:56.017Z,13.50
2019-04-26T02:13:02.499Z,13.50
2019-04-26T02:18:08.368Z,13.40
2019-04-26T02:23:26.271Z,13.50
2019-04-26T02:28:32.422Z,13.40
2019-04-26T02:33:38.466Z,13.30
2019-04-26T02:38:44.679Z,13.30
2019-04-26T02:43:54.104Z,13.50
2019-04-26T02:49:19.712Z,13.50
2019-04-26T02:54:47.735Z,13.20
2019-04-26T02:59:58.318Z,13.00
2019-04-26T03:05:08.465Z,12.90
2019-04-26T03:10:15.129Z,12.80
2019-04-26T03:15:30.338Z,12.80
2019-04-26T03:20:42.256Z,12.90
2019-04-26T03:26:23.958Z,12.90
2019-04-26T03:31:54.239Z,12.90
2019-04-26T03:37:21.059Z,13.20
2019-04-26T03:42:44.574Z,13.30
2019-04-26T03:48:19.085Z,13.30
2019-04-26T03:53:45.829Z,13.40
2019-04-26T03:59:05.026Z,13.20
2019-04-26T04:04:21.544Z,13.00
2019-04-26T04:09:29.245Z,13.20
2019-04-26T04:14:51.807Z,13.30
2019-04-26T04:20:16.120Z,13.60
2019-04-26T04:25:32.956Z,13.90
2019-04-26T04:30:47.757Z,14.40
2019-04-26T04:35:58.293Z,14.80
2019-04-26T04:41:31.385Z,15.60
2019-04-26T04:46:49.208Z,16.30
2019-04-26T04:52:20.158Z,16.80
2019-04-26T04:57:50.323Z,17.40
2019-04-26T05:03:08.803Z,17.80
2019-04-26T05:08:37.512Z,17.90
2019-04-26T05:13:56.895Z,18.50
2019-04-26T05:19:29.516Z,18.40
2019-04-26T05:24:56.657Z,18.80
2019-04-26T05:30:20.644Z,19.20
2019-04-26T05:35:57.446Z,19.40
2019-04-26T05:41:33.565Z,20.00
2019-04-26T05:47:33.143Z,20.30
2019-04-26T05:53:13.937Z,20.80
2019-04-26T05:58:43.971Z,21.20
2019-04-26T06:04:23.831Z,21.40
2019-04-26T06:10:27.042Z,21.60
2019-04-26T06:15:58.212Z,21.70
2019-04-26T06:21:09.202Z,21.50
2019-04-26T06:26:54.373Z,22.00
2019-04-26T06:32:16.986Z,22.00
2019-04-26T06:37:41.011Z,22.50
2019-04-26T06:43:09.420Z,22.70
2019-04-26T06:48:34.644Z,22.80
2019-04-26T06:54:03.508Z,22.90
2019-04-26T06:59:52.336Z,22.80
2019-04-26T07:05:15.415Z,22.60
2019-04-26T07:10:40.886Z,22.40
2019-04-26T07:15:51.416Z,22.30
2019-04-26T07:21:18.385Z,22.20
2019-04-26T07:26:46.468Z,22.20
2019-04-26T07:32:03.303Z,22.30
2019-04-26T07:37:45.822Z,22.30
2019-04-26T07:43:24.154Z,22.40
2019-04-26T07:49:08.214Z,22.60
2019-04-26T07:54:47.670Z,22.60
2019-04-26T08:00:13.406Z,23.00
2019-04-26T08:05:34.121Z,23.00
2019-04-26T08:10:44.899Z,23.20
2019-04-26T08:16:04.951Z,23.40
2019-04-26T08:21:20.500Z,23.50
2019-04-26T08:26:29.870Z,23.70
2019-04-26T08:31:40.534Z,23.80
2019-04-26T08:36:49.984Z,24.00
2019-04-26T08:42:11.831Z,24.20
2019-04-26T08:47:36.536Z,24.40
2019-04-26T08:52:45.477Z,24.60
2019-04-26T08:57:54.723Z,24.80
2019-04-26T09:03:20.456Z,24.80
2019-04-26T09:08:31.485Z,25.00
2019-04-26T09:13:41.718Z,25.00
2019-04-26T09:18:53.506Z,24.80
2019-04-26T09:24:15.167Z,25.20
2019-04-26T09:29:20.929Z,25.40
2019-04-26T09:34:32.224Z,25.40
2019-04-26T09:39:41.697Z,25.60
2019-04-26T09:44:53.279Z,25.60
2019-04-26T09:50:03.546Z,25.60
2019-04-26T09:55:09.828Z,25.70
2019-04-26T10:00:18.229Z,25.90
2019-04-26T10:05:24.333Z,26.20
2019-04-26T10:10:35.243Z,25.90
2019-04-26T10:15:58.085Z,26.00
2019-04-26T10:21:02.193Z,26.20
2019-04-26T10:26:09.410Z,26.60
2019-04-26T10:31:17.198Z,26.70
2019-04-26T10:36:26.172Z,27.20
2019-04-26T10:41:31.010Z,27.00
2019-04-26T10:46:36.981Z,26.90
2019-04-26T10:51:44.593Z,27.00
2019-04-26T10:56:58.920Z,26.90
2019-04-26T11:02:18.053Z,27.20
2019-04-26T11:07:32.119Z,27.50
2019-04-26T11:12:39.584Z,27.60
2019-04-26T11:17:49.940Z,27.90
2019-04-26T11:22:53.392Z,28.30
2019-04-26T11:27:59.257Z,28.50
2019-04-26T11:33:07.184Z,28.20
2019-04-26T11:38:13.081Z,27.70
2019-04-26T11:43:21.109Z,28.30
2019-04-26T11:48:29.158Z,28.50
2019-04-26T11:53:33.830Z,28.20
2019-04-26T11:58:40.094Z,27.90
2019-04-26T12:04:13.817Z,27.90
2019-04-26T12:12:04.007Z,28.00
2019-04-26T12:17:23.537Z,28.10
2019-04-26T12:22:29.502Z,27.80
2019-04-26T12:27:35.533Z,27.70
2019-04-26T12:32:41.675Z,27.50
2019-04-26T12:37:50.628Z,27.40
2019-04-26T12:42:54.584Z,27.00
2019-04-26T12:48:02.063Z,26.70
2019-04-26T12:53:08.086Z,26.80
2019-04-26T12:58:15.135Z,26.90
2019-04-26T13:03:25.029Z,26.90
2019-04-26T13:08:28.270Z,26.80
2019-04-26T13:13:38.631Z,26.60
2019-04-26T13:18:45.476Z,26.90
2019-04-26T13:23:53.441Z,27.50
2019-04-26T13:28:59.339Z,27.40
2019-04-26T13:34:05.376Z,27.20
2019-04-26T13:39:13.478Z,27.30
2019-04-26T13:44:39.454Z,26.90
2019-04-26T13:49:48.231Z,26.60
2019-04-26T13:54:55.385Z,26.80
2019-04-26T14:00:06.384Z,27.10
2019-04-26T14:05:15.275Z,27.10
2019-04-26T14:10:19.796Z,27.10
2019-04-26T14:15:26.325Z,27.00
2019-04-26T14:20:32.297Z,26.70
2019-04-26T14:25:39.898Z,26.50
2019-04-26T14:30:45.875Z,26.70
2019-04-26T14:35:52.201Z,26.60
2019-04-26T14:41:04.252Z,26.50
2019-04-26T14:46:05.420Z,26.30
2019-04-26T14:51:12.401Z,26.30
2019-04-26T14:56:19.034Z,26.30
2019-04-26T15:01:42.995Z,26.40
2019-04-26T15:06:51.884Z,26.20
2019-04-26T15:12:01.257Z,26.30
2019-04-26T15:17:04.987Z,26.20
2019-04-26T15:22:12.184Z,26.10
2019-04-26T15:27:19.301Z,25.90
2019-04-26T15:32:27.996Z,26.10
2019-04-26T15:37:32.181Z,26.40
2019-04-26T15:43:00.885Z,26.70
2019-04-26T15:48:16.242Z,26.80
2019-04-26T15:53:24.127Z,26.70
2019-04-26T15:58:29.947Z,26.60
2019-04-26T16:03:36.833Z,26.60
2019-04-26T16:08:43.930Z,26.50
2019-04-26T16:13:52.149Z,26.40
2019-04-26T16:18:57.794Z,26.10
2019-04-26T16:24:03.898Z,26.10
2019-04-26T16:29:14.148Z,26.00
2019-04-26T16:34:25.874Z,25.80
2019-04-26T16:39:38.294Z,25.60
2019-04-26T16:44:39.448Z,25.30
2019-04-26T16:49:46.693Z,25.10
2019-04-26T16:54:53.154Z,24.90
2019-04-26T17:00:04.222Z,24.70
2019-04-26T17:05:17.574Z,24.40
2019-04-26T17:10:20.831Z,24.20
2019-04-26T17:15:25.308Z,24.00
2019-04-26T17:20:32.175Z,23.90
2019-04-26T17:25:42.140Z,23.70
2019-04-26T17:30:48.755Z,23.50
2019-04-26T17:35:54.725Z,23.30
2019-04-26T17:41:01.727Z,23.00
2019-04-26T17:46:07.699Z,22.70
2019-04-26T17:51:19.351Z,22.50
2019-04-26T17:56:21.678Z,22.40
2019-04-26T18:01:43.110Z,22.10
2019-04-26T18:06:37.231Z,21.80
2019-04-26T18:11:43.692Z,21.60
2019-04-26T18:16:53.076Z,21.40
2019-04-26T18:22:16.837Z,21.20
2019-04-26T18:27:24.013Z,20.90
2019-04-26T18:32:33.982Z,20.70
2019-04-26T18:37:39.476Z,20.70
2019-04-26T18:42:45.261Z,20.60
2019-04-26T18:47:54.848Z,20.40
2019-04-26T18:53:03.141Z,20.30
2019-04-26T18:58:09.372Z,20.20
2019-04-26T19:03:16.028Z,20.30
2019-04-26T19:08:26.950Z,20.30
2019-04-26T19:13:32.103Z,20.00
2019-04-26T19:18:44.939Z,19.50
2019-04-26T19:23:51.887Z,19.30
2019-04-26T19:28:59.240Z,19.50
2019-04-26T19:34:05.305Z,19.50
2019-04-26T19:39:12.101Z,19.50
2019-04-26T19:44:22.136Z,19.60
2019-04-26T19:49:45.131Z,19.30
2019-04-26T19:55:07.425Z,19.00
2019-04-26T20:00:13.255Z,19.00
2019-04-26T20:05:19.075Z,19.10
2019-04-26T20:10:25.055Z,19.10
2019-04-26T20:15:31.823Z,19.10
2019-04-26T20:20:38.263Z,19.20
2019-04-26T20:25:44.233Z,19.20
2019-04-26T20:31:05.817Z,19.30
2019-04-26T20:36:07.644Z,19.30
2019-04-26T20:41:15.016Z,19.10
2019-04-26T20:46:24.764Z,19.00
2019-04-26T20:51:29.036Z,19.30
2019-04-26T20:56:35.522Z,19.40
2019-04-26T21:01:43.643Z,19.40
2019-04-26T21:06:49.495Z,19.20
2019-04-26T21:11:55.456Z,18.90
2019-04-26T21:17:01.455Z,18.70
2019-04-26T21:22:07.424Z,18.80
2019-04-26T21:27:18.918Z,18.80
2019-04-26T21:32:37.688Z,18.60
2019-04-26T21:37:54.033Z,18.40
2019-04-26T21:43:00.608Z,18.20
2019-04-26T21:48:08.123Z,18.10
2019-04-26T21:53:14.477Z,17.90
2019-04-26T21:58:20.444Z,17.70
2019-04-26T22:03:26.934Z,17.60
2019-04-26T22:08:34.775Z,17.50
2019-04-26T22:13:43.253Z,17.60
2019-04-26T22:19:16.384Z,17.70
2019-04-26T22:24:23.989Z,17.70
2019-04-26T22:29:29.960Z,17.50
2019-04-26T22:34:37.326Z,17.30
2019-04-26T22:39:44.354Z,17.20
2019-04-26T22:45:09.338Z,17.10
2019-04-26T22:50:13.983Z,17.00
2019-04-26T22:55:24.062Z,17.00
2019-04-26T23:00:30.376Z,17.00
2019-04-26T23:05:39.147Z,17.00
2019-04-26T23:10:46.406Z,17.00
2019-04-26T23:16:11.440Z,17.00
2019-04-26T23:21:18.830Z,17.00
2019-04-26T23:26:26.029Z,16.90
2019-04-26T23:31:33.465Z,16.90
2019-04-26T23:36:39.506Z,17.00
2019-04-26T23:41:45.370Z,17.10
2019-04-26T23:46:54.987Z,16.80
2019-04-26T23:51:58.838Z,16.80
2019-04-26T23:57:04.810Z,16.70
