createdAt,value
2022-08-04T00:01:30.567Z,234.67
2022-08-04T00:11:36.287Z,236.33
2022-08-04T00:21:44.334Z,243.63
2022-08-04T00:31:57.001Z,244.60
2022-08-04T00:42:58.168Z,242.03
2022-08-04T00:53:10.942Z,234.17
2022-08-04T01:03:23.986Z,227.83
2022-08-04T01:13:48.832Z,230.43
2022-08-04T01:24:26.028Z,236.07
2022-08-04T01:34:37.106Z,229.83
2022-08-04T01:44:42.688Z,233.80
2022-08-04T01:54:49.420Z,237.87
2022-08-04T02:04:53.145Z,235.10
2022-08-04T02:15:10.024Z,225.63
2022-08-04T02:25:15.837Z,235.10
2022-08-04T02:35:27.804Z,234.93
2022-08-04T02:45:38.202Z,232.37
2022-08-04T02:55:50.527Z,234.27
2022-08-04T03:06:46.205Z,227.00
2022-08-04T03:17:31.077Z,227.27
2022-08-04T03:28:13.669Z,227.93
2022-08-04T03:39:03.498Z,226.23
2022-08-04T03:50:05.438Z,225.60
2022-08-04T04:00:13.724Z,221.50
2022-08-04T04:10:32.799Z,230.53
2022-08-04T04:21:34.377Z,230.07
2022-08-04T04:32:04.967Z,226.07
2022-08-04T04:42:39.904Z,260.10
2022-08-04T04:52:50.344Z,245.63
2022-08-04T05:03:18.198Z,252.47
2022-08-04T05:14:36.880Z,237.83
2022-08-04T05:24:06.123Z,228.23
2022-08-04T05:34:14.420Z,234.33
2022-08-04T05:44:22.104Z,254.73
2022-08-04T05:54:27.348Z,247.03
2022-08-04T06:04:37.316Z,223.43
2022-08-04T06:14:45.185Z,223.10
2022-08-04T06:24:52.274Z,222.30
2022-08-04T06:35:00.003Z,217.10
2022-08-04T06:45:06.504Z,218.00
2022-08-04T06:55:10.774Z,218.57
2022-08-04T07:05:16.450Z,223.93
2022-08-04T07:15:20.801Z,238.80
2022-08-04T07:25:57.152Z,223.80
2022-08-04T07:36:04.838Z,236.83
2022-08-04T07:46:15.617Z,216.57
2022-08-04T07:56:22.171Z,216.88
2022-08-04T08:06:33.028Z,219.80
2022-08-04T08:16:39.074Z,209.90
2022-08-04T08:26:44.681Z,213.52
2022-08-04T08:36:53.944Z,203.35
2022-08-04T08:47:28.329Z,193.68
2022-08-04T08:58:00.082Z,196.10
2022-08-04T09:08:24.094Z,187.52
2022-08-04T09:18:36.306Z,189.88
2022-08-04T09:28:55.965Z,190.95
2022-08-04T09:39:13.450Z,181.13
2022-08-04T09:49:24.637Z,183.93
2022-08-04T09:59:31.250Z,186.18
2022-08-04T10:09:59.755Z,182.68
2022-08-04T10:20:12.974Z,175.32
2022-08-04T10:30:20.241Z,177.48
2022-08-04T10:40:40.586Z,174.63
2022-08-04T10:50:58.158Z,176.80
2022-08-04T11:01:04.181Z,170.80
2022-08-04T11:11:14.633Z,167.70
2022-08-04T11:21:23.076Z,173.10
2022-08-04T11:31:33.085Z,195.10
2022-08-04T11:41:50.333Z,175.18
2022-08-04T11:51:57.418Z,171.35
2022-08-04T12:02:41.637Z,181.88
2022-08-04T12:12:54.921Z,185.05
2022-08-04T12:22:58.519Z,175.43
2022-08-04T12:33:11.973Z,171.93
2022-08-04T12:43:27.293Z,188.85
2022-08-04T12:53:50.851Z,166.40
2022-08-04T13:03:59.166Z,249.98
2022-08-04T13:14:24.816Z,194.85
2022-08-04T13:24:32.372Z,173.70
2022-08-04T13:34:41.833Z,185.70
2022-08-04T13:44:58.154Z,196.90
2022-08-04T13:55:03.221Z,207.90
2022-08-04T14:05:18.480Z,232.90
2022-08-04T14:16:01.344Z,211.55
2022-08-04T14:26:00.896Z,203.82
2022-08-04T14:36:06.458Z,205.55
2022-08-04T14:46:18.854Z,205.00
2022-08-04T14:56:45.077Z,206.68
2022-08-04T15:06:48.938Z,201.43
2022-08-04T15:16:53.834Z,208.77
2022-08-04T15:27:04.162Z,223.63
2022-08-04T15:37:09.739Z,209.98
2022-08-04T15:47:16.600Z,207.30
2022-08-04T15:58:00.516Z,215.80
2022-08-04T16:08:15.587Z,219.90
2022-08-04T16:18:43.924Z,208.05
2022-08-04T16:28:47.448Z,214.00
2022-08-04T16:39:05.208Z,217.35
2022-08-04T16:49:09.804Z,224.18
2022-08-04T16:59:15.550Z,223.95
2022-08-04T17:09:22.467Z,219.05
2022-08-04T17:19:28.526Z,220.97
2022-08-04T17:29:42.236Z,219.33
2022-08-04T17:39:51.813Z,220.93
2022-08-04T17:50:08.700Z,221.97
2022-08-04T18:00:19.445Z,214.23
2022-08-04T18:10:30.553Z,218.57
2022-08-04T18:20:40.769Z,219.73
2022-08-04T18:30:55.644Z,213.07
2022-08-04T18:41:01.202Z,224.50
2022-08-04T18:51:22.789Z,222.03
2022-08-04T19:01:30.306Z,224.53
2022-08-04T19:11:54.004Z,219.33
2022-08-04T19:22:02.551Z,227.60
2022-08-04T19:32:14.621Z,231.07
2022-08-04T19:42:21.648Z,224.40
2022-08-04T19:52:33.200Z,225.50
2022-08-04T20:02:39.248Z,217.10
2022-08-04T20:12:45.290Z,223.93
2022-08-04T20:23:00.639Z,221.23
2022-08-04T20:33:06.792Z,226.33
2022-08-04T20:43:11.986Z,220.70
2022-08-04T20:53:19.195Z,225.03
2022-08-04T21:04:00.680Z,223.20
2022-08-04T21:14:05.715Z,221.73
2022-08-04T21:24:13.505Z,222.27
2022-08-04T21:34:38.023Z,227.10
2022-08-04T21:44:43.926Z,226.80
2022-08-04T21:54:48.206Z,227.53
2022-08-04T22:04:59.610Z,226.63
2022-08-04T22:15:23.188Z,225.13
2022-08-04T22:25:30.987Z,228.20
2022-08-04T22:35:43.520Z,221.07
2022-08-04T22:45:53.299Z,225.20
2022-08-04T22:56:07.143Z,228.47
2022-08-04T23:06:15.101Z,234.00
2022-08-04T23:16:20.097Z,225.30
2022-08-04T23:26:27.432Z,221.80
2022-08-04T23:36:32.587Z,225.00
2022-08-04T23:46:37.384Z,225.20
2022-08-04T23:56:41.152Z,224.03
