createdAt,value
2018-12-23T00:01:53.177Z,71.71
2018-12-23T00:04:21.649Z,71.40
2018-12-23T00:06:50.159Z,71.80
2018-12-23T00:09:18.734Z,72.00
2018-12-23T00:11:47.198Z,71.99
2018-12-23T00:14:16.423Z,71.86
2018-12-23T00:16:44.909Z,71.84
2018-12-23T00:19:13.399Z,71.30
2018-12-23T00:21:41.982Z,71.46
2018-12-23T00:24:10.421Z,71.29
2018-12-23T00:26:38.910Z,71.54
2018-12-23T00:29:07.382Z,71.72
2018-12-23T00:31:36.004Z,71.31
2018-12-23T00:34:04.488Z,71.18
2018-12-23T00:36:33.035Z,71.13
2018-12-23T00:39:01.780Z,71.27
2018-12-23T00:41:30.265Z,71.23
2018-12-23T00:43:58.725Z,71.32
2018-12-23T00:46:27.229Z,71.82
2018-12-23T00:48:55.753Z,71.38
2018-12-23T00:51:24.349Z,71.59
2018-12-23T00:53:53.202Z,71.85
2018-12-23T00:56:21.713Z,72.23
2018-12-23T00:58:50.217Z,72.08
2018-12-23T01:01:18.688Z,72.26
2018-12-23T01:03:47.246Z,71.98
2018-12-23T01:06:15.753Z,72.25
2018-12-23T01:08:44.657Z,72.39
2018-12-23T01:11:13.166Z,71.98
2018-12-23T01:13:41.629Z,71.91
2018-12-23T01:16:10.150Z,72.38
2018-12-23T01:18:38.598Z,71.85
2018-12-23T01:21:07.194Z,71.76
2018-12-23T01:23:35.693Z,71.76
2018-12-23T01:26:04.499Z,71.60
2018-12-23T01:28:33.546Z,72.29
2018-12-23T01:31:02.005Z,71.55
2018-12-23T01:33:30.483Z,71.85
2018-12-23T01:35:59.480Z,71.17
2018-12-23T01:38:28.005Z,71.58
2018-12-23T01:40:57.130Z,72.11
2018-12-23T01:43:25.590Z,71.43
2018-12-23T01:45:54.058Z,71.56
2018-12-23T01:48:22.714Z,71.92
2018-12-23T01:50:51.186Z,72.14
2018-12-23T01:53:19.658Z,72.47
2018-12-23T01:55:48.422Z,71.64
2018-12-23T01:58:16.870Z,71.58
2018-12-23T02:00:45.395Z,71.67
2018-12-23T02:03:13.850Z,71.42
2018-12-23T02:05:46.007Z,71.92
2018-12-23T02:08:12.805Z,71.68
2018-12-23T02:10:41.270Z,71.55
2018-12-23T02:13:09.762Z,71.90
2018-12-23T02:15:38.311Z,71.51
2018-12-23T02:18:06.774Z,71.66
2018-12-23T02:20:35.434Z,71.11
2018-12-23T02:23:03.930Z,71.86
2018-12-23T02:25:32.407Z,71.78
2018-12-23T02:28:00.854Z,71.79
2018-12-23T02:30:29.372Z,72.07
2018-12-23T02:32:58.961Z,72.06
2018-12-23T02:35:27.491Z,72.08
2018-12-23T02:37:56.048Z,71.88
2018-12-23T02:40:24.592Z,72.03
2018-12-23T02:42:53.165Z,72.19
2018-12-23T02:45:21.666Z,71.88
2018-12-23T02:47:50.165Z,72.18
2018-12-23T02:50:18.642Z,71.83
2018-12-23T02:52:47.078Z,71.75
2018-12-23T02:55:15.774Z,72.39
2018-12-23T02:57:44.338Z,72.55
2018-12-23T03:00:12.854Z,72.40
2018-12-23T03:02:41.294Z,72.42
2018-12-23T03:05:09.826Z,72.35
2018-12-23T03:07:38.321Z,72.50
2018-12-23T03:10:07.435Z,72.90
2018-12-23T03:12:35.926Z,72.80
2018-12-23T03:15:04.707Z,72.93
2018-12-23T03:17:33.198Z,73.10
2018-12-23T03:20:01.720Z,73.06
2018-12-23T03:22:30.163Z,73.01
2018-12-23T03:24:59.612Z,73.15
2018-12-23T03:27:28.062Z,73.45
2018-12-23T03:29:56.609Z,73.16
2018-12-23T03:32:25.089Z,73.04
2018-12-23T03:34:53.663Z,73.34
2018-12-23T03:37:22.204Z,73.61
2018-12-23T03:39:50.719Z,73.32
2018-12-23T03:42:19.274Z,73.50
2018-12-23T03:44:47.756Z,73.84
2018-12-23T03:47:16.270Z,73.93
2018-12-23T03:49:44.760Z,73.90
2018-12-23T03:52:13.237Z,73.80
2018-12-23T03:54:41.945Z,73.77
2018-12-23T03:57:10.421Z,74.23
2018-12-23T03:59:38.898Z,74.31
2018-12-23T04:02:07.329Z,73.77
2018-12-23T04:04:36.015Z,73.80
2018-12-23T04:07:04.674Z,73.94
2018-12-23T04:09:33.132Z,74.07
2018-12-23T04:12:02.410Z,74.23
2018-12-23T04:14:30.876Z,74.34
2018-12-23T04:16:59.333Z,74.20
2018-12-23T04:19:27.933Z,74.39
2018-12-23T04:21:57.048Z,74.23
2018-12-23T04:24:25.611Z,74.43
2018-12-23T04:26:54.077Z,74.04
2018-12-23T04:29:22.549Z,74.34
2018-12-23T04:31:51.014Z,74.11
2018-12-23T04:34:19.635Z,74.52
2018-12-23T04:36:48.106Z,74.00
2018-12-23T04:39:16.633Z,73.94
2018-12-23T04:41:45.087Z,73.44
2018-12-23T04:44:13.665Z,73.41
2018-12-23T04:46:42.157Z,73.48
2018-12-23T04:49:10.833Z,73.40
2018-12-23T04:51:39.637Z,73.71
2018-12-23T04:54:08.189Z,73.19
2018-12-23T04:56:36.761Z,73.13
2018-12-23T04:59:05.449Z,73.27
2018-12-23T05:01:33.930Z,73.47
2018-12-23T05:04:02.394Z,73.65
2018-12-23T05:06:31.025Z,73.33
2018-12-23T05:09:00.387Z,73.17
2018-12-23T05:11:29.108Z,72.98
2018-12-23T05:13:57.581Z,73.47
2018-12-23T05:16:26.022Z,73.19
2018-12-23T05:18:54.989Z,73.19
2018-12-23T05:21:23.429Z,72.95
2018-12-23T05:23:51.909Z,73.11
2018-12-23T05:26:20.521Z,73.21
2018-12-23T05:28:48.984Z,72.72
2018-12-23T05:31:17.534Z,73.11
2018-12-23T05:33:46.026Z,73.34
2018-12-23T05:36:14.483Z,73.48
2018-12-23T05:38:42.981Z,73.29
2018-12-23T05:41:11.438Z,72.98
2018-12-23T05:43:39.934Z,72.83
2018-12-23T05:46:09.155Z,73.66
2018-12-23T05:48:37.738Z,73.58
2018-12-23T05:51:06.223Z,73.98
2018-12-23T05:53:34.701Z,73.63
2018-12-23T05:56:03.272Z,73.27
2018-12-23T05:58:31.775Z,74.21
2018-12-23T06:01:00.310Z,74.21
2018-12-23T06:03:29.090Z,73.41
2018-12-23T06:05:57.571Z,74.15
2018-12-23T06:08:26.038Z,74.16
2018-12-23T06:10:55.114Z,73.71
2018-12-23T06:13:23.599Z,73.56
2018-12-23T06:15:52.083Z,73.33
2018-12-23T06:18:20.558Z,73.61
2018-12-23T06:20:49.061Z,73.78
2018-12-23T06:23:17.946Z,74.37
2018-12-23T06:25:46.410Z,74.22
2018-12-23T06:28:14.964Z,73.43
2018-12-23T06:30:43.402Z,74.06
2018-12-23T06:33:11.929Z,73.95
2018-12-23T06:35:40.414Z,73.87
2018-12-23T06:38:08.915Z,73.59
2018-12-23T06:40:37.544Z,73.76
2018-12-23T06:43:06.074Z,73.71
2018-12-23T06:45:34.567Z,73.70
2018-12-23T06:48:03.122Z,73.54
2018-12-23T06:50:31.598Z,73.37
2018-12-23T06:53:00.114Z,73.55
2018-12-23T06:55:28.593Z,73.74
2018-12-23T06:57:57.164Z,73.75
2018-12-23T07:00:25.670Z,73.46
2018-12-23T07:02:54.125Z,73.35
2018-12-23T07:05:22.558Z,73.82
2018-12-23T07:07:51.022Z,73.56
2018-12-23T07:10:19.512Z,73.21
2018-12-23T07:12:48.118Z,73.81
2018-12-23T07:15:16.674Z,73.36
2018-12-23T07:17:46.124Z,73.35
2018-12-23T07:20:14.782Z,73.29
2018-12-23T07:22:43.242Z,73.51
2018-12-23T07:25:11.764Z,73.29
2018-12-23T07:27:40.263Z,73.46
2018-12-23T07:30:08.948Z,73.22
2018-12-23T07:32:37.473Z,73.47
2018-12-23T07:35:06.148Z,72.86
2018-12-23T07:37:34.631Z,73.41
2018-12-23T07:40:03.999Z,73.12
2018-12-23T07:42:32.454Z,73.52
2018-12-23T07:45:00.907Z,73.55
2018-12-23T07:47:29.409Z,73.37
2018-12-23T07:49:59.290Z,73.52
2018-12-23T07:52:27.749Z,73.21
2018-12-23T07:54:56.286Z,72.96
2018-12-23T07:57:24.822Z,72.97
2018-12-23T07:59:53.426Z,73.18
2018-12-23T08:02:22.202Z,73.03
2018-12-23T08:04:50.663Z,72.84
2018-12-23T08:07:20.539Z,72.72
2018-12-23T08:09:49.034Z,72.51
2018-12-23T08:12:17.590Z,72.88
2018-12-23T08:14:46.059Z,72.75
2018-12-23T08:17:14.537Z,72.80
2018-12-23T08:19:43.081Z,72.70
2018-12-23T08:22:11.597Z,72.64
2018-12-23T08:24:40.726Z,72.33
2018-12-23T08:27:09.334Z,72.58
2018-12-23T08:29:37.913Z,72.01
2018-12-23T08:32:06.391Z,71.95
2018-12-23T08:34:34.842Z,71.91
2018-12-23T08:37:03.411Z,71.92
2018-12-23T08:39:31.965Z,71.38
2018-12-23T08:42:00.590Z,71.45
2018-12-23T08:44:29.051Z,71.62
2018-12-23T08:46:57.587Z,70.88
2018-12-23T08:49:26.454Z,71.06
2018-12-23T08:51:55.010Z,70.70
2018-12-23T08:54:23.515Z,70.58
2018-12-23T08:56:52.154Z,70.69
2018-12-23T08:59:20.703Z,70.28
2018-12-23T09:01:49.202Z,70.44
2018-12-23T09:04:17.850Z,70.00
2018-12-23T09:06:46.376Z,70.15
2018-12-23T09:09:15.259Z,69.74
2018-12-23T09:11:43.767Z,69.40
2018-12-23T09:14:12.265Z,69.76
2018-12-23T09:16:40.841Z,70.01
2018-12-23T09:19:09.404Z,69.65
2018-12-23T09:21:38.476Z,69.80
2018-12-23T09:24:06.995Z,69.65
2018-12-23T09:26:35.557Z,69.89
2018-12-23T09:29:04.065Z,69.84
2018-12-23T09:31:32.587Z,69.79
2018-12-23T09:34:01.771Z,69.96
2018-12-23T09:36:30.221Z,69.78
2018-12-23T09:38:58.734Z,69.98
2018-12-23T09:41:27.346Z,69.45
2018-12-23T09:43:55.801Z,70.10
2018-12-23T09:46:24.273Z,69.58
2018-12-23T09:48:52.806Z,69.87
2018-12-23T09:51:21.322Z,69.78
2018-12-23T09:53:49.790Z,69.42
2018-12-23T09:56:18.870Z,69.46
2018-12-23T09:58:47.378Z,69.53
2018-12-23T10:01:15.938Z,69.42
2018-12-23T10:03:44.480Z,69.45
2018-12-23T10:06:13.070Z,69.24
2018-12-23T10:08:41.682Z,69.46
2018-12-23T10:11:10.494Z,69.62
2018-12-23T10:13:39.618Z,70.20
2018-12-23T10:16:08.175Z,70.55
2018-12-23T10:18:36.725Z,70.34
2018-12-23T10:21:05.204Z,70.50
2018-12-23T10:23:33.703Z,70.34
2018-12-23T10:26:02.273Z,70.39
2018-12-23T10:28:30.802Z,69.93
2018-12-23T10:30:59.979Z,69.87
2018-12-23T10:33:28.439Z,69.60
2018-12-23T10:35:57.054Z,69.68
2018-12-23T10:38:25.530Z,68.87
2018-12-23T10:40:54.691Z,68.94
2018-12-23T10:43:23.285Z,68.64
2018-12-23T10:45:51.880Z,68.52
2018-12-23T10:48:20.490Z,67.88
2018-12-23T10:50:49.034Z,67.78
2018-12-23T10:53:17.507Z,67.49
2018-12-23T10:55:46.052Z,67.24
2018-12-23T10:58:14.539Z,67.07
2018-12-23T11:00:43.007Z,67.00
2018-12-23T11:03:11.583Z,66.97
2018-12-23T11:05:40.847Z,66.50
2018-12-23T11:08:09.420Z,66.50
2018-12-23T11:10:37.957Z,66.42
2018-12-23T11:13:06.433Z,66.25
2018-12-23T11:15:34.894Z,66.12
2018-12-23T11:18:03.606Z,66.25
2018-12-23T11:20:32.266Z,65.95
2018-12-23T11:23:02.268Z,66.02
2018-12-23T11:25:30.858Z,66.26
2018-12-23T11:27:59.591Z,65.92
2018-12-23T11:30:28.164Z,65.51
2018-12-23T11:32:56.662Z,65.58
2018-12-23T11:35:25.150Z,65.78
2018-12-23T11:37:54.150Z,65.78
2018-12-23T11:40:22.648Z,65.64
2018-12-23T11:42:51.558Z,65.38
2018-12-23T11:45:20.177Z,65.47
2018-12-23T11:47:48.726Z,65.51
2018-12-23T11:50:17.388Z,65.72
2018-12-23T11:52:45.909Z,65.59
2018-12-23T11:55:14.470Z,65.01
2018-12-23T11:57:42.989Z,65.31
2018-12-23T12:00:11.959Z,65.09
2018-12-23T12:02:41.041Z,65.45
2018-12-23T12:05:09.636Z,65.14
2018-12-23T12:07:38.136Z,65.58
2018-12-23T12:10:07.570Z,66.21
2018-12-23T12:12:36.127Z,65.93
2018-12-23T12:15:05.054Z,66.50
2018-12-23T12:17:33.582Z,66.32
2018-12-23T12:20:02.661Z,66.06
2018-12-23T12:22:31.145Z,66.07
2018-12-23T12:24:59.781Z,66.27
2018-12-23T12:27:29.268Z,66.76
2018-12-23T12:29:57.777Z,66.13
2018-12-23T12:32:26.282Z,66.54
2018-12-23T12:34:54.786Z,66.22
2018-12-23T12:37:23.254Z,66.59
2018-12-23T12:39:51.707Z,66.26
2018-12-23T12:42:20.170Z,66.35
2018-12-23T12:44:48.630Z,66.27
2018-12-23T12:47:17.190Z,66.94
2018-12-23T12:49:45.666Z,66.94
2018-12-23T12:52:14.203Z,67.36
2018-12-23T12:54:42.704Z,67.43
2018-12-23T12:57:11.182Z,66.89
2018-12-23T12:59:39.743Z,67.37
2018-12-23T13:02:08.225Z,67.48
2018-12-23T13:04:36.729Z,67.80
2018-12-23T13:07:05.318Z,67.45
2018-12-23T13:09:34.495Z,67.56
2018-12-23T13:12:03.694Z,66.98
2018-12-23T13:14:32.171Z,67.40
2018-12-23T13:17:00.958Z,67.57
2018-12-23T13:19:29.450Z,67.57
2018-12-23T13:22:02.500Z,67.14
2018-12-23T13:24:31.188Z,67.79
2018-12-23T13:26:59.751Z,68.40
2018-12-23T13:29:28.554Z,68.03
2018-12-23T13:31:57.202Z,68.36
2018-12-23T13:34:26.286Z,68.88
2018-12-23T13:36:55.263Z,68.86
2018-12-23T13:39:23.889Z,69.62
2018-12-23T13:43:01.872Z,69.45
2018-12-23T13:46:26.431Z,70.78
2018-12-23T13:49:08.738Z,70.84
2018-12-23T13:52:03.499Z,71.48
2018-12-23T13:57:18.088Z,70.94
2018-12-23T13:59:58.780Z,72.34
2018-12-23T14:02:51.918Z,72.42
2018-12-23T14:07:05.750Z,72.96
2018-12-23T14:11:52.176Z,73.38
2018-12-23T14:14:20.628Z,74.33
2018-12-23T14:16:49.258Z,74.75
2018-12-23T14:19:17.730Z,74.65
2018-12-23T14:21:46.884Z,75.51
2018-12-23T14:24:15.425Z,75.16
2018-12-23T14:26:43.971Z,75.55
2018-12-23T14:29:12.594Z,76.25
2018-12-23T14:31:41.853Z,76.51
2018-12-23T14:34:10.883Z,75.87
2018-12-23T14:36:39.630Z,75.84
2018-12-23T14:39:09.486Z,76.18
2018-12-23T14:41:38.366Z,77.66
2018-12-23T14:44:06.886Z,76.87
2018-12-23T14:46:35.397Z,77.00
2018-12-23T14:49:03.947Z,76.58
2018-12-23T14:51:32.509Z,76.49
2018-12-23T14:54:01.258Z,76.83
2018-12-23T14:56:29.975Z,77.22
2018-12-23T14:58:59.088Z,76.95
2018-12-23T15:01:27.617Z,76.85
2018-12-23T15:03:56.183Z,76.86
2018-12-23T15:06:24.809Z,77.67
2018-12-23T15:08:54.013Z,77.42
2018-12-23T15:11:22.584Z,77.77
2018-12-23T15:13:51.826Z,78.11
2018-12-23T15:16:20.417Z,77.97
2018-12-23T15:18:50.504Z,77.04
2018-12-23T15:21:19.097Z,77.61
2018-12-23T15:23:49.190Z,77.34
2018-12-23T15:26:17.994Z,76.97
2018-12-23T15:28:46.713Z,77.65
2018-12-23T15:31:15.278Z,77.57
2018-12-23T15:33:43.785Z,77.04
2018-12-23T15:36:12.313Z,76.50
2018-12-23T15:38:41.766Z,76.46
2018-12-23T15:41:10.525Z,76.52
2018-12-23T15:43:39.043Z,77.37
2018-12-23T15:46:07.611Z,77.58
2018-12-23T15:48:36.135Z,78.02
2018-12-23T15:51:04.798Z,78.54
2018-12-23T15:53:33.413Z,77.60
2018-12-23T15:56:01.954Z,78.01
2018-12-23T15:58:31.461Z,77.46
2018-12-23T16:00:59.939Z,78.71
2018-12-23T16:03:28.443Z,78.35
2018-12-23T16:05:56.930Z,78.13
2018-12-23T16:08:25.471Z,78.45
2018-12-23T16:10:54.016Z,78.99
2018-12-23T16:13:22.782Z,78.01
2018-12-23T16:15:51.290Z,78.44
2018-12-23T16:18:19.798Z,79.13
2018-12-23T16:20:48.498Z,79.04
2018-12-23T16:23:17.815Z,79.22
2018-12-23T16:25:46.301Z,80.00
2018-12-23T16:28:15.094Z,79.94
2018-12-23T16:30:43.903Z,79.98
2018-12-23T16:33:12.374Z,79.59
2018-12-23T16:35:40.870Z,79.00
2018-12-23T16:38:09.557Z,79.07
2018-12-23T16:40:38.147Z,78.43
2018-12-23T16:43:06.655Z,78.29
2018-12-23T16:45:36.010Z,77.99
2018-12-23T16:48:04.611Z,78.71
2018-12-23T16:50:33.196Z,78.79
2018-12-23T16:53:01.742Z,79.33
2018-12-23T16:55:30.284Z,79.14
2018-12-23T16:57:58.866Z,80.01
2018-12-23T17:00:27.446Z,79.61
2018-12-23T17:02:55.931Z,80.12
2018-12-23T17:05:24.619Z,79.77
2018-12-23T17:07:53.466Z,79.36
2018-12-23T17:10:23.045Z,79.83
2018-12-23T17:12:51.658Z,79.92
2018-12-23T17:15:21.885Z,79.70
2018-12-23T17:17:51.101Z,79.47
2018-12-23T17:20:19.706Z,79.93
2018-12-23T17:22:48.221Z,79.77
2018-12-23T17:25:17.166Z,78.71
2018-12-23T17:27:45.709Z,80.15
2018-12-23T17:30:14.376Z,80.69
2018-12-23T17:32:42.850Z,79.39
2018-12-23T17:35:13.485Z,79.87
2018-12-23T17:37:41.869Z,80.29
2018-12-23T17:40:16.468Z,80.61
2018-12-23T17:42:41.577Z,80.80
2018-12-23T17:45:10.098Z,80.63
2018-12-23T17:47:38.627Z,80.72
2018-12-23T17:50:08.430Z,80.09
2018-12-23T17:52:37.773Z,80.64
2018-12-23T17:55:06.674Z,80.63
2018-12-23T17:57:35.168Z,80.47
2018-12-23T18:00:04.781Z,80.34
2018-12-23T18:02:33.314Z,79.31
2018-12-23T18:05:01.892Z,80.45
2018-12-23T18:07:30.679Z,80.74
2018-12-23T18:09:59.303Z,80.19
2018-12-23T18:12:27.890Z,80.03
2018-12-23T18:14:56.532Z,80.31
2018-12-23T18:17:25.866Z,80.93
2018-12-23T18:19:54.453Z,80.64
2018-12-23T18:22:23.019Z,80.92
2018-12-23T18:24:51.509Z,80.18
2018-12-23T18:28:10.561Z,79.74
2018-12-23T18:30:39.859Z,80.10
2018-12-23T18:33:09.078Z,80.00
2018-12-23T18:35:38.576Z,80.20
2018-12-23T18:38:07.844Z,79.81
2018-12-23T18:40:37.174Z,80.11
2018-12-23T18:43:06.433Z,80.00
2018-12-23T18:45:35.689Z,80.79
2018-12-23T18:48:04.983Z,80.49
2018-12-23T18:50:34.381Z,80.60
2018-12-23T18:53:03.660Z,80.81
2018-12-23T18:55:37.166Z,80.92
2018-12-23T18:58:06.750Z,81.29
2018-12-23T19:00:36.168Z,80.92
2018-12-23T19:03:06.128Z,81.10
2018-12-23T19:05:35.515Z,81.00
2018-12-23T19:08:09.344Z,81.02
2018-12-23T19:11:40.841Z,80.82
2018-12-23T19:14:53.612Z,80.66
2018-12-23T19:18:05.774Z,80.85
2018-12-23T19:21:17.670Z,80.80
2018-12-23T19:24:18.241Z,80.75
2018-12-23T19:27:26.592Z,80.78
2018-12-23T19:30:24.005Z,81.13
2018-12-23T19:33:23.177Z,81.44
2018-12-23T19:36:41.849Z,80.91
2018-12-23T19:39:56.924Z,81.34
2018-12-23T19:43:08.765Z,81.31
2018-12-23T19:46:15.909Z,81.39
2018-12-23T19:49:18.880Z,82.03
2018-12-23T19:52:31.050Z,81.72
2018-12-23T19:55:56.335Z,81.97
2018-12-23T19:59:02.770Z,81.88
2018-12-23T20:02:15.101Z,81.73
2018-12-23T20:05:26.394Z,82.08
2018-12-23T20:08:35.858Z,81.63
2018-12-23T20:11:51.970Z,82.23
2018-12-23T20:14:50.613Z,82.47
2018-12-23T20:17:55.510Z,81.44
2018-12-23T20:21:00.618Z,81.61
2018-12-23T20:24:32.180Z,82.07
2018-12-23T20:27:45.360Z,82.06
2018-12-23T20:30:58.280Z,82.28
2018-12-23T20:33:45.298Z,82.06
2018-12-23T20:37:10.784Z,81.53
2018-12-23T20:40:22.886Z,81.88
2018-12-23T20:43:40.772Z,81.03
2018-12-23T20:46:53.964Z,81.48
2018-12-23T20:49:42.228Z,81.75
2018-12-23T20:53:01.477Z,82.16
2018-12-23T20:56:42.208Z,81.58
2018-12-23T20:59:59.405Z,82.21
2018-12-23T21:03:35.570Z,82.59
2018-12-23T21:06:55.274Z,82.86
2018-12-23T21:10:00.647Z,82.96
2018-12-23T21:12:53.594Z,83.04
2018-12-23T21:15:56.537Z,83.16
2018-12-23T21:19:00.993Z,83.31
2018-12-23T21:22:29.370Z,83.39
2018-12-23T21:25:24.585Z,83.63
2018-12-23T21:28:39.254Z,83.55
2018-12-23T21:31:52.539Z,83.56
2018-12-23T21:35:12.094Z,83.53
2018-12-23T21:38:11.986Z,83.63
2018-12-23T21:41:02.696Z,83.59
2018-12-23T21:44:08.841Z,83.68
2018-12-23T21:47:24.898Z,83.77
2018-12-23T21:50:24.412Z,83.62
2018-12-23T21:53:28.585Z,83.61
2018-12-23T21:56:53.253Z,83.38
2018-12-23T22:00:01.563Z,83.06
2018-12-23T22:03:05.138Z,82.84
2018-12-23T22:06:10.158Z,82.51
2018-12-23T22:09:10.973Z,82.20
2018-12-23T22:12:15.661Z,82.01
2018-12-23T22:14:44.978Z,81.91
2018-12-23T22:17:14.231Z,81.64
2018-12-23T22:19:43.616Z,81.42
2018-12-23T22:22:13.089Z,81.06
2018-12-23T22:24:42.412Z,80.75
2018-12-23T22:27:11.807Z,80.63
2018-12-23T22:29:41.154Z,80.64
2018-12-23T22:32:32.263Z,80.48
2018-12-23T22:35:02.751Z,80.39
2018-12-23T22:37:32.184Z,80.26
2018-12-23T22:40:01.450Z,80.08
2018-12-23T22:42:30.720Z,80.07
2018-12-23T22:45:00.026Z,79.92
2018-12-23T22:47:29.686Z,79.83
2018-12-23T22:49:59.087Z,79.79
2018-12-23T22:52:28.329Z,79.87
2018-12-23T22:54:57.639Z,80.24
2018-12-23T22:57:26.899Z,80.73
2018-12-23T22:59:56.203Z,80.86
2018-12-23T23:02:25.484Z,81.26
2018-12-23T23:04:54.784Z,81.65
2018-12-23T23:07:26.963Z,81.76
2018-12-23T23:09:56.259Z,81.84
2018-12-23T23:12:25.541Z,82.01
2018-12-23T23:14:54.804Z,81.90
2018-12-23T23:17:24.112Z,82.04
2018-12-23T23:19:53.385Z,82.22
2018-12-23T23:22:22.654Z,82.25
2018-12-23T23:24:51.902Z,82.30
2018-12-23T23:27:22.672Z,82.26
2018-12-23T23:29:51.970Z,82.30
2018-12-23T23:32:21.270Z,82.40
2018-12-23T23:34:50.535Z,82.20
2018-12-23T23:37:19.788Z,82.07
2018-12-23T23:39:49.059Z,82.18
2018-12-23T23:42:18.303Z,82.26
2018-12-23T23:44:47.572Z,82.34
2018-12-23T23:47:16.879Z,82.13
2018-12-23T23:49:46.158Z,82.18
2018-12-23T23:52:15.403Z,82.12
2018-12-23T23:54:44.684Z,82.59
2018-12-23T23:57:13.981Z,82.53
2018-12-23T23:59:43.225Z,82.82
