createdAt,value
2023-04-15T00:01:20.010Z,13.40
2023-04-15T00:03:53.915Z,17.27
2023-04-15T00:06:23.210Z,17.60
2023-04-15T00:08:51.988Z,17.55
2023-04-15T00:11:20.793Z,17.10
2023-04-15T00:13:49.621Z,15.75
2023-04-15T00:16:18.502Z,17.05
2023-04-15T00:18:47.353Z,14.68
2023-04-15T00:21:17.597Z,15.18
2023-04-15T00:23:49.822Z,16.05
2023-04-15T00:26:19.343Z,17.27
2023-04-15T00:28:49.687Z,16.08
2023-04-15T00:31:18.782Z,16.75
2023-04-15T00:33:48.810Z,17.58
2023-04-15T00:36:19.050Z,16.75
2023-04-15T00:38:48.267Z,15.75
2023-04-15T00:41:17.208Z,14.00
2023-04-15T00:43:46.322Z,14.55
2023-04-15T00:46:17.194Z,14.60
2023-04-15T00:48:46.844Z,14.15
2023-04-15T00:51:15.928Z,15.60
2023-04-15T00:53:46.134Z,14.57
2023-04-15T00:56:15.426Z,16.65
2023-04-15T00:58:44.459Z,17.17
2023-04-15T01:01:14.140Z,13.63
2023-04-15T01:03:43.248Z,16.98
2023-04-15T01:06:12.716Z,16.02
2023-04-15T01:08:42.174Z,12.65
2023-04-15T01:11:13.998Z,9.27
2023-04-15T01:13:43.128Z,9.13
2023-04-15T01:16:13.197Z,9.48
2023-04-15T01:18:42.667Z,9.85
2023-04-15T01:21:12.026Z,8.65
2023-04-15T01:23:40.945Z,8.43
2023-04-15T01:26:11.369Z,8.80
2023-04-15T01:28:40.902Z,9.02
2023-04-15T01:31:11.717Z,10.98
2023-04-15T01:33:41.358Z,7.47
2023-04-15T01:36:28.516Z,7.50
2023-04-15T01:38:58.418Z,7.38
2023-04-15T01:41:29.281Z,7.10
2023-04-15T01:43:59.401Z,8.05
2023-04-15T01:46:29.661Z,7.53
2023-04-15T01:49:00.138Z,8.18
2023-04-15T01:51:31.149Z,9.18
2023-04-15T01:54:01.576Z,9.88
2023-04-15T01:56:34.814Z,12.40
2023-04-15T01:59:06.753Z,13.48
2023-04-15T02:01:37.017Z,9.32
2023-04-15T02:04:08.291Z,10.85
2023-04-15T02:06:38.436Z,14.75
2023-04-15T02:09:08.584Z,16.95
2023-04-15T02:11:40.069Z,17.15
2023-04-15T02:14:10.209Z,11.55
2023-04-15T02:16:40.619Z,17.98
2023-04-15T02:19:10.906Z,13.18
2023-04-15T02:21:41.656Z,9.40
2023-04-15T02:24:12.467Z,9.02
2023-04-15T02:26:46.790Z,10.05
2023-04-15T02:29:16.944Z,8.38
2023-04-15T02:31:48.210Z,11.40
2023-04-15T02:34:18.798Z,11.57
2023-04-15T02:36:49.837Z,14.32
2023-04-15T02:39:20.168Z,12.15
2023-04-15T02:41:52.571Z,11.57
2023-04-15T02:44:24.975Z,9.63
2023-04-15T02:46:59.587Z,9.25
2023-04-15T02:49:31.099Z,9.95
2023-04-15T02:52:02.013Z,9.27
2023-04-15T02:54:34.015Z,8.90
2023-04-15T02:57:06.912Z,9.60
2023-04-15T02:59:37.376Z,8.45
2023-04-15T03:02:08.619Z,8.15
2023-04-15T03:04:39.822Z,9.77
2023-04-15T03:07:09.995Z,8.63
2023-04-15T03:09:41.338Z,9.82
2023-04-15T03:12:13.276Z,9.55
2023-04-15T03:14:43.368Z,13.05
2023-04-15T03:17:13.538Z,10.52
2023-04-15T03:19:43.782Z,12.85
2023-04-15T03:22:14.992Z,13.75
2023-04-15T03:24:45.124Z,12.00
2023-04-15T03:27:17.064Z,10.25
2023-04-15T03:29:47.410Z,11.07
2023-04-15T03:32:19.753Z,8.43
2023-04-15T03:34:49.940Z,9.90
2023-04-15T03:37:20.023Z,12.90
2023-04-15T03:39:50.155Z,12.77
2023-04-15T03:42:21.648Z,14.73
2023-04-15T03:44:52.414Z,9.80
2023-04-15T03:47:22.580Z,11.07
2023-04-15T03:49:52.668Z,10.32
2023-04-15T03:52:22.795Z,9.95
2023-04-15T03:54:53.122Z,12.38
2023-04-15T03:57:24.722Z,12.35
2023-04-15T03:59:54.801Z,11.00
2023-04-15T04:02:25.031Z,12.63
2023-04-15T04:04:55.437Z,14.73
2023-04-15T04:07:25.840Z,28.50
2023-04-15T04:09:56.180Z,23.65
2023-04-15T04:12:27.640Z,17.15
2023-04-15T04:14:57.782Z,13.02
2023-04-15T04:17:27.907Z,13.63
2023-04-15T04:19:58.036Z,11.98
2023-04-15T04:22:28.217Z,10.65
2023-04-15T04:24:59.455Z,11.75
2023-04-15T04:27:30.939Z,12.73
2023-04-15T04:30:01.142Z,19.40
2023-04-15T04:32:31.795Z,23.48
2023-04-15T04:35:02.009Z,22.27
2023-04-15T04:37:32.133Z,31.80
2023-04-15T04:40:02.814Z,36.75
2023-04-15T04:42:34.270Z,33.88
2023-04-15T04:45:04.506Z,35.83
2023-04-15T04:47:34.736Z,38.25
2023-04-15T04:50:05.317Z,35.25
2023-04-15T04:52:35.426Z,27.27
2023-04-15T04:55:06.624Z,26.75
2023-04-15T04:57:39.591Z,26.40
2023-04-15T05:00:10.669Z,28.67
2023-04-15T05:02:41.922Z,22.23
2023-04-15T05:05:13.388Z,19.42
2023-04-15T05:07:43.637Z,16.92
2023-04-15T05:10:14.824Z,13.00
2023-04-15T05:12:46.345Z,10.60
2023-04-15T05:15:16.418Z,6.25
2023-04-15T05:17:46.860Z,6.25
2023-04-15T05:20:17.028Z,5.43
2023-04-15T05:22:47.283Z,8.68
2023-04-15T05:25:17.989Z,11.43
2023-04-15T05:27:49.563Z,11.88
2023-04-15T05:30:20.059Z,12.88
2023-04-15T05:32:50.377Z,14.52
2023-04-15T05:35:20.592Z,11.40
2023-04-15T05:37:50.711Z,11.55
2023-04-15T05:40:21.181Z,10.73
2023-04-15T05:42:52.769Z,13.52
2023-04-15T05:45:22.880Z,12.82
2023-04-15T05:47:54.462Z,13.87
2023-04-15T05:50:24.662Z,15.43
2023-04-15T05:52:54.834Z,15.75
2023-04-15T05:55:24.999Z,15.93
2023-04-15T05:57:56.604Z,13.00
2023-04-15T06:00:27.463Z,11.80
2023-04-15T06:02:58.026Z,9.38
2023-04-15T06:05:28.269Z,7.95
2023-04-15T06:07:58.447Z,8.45
2023-04-15T06:10:28.579Z,8.50
2023-04-15T06:13:00.169Z,6.43
2023-04-15T06:15:31.271Z,5.78
2023-04-15T06:18:02.151Z,4.28
2023-04-15T06:20:32.717Z,4.30
2023-04-15T06:23:03.290Z,4.30
2023-04-15T06:25:33.433Z,5.00
2023-04-15T06:28:05.503Z,4.43
2023-04-15T06:30:36.930Z,3.72
2023-04-15T06:33:07.524Z,4.30
2023-04-15T06:35:37.848Z,3.45
2023-04-15T06:38:07.969Z,4.28
2023-04-15T06:40:38.166Z,5.65
2023-04-15T06:43:10.356Z,4.32
2023-04-15T06:45:40.554Z,7.15
2023-04-15T06:48:10.867Z,4.85
2023-04-15T06:50:41.641Z,2.70
2023-04-15T06:53:11.821Z,3.10
2023-04-15T06:55:41.897Z,3.00
2023-04-15T06:58:13.379Z,2.83
2023-04-15T07:00:43.522Z,3.13
2023-04-15T07:05:16.911Z,1.92
2023-04-15T07:07:47.226Z,1.77
2023-04-15T07:10:17.394Z,1.60
2023-04-15T07:12:47.519Z,1.20
2023-04-15T07:15:17.908Z,1.55
2023-04-15T07:17:48.220Z,2.45
2023-04-15T07:20:20.015Z,0.95
2023-04-15T07:22:50.144Z,1.80
2023-04-15T07:25:20.323Z,0.95
2023-04-15T07:27:50.632Z,1.13
2023-04-15T07:30:20.739Z,2.15
2023-04-15T07:32:50.935Z,0.95
2023-04-15T07:35:22.652Z,0.70
2023-04-15T07:37:52.810Z,0.80
2023-04-15T07:40:23.528Z,0.95
2023-04-15T07:42:53.739Z,0.55
2023-04-15T07:45:23.855Z,0.40
2023-04-15T07:47:54.051Z,0.50
2023-04-15T07:50:26.315Z,0.32
2023-04-15T07:52:57.387Z,0.20
2023-04-15T07:55:28.291Z,0.63
2023-04-15T07:57:58.564Z,0.40
2023-04-15T08:00:28.781Z,0.40
2023-04-15T08:02:59.668Z,0.63
2023-04-15T08:05:31.330Z,0.75
2023-04-15T08:08:02.065Z,0.47
2023-04-15T08:10:32.366Z,0.45
2023-04-15T08:13:03.274Z,0.60
2023-04-15T08:15:34.021Z,1.05
2023-04-15T08:18:04.582Z,0.30
2023-04-15T08:20:36.190Z,0.70
2023-04-15T08:23:06.331Z,0.40
2023-04-15T08:25:36.972Z,0.50
2023-04-15T08:28:08.049Z,0.75
2023-04-15T08:30:38.219Z,0.55
2023-04-15T08:33:08.391Z,0.50
2023-04-15T08:35:39.921Z,0.40
2023-04-15T08:38:10.028Z,0.50
2023-04-15T08:40:43.809Z,0.82
2023-04-15T08:43:19.933Z,0.80
2023-04-15T08:45:51.925Z,0.30
2023-04-15T08:48:24.677Z,0.40
2023-04-15T08:50:56.659Z,0.55
2023-04-15T08:53:27.678Z,0.38
2023-04-15T08:55:59.334Z,0.73
2023-04-15T08:58:29.662Z,0.65
2023-04-15T09:01:00.215Z,0.82
2023-04-15T09:03:31.747Z,0.60
2023-04-15T09:06:05.846Z,0.40
2023-04-15T09:08:36.166Z,0.80
2023-04-15T09:11:06.630Z,0.45
2023-04-15T09:13:37.072Z,0.68
2023-04-15T09:16:08.482Z,0.50
2023-04-15T09:18:40.082Z,0.25
2023-04-15T09:21:13.299Z,0.60
2023-04-15T09:23:56.205Z,2.03
2023-04-15T09:26:33.735Z,0.50
2023-04-15T09:29:06.781Z,0.93
2023-04-15T09:31:37.411Z,0.70
2023-04-15T09:34:07.893Z,0.50
2023-04-15T09:36:54.165Z,0.30
2023-04-15T09:39:24.391Z,0.40
2023-04-15T09:42:06.939Z,0.47
2023-04-15T09:44:37.135Z,0.32
2023-04-15T09:47:07.489Z,0.55
2023-04-15T09:49:37.647Z,0.70
2023-04-15T09:52:43.291Z,0.60
2023-04-15T09:55:13.940Z,0.40
2023-04-15T09:57:44.645Z,1.48
2023-04-15T10:00:15.976Z,0.40
2023-04-15T10:05:18.931Z,0.40
2023-04-15T10:07:51.275Z,0.60
2023-04-15T10:10:22.123Z,0.40
2023-04-15T10:12:53.697Z,0.43
2023-04-15T10:15:25.708Z,0.52
2023-04-15T10:17:57.653Z,0.40
2023-04-15T10:20:30.380Z,0.90
2023-04-15T10:23:03.301Z,0.40
2023-04-15T10:25:35.166Z,0.70
2023-04-15T10:28:07.436Z,0.43
2023-04-15T10:30:37.902Z,0.50
2023-04-15T10:33:10.567Z,0.88
2023-04-15T10:35:41.328Z,1.33
2023-04-15T10:38:38.550Z,0.52
2023-04-15T10:41:21.042Z,0.40
2023-04-15T10:43:54.294Z,0.50
2023-04-15T10:46:26.679Z,0.70
2023-04-15T10:48:57.736Z,0.47
2023-04-15T10:51:29.721Z,0.45
2023-04-15T10:54:02.241Z,0.45
2023-04-15T10:56:32.432Z,0.40
2023-04-15T10:59:03.131Z,0.30
2023-04-15T11:01:52.771Z,0.35
2023-04-15T11:04:54.813Z,0.45
2023-04-15T11:07:43.577Z,0.40
2023-04-15T11:10:55.973Z,0.52
2023-04-15T11:13:31.478Z,0.77
2023-04-15T11:16:03.656Z,0.20
2023-04-15T11:18:35.500Z,0.60
2023-04-15T11:21:07.945Z,0.40
2023-04-15T11:23:41.387Z,0.90
2023-04-15T11:26:12.925Z,0.70
2023-04-15T11:28:46.730Z,0.40
2023-04-15T11:31:18.591Z,0.32
2023-04-15T11:33:55.271Z,0.30
2023-04-15T11:36:27.745Z,0.75
2023-04-15T11:38:59.838Z,0.30
2023-04-15T11:41:29.964Z,0.50
2023-04-15T11:44:02.351Z,0.52
2023-04-15T11:46:33.003Z,0.43
2023-04-15T11:49:04.888Z,0.52
2023-04-15T11:51:35.555Z,0.38
2023-04-15T11:54:04.809Z,1.10
2023-04-15T11:56:33.846Z,0.60
2023-04-15T11:59:04.600Z,0.60
2023-04-15T12:01:33.933Z,0.20
2023-04-15T12:04:04.601Z,1.60
2023-04-15T12:06:35.116Z,1.55
2023-04-15T12:09:10.639Z,2.13
2023-04-15T12:11:42.310Z,0.50
2023-04-15T12:14:17.246Z,0.30
2023-04-15T12:16:50.110Z,0.30
2023-04-15T12:19:25.195Z,0.35
2023-04-15T12:21:56.625Z,0.22
2023-04-15T12:24:26.339Z,0.40
2023-04-15T12:26:57.313Z,0.40
2023-04-15T12:29:30.234Z,1.05
2023-04-15T12:32:00.578Z,0.38
2023-04-15T12:34:31.677Z,0.28
2023-04-15T12:37:03.380Z,0.90
2023-04-15T12:39:34.058Z,0.55
2023-04-15T12:42:05.345Z,0.30
2023-04-15T12:44:38.039Z,0.40
2023-04-15T12:47:07.762Z,0.38
2023-04-15T12:49:37.763Z,0.40
2023-04-15T12:52:06.994Z,0.45
2023-04-15T12:54:36.200Z,0.50
2023-04-15T12:57:07.310Z,0.65
2023-04-15T12:59:37.934Z,0.68
2023-04-15T13:02:07.401Z,0.43
2023-04-15T13:04:36.381Z,0.20
2023-04-15T13:07:05.816Z,1.35
2023-04-15T13:09:35.304Z,0.40
2023-04-15T13:12:05.393Z,0.38
2023-04-15T13:14:34.265Z,0.60
2023-04-15T13:17:10.173Z,0.50
2023-04-15T13:19:40.071Z,0.45
2023-04-15T13:22:08.910Z,0.30
2023-04-15T13:24:39.229Z,0.63
2023-04-15T13:27:08.446Z,0.20
2023-04-15T13:29:37.811Z,0.40
2023-04-15T13:32:08.201Z,0.57
2023-04-15T13:34:37.039Z,0.40
2023-04-15T13:37:08.083Z,0.32
2023-04-15T13:39:36.970Z,0.88
2023-04-15T13:42:06.061Z,0.22
2023-04-15T13:44:35.193Z,0.60
2023-04-15T13:47:04.481Z,0.50
2023-04-15T13:49:34.708Z,0.40
2023-04-15T13:52:04.523Z,0.50
2023-04-15T13:54:37.594Z,0.73
2023-04-15T13:57:07.359Z,0.93
2023-04-15T13:59:36.271Z,0.85
2023-04-15T14:02:05.300Z,0.30
2023-04-15T14:04:35.577Z,0.28
2023-04-15T14:07:05.389Z,1.25
2023-04-15T14:09:35.411Z,0.80
2023-04-15T14:12:04.970Z,0.45
2023-04-15T14:14:34.109Z,0.77
2023-04-15T14:17:04.092Z,0.82
2023-04-15T14:19:33.232Z,0.70
2023-04-15T14:22:03.562Z,0.75
2023-04-15T14:24:32.451Z,0.40
2023-04-15T14:27:02.201Z,0.52
2023-04-15T14:29:31.248Z,0.50
2023-04-15T14:32:11.413Z,0.82
2023-04-15T14:34:41.876Z,0.85
2023-04-15T14:37:12.107Z,0.50
2023-04-15T14:39:41.152Z,0.60
2023-04-15T14:42:10.081Z,0.55
2023-04-15T14:44:39.062Z,0.88
2023-04-15T14:47:07.907Z,0.70
2023-04-15T14:49:36.815Z,1.00
2023-04-15T14:52:05.831Z,0.60
2023-04-15T14:54:36.140Z,0.52
2023-04-15T14:57:05.401Z,0.40
2023-04-15T14:59:34.263Z,0.50
2023-04-15T15:02:05.174Z,0.75
2023-04-15T15:04:34.184Z,0.60
2023-04-15T15:07:03.725Z,0.82
2023-04-15T15:09:34.519Z,1.15
2023-04-15T15:12:05.501Z,0.80
2023-04-15T15:14:34.342Z,0.55
2023-04-15T15:17:04.247Z,1.08
2023-04-15T15:19:33.108Z,0.90
2023-04-15T15:22:02.011Z,0.43
2023-04-15T15:24:30.884Z,0.63
2023-04-15T15:26:59.929Z,0.70
2023-04-15T15:29:30.064Z,0.80
2023-04-15T15:31:58.902Z,0.80
2023-04-15T15:34:27.954Z,0.73
2023-04-15T15:36:57.567Z,0.57
2023-04-15T15:39:26.582Z,0.63
2023-04-15T15:41:55.412Z,0.70
2023-04-15T15:44:24.248Z,0.43
2023-04-15T15:46:54.672Z,0.65
2023-04-15T15:49:25.380Z,0.70
2023-04-15T15:51:54.262Z,0.98
2023-04-15T15:54:23.108Z,0.47
2023-04-15T15:56:51.942Z,0.65
2023-04-15T15:59:20.765Z,0.63
2023-04-15T16:01:50.579Z,0.89
2023-04-15T16:04:21.111Z,0.98
2023-04-15T16:06:50.067Z,0.88
2023-04-15T16:09:18.991Z,1.50
2023-04-15T16:11:47.800Z,0.90
2023-04-15T16:14:16.662Z,1.23
2023-04-15T16:16:45.586Z,1.58
2023-04-15T16:19:15.330Z,1.02
2023-04-15T16:21:45.835Z,0.88
2023-04-15T16:24:14.681Z,1.00
2023-04-15T16:26:43.511Z,0.65
2023-04-15T16:29:12.473Z,1.20
2023-04-15T16:31:41.586Z,1.10
2023-04-15T16:34:11.131Z,0.60
2023-04-15T16:36:40.603Z,0.75
2023-04-15T16:39:11.274Z,1.35
2023-04-15T16:41:41.370Z,1.42
2023-04-15T16:44:10.940Z,1.00
2023-04-15T16:46:40.979Z,1.05
2023-04-15T16:49:10.097Z,5.43
2023-04-15T16:51:38.931Z,2.97
2023-04-15T16:54:07.716Z,1.35
2023-04-15T16:56:38.029Z,0.98
2023-04-15T16:59:06.870Z,2.25
2023-04-15T17:01:36.171Z,1.55
2023-04-15T17:04:05.763Z,2.00
2023-04-15T17:06:34.782Z,1.42
2023-04-15T17:09:04.061Z,5.00
2023-04-15T17:11:33.286Z,4.78
2023-04-15T17:14:04.184Z,7.65
2023-04-15T17:16:33.036Z,11.18
2023-04-15T17:19:02.163Z,2.97
2023-04-15T17:21:35.937Z,5.45
2023-04-15T17:24:05.168Z,7.72
2023-04-15T17:26:42.175Z,10.43
2023-04-15T17:29:13.549Z,9.85
2023-04-15T17:31:48.198Z,12.43
2023-04-15T17:34:50.119Z,15.40
2023-04-15T17:37:39.918Z,16.23
2023-04-15T17:40:28.658Z,12.25
2023-04-15T17:43:17.353Z,11.20
2023-04-15T17:46:07.770Z,13.05
2023-04-15T17:48:56.540Z,15.07
2023-04-15T17:51:46.689Z,12.93
2023-04-15T17:54:35.628Z,7.20
2023-04-15T17:57:25.284Z,6.18
2023-04-15T18:00:15.092Z,5.15
2023-04-15T18:03:05.612Z,7.75
2023-04-15T18:05:54.652Z,14.40
2023-04-15T18:08:43.438Z,12.98
2023-04-15T18:11:33.921Z,7.05
2023-04-15T18:14:33.634Z,7.68
2023-04-15T18:17:23.257Z,14.27
2023-04-15T18:20:14.026Z,7.28
2023-04-15T18:22:43.442Z,17.77
2023-04-15T18:25:12.263Z,14.32
2023-04-15T18:27:41.234Z,10.27
2023-04-15T18:30:11.415Z,13.02
2023-04-15T18:32:40.742Z,11.40
2023-04-15T18:35:11.253Z,10.93
2023-04-15T18:37:41.479Z,10.25
2023-04-15T18:40:11.099Z,16.67
2023-04-15T18:42:39.998Z,9.10
2023-04-15T18:45:09.683Z,9.07
2023-04-15T18:47:38.584Z,8.90
2023-04-15T18:50:08.839Z,6.13
2023-04-15T18:52:37.799Z,5.18
2023-04-15T18:55:08.857Z,3.70
2023-04-15T18:57:42.501Z,5.03
2023-04-15T19:00:15.945Z,5.72
2023-04-15T19:02:45.080Z,7.55
2023-04-15T19:05:14.246Z,4.60
2023-04-15T19:07:43.096Z,9.90
2023-04-15T19:10:13.538Z,9.82
2023-04-15T19:12:42.397Z,8.40
2023-04-15T19:15:11.947Z,7.13
2023-04-15T19:17:40.783Z,6.90
2023-04-15T19:20:10.227Z,7.18
2023-04-15T19:22:39.423Z,7.68
2023-04-15T19:25:08.675Z,18.42
2023-04-15T19:27:39.280Z,19.27
2023-04-15T19:30:09.440Z,14.25
2023-04-15T19:32:38.327Z,14.55
2023-04-15T19:35:10.058Z,11.98
2023-04-15T19:37:40.518Z,30.48
2023-04-15T19:40:10.722Z,8.27
2023-04-15T19:42:40.969Z,8.55
2023-04-15T19:45:10.945Z,11.38
2023-04-15T19:47:39.861Z,11.85
2023-04-15T19:50:11.335Z,15.10
2023-04-15T19:52:40.169Z,12.75
2023-04-15T19:55:09.544Z,11.10
2023-04-15T19:57:38.424Z,10.68
2023-04-15T20:00:10.571Z,8.98
2023-04-15T20:02:39.557Z,10.50
2023-04-15T20:05:09.969Z,11.13
2023-04-15T20:07:42.366Z,21.75
2023-04-15T20:10:13.257Z,23.20
2023-04-15T20:12:50.349Z,20.70
2023-04-15T20:15:24.099Z,19.30
2023-04-15T20:17:53.134Z,22.25
2023-04-15T20:20:22.669Z,18.65
2023-04-15T20:22:52.963Z,14.52
2023-04-15T20:25:21.852Z,15.90
2023-04-15T20:27:50.816Z,20.58
2023-04-15T20:30:19.718Z,20.92
2023-04-15T20:32:50.051Z,9.07
2023-04-15T20:35:19.874Z,6.38
2023-04-15T20:37:50.476Z,3.55
2023-04-15T20:40:19.526Z,4.47
2023-04-15T20:42:48.297Z,3.42
2023-04-15T20:45:17.350Z,4.15
2023-04-15T20:47:46.247Z,3.60
2023-04-15T20:50:16.547Z,3.10
2023-04-15T20:52:45.344Z,3.55
2023-04-15T20:55:14.179Z,3.03
2023-04-15T20:57:43.055Z,2.83
2023-04-15T21:00:14.679Z,3.22
2023-04-15T21:02:43.873Z,2.85
2023-04-15T21:05:13.046Z,3.00
2023-04-15T21:07:43.228Z,2.40
2023-04-15T21:10:12.408Z,2.88
2023-04-15T21:12:42.626Z,2.97
2023-04-15T21:15:12.108Z,2.63
2023-04-15T21:17:41.702Z,2.47
2023-04-15T21:20:11.819Z,2.65
2023-04-15T21:22:41.313Z,3.47
2023-04-15T21:25:11.849Z,1.83
2023-04-15T21:27:40.713Z,2.33
2023-04-15T21:30:10.415Z,2.20
2023-04-15T21:32:39.424Z,2.85
2023-04-15T21:35:09.367Z,3.17
2023-04-15T21:37:38.754Z,2.45
2023-04-15T21:40:09.212Z,2.88
2023-04-15T21:42:39.423Z,3.15
2023-04-15T21:45:09.043Z,3.67
2023-04-15T21:47:59.699Z,2.83
2023-04-15T21:50:27.339Z,2.70
2023-04-15T21:52:56.283Z,4.90
2023-04-15T21:55:25.246Z,5.28
2023-04-15T21:57:55.449Z,4.45
2023-04-15T22:00:24.304Z,4.38
2023-04-15T22:02:53.850Z,5.45
2023-04-15T22:05:22.985Z,5.13
2023-04-15T22:07:51.805Z,5.30
2023-04-15T22:10:21.347Z,7.40
2023-04-15T22:12:50.189Z,5.93
2023-04-15T22:15:20.722Z,4.50
2023-04-15T22:17:49.665Z,4.00
2023-04-15T22:20:18.654Z,4.93
2023-04-15T22:22:47.551Z,4.55
2023-04-15T22:25:16.477Z,4.57
2023-04-15T22:27:45.372Z,5.20
2023-04-15T22:30:14.581Z,5.72
2023-04-15T22:32:44.972Z,6.32
2023-04-15T22:35:13.839Z,6.65
2023-04-15T22:37:42.675Z,8.07
2023-04-15T22:40:12.650Z,6.88
2023-04-15T22:42:41.588Z,6.32
2023-04-15T22:45:11.369Z,6.05
2023-04-15T22:47:40.255Z,7.43
2023-04-15T22:50:11.078Z,7.43
2023-04-15T22:52:40.032Z,5.88
2023-04-15T22:55:09.996Z,6.43
2023-04-15T22:57:38.847Z,4.57
2023-04-15T23:00:08.795Z,6.45
2023-04-15T23:02:37.826Z,5.95
2023-04-15T23:05:12.686Z,13.57
2023-04-15T23:10:12.189Z,9.57
2023-04-15T23:12:41.008Z,10.25
2023-04-15T23:15:10.653Z,11.75
2023-04-15T23:17:39.788Z,9.98
2023-04-15T23:20:09.139Z,8.82
2023-04-15T23:22:38.641Z,7.28
2023-04-15T23:25:09.813Z,6.03
2023-04-15T23:27:38.670Z,4.82
2023-04-15T23:30:08.747Z,4.32
2023-04-15T23:32:37.696Z,3.85
2023-04-15T23:35:07.036Z,4.55
2023-04-15T23:37:35.916Z,5.93
2023-04-15T23:40:05.429Z,8.30
2023-04-15T23:42:35.688Z,7.90
2023-04-15T23:45:04.660Z,6.22
2023-04-15T23:47:33.697Z,7.57
2023-04-15T23:50:02.747Z,18.77
2023-04-15T23:52:31.661Z,11.25
2023-04-15T23:55:00.508Z,8.75
2023-04-15T23:57:29.645Z,8.63
