createdAt,value
2023-03-22T00:01:24.902Z,-17.26
2023-03-22T00:03:54.027Z,-17.08
2023-03-22T00:06:25.602Z,-16.90
2023-03-22T00:08:55.358Z,-16.67
2023-03-22T00:11:27.821Z,-16.49
2023-03-22T00:13:57.077Z,-16.31
2023-03-22T00:16:26.042Z,-16.15
2023-03-22T00:18:54.813Z,-16.00
2023-03-22T00:21:23.559Z,-15.80
2023-03-22T00:23:52.486Z,-15.66
2023-03-22T00:26:21.271Z,-15.55
2023-03-22T00:28:50.020Z,-15.31
2023-03-22T00:31:20.481Z,-15.07
2023-03-22T00:33:49.256Z,-14.83
2023-03-22T00:36:18.114Z,-14.65
2023-03-22T00:38:46.957Z,-14.51
2023-03-22T00:41:25.160Z,-14.27
2023-03-22T00:43:54.229Z,-14.04
2023-03-22T00:46:23.050Z,-13.82
2023-03-22T00:48:52.807Z,-13.54
2023-03-22T00:51:21.731Z,-13.32
2023-03-22T00:53:51.574Z,-13.17
2023-03-22T00:56:20.531Z,-12.25
2023-03-22T00:59:01.242Z,-10.90
2023-03-22T01:01:32.299Z,-9.81
2023-03-22T01:04:02.450Z,-8.71
2023-03-22T01:06:31.516Z,-7.75
2023-03-22T01:09:00.309Z,-7.02
2023-03-22T01:11:29.196Z,-6.35
2023-03-22T01:13:58.070Z,-5.61
2023-03-22T01:16:27.296Z,-4.98
2023-03-22T01:18:56.345Z,-4.23
2023-03-22T01:21:25.137Z,-3.37
2023-03-22T01:23:54.134Z,-2.57
2023-03-22T01:26:22.884Z,-1.97
2023-03-22T01:28:51.794Z,-1.71
2023-03-22T01:31:20.602Z,-1.24
2023-03-22T01:33:49.586Z,-0.94
2023-03-22T01:36:18.407Z,-0.81
2023-03-22T01:38:47.143Z,-0.49
2023-03-22T01:41:17.749Z,0.00
2023-03-22T01:44:10.336Z,0.59
2023-03-22T01:46:41.873Z,0.88
2023-03-22T01:49:40.842Z,1.15
2023-03-22T01:52:36.466Z,1.57
2023-03-22T01:55:18.924Z,1.77
2023-03-22T01:57:51.425Z,1.73
2023-03-22T02:00:29.894Z,1.98
2023-03-22T02:03:13.628Z,2.25
2023-03-22T02:05:48.505Z,2.32
2023-03-22T02:08:17.782Z,2.48
2023-03-22T02:11:04.113Z,2.78
2023-03-22T02:13:42.970Z,3.44
2023-03-22T02:16:57.628Z,3.96
2023-03-22T02:19:42.985Z,4.70
2023-03-22T02:23:00.680Z,5.49
2023-03-22T02:25:48.899Z,6.05
2023-03-22T02:28:35.759Z,6.38
2023-03-22T02:31:19.580Z,6.79
2023-03-22T02:34:00.596Z,6.38
2023-03-22T02:37:00.498Z,6.30
2023-03-22T02:39:44.728Z,6.45
2023-03-22T02:42:28.127Z,6.56
2023-03-22T02:45:11.762Z,6.98
2023-03-22T02:48:13.842Z,7.55
2023-03-22T02:50:57.258Z,8.13
2023-03-22T02:53:43.346Z,8.76
2023-03-22T02:56:25.477Z,9.09
2023-03-22T02:58:57.945Z,9.03
2023-03-22T03:01:35.297Z,9.09
2023-03-22T03:04:08.714Z,9.24
2023-03-22T03:06:42.670Z,9.49
2023-03-22T03:09:14.309Z,9.82
2023-03-22T03:11:43.186Z,10.15
2023-03-22T03:14:26.692Z,10.65
2023-03-22T03:17:38.093Z,11.19
2023-03-22T03:20:44.033Z,11.51
2023-03-22T03:23:29.307Z,11.88
2023-03-22T03:26:11.404Z,12.18
2023-03-22T03:28:50.745Z,12.04
2023-03-22T03:31:40.453Z,11.81
2023-03-22T03:34:21.533Z,11.93
2023-03-22T03:36:58.249Z,12.40
2023-03-22T03:39:31.381Z,12.75
2023-03-22T03:42:03.286Z,13.00
2023-03-22T03:44:34.453Z,13.35
2023-03-22T03:47:04.331Z,13.69
2023-03-22T03:49:33.216Z,13.79
2023-03-22T03:52:02.380Z,14.05
2023-03-22T03:54:31.264Z,13.95
2023-03-22T03:57:01.229Z,14.11
2023-03-22T03:59:31.218Z,14.41
2023-03-22T04:02:03.699Z,14.59
2023-03-22T04:04:35.201Z,14.54
2023-03-22T04:07:07.677Z,14.44
2023-03-22T04:09:41.144Z,14.74
2023-03-22T04:12:36.188Z,14.78
2023-03-22T04:15:18.263Z,14.68
2023-03-22T04:17:52.440Z,15.01
2023-03-22T04:20:22.467Z,15.15
2023-03-22T04:22:53.233Z,15.19
2023-03-22T04:25:23.415Z,14.88
2023-03-22T04:28:10.440Z,14.65
2023-03-22T04:30:39.699Z,14.55
2023-03-22T04:33:47.736Z,14.64
2023-03-22T04:36:26.169Z,14.88
2023-03-22T04:39:14.417Z,15.34
2023-03-22T04:41:48.938Z,15.37
2023-03-22T04:44:17.812Z,15.35
2023-03-22T04:46:51.346Z,15.39
2023-03-22T04:49:20.448Z,15.42
2023-03-22T04:51:49.330Z,15.46
2023-03-22T04:54:31.078Z,15.50
2023-03-22T04:57:01.562Z,15.83
2023-03-22T04:59:34.631Z,15.96
2023-03-22T05:02:04.835Z,16.03
2023-03-22T05:04:41.577Z,16.30
2023-03-22T05:07:32.197Z,16.49
2023-03-22T05:10:03.764Z,16.90
2023-03-22T05:12:33.457Z,17.25
2023-03-22T05:15:28.477Z,17.64
2023-03-22T05:17:57.400Z,17.74
2023-03-22T05:20:26.288Z,17.51
2023-03-22T05:23:10.459Z,17.29
2023-03-22T05:25:45.665Z,17.21
2023-03-22T05:28:22.766Z,17.17
2023-03-22T05:31:15.166Z,17.03
2023-03-22T05:33:51.142Z,17.04
2023-03-22T05:36:23.748Z,17.21
2023-03-22T05:39:16.537Z,16.83
2023-03-22T05:41:46.972Z,16.79
2023-03-22T05:44:16.312Z,16.75
2023-03-22T05:47:03.418Z,16.51
2023-03-22T05:49:38.694Z,16.78
2023-03-22T05:52:08.129Z,17.14
2023-03-22T05:54:49.844Z,17.49
2023-03-22T05:57:20.506Z,17.69
2023-03-22T05:59:49.683Z,17.84
2023-03-22T06:02:26.937Z,17.90
2023-03-22T06:04:56.451Z,17.54
2023-03-22T06:07:27.114Z,17.63
2023-03-22T06:09:58.642Z,17.59
2023-03-22T06:12:31.413Z,17.29
2023-03-22T06:15:15.153Z,17.26
2023-03-22T06:18:02.410Z,17.67
2023-03-22T06:20:36.897Z,17.83
2023-03-22T06:23:11.366Z,17.96
2023-03-22T06:25:41.618Z,18.17
2023-03-22T06:28:11.606Z,18.40
2023-03-22T06:30:46.607Z,18.67
2023-03-22T06:33:25.735Z,18.92
2023-03-22T06:36:02.470Z,19.04
2023-03-22T06:38:39.009Z,18.79
2023-03-22T06:41:08.101Z,18.51
2023-03-22T06:43:37.296Z,18.28
2023-03-22T06:46:21.923Z,18.15
2023-03-22T06:49:00.018Z,18.31
2023-03-22T06:51:29.220Z,18.35
2023-03-22T06:53:58.753Z,18.24
2023-03-22T06:56:28.313Z,18.33
2023-03-22T06:58:58.569Z,18.44
2023-03-22T07:01:28.573Z,18.81
2023-03-22T07:03:58.430Z,18.63
2023-03-22T07:06:27.684Z,18.21
2023-03-22T07:08:57.239Z,17.96
2023-03-22T07:11:31.560Z,17.83
2023-03-22T07:14:02.420Z,17.63
2023-03-22T07:16:51.925Z,17.29
2023-03-22T07:19:23.068Z,17.29
2023-03-22T07:21:52.182Z,17.58
2023-03-22T07:24:21.532Z,17.75
2023-03-22T07:26:50.413Z,17.78
2023-03-22T07:29:24.105Z,17.03
2023-03-22T07:31:53.737Z,16.66
2023-03-22T07:34:53.900Z,16.94
2023-03-22T07:37:23.161Z,17.02
2023-03-22T07:39:52.235Z,16.96
2023-03-22T07:42:21.284Z,16.65
2023-03-22T07:45:08.697Z,16.46
2023-03-22T07:47:47.360Z,16.34
2023-03-22T07:50:35.646Z,16.15
2023-03-22T07:53:07.257Z,16.01
2023-03-22T07:55:37.954Z,16.01
2023-03-22T07:58:07.615Z,15.72
2023-03-22T08:00:38.311Z,15.57
2023-03-22T08:03:27.758Z,15.67
2023-03-22T08:06:22.143Z,15.70
2023-03-22T08:08:51.039Z,15.59
2023-03-22T08:11:19.982Z,15.49
2023-03-22T08:13:49.085Z,15.15
2023-03-22T08:16:18.181Z,14.88
2023-03-22T08:18:47.165Z,14.79
2023-03-22T08:21:16.283Z,14.44
2023-03-22T08:23:45.386Z,14.43
2023-03-22T08:26:32.953Z,14.09
2023-03-22T08:29:12.901Z,14.03
2023-03-22T08:31:42.998Z,13.82
2023-03-22T08:34:12.286Z,13.72
2023-03-22T08:36:41.713Z,13.58
2023-03-22T08:39:11.520Z,12.76
2023-03-22T08:41:50.721Z,11.82
2023-03-22T08:44:19.583Z,10.62
2023-03-22T08:46:48.681Z,8.44
2023-03-22T08:49:17.516Z,5.72
2023-03-22T08:51:58.499Z,3.53
2023-03-22T08:54:53.111Z,1.86
2023-03-22T08:57:52.361Z,0.49
2023-03-22T09:00:45.962Z,-0.45
2023-03-22T09:03:32.608Z,-1.32
2023-03-22T09:06:01.548Z,-1.66
2023-03-22T09:08:35.512Z,-1.89
2023-03-22T09:11:11.715Z,-2.24
2023-03-22T09:13:40.861Z,-2.60
2023-03-22T09:16:10.279Z,-2.84
2023-03-22T09:18:41.756Z,-2.93
2023-03-22T09:21:14.938Z,-3.05
2023-03-22T09:23:57.912Z,-3.32
2023-03-22T09:26:40.928Z,-3.65
2023-03-22T09:29:09.657Z,-3.94
2023-03-22T09:31:39.012Z,-4.00
2023-03-22T09:34:19.964Z,-4.10
2023-03-22T09:36:48.869Z,-4.15
2023-03-22T09:39:23.253Z,-4.26
2023-03-22T09:42:01.739Z,-4.32
2023-03-22T09:44:46.207Z,-4.38
2023-03-22T09:47:49.962Z,-4.37
2023-03-22T09:50:28.988Z,-4.38
2023-03-22T09:52:58.550Z,-4.46
2023-03-22T09:55:42.518Z,-4.45
2023-03-22T09:58:41.018Z,-4.48
2023-03-22T10:01:38.161Z,-4.46
2023-03-22T10:04:38.336Z,-4.36
2023-03-22T10:07:33.387Z,-4.46
2023-03-22T10:10:11.609Z,-4.59
2023-03-22T10:13:15.792Z,-4.67
2023-03-22T10:15:50.050Z,-4.67
2023-03-22T10:18:33.125Z,-4.71
2023-03-22T10:21:09.637Z,-4.88
2023-03-22T10:23:47.678Z,-5.00
2023-03-22T10:26:30.666Z,-5.07
2023-03-22T10:29:07.812Z,-5.13
2023-03-22T10:31:36.623Z,-5.24
2023-03-22T10:34:13.922Z,-5.47
2023-03-22T10:36:45.205Z,-5.64
2023-03-22T10:39:26.998Z,-5.89
2023-03-22T10:42:02.648Z,-5.99
2023-03-22T10:44:37.587Z,-6.17
2023-03-22T10:47:08.876Z,-6.36
2023-03-22T10:49:46.809Z,-6.57
2023-03-22T10:52:18.730Z,-6.70
2023-03-22T10:54:47.628Z,-6.82
2023-03-22T10:57:16.516Z,-6.96
2023-03-22T10:59:53.603Z,-6.99
2023-03-22T11:02:32.370Z,-7.14
2023-03-22T11:05:04.425Z,-7.31
2023-03-22T11:07:33.230Z,-7.49
2023-03-22T11:10:11.296Z,-7.70
2023-03-22T11:12:49.967Z,-7.88
2023-03-22T11:15:27.076Z,-8.07
2023-03-22T11:18:19.580Z,-8.20
2023-03-22T11:21:10.532Z,-8.28
2023-03-22T11:23:43.400Z,-8.34
2023-03-22T11:26:14.277Z,-8.43
2023-03-22T11:28:51.654Z,-8.58
2023-03-22T11:31:21.813Z,-8.65
2023-03-22T11:33:58.434Z,-8.70
2023-03-22T11:36:28.750Z,-8.78
2023-03-22T11:39:02.915Z,-8.76
2023-03-22T11:41:42.032Z,-8.78
2023-03-22T11:44:17.348Z,-8.85
2023-03-22T11:47:01.651Z,-8.92
2023-03-22T11:49:51.702Z,-8.95
2023-03-22T11:52:24.193Z,-9.01
2023-03-22T11:54:54.842Z,-9.04
2023-03-22T11:57:36.310Z,-9.12
2023-03-22T12:00:22.250Z,-9.17
2023-03-22T12:03:17.362Z,-9.18
2023-03-22T12:05:50.733Z,-9.22
2023-03-22T12:08:22.497Z,-9.28
2023-03-22T12:10:58.416Z,-9.42
2023-03-22T12:13:52.062Z,-9.53
2023-03-22T12:16:29.281Z,-9.64
2023-03-22T12:19:35.191Z,-9.68
2023-03-22T12:22:09.767Z,-9.73
2023-03-22T12:24:38.651Z,-9.76
2023-03-22T12:27:22.700Z,-9.83
2023-03-22T12:30:14.434Z,-9.98
2023-03-22T12:32:51.914Z,-9.92
2023-03-22T12:35:30.001Z,-9.90
2023-03-22T12:38:02.900Z,-9.93
2023-03-22T12:40:41.758Z,-9.96
2023-03-22T12:43:39.671Z,-9.99
2023-03-22T12:46:31.728Z,-10.04
2023-03-22T12:49:06.415Z,-10.11
2023-03-22T12:51:35.990Z,-10.09
2023-03-22T12:54:06.074Z,-10.08
2023-03-22T12:56:44.388Z,-10.09
2023-03-22T12:59:25.252Z,-10.07
2023-03-22T13:02:20.969Z,-10.11
2023-03-22T13:04:57.344Z,-10.08
2023-03-22T13:07:32.312Z,-10.10
2023-03-22T13:10:02.694Z,-10.13
2023-03-22T13:12:34.882Z,-10.13
2023-03-22T13:15:40.781Z,-10.11
2023-03-22T13:18:40.905Z,-10.16
2023-03-22T13:21:16.155Z,-10.18
2023-03-22T13:23:56.394Z,-10.22
2023-03-22T13:26:55.166Z,-10.26
2023-03-22T13:29:26.617Z,-10.30
2023-03-22T13:32:02.018Z,-10.43
2023-03-22T13:34:47.401Z,-10.37
2023-03-22T13:37:46.637Z,-10.39
2023-03-22T13:40:33.130Z,-10.51
2023-03-22T13:43:23.319Z,-10.59
2023-03-22T13:46:18.726Z,-10.63
2023-03-22T13:48:48.253Z,-10.65
2023-03-22T13:51:24.005Z,-10.73
2023-03-22T13:54:14.065Z,-10.78
2023-03-22T13:56:42.750Z,-10.83
2023-03-22T13:59:33.012Z,-10.87
2023-03-22T14:02:19.555Z,-10.92
2023-03-22T14:04:50.910Z,-10.87
2023-03-22T14:07:26.414Z,-10.94
2023-03-22T14:09:57.966Z,-10.99
2023-03-22T14:12:46.003Z,-11.08
2023-03-22T14:15:27.357Z,-11.16
2023-03-22T14:18:05.085Z,-11.28
2023-03-22T14:20:39.369Z,-11.34
