createdAt,value
2022-09-10T00:00:47.215Z,19.60
2022-09-10T00:01:48.763Z,19.58
2022-09-10T00:02:50.335Z,19.54
2022-09-10T00:03:53.402Z,19.54
2022-09-10T00:04:54.867Z,19.53
2022-09-10T00:05:56.314Z,19.49
2022-09-10T00:06:57.895Z,19.50
2022-09-10T00:07:59.395Z,19.49
2022-09-10T00:09:01.126Z,19.47
2022-09-10T00:10:03.068Z,19.47
2022-09-10T00:11:05.512Z,19.45
2022-09-10T00:12:07.108Z,19.47
2022-09-10T00:13:09.355Z,19.46
2022-09-10T00:14:12.486Z,19.41
2022-09-10T00:15:14.636Z,19.42
2022-09-10T00:16:16.370Z,19.44
2022-09-10T00:17:17.854Z,19.42
2022-09-10T00:18:20.693Z,19.44
2022-09-10T00:19:22.234Z,19.41
2022-09-10T00:20:24.340Z,19.34
2022-09-10T00:21:25.784Z,19.33
2022-09-10T00:22:27.235Z,19.31
2022-09-10T00:23:28.888Z,19.29
2022-09-10T00:24:30.336Z,19.22
2022-09-10T00:25:35.111Z,19.16
2022-09-10T00:26:39.571Z,19.20
2022-09-10T00:27:41.324Z,19.21
2022-09-10T00:28:43.154Z,19.20
2022-09-10T00:29:44.647Z,19.13
2022-09-10T00:30:47.134Z,19.16
2022-09-10T00:31:48.876Z,19.11
2022-09-10T00:32:52.700Z,19.14
2022-09-10T00:33:54.857Z,19.10
2022-09-10T00:34:56.334Z,19.07
2022-09-10T00:35:58.332Z,19.03
2022-09-10T00:37:00.188Z,18.95
2022-09-10T00:38:01.649Z,18.93
2022-09-10T00:39:04.439Z,18.95
2022-09-10T00:40:07.223Z,18.87
2022-09-10T00:41:09.284Z,18.91
2022-09-10T00:42:11.458Z,18.87
2022-09-10T00:43:16.650Z,18.90
2022-09-10T00:44:36.868Z,18.92
2022-09-10T00:45:38.412Z,18.89
2022-09-10T00:46:43.510Z,18.90
2022-09-10T00:47:47.031Z,18.87
2022-09-10T00:48:48.535Z,18.79
2022-09-10T00:49:51.959Z,18.80
2022-09-10T00:50:53.523Z,18.83
2022-09-10T00:51:55.059Z,18.86
2022-09-10T00:52:57.208Z,18.87
2022-09-10T00:53:58.711Z,18.82
2022-09-10T00:55:00.206Z,18.81
2022-09-10T00:56:02.640Z,18.85
2022-09-10T00:57:05.736Z,18.83
2022-09-10T00:58:07.939Z,18.83
2022-09-10T00:59:09.679Z,18.83
2022-09-10T01:00:12.095Z,18.79
2022-09-10T01:01:15.226Z,18.74
2022-09-10T01:02:16.829Z,18.74
2022-09-10T01:03:21.473Z,18.77
2022-09-10T01:04:26.942Z,18.81
2022-09-10T01:05:29.333Z,18.86
2022-09-10T01:06:31.015Z,18.90
2022-09-10T01:07:33.678Z,18.91
2022-09-10T01:08:35.196Z,18.93
2022-09-10T01:09:37.086Z,18.95
2022-09-10T01:10:41.522Z,18.98
2022-09-10T01:11:45.931Z,18.97
2022-09-10T01:13:05.590Z,18.97
2022-09-10T01:14:09.995Z,18.99
2022-09-10T01:15:30.456Z,18.99
2022-09-10T01:16:31.968Z,19.00
2022-09-10T01:17:36.151Z,18.96
2022-09-10T01:18:40.662Z,18.94
2022-09-10T01:19:48.075Z,18.94
2022-09-10T01:20:52.596Z,18.94
2022-09-10T01:22:06.368Z,18.90
2022-09-10T01:23:26.470Z,18.85
2022-09-10T01:24:28.887Z,18.81
2022-09-10T01:25:51.427Z,18.77
2022-09-10T01:26:59.033Z,18.80
2022-09-10T01:28:01.946Z,18.83
2022-09-10T01:29:07.163Z,18.87
2022-09-10T01:30:19.229Z,18.85
2022-09-10T01:31:27.801Z,18.91
2022-09-10T01:32:32.476Z,18.93
2022-09-10T01:33:46.288Z,18.95
2022-09-10T01:34:55.079Z,18.97
2022-09-10T01:35:57.527Z,18.93
2022-09-10T01:37:04.381Z,18.88
2022-09-10T01:38:09.360Z,18.90
2022-09-10T01:39:10.832Z,18.89
2022-09-10T01:40:12.520Z,18.91
2022-09-10T01:41:14.279Z,18.93
2022-09-10T01:42:17.524Z,18.94
2022-09-10T01:43:19.261Z,18.92
2022-09-10T01:44:41.963Z,18.94
2022-09-10T01:45:46.500Z,18.95
2022-09-10T01:46:52.663Z,18.96
2022-09-10T01:48:03.823Z,18.99
2022-09-10T01:49:10.045Z,18.96
2022-09-10T01:50:12.571Z,18.91
2022-09-10T01:51:23.584Z,18.91
2022-09-10T01:52:35.530Z,18.90
2022-09-10T01:53:43.058Z,18.92
2022-09-10T01:55:07.211Z,18.91
2022-09-10T01:56:35.523Z,18.90
2022-09-10T01:57:52.881Z,18.93
2022-09-10T01:58:56.378Z,18.92
2022-09-10T02:00:15.281Z,18.80
2022-09-10T02:01:22.808Z,18.83
2022-09-10T02:02:28.868Z,18.85
2022-09-10T02:03:31.099Z,18.83
2022-09-10T02:04:32.602Z,18.86
2022-09-10T02:05:35.312Z,18.88
2022-09-10T02:06:39.238Z,18.88
2022-09-10T02:07:40.991Z,18.88
2022-09-10T02:08:44.802Z,18.86
2022-09-10T02:09:46.252Z,18.87
2022-09-10T02:10:55.266Z,18.88
2022-09-10T02:11:59.635Z,18.87
2022-09-10T02:13:22.795Z,18.88
2022-09-10T02:14:43.167Z,18.81
2022-09-10T02:15:55.586Z,18.80
2022-09-10T02:16:59.848Z,18.74
2022-09-10T02:18:01.815Z,18.73
2022-09-10T02:19:03.305Z,18.68
2022-09-10T02:20:08.777Z,18.60
2022-09-10T02:21:10.567Z,18.55
2022-09-10T02:22:12.037Z,18.51
2022-09-10T02:23:13.557Z,18.50
2022-09-10T02:24:15.143Z,18.46
2022-09-10T02:25:16.643Z,18.50
2022-09-10T02:26:18.112Z,18.50
2022-09-10T02:27:19.611Z,18.47
2022-09-10T02:28:21.072Z,18.47
2022-09-10T02:29:22.540Z,18.51
2022-09-10T02:30:24.832Z,18.52
2022-09-10T02:31:26.673Z,18.53
2022-09-10T02:32:29.336Z,18.57
2022-09-10T02:33:31.093Z,18.56
2022-09-10T02:34:32.950Z,18.57
2022-09-10T02:35:35.040Z,18.60
2022-09-10T02:36:36.656Z,18.63
2022-09-10T02:37:38.253Z,18.65
2022-09-10T02:38:40.423Z,18.68
2022-09-10T02:39:43.418Z,18.73
2022-09-10T02:40:46.815Z,18.66
2022-09-10T02:41:48.315Z,18.69
2022-09-10T02:42:50.179Z,18.70
2022-09-10T02:43:57.435Z,18.71
2022-09-10T02:44:58.881Z,18.70
2022-09-10T02:46:00.474Z,18.72
2022-09-10T02:47:01.958Z,18.68
2022-09-10T02:48:04.223Z,18.64
2022-09-10T02:51:10.379Z,18.63
2022-09-10T02:52:12.758Z,18.64
2022-09-10T02:53:14.274Z,18.66
2022-09-10T02:54:16.047Z,18.63
2022-09-10T02:55:17.819Z,18.66
2022-09-10T02:56:23.728Z,18.58
2022-09-10T02:57:25.248Z,18.54
2022-09-10T02:58:26.800Z,18.52
2022-09-10T02:59:29.051Z,18.51
2022-09-10T03:00:32.499Z,18.56
2022-09-10T03:01:35.175Z,18.57
2022-09-10T03:02:40.324Z,18.58
2022-09-10T03:03:42.218Z,18.57
2022-09-10T03:04:43.810Z,18.57
2022-09-10T03:05:45.271Z,18.59
2022-09-10T03:06:49.314Z,18.61
2022-09-10T03:07:50.835Z,18.59
2022-09-10T03:08:55.256Z,18.62
2022-09-10T03:09:56.726Z,18.65
2022-09-10T03:10:59.418Z,18.66
2022-09-10T03:12:01.062Z,18.57
2022-09-10T03:13:02.509Z,18.45
2022-09-10T03:14:04.062Z,18.46
2022-09-10T03:15:06.915Z,18.34
2022-09-10T03:16:09.564Z,18.28
2022-09-10T03:17:11.123Z,18.23
2022-09-10T03:18:12.863Z,18.25
2022-09-10T03:19:14.818Z,18.28
2022-09-10T03:20:16.289Z,18.31
2022-09-10T03:21:21.539Z,18.29
2022-09-10T03:22:23.015Z,18.25
2022-09-10T03:23:24.573Z,18.29
2022-09-10T03:24:26.915Z,18.36
2022-09-10T03:25:28.350Z,18.38
2022-09-10T03:26:32.071Z,18.39
2022-09-10T03:27:33.579Z,18.41
2022-09-10T03:28:35.904Z,18.40
2022-09-10T03:29:37.775Z,18.42
2022-09-10T03:30:40.557Z,18.45
2022-09-10T03:31:46.702Z,18.44
2022-09-10T03:32:50.456Z,18.49
2022-09-10T03:33:52.271Z,18.51
2022-09-10T03:34:54.693Z,18.51
2022-09-10T03:35:56.264Z,18.51
2022-09-10T03:37:01.170Z,18.56
2022-09-10T03:38:03.042Z,18.58
2022-09-10T03:39:04.674Z,18.61
2022-09-10T03:40:07.755Z,18.60
2022-09-10T03:41:11.170Z,18.61
2022-09-10T03:42:14.123Z,18.63
2022-09-10T03:43:15.683Z,18.62
2022-09-10T03:44:17.370Z,18.59
2022-09-10T03:45:18.876Z,18.59
2022-09-10T03:46:20.783Z,18.61
2022-09-10T03:47:22.696Z,18.62
2022-09-10T03:48:24.159Z,18.59
2022-09-10T03:49:26.091Z,18.54
2022-09-10T03:50:27.615Z,18.53
2022-09-10T03:51:29.374Z,18.51
2022-09-10T03:52:31.852Z,18.52
2022-09-10T03:53:33.550Z,18.58
2022-09-10T03:54:37.283Z,18.59
2022-09-10T03:55:38.860Z,18.62
2022-09-10T03:56:40.372Z,18.60
2022-09-10T03:57:43.718Z,18.61
2022-09-10T03:58:45.198Z,18.62
2022-09-10T03:59:46.833Z,18.65
2022-09-10T04:00:48.376Z,18.70
2022-09-10T04:01:52.183Z,18.74
2022-09-10T04:02:53.831Z,18.79
2022-09-10T04:03:56.780Z,18.83
2022-09-10T04:05:00.196Z,18.87
2022-09-10T04:06:01.744Z,18.89
2022-09-10T04:07:03.951Z,18.89
2022-09-10T04:08:07.574Z,18.87
2022-09-10T04:09:10.367Z,18.87
2022-09-10T04:10:13.226Z,18.90
2022-09-10T04:11:15.536Z,18.90
2022-09-10T04:12:17.963Z,18.93
2022-09-10T04:13:19.438Z,18.90
2022-09-10T04:14:20.908Z,18.88
2022-09-10T04:15:23.172Z,18.90
2022-09-10T04:16:27.403Z,18.87
2022-09-10T04:17:29.115Z,18.86
2022-09-10T04:18:33.148Z,18.85
2022-09-10T04:19:35.374Z,18.87
2022-09-10T04:20:38.034Z,18.88
2022-09-10T04:21:43.460Z,18.90
2022-09-10T04:22:46.718Z,18.85
2022-09-10T04:23:51.231Z,18.81
2022-09-10T04:24:53.673Z,18.79
2022-09-10T04:25:57.086Z,18.70
2022-09-10T04:26:59.158Z,18.72
2022-09-10T04:28:01.902Z,18.75
2022-09-10T04:29:04.225Z,18.65
2022-09-10T04:30:06.095Z,18.64
2022-09-10T04:31:07.637Z,18.65
2022-09-10T04:32:09.202Z,18.60
2022-09-10T04:33:11.676Z,18.63
2022-09-10T04:34:15.828Z,18.66
2022-09-10T04:35:19.280Z,18.64
2022-09-10T04:36:21.843Z,18.62
2022-09-10T04:37:24.581Z,18.60
2022-09-10T04:38:32.131Z,18.59
2022-09-10T04:39:34.344Z,18.63
2022-09-10T04:40:36.370Z,18.67
2022-09-10T04:41:38.902Z,18.65
2022-09-10T04:42:41.446Z,18.69
2022-09-10T04:43:43.581Z,18.71
2022-09-10T04:44:45.064Z,18.73
2022-09-10T04:45:46.508Z,18.72
2022-09-10T04:46:47.993Z,18.75
2022-09-10T04:47:49.633Z,18.76
2022-09-10T04:48:51.957Z,18.78
2022-09-10T04:49:57.069Z,18.78
2022-09-10T04:51:15.728Z,18.79
2022-09-10T04:52:22.567Z,18.80
2022-09-10T04:53:25.572Z,18.79
2022-09-10T04:54:27.102Z,18.78
2022-09-10T04:55:29.919Z,18.77
2022-09-10T04:56:31.562Z,18.69
2022-09-10T04:57:33.587Z,18.70
2022-09-10T04:58:38.606Z,18.74
2022-09-10T04:59:40.882Z,18.76
2022-09-10T05:00:42.673Z,18.75
2022-09-10T05:01:44.178Z,18.77
2022-09-10T05:02:46.639Z,18.76
2022-09-10T05:03:48.147Z,18.74
2022-09-10T05:04:50.731Z,18.72
2022-09-10T05:05:52.370Z,18.72
2022-09-10T05:06:54.034Z,18.75
2022-09-10T05:07:55.467Z,18.75
2022-09-10T05:08:57.018Z,18.66
2022-09-10T05:09:59.980Z,18.57
2022-09-10T05:11:02.837Z,18.55
2022-09-10T05:12:04.867Z,18.46
2022-09-10T05:13:07.642Z,18.53
2022-09-10T05:14:09.103Z,18.56
2022-09-10T05:15:10.936Z,18.63
2022-09-10T05:16:12.575Z,18.64
2022-09-10T05:17:14.283Z,18.62
2022-09-10T05:18:16.667Z,18.56
2022-09-10T05:19:18.114Z,18.54
2022-09-10T05:20:27.687Z,18.56
2022-09-10T05:21:31.188Z,18.51
2022-09-10T05:22:38.450Z,18.57
2022-09-10T05:23:41.794Z,18.60
2022-09-10T05:24:44.098Z,18.62
2022-09-10T05:25:45.624Z,18.60
2022-09-10T05:26:47.103Z,18.58
2022-09-10T05:27:49.470Z,18.55
2022-09-10T05:28:54.953Z,18.57
2022-09-10T05:29:57.504Z,18.59
2022-09-10T05:30:58.970Z,18.59
2022-09-10T05:32:02.706Z,18.54
2022-09-10T05:33:04.500Z,18.56
2022-09-10T05:34:08.743Z,18.54
2022-09-10T05:35:11.506Z,18.47
2022-09-10T05:36:15.535Z,18.44
2022-09-10T05:37:18.714Z,18.48
2022-09-10T05:38:20.763Z,18.48
2022-09-10T05:39:22.568Z,18.51
2022-09-10T05:40:25.440Z,18.52
2022-09-10T05:41:28.208Z,18.46
2022-09-10T05:42:31.465Z,18.46
2022-09-10T05:43:33.015Z,18.44
2022-09-10T05:44:35.132Z,18.34
2022-09-10T05:45:37.892Z,18.29
2022-09-10T05:46:40.525Z,18.33
2022-09-10T05:47:47.742Z,18.34
2022-09-10T05:48:54.251Z,18.37
2022-09-10T05:49:56.497Z,18.37
2022-09-10T05:50:58.336Z,18.39
2022-09-10T05:51:59.845Z,18.40
2022-09-10T05:53:01.310Z,18.43
2022-09-10T05:54:04.439Z,18.42
2022-09-10T05:55:07.366Z,18.42
2022-09-10T05:56:09.235Z,18.40
2022-09-10T05:57:12.172Z,18.33
2022-09-10T05:58:13.661Z,18.35
2022-09-10T05:59:16.533Z,18.39
2022-09-10T06:00:24.867Z,18.44
2022-09-10T06:01:34.959Z,18.40
2022-09-10T06:02:39.283Z,18.42
2022-09-10T06:03:41.016Z,18.40
2022-09-10T06:04:42.485Z,18.32
2022-09-10T06:05:50.308Z,18.34
2022-09-10T06:06:54.247Z,18.39
2022-09-10T06:07:56.643Z,18.43
2022-09-10T06:08:58.259Z,18.47
2022-09-10T06:10:15.403Z,18.52
2022-09-10T06:11:18.189Z,18.52
2022-09-10T06:12:23.470Z,18.58
2022-09-10T06:13:25.003Z,18.59
2022-09-10T06:14:26.521Z,18.52
2022-09-10T06:15:28.499Z,18.51
2022-09-10T06:16:30.032Z,18.53
2022-09-10T06:17:32.913Z,18.56
2022-09-10T06:18:34.594Z,18.42
2022-09-10T06:19:37.714Z,18.36
2022-09-10T06:20:39.327Z,18.38
2022-09-10T06:21:41.928Z,18.38
2022-09-10T06:22:43.470Z,18.31
2022-09-10T06:23:45.052Z,18.38
2022-09-10T06:24:49.191Z,18.43
2022-09-10T06:26:00.119Z,18.46
2022-09-10T06:27:02.450Z,18.52
2022-09-10T06:28:05.962Z,18.49
2022-09-10T06:29:07.806Z,18.49
2022-09-10T06:30:10.124Z,18.50
2022-09-10T06:31:17.732Z,18.52
2022-09-10T06:32:19.336Z,18.45
2022-09-10T06:33:21.839Z,18.43
2022-09-10T06:34:23.367Z,18.41
2022-09-10T06:35:27.095Z,18.45
2022-09-10T06:36:30.442Z,18.50
2022-09-10T06:37:34.438Z,18.55
2022-09-10T06:38:38.886Z,18.57
2022-09-10T06:39:41.443Z,18.59
2022-09-10T06:40:55.856Z,18.64
2022-09-10T06:41:57.324Z,18.63
2022-09-10T06:43:17.363Z,18.62
2022-09-10T06:44:34.063Z,18.67
2022-09-10T06:45:46.392Z,18.68
2022-09-10T06:47:35.994Z,18.67
2022-09-10T06:48:38.240Z,18.71
2022-09-10T06:49:43.203Z,18.71
2022-09-10T06:50:55.434Z,18.69
2022-09-10T06:52:01.468Z,18.68
2022-09-10T06:53:03.379Z,18.71
2022-09-10T06:54:05.451Z,18.75
2022-09-10T06:55:07.331Z,18.73
2022-09-10T06:56:15.205Z,18.70
2022-09-10T06:57:17.980Z,18.68
2022-09-10T06:58:19.982Z,18.68
2022-09-10T06:59:21.781Z,18.71
2022-09-10T07:00:24.134Z,18.73
2022-09-10T07:01:28.251Z,18.78
2022-09-10T07:02:32.708Z,18.82
2022-09-10T07:03:34.486Z,18.80
2022-09-10T07:04:35.930Z,18.84
2022-09-10T07:05:37.475Z,18.88
2022-09-10T07:06:38.995Z,18.84
2022-09-10T07:07:44.614Z,18.85
2022-09-10T07:08:46.896Z,18.81
2022-09-10T07:09:48.374Z,18.86
2022-09-10T07:10:51.574Z,18.89
2022-09-10T07:11:54.464Z,18.89
2022-09-10T07:12:56.490Z,18.89
2022-09-10T07:13:58.102Z,18.91
2022-09-10T07:15:04.035Z,18.94
2022-09-10T07:16:06.766Z,18.98
2022-09-10T07:17:08.251Z,19.01
2022-09-10T07:18:14.135Z,19.02
2022-09-10T07:19:17.713Z,19.08
2022-09-10T07:20:21.166Z,19.11
2022-09-10T07:21:23.235Z,19.13
2022-09-10T07:22:25.104Z,19.16
2022-09-10T07:23:26.559Z,19.21
2022-09-10T07:24:28.579Z,19.23
2022-09-10T07:25:44.543Z,19.24
2022-09-10T07:26:57.702Z,19.21
2022-09-10T07:27:59.322Z,19.20
2022-09-10T07:29:00.852Z,19.22
2022-09-10T07:30:02.436Z,19.24
2022-09-10T07:31:13.650Z,19.24
2022-09-10T07:32:15.628Z,19.28
2022-09-10T07:33:17.053Z,19.29
2022-09-10T07:34:20.462Z,19.30
2022-09-10T07:35:21.910Z,19.31
2022-09-10T07:36:24.706Z,19.32
2022-09-10T07:37:26.283Z,19.34
2022-09-10T07:38:28.776Z,19.38
2022-09-10T07:39:31.402Z,19.42
2022-09-10T07:40:33.799Z,19.45
2022-09-10T07:41:35.357Z,19.48
2022-09-10T07:42:39.380Z,19.52
2022-09-10T07:43:41.667Z,19.54
2022-09-10T07:44:43.255Z,19.57
2022-09-10T07:45:44.750Z,19.61
2022-09-10T07:46:46.556Z,19.64
2022-09-10T07:47:49.981Z,19.62
2022-09-10T07:48:55.659Z,19.62
2022-09-10T07:49:57.635Z,19.65
2022-09-10T07:51:03.436Z,19.68
2022-09-10T07:52:05.282Z,19.69
2022-09-10T07:53:16.239Z,19.74
2022-09-10T07:54:19.774Z,19.76
2022-09-10T07:55:27.165Z,19.75
2022-09-10T07:56:31.802Z,19.71
2022-09-10T07:57:37.836Z,19.72
2022-09-10T07:58:40.648Z,19.74
2022-09-10T07:59:44.350Z,19.74
2022-09-10T08:00:49.241Z,19.72
2022-09-10T08:01:50.780Z,19.76
2022-09-10T08:02:54.336Z,19.71
2022-09-10T08:03:57.807Z,19.64
2022-09-10T08:05:01.193Z,19.56
2022-09-10T08:06:02.886Z,19.53
2022-09-10T08:07:04.602Z,19.53
2022-09-10T08:08:06.062Z,19.49
2022-09-10T08:09:07.631Z,19.48
2022-09-10T08:10:12.157Z,19.46
2022-09-10T08:11:16.621Z,19.49
2022-09-10T08:12:19.482Z,19.47
2022-09-10T08:13:22.646Z,19.48
2022-09-10T08:14:24.274Z,19.46
2022-09-10T08:15:28.458Z,19.45
2022-09-10T08:16:33.059Z,19.47
2022-09-10T08:17:40.158Z,19.51
2022-09-10T08:18:43.764Z,19.54
2022-09-10T08:19:46.543Z,19.56
2022-09-10T08:20:53.681Z,19.61
2022-09-10T08:21:56.696Z,19.62
2022-09-10T08:23:03.363Z,19.62
2022-09-10T08:24:05.403Z,19.67
2022-09-10T08:25:08.862Z,19.66
2022-09-10T08:26:11.668Z,19.65
2022-09-10T08:27:13.126Z,19.64
2022-09-10T08:28:15.625Z,19.66
2022-09-10T08:29:17.593Z,19.66
2022-09-10T08:30:19.870Z,19.62
2022-09-10T08:31:22.163Z,19.57
2022-09-10T08:32:30.071Z,19.57
2022-09-10T08:33:32.281Z,19.59
2022-09-10T08:34:34.344Z,19.61
2022-09-10T08:35:42.031Z,19.61
2022-09-10T08:36:43.563Z,19.60
2022-09-10T08:37:46.051Z,19.64
2022-09-10T08:38:50.428Z,19.67
2022-09-10T08:39:52.940Z,19.68
2022-09-10T08:40:57.560Z,19.68
2022-09-10T08:42:13.578Z,19.65
2022-09-10T08:43:18.450Z,19.68
2022-09-10T08:44:28.595Z,19.72
2022-09-10T08:45:31.683Z,19.73
2022-09-10T08:46:38.131Z,19.74
2022-09-10T08:47:42.701Z,19.77
2022-09-10T08:48:46.534Z,19.79
2022-09-10T08:49:52.374Z,19.81
2022-09-10T08:50:55.323Z,19.75
2022-09-10T08:52:02.193Z,19.73
2022-09-10T08:53:05.730Z,19.73
2022-09-10T08:54:10.175Z,19.69
2022-09-10T08:55:17.664Z,19.68
2022-09-10T08:56:21.746Z,19.68
2022-09-10T08:57:33.536Z,19.66
2022-09-10T08:58:37.855Z,19.72
2022-09-10T08:59:40.626Z,19.74
2022-09-10T09:00:44.431Z,19.77
2022-09-10T09:01:50.855Z,19.79
2022-09-10T09:03:02.260Z,19.82
2022-09-10T09:04:06.408Z,19.86
2022-09-10T09:05:22.829Z,19.85
2022-09-10T09:06:30.254Z,19.83
2022-09-10T09:07:37.374Z,19.86
2022-09-10T09:08:41.298Z,19.82
2022-09-10T09:09:44.279Z,19.83
2022-09-10T09:10:49.589Z,19.86
2022-09-10T09:12:09.939Z,19.90
2022-09-10T09:13:14.486Z,19.94
2022-09-10T09:14:16.187Z,19.96
2022-09-10T09:15:20.982Z,19.97
2022-09-10T09:16:41.790Z,19.97
2022-09-10T09:17:43.718Z,19.93
2022-09-10T09:18:46.433Z,19.95
2022-09-10T09:19:50.417Z,19.97
2022-09-10T09:20:56.243Z,19.96
2022-09-10T09:22:04.567Z,19.99
2022-09-10T09:23:20.040Z,20.00
2022-09-10T09:24:26.874Z,20.05
2022-09-10T09:25:31.078Z,20.10
2022-09-10T09:26:35.728Z,20.12
2022-09-10T09:27:39.177Z,20.12
2022-09-10T09:28:52.541Z,20.12
2022-09-10T09:29:56.519Z,20.13
2022-09-10T09:30:59.317Z,20.07
2022-09-10T09:32:03.282Z,20.09
2022-09-10T09:33:11.215Z,20.09
2022-09-10T09:34:21.839Z,20.12
2022-09-10T09:35:23.861Z,20.16
2022-09-10T09:36:31.119Z,20.18
2022-09-10T09:37:34.692Z,20.15
2022-09-10T09:38:37.851Z,20.17
2022-09-10T09:39:41.460Z,20.19
2022-09-10T09:40:56.055Z,20.23
2022-09-10T09:42:08.146Z,20.23
2022-09-10T09:43:11.186Z,20.26
2022-09-10T09:44:16.572Z,20.25
2022-09-10T09:45:18.163Z,20.27
2022-09-10T09:46:20.216Z,20.29
2022-09-10T09:47:24.595Z,20.33
2022-09-10T09:48:26.345Z,20.35
2022-09-10T09:49:27.891Z,20.37
2022-09-10T09:50:30.476Z,20.39
2022-09-10T09:51:35.534Z,20.40
2022-09-10T09:52:38.488Z,20.43
2022-09-10T09:53:42.287Z,20.44
2022-09-10T09:55:13.092Z,20.46
2022-09-10T09:56:27.660Z,20.41
2022-09-10T09:57:29.336Z,20.41
2022-09-10T09:58:32.076Z,20.41
2022-09-10T09:59:37.051Z,20.43
2022-09-10T10:00:38.559Z,20.41
2022-09-10T10:01:40.514Z,20.46
2022-09-10T10:02:42.198Z,20.50
2022-09-10T10:03:43.617Z,20.49
2022-09-10T10:05:05.087Z,20.49
2022-09-10T10:06:10.530Z,20.49
2022-09-10T10:07:12.017Z,20.44
2022-09-10T10:08:26.331Z,20.43
2022-09-10T10:09:28.953Z,20.44
2022-09-10T10:10:30.459Z,20.48
2022-09-10T10:11:45.412Z,20.52
2022-09-10T10:12:48.480Z,20.55
2022-09-10T10:13:52.976Z,20.52
2022-09-10T10:14:54.413Z,20.49
2022-09-10T10:15:55.933Z,20.50
2022-09-10T10:17:00.723Z,20.48
2022-09-10T10:18:15.118Z,20.46
2022-09-10T10:19:35.456Z,20.46
2022-09-10T10:20:38.315Z,20.48
2022-09-10T10:21:39.790Z,20.53
2022-09-10T10:22:41.792Z,20.50
2022-09-10T10:23:43.792Z,20.52
2022-09-10T10:24:45.800Z,20.56
2022-09-10T10:25:51.826Z,20.63
2022-09-10T10:26:53.285Z,20.66
2022-09-10T10:27:54.787Z,20.72
2022-09-10T10:29:15.149Z,20.80
2022-09-10T10:30:21.529Z,20.91
2022-09-10T10:31:23.675Z,20.98
2022-09-10T10:32:28.496Z,21.03
2022-09-10T10:33:31.390Z,21.05
2022-09-10T10:34:32.873Z,21.09
2022-09-10T10:35:37.410Z,21.12
2022-09-10T10:36:41.583Z,21.19
2022-09-10T10:37:46.623Z,21.21
2022-09-10T10:38:49.140Z,21.21
2022-09-10T10:40:05.784Z,21.24
2022-09-10T10:41:25.807Z,21.22
2022-09-10T10:42:45.723Z,21.26
2022-09-10T10:43:53.190Z,21.23
2022-09-10T10:45:13.402Z,21.25
2022-09-10T10:46:20.500Z,21.22
2022-09-10T10:47:21.957Z,21.17
2022-09-10T10:48:43.191Z,21.14
2022-09-10T10:49:54.726Z,21.17
2022-09-10T10:51:02.339Z,21.17
2022-09-10T10:52:10.124Z,21.12
2022-09-10T10:53:34.372Z,21.11
2022-09-10T10:54:45.023Z,21.14
2022-09-10T10:55:51.807Z,21.18
2022-09-10T10:56:55.144Z,21.22
2022-09-10T10:57:56.622Z,21.21
2022-09-10T10:58:59.485Z,21.19
2022-09-10T11:00:04.127Z,21.08
2022-09-10T11:01:06.793Z,21.06
2022-09-10T11:02:08.314Z,21.07
2022-09-10T11:03:21.309Z,21.07
2022-09-10T11:04:24.843Z,21.09
2022-09-10T11:05:31.122Z,21.13
2022-09-10T11:06:37.820Z,21.17
2022-09-10T11:07:40.071Z,21.24
2022-09-10T11:09:01.875Z,21.26
2022-09-10T11:10:03.798Z,21.26
2022-09-10T11:11:09.015Z,21.29
2022-09-10T11:12:33.465Z,21.31
2022-09-10T11:13:53.659Z,21.31
2022-09-10T11:15:00.088Z,21.35
2022-09-10T11:16:05.574Z,21.37
2022-09-10T11:17:27.174Z,21.35
2022-09-10T11:18:30.905Z,21.38
2022-09-10T11:19:35.792Z,21.42
2022-09-10T11:20:46.495Z,21.44
2022-09-10T11:21:50.370Z,21.44
2022-09-10T11:22:53.174Z,21.43
2022-09-10T11:23:59.975Z,21.40
2022-09-10T11:25:04.559Z,21.41
2022-09-10T11:26:07.583Z,21.37
2022-09-10T11:27:18.955Z,21.40
2022-09-10T11:28:29.052Z,21.43
2022-09-10T11:29:36.397Z,21.48
2022-09-10T11:30:37.868Z,21.53
2022-09-10T11:31:40.590Z,21.52
2022-09-10T11:32:46.319Z,21.59
2022-09-10T11:34:10.289Z,21.64
2022-09-10T11:35:11.881Z,21.71
2022-09-10T11:36:19.387Z,21.78
2022-09-10T11:37:36.110Z,21.85
2022-09-10T11:38:43.456Z,21.93
2022-09-10T11:39:48.902Z,21.95
2022-09-10T11:40:52.403Z,21.96
2022-09-10T11:41:54.816Z,21.94
2022-09-10T11:42:58.823Z,21.91
2022-09-10T11:44:03.287Z,21.93
2022-09-10T11:45:19.528Z,21.94
2022-09-10T11:46:23.477Z,21.92
2022-09-10T11:47:30.767Z,21.94
2022-09-10T11:48:32.271Z,21.93
2022-09-10T11:49:36.482Z,21.95
2022-09-10T11:50:49.366Z,21.99
2022-09-10T11:51:51.260Z,22.03
2022-09-10T11:52:53.426Z,22.03
2022-09-10T11:53:54.939Z,22.06
2022-09-10T11:54:56.407Z,22.06
2022-09-10T11:56:16.398Z,22.08
2022-09-10T11:57:22.070Z,22.13
2022-09-10T11:58:31.167Z,22.16
2022-09-10T11:59:32.719Z,22.19
2022-09-10T12:00:35.416Z,22.18
2022-09-10T12:01:45.965Z,22.08
2022-09-10T12:02:50.453Z,22.07
2022-09-10T12:04:01.631Z,22.07
2022-09-10T12:05:12.186Z,21.99
2022-09-10T12:06:23.844Z,21.97
2022-09-10T12:07:31.166Z,21.96
2022-09-10T12:08:35.870Z,21.96
2022-09-10T12:09:47.111Z,21.98
2022-09-10T12:10:49.658Z,21.98
2022-09-10T12:11:57.554Z,21.99
2022-09-10T12:12:59.054Z,22.03
2022-09-10T12:14:04.772Z,21.98
2022-09-10T12:15:25.263Z,21.95
2022-09-10T12:16:35.927Z,22.05
2022-09-10T12:17:43.820Z,22.14
2022-09-10T12:18:46.207Z,22.19
2022-09-10T12:19:48.261Z,22.21
2022-09-10T12:20:53.755Z,22.23
2022-09-10T12:21:57.849Z,22.28
2022-09-10T12:22:59.711Z,22.33
2022-09-10T12:24:01.780Z,22.36
2022-09-10T12:25:06.494Z,22.36
2022-09-10T12:26:07.960Z,22.37
2022-09-10T12:27:13.746Z,22.40
2022-09-10T12:28:38.085Z,22.45
2022-09-10T12:29:42.955Z,22.48
2022-09-10T12:30:44.436Z,22.48
2022-09-10T12:32:21.843Z,22.51
2022-09-10T12:33:24.765Z,22.53
2022-09-10T12:34:26.456Z,22.58
2022-09-10T12:35:38.041Z,22.59
2022-09-10T12:36:39.871Z,22.65
2022-09-10T12:37:41.477Z,22.67
2022-09-10T12:38:46.486Z,22.66
2022-09-10T12:39:49.058Z,22.69
2022-09-10T12:40:50.600Z,22.73
2022-09-10T12:41:52.990Z,22.74
2022-09-10T12:42:59.089Z,22.75
2022-09-10T12:44:00.811Z,22.74
2022-09-10T12:45:02.291Z,22.76
2022-09-10T12:46:06.921Z,22.80
2022-09-10T12:47:17.405Z,22.80
2022-09-10T12:48:18.858Z,22.83
2022-09-10T12:49:20.462Z,22.84
2022-09-10T12:50:23.102Z,22.82
2022-09-10T12:51:37.861Z,22.79
2022-09-10T12:52:42.218Z,22.75
2022-09-10T12:53:52.867Z,22.78
2022-09-10T12:54:55.695Z,22.74
2022-09-10T12:56:17.424Z,22.80
2022-09-10T12:57:20.272Z,22.84
2022-09-10T12:58:24.391Z,22.86
2022-09-10T12:59:38.719Z,22.90
2022-09-10T13:00:58.748Z,22.94
2022-09-10T13:02:00.385Z,22.88
2022-09-10T13:03:05.769Z,22.92
2022-09-10T13:04:17.782Z,22.94
2022-09-10T13:05:21.543Z,23.00
2022-09-10T13:06:55.537Z,23.02
2022-09-10T13:08:20.432Z,23.03
2022-09-10T13:09:31.666Z,23.04
2022-09-10T13:10:33.235Z,23.06
2022-09-10T13:11:34.771Z,23.08
2022-09-10T13:12:36.254Z,23.08
2022-09-10T13:13:37.781Z,23.11
2022-09-10T13:14:39.718Z,23.10
2022-09-10T13:15:42.083Z,23.03
2022-09-10T13:16:43.625Z,23.03
2022-09-10T13:17:48.101Z,23.01
2022-09-10T13:18:55.046Z,23.00
2022-09-10T13:20:06.784Z,22.98
2022-09-10T13:21:23.211Z,23.02
2022-09-10T13:22:31.485Z,23.12
2022-09-10T13:23:44.107Z,23.18
2022-09-10T13:25:00.649Z,23.15
2022-09-10T13:26:20.808Z,23.13
2022-09-10T13:27:34.006Z,23.12
2022-09-10T13:28:35.588Z,23.11
2022-09-10T13:29:38.143Z,23.13
2022-09-10T13:30:40.223Z,23.16
2022-09-10T13:31:44.758Z,23.15
2022-09-10T13:32:49.222Z,23.22
2022-09-10T13:33:51.862Z,23.26
2022-09-10T13:34:53.474Z,23.16
2022-09-10T13:35:54.955Z,23.17
2022-09-10T13:37:18.843Z,23.18
2022-09-10T13:38:20.282Z,23.20
2022-09-10T13:39:23.634Z,23.22
2022-09-10T13:40:44.002Z,23.25
2022-09-10T13:41:57.355Z,23.28
2022-09-10T13:43:01.878Z,23.29
2022-09-10T13:44:06.109Z,23.33
2022-09-10T13:45:10.399Z,23.36
2022-09-10T13:46:22.337Z,23.35
2022-09-10T13:47:33.956Z,23.35
2022-09-10T13:48:41.694Z,23.38
2022-09-10T13:50:09.525Z,23.41
2022-09-10T13:51:15.686Z,23.41
2022-09-10T13:52:17.583Z,23.43
2022-09-10T13:53:19.155Z,23.46
2022-09-10T13:54:23.751Z,23.47
2022-09-10T13:55:29.750Z,23.40
2022-09-10T13:56:32.242Z,23.38
2022-09-10T13:57:34.615Z,23.36
2022-09-10T13:58:36.194Z,23.36
2022-09-10T13:59:37.645Z,23.31