createdAt,value
2022-08-03T00:01:44.500Z,82.81
2022-08-03T00:04:12.432Z,82.90
2022-08-03T00:06:40.166Z,82.96
2022-08-03T00:09:08.371Z,82.96
2022-08-03T00:11:37.101Z,82.86
2022-08-03T00:14:05.783Z,82.81
2022-08-03T00:16:34.344Z,83.09
2022-08-03T00:19:03.286Z,83.29
2022-08-03T00:21:31.048Z,83.42
2022-08-03T00:23:58.799Z,83.61
2022-08-03T00:26:26.628Z,83.62
2022-08-03T00:28:54.389Z,83.71
2022-08-03T00:31:35.226Z,83.89
2022-08-03T00:34:08.131Z,83.92
2022-08-03T00:36:36.225Z,83.84
2022-08-03T00:39:04.282Z,83.75
2022-08-03T00:41:32.052Z,83.76
2022-08-03T00:43:59.804Z,83.65
2022-08-03T00:46:27.648Z,83.53
2022-08-03T00:48:55.522Z,83.58
2022-08-03T00:51:24.069Z,83.62
2022-08-03T00:53:51.822Z,83.65
2022-08-03T00:56:19.778Z,83.64
2022-08-03T00:58:47.683Z,83.62
2022-08-03T01:01:16.637Z,83.67
2022-08-03T01:03:45.519Z,83.67
2022-08-03T01:06:20.091Z,83.69
2022-08-03T01:09:22.944Z,83.85
2022-08-03T01:12:04.045Z,83.86
2022-08-03T01:14:41.715Z,83.84
2022-08-03T01:17:19.353Z,83.84
2022-08-03T01:19:56.770Z,83.90
2022-08-03T01:22:33.476Z,83.90
2022-08-03T01:25:16.331Z,83.94
2022-08-03T01:27:49.992Z,83.97
2022-08-03T01:30:17.860Z,84.00
2022-08-03T01:33:00.888Z,84.05
2022-08-03T01:35:43.302Z,84.16
2022-08-03T01:38:15.306Z,84.27
2022-08-03T01:40:44.960Z,84.32
2022-08-03T01:43:55.312Z,84.35
2022-08-03T01:46:09.712Z,84.42
2022-08-03T01:48:40.014Z,84.43
2022-08-03T01:51:10.573Z,84.43
2022-08-03T01:53:43.994Z,84.47
2022-08-03T01:56:13.980Z,84.49
2022-08-03T01:58:44.534Z,84.56
2022-08-03T02:01:13.791Z,84.59
2022-08-03T02:04:00.301Z,84.62
2022-08-03T02:06:59.987Z,84.66
2022-08-03T02:09:22.079Z,84.69
2022-08-03T02:11:52.097Z,84.67
2022-08-03T02:14:22.085Z,84.67
2022-08-03T02:16:51.267Z,84.70
2022-08-03T02:19:19.690Z,84.70
2022-08-03T02:21:56.803Z,84.68
2022-08-03T02:24:30.044Z,84.72
2022-08-03T02:26:59.229Z,84.69
2022-08-03T02:29:39.688Z,84.67
2022-08-03T02:32:15.119Z,84.67
2022-08-03T02:34:47.608Z,84.62
2022-08-03T02:37:18.667Z,84.51
2022-08-03T02:39:47.996Z,84.44
2022-08-03T02:42:18.879Z,84.35
2022-08-03T02:44:50.465Z,84.27
2022-08-03T02:47:21.421Z,84.20
2022-08-03T02:49:52.390Z,84.26
2022-08-03T02:52:23.411Z,84.26
2022-08-03T02:54:55.055Z,84.39
2022-08-03T02:57:25.713Z,84.72
2022-08-03T02:59:55.163Z,84.87
2022-08-03T03:02:24.975Z,84.95
2022-08-03T03:04:58.079Z,85.07
2022-08-03T03:07:51.490Z,85.44
2022-08-03T03:10:22.679Z,85.51
2022-08-03T03:12:52.775Z,85.48
2022-08-03T03:15:21.067Z,85.49
2022-08-03T03:17:51.285Z,85.49
2022-08-03T03:20:29.068Z,85.65
2022-08-03T03:23:00.322Z,85.74
2022-08-03T03:25:31.821Z,85.70
2022-08-03T03:28:02.248Z,85.70
2022-08-03T03:30:30.200Z,85.74
2022-08-03T03:32:58.995Z,85.85
2022-08-03T03:35:27.837Z,86.04
2022-08-03T03:37:56.581Z,86.01
2022-08-03T03:40:24.927Z,86.15
2022-08-03T03:42:52.858Z,86.23
2022-08-03T03:45:22.137Z,86.21
2022-08-03T03:47:50.323Z,86.21
2022-08-03T03:50:19.558Z,86.27
2022-08-03T03:52:47.297Z,86.28
2022-08-03T03:55:18.607Z,86.08
2022-08-03T03:57:46.764Z,86.40
2022-08-03T04:00:16.732Z,86.38
2022-08-03T04:02:46.200Z,86.44
2022-08-03T04:05:33.798Z,86.57
2022-08-03T04:08:25.235Z,86.62
2022-08-03T04:11:02.886Z,86.62
2022-08-03T04:13:37.792Z,86.67
2022-08-03T04:16:07.977Z,86.88
2022-08-03T04:18:39.073Z,86.97
2022-08-03T04:21:11.394Z,87.01
2022-08-03T04:23:44.053Z,86.97
2022-08-03T04:26:15.132Z,86.94
2022-08-03T04:28:48.123Z,86.93
2022-08-03T04:31:18.091Z,86.94
2022-08-03T04:33:46.952Z,86.93
2022-08-03T04:36:21.219Z,86.96
2022-08-03T04:39:04.504Z,86.94
2022-08-03T04:42:07.020Z,86.93
2022-08-03T04:44:28.444Z,86.90
2022-08-03T04:46:58.360Z,86.81
2022-08-03T04:49:27.027Z,86.72
2022-08-03T04:51:54.866Z,86.66
2022-08-03T04:54:22.636Z,86.65
2022-08-03T04:56:50.335Z,86.60
2022-08-03T04:59:18.166Z,86.56
2022-08-03T05:01:46.050Z,86.47
2022-08-03T05:04:14.570Z,86.38
2022-08-03T05:06:48.070Z,86.27
2022-08-03T05:09:49.848Z,86.14
2022-08-03T05:12:08.953Z,86.06
2022-08-03T05:14:38.854Z,85.98
2022-08-03T05:17:07.288Z,85.92
2022-08-03T05:19:35.337Z,85.87
2022-08-03T05:22:03.380Z,85.88
2022-08-03T05:24:31.051Z,85.90
2022-08-03T05:26:58.803Z,85.84
2022-08-03T05:29:26.560Z,85.83
2022-08-03T05:31:54.318Z,85.88
2022-08-03T05:34:22.074Z,85.95
2022-08-03T05:36:49.741Z,85.96
2022-08-03T05:39:17.501Z,85.98
2022-08-03T05:41:45.294Z,86.05
2022-08-03T05:44:13.023Z,86.13
2022-08-03T05:46:40.718Z,86.18
2022-08-03T05:49:08.514Z,86.19
2022-08-03T05:51:37.219Z,86.16
2022-08-03T05:54:05.158Z,86.14
2022-08-03T05:56:32.992Z,86.03
2022-08-03T05:59:16.322Z,85.94
2022-08-03T06:01:48.580Z,85.89
2022-08-03T06:04:19.173Z,85.88
2022-08-03T06:06:47.617Z,85.88
2022-08-03T06:09:18.066Z,85.80
2022-08-03T06:11:45.998Z,85.75
2022-08-03T06:14:13.781Z,85.72
2022-08-03T06:16:41.543Z,85.62
2022-08-03T06:19:09.457Z,85.49
2022-08-03T06:21:37.225Z,85.41
2022-08-03T06:24:08.073Z,85.36
2022-08-03T06:26:35.878Z,85.29
2022-08-03T06:29:03.897Z,85.20
2022-08-03T06:31:32.364Z,85.16
2022-08-03T06:34:33.749Z,85.21
2022-08-03T06:36:52.279Z,85.22
2022-08-03T06:39:24.349Z,85.38
2022-08-03T06:41:53.544Z,85.45
2022-08-03T06:44:21.324Z,85.51
2022-08-03T06:46:49.374Z,85.58
2022-08-03T06:49:17.674Z,85.62
2022-08-03T06:52:05.090Z,85.67
2022-08-03T06:54:33.950Z,85.78
2022-08-03T06:57:01.791Z,85.75
2022-08-03T07:00:06.051Z,85.78
2022-08-03T07:02:19.880Z,85.80
2022-08-03T07:04:50.633Z,85.77
2022-08-03T07:07:19.482Z,85.75
2022-08-03T07:09:55.660Z,85.72
2022-08-03T07:12:29.830Z,85.68
2022-08-03T07:15:02.126Z,85.57
2022-08-03T07:17:32.822Z,85.44
2022-08-03T07:20:01.814Z,85.24
2022-08-03T07:22:29.696Z,85.01
2022-08-03T07:24:57.864Z,84.86
2022-08-03T07:27:27.139Z,84.71
2022-08-03T07:29:55.726Z,84.55
2022-08-03T07:32:24.192Z,84.38
2022-08-03T07:34:53.098Z,84.22
2022-08-03T07:37:23.520Z,84.01
2022-08-03T07:39:51.296Z,83.81
2022-08-03T07:42:19.263Z,83.54
2022-08-03T07:44:47.123Z,83.27
2022-08-03T07:47:22.435Z,82.83
2022-08-03T07:49:50.881Z,82.43
2022-08-03T07:52:54.235Z,81.65
2022-08-03T07:55:25.120Z,80.73
2022-08-03T07:58:12.309Z,79.72
2022-08-03T08:00:40.223Z,78.95
2022-08-03T08:03:08.364Z,77.89
2022-08-03T08:05:37.377Z,75.08
2022-08-03T08:08:05.883Z,71.15
2022-08-03T08:10:33.980Z,67.38
2022-08-03T08:13:01.913Z,64.54
2022-08-03T08:15:30.103Z,61.06
2022-08-03T08:18:00.219Z,59.30
2022-08-03T08:20:31.731Z,56.44
2022-08-03T08:23:17.302Z,56.84
2022-08-03T08:25:56.330Z,55.32
2022-08-03T08:28:32.935Z,54.20
2022-08-03T08:31:02.135Z,52.88
2022-08-03T08:33:54.217Z,52.92
2022-08-03T08:36:19.434Z,51.77
2022-08-03T08:38:47.882Z,52.40
2022-08-03T08:41:16.254Z,50.41
2022-08-03T08:43:44.056Z,48.75
2022-08-03T08:46:23.274Z,44.24
2022-08-03T08:48:53.830Z,41.43
2022-08-03T08:51:22.702Z,37.92
2022-08-03T08:53:53.925Z,38.10
2022-08-03T08:56:26.021Z,37.85
2022-08-03T08:58:58.664Z,37.86
2022-08-03T09:01:27.557Z,37.13
2022-08-03T09:03:55.553Z,36.38
2022-08-03T09:06:24.409Z,36.86
2022-08-03T09:08:52.432Z,35.04
2022-08-03T09:11:57.589Z,35.12
2022-08-03T09:14:37.070Z,34.81
2022-08-03T09:17:02.274Z,34.71
2022-08-03T09:19:31.875Z,34.47
2022-08-03T09:22:13.406Z,33.53
2022-08-03T09:25:22.877Z,33.41
2022-08-03T09:27:47.260Z,34.03
2022-08-03T09:30:33.155Z,34.76
2022-08-03T09:33:05.055Z,34.37
2022-08-03T09:38:26.473Z,32.82
2022-08-03T09:40:59.878Z,31.34
2022-08-03T09:43:28.821Z,31.46
2022-08-03T09:46:05.219Z,29.48
2022-08-03T09:48:37.358Z,28.51
2022-08-03T09:51:14.467Z,28.18
2022-08-03T09:53:59.626Z,29.08
2022-08-03T09:56:41.287Z,30.07
2022-08-03T09:59:10.710Z,31.30
2022-08-03T10:01:41.929Z,32.34
2022-08-03T10:04:15.314Z,33.03
2022-08-03T10:06:46.897Z,34.07
2022-08-03T10:09:16.620Z,34.47
2022-08-03T10:11:47.053Z,35.34
2022-08-03T10:14:21.012Z,35.98
2022-08-03T10:16:49.734Z,35.78
2022-08-03T10:19:17.644Z,36.10
2022-08-03T10:21:53.759Z,36.90
2022-08-03T10:24:27.379Z,37.33
2022-08-03T10:27:07.512Z,37.98
2022-08-03T10:29:39.572Z,38.43
2022-08-03T10:32:22.294Z,39.46
2022-08-03T10:34:52.332Z,39.70
2022-08-03T10:37:32.251Z,39.97
2022-08-03T10:40:01.006Z,39.74
2022-08-03T10:42:31.463Z,40.21
2022-08-03T10:45:16.568Z,41.06
2022-08-03T10:47:45.396Z,41.47
2022-08-03T10:50:13.469Z,40.72
2022-08-03T10:52:55.867Z,41.13
2022-08-03T10:55:51.614Z,42.14
2022-08-03T10:58:53.363Z,41.56
2022-08-03T11:02:00.304Z,42.43
2022-08-03T11:04:30.334Z,42.61
2022-08-03T11:07:17.609Z,42.88
2022-08-03T11:09:50.882Z,42.50
2022-08-03T11:12:21.331Z,43.32
2022-08-03T11:15:00.302Z,42.87
2022-08-03T11:17:28.189Z,43.47
2022-08-03T11:19:57.972Z,43.48
2022-08-03T11:22:28.292Z,44.07
2022-08-03T11:24:57.411Z,43.83
2022-08-03T11:27:27.461Z,44.53
2022-08-03T11:30:10.301Z,44.82
2022-08-03T11:32:38.342Z,45.27
2022-08-03T11:35:24.704Z,43.88
2022-08-03T11:38:03.604Z,43.52
2022-08-03T11:40:52.972Z,43.12
2022-08-03T11:43:37.499Z,43.15
2022-08-03T11:46:07.266Z,43.51
2022-08-03T11:48:37.924Z,42.94
2022-08-03T11:51:08.450Z,43.18
2022-08-03T11:53:42.122Z,44.94
2022-08-03T11:56:12.638Z,45.13
2022-08-03T11:58:57.732Z,45.64
2022-08-03T12:01:41.711Z,44.62
2022-08-03T12:04:10.828Z,43.52
2022-08-03T12:06:56.898Z,44.46
2022-08-03T12:09:24.629Z,43.38
2022-08-03T12:12:00.305Z,43.26
2022-08-03T12:14:50.624Z,43.18
2022-08-03T12:17:18.712Z,43.35
2022-08-03T12:19:46.757Z,44.93
2022-08-03T12:22:16.854Z,45.86
2022-08-03T12:24:46.777Z,45.47
2022-08-03T12:27:26.513Z,47.05
2022-08-03T12:29:58.237Z,46.73
2022-08-03T12:32:27.997Z,48.09
2022-08-03T12:35:05.986Z,47.74
2022-08-03T12:37:34.191Z,46.55
2022-08-03T12:40:10.032Z,46.31
2022-08-03T12:42:39.742Z,48.15
2022-08-03T12:45:24.043Z,49.01
2022-08-03T12:47:54.270Z,48.61
2022-08-03T12:50:33.476Z,48.11
2022-08-03T12:53:07.864Z,48.34
2022-08-03T12:55:56.253Z,49.85
2022-08-03T12:58:35.813Z,48.37
2022-08-03T13:01:10.168Z,49.64
2022-08-03T13:03:50.245Z,48.74
2022-08-03T13:06:25.622Z,45.92
2022-08-03T13:09:07.540Z,46.55
2022-08-03T13:11:57.966Z,47.00
2022-08-03T13:14:23.744Z,46.52
2022-08-03T13:16:52.141Z,47.09
2022-08-03T13:19:20.304Z,45.27
2022-08-03T13:22:01.289Z,46.01
2022-08-03T13:24:33.783Z,47.21
2022-08-03T13:28:01.811Z,47.22
2022-08-03T13:29:50.915Z,46.08
2022-08-03T13:32:18.926Z,44.97
2022-08-03T13:34:46.864Z,46.60
2022-08-03T13:37:15.644Z,45.91
2022-08-03T13:39:58.149Z,45.54
2022-08-03T13:42:31.999Z,44.92
2022-08-03T13:45:00.922Z,45.12
2022-08-03T13:47:28.846Z,46.66
2022-08-03T13:50:01.807Z,47.34
2022-08-03T13:52:36.228Z,47.56
2022-08-03T13:55:06.017Z,45.51
2022-08-03T13:58:04.905Z,46.94
2022-08-03T14:00:28.981Z,46.70
2022-08-03T14:03:12.509Z,47.28
2022-08-03T14:05:43.313Z,47.33
2022-08-03T14:08:11.970Z,47.34
2022-08-03T14:10:44.001Z,48.18
2022-08-03T14:13:14.483Z,48.19
2022-08-03T14:15:51.039Z,46.62
2022-08-03T14:18:28.733Z,47.81
2022-08-03T14:21:06.916Z,48.26
2022-08-03T14:23:36.888Z,48.53
2022-08-03T14:26:08.837Z,47.89
2022-08-03T14:28:36.605Z,47.90
2022-08-03T14:31:08.358Z,48.83
2022-08-03T14:33:43.284Z,49.12
2022-08-03T14:36:11.183Z,49.35
2022-08-03T14:38:38.953Z,49.67
2022-08-03T14:41:06.731Z,49.76
2022-08-03T14:43:40.198Z,50.01
2022-08-03T14:46:27.917Z,50.25
2022-08-03T14:50:34.601Z,49.98
2022-08-03T14:51:51.588Z,50.44
2022-08-03T14:54:22.827Z,50.27
2022-08-03T14:56:51.061Z,50.34
2022-08-03T14:59:18.847Z,50.16
2022-08-03T15:02:04.973Z,48.18
2022-08-03T15:04:34.280Z,48.35
2022-08-03T15:07:02.038Z,48.28
2022-08-03T15:09:29.741Z,49.12
2022-08-03T15:11:57.556Z,48.68
2022-08-03T15:14:32.278Z,49.23
2022-08-03T15:17:01.233Z,48.83
2022-08-03T15:20:01.078Z,49.77
2022-08-03T15:22:19.030Z,48.67
2022-08-03T15:24:48.760Z,49.42
2022-08-03T15:27:16.636Z,47.11
2022-08-03T15:30:09.433Z,46.47
2022-08-03T15:32:33.662Z,46.85
2022-08-03T15:35:01.617Z,46.27
2022-08-03T15:37:29.468Z,46.02
2022-08-03T15:39:59.603Z,47.74
2022-08-03T15:42:30.304Z,48.04
2022-08-03T15:44:58.475Z,48.65
2022-08-03T15:47:26.776Z,47.88
2022-08-03T15:49:54.725Z,47.26
2022-08-03T15:52:22.626Z,47.00
2022-08-03T15:54:50.609Z,46.61
2022-08-03T15:57:18.887Z,47.10
2022-08-03T15:59:47.167Z,46.39
2022-08-03T16:02:15.125Z,47.18
2022-08-03T16:04:43.085Z,47.74
2022-08-03T16:07:12.859Z,47.90
2022-08-03T16:09:43.235Z,48.07
2022-08-03T16:12:16.552Z,48.25
2022-08-03T16:14:52.696Z,48.23
2022-08-03T16:17:22.697Z,48.22
2022-08-03T16:19:54.716Z,48.44
2022-08-03T16:22:26.174Z,48.70
2022-08-03T16:24:54.766Z,48.62
2022-08-03T16:28:00.429Z,48.23
2022-08-03T16:30:12.869Z,48.68
2022-08-03T16:32:40.860Z,48.88
2022-08-03T16:35:09.297Z,48.59
2022-08-03T16:37:53.781Z,48.84
2022-08-03T16:40:26.102Z,48.87
2022-08-03T16:42:54.127Z,48.62
2022-08-03T16:45:21.963Z,48.46
2022-08-03T16:48:01.650Z,48.71
2022-08-03T16:50:35.292Z,49.09
2022-08-03T16:53:10.088Z,48.89
2022-08-03T16:55:52.138Z,49.31
2022-08-03T16:58:34.762Z,48.98
2022-08-03T17:01:21.913Z,48.67
2022-08-03T17:04:03.299Z,48.89
2022-08-03T17:06:36.881Z,48.45
2022-08-03T17:09:12.083Z,48.66
2022-08-03T17:11:44.162Z,48.84
2022-08-03T17:14:22.995Z,49.31
2022-08-03T17:17:01.623Z,50.18
2022-08-03T17:19:32.265Z,49.82
2022-08-03T17:22:04.208Z,49.60
2022-08-03T17:24:41.556Z,49.40
2022-08-03T17:28:42.291Z,49.29
2022-08-03T17:30:07.781Z,49.22
2022-08-03T17:32:42.350Z,49.24
2022-08-03T17:35:11.234Z,49.28
2022-08-03T17:37:58.387Z,50.07
2022-08-03T17:40:28.975Z,50.95
2022-08-03T17:43:00.807Z,51.61
2022-08-03T17:45:42.301Z,52.46
2022-08-03T17:48:17.807Z,52.99
2022-08-03T17:50:51.554Z,53.50
2022-08-03T17:53:24.296Z,53.82
2022-08-03T17:56:04.908Z,53.95
2022-08-03T17:59:14.916Z,54.19
2022-08-03T18:02:23.636Z,54.96
2022-08-03T18:07:59.539Z,55.90
2022-08-03T18:10:35.093Z,56.23
2022-08-03T18:13:14.287Z,56.66
2022-08-03T18:16:04.490Z,57.18
2022-08-03T18:18:43.198Z,57.34
2022-08-03T18:21:16.754Z,57.59
2022-08-03T18:23:46.122Z,57.71
2022-08-03T18:26:19.318Z,57.79
2022-08-03T18:28:49.263Z,58.08
2022-08-03T18:31:33.243Z,58.34
2022-08-03T18:34:16.433Z,58.28
2022-08-03T18:36:49.030Z,58.39
2022-08-03T18:39:19.654Z,58.52
2022-08-03T18:41:47.832Z,58.57
2022-08-03T18:44:53.181Z,58.90
2022-08-03T18:47:23.218Z,59.12
2022-08-03T18:50:03.347Z,59.02
2022-08-03T18:52:39.441Z,59.25
2022-08-03T18:55:35.455Z,59.64
2022-08-03T18:58:15.860Z,59.87
2022-08-03T19:01:03.524Z,59.93
2022-08-03T19:03:43.402Z,59.89
2022-08-03T19:06:20.005Z,60.06
2022-08-03T19:09:04.453Z,60.42
2022-08-03T19:12:13.926Z,60.53
2022-08-03T19:14:39.250Z,60.64
2022-08-03T19:17:11.047Z,60.85
2022-08-03T19:19:44.867Z,61.22
2022-08-03T19:22:16.002Z,61.35
2022-08-03T19:24:45.946Z,61.85
2022-08-03T19:27:15.919Z,62.01
2022-08-03T19:29:59.944Z,61.99
2022-08-03T19:32:31.700Z,62.63
2022-08-03T19:35:03.424Z,62.99
2022-08-03T19:37:38.083Z,63.06
2022-08-03T19:40:10.222Z,63.38
2022-08-03T19:42:40.930Z,63.42
2022-08-03T19:45:11.291Z,63.38
2022-08-03T19:47:51.590Z,63.41
2022-08-03T19:50:20.668Z,63.53
2022-08-03T19:52:50.083Z,63.67
2022-08-03T19:55:18.599Z,64.04
2022-08-03T20:00:38.344Z,64.51
2022-08-03T20:03:19.677Z,64.47
2022-08-03T20:05:52.223Z,64.74
2022-08-03T20:08:22.209Z,64.69
2022-08-03T20:13:39.162Z,65.32
2022-08-03T20:16:07.051Z,65.93
2022-08-03T20:18:39.423Z,65.67
2022-08-03T20:21:14.843Z,65.85
2022-08-03T20:24:02.758Z,66.12
2022-08-03T20:26:32.244Z,66.17
2022-08-03T20:29:09.144Z,66.14
2022-08-03T20:31:37.792Z,66.54
2022-08-03T20:34:06.947Z,66.46
2022-08-03T20:36:36.900Z,66.55
2022-08-03T20:39:07.746Z,66.84
2022-08-03T20:41:35.973Z,67.03
2022-08-03T20:44:04.744Z,67.14
2022-08-03T20:46:41.688Z,67.17
2022-08-03T20:49:23.090Z,67.41
2022-08-03T20:51:53.160Z,67.54
2022-08-03T20:54:30.826Z,67.87
2022-08-03T20:57:03.847Z,68.06
2022-08-03T20:59:50.582Z,68.15
2022-08-03T21:02:29.563Z,68.31
2022-08-03T21:05:02.998Z,68.42
2022-08-03T21:08:06.324Z,68.61
2022-08-03T21:10:39.645Z,68.89
2022-08-03T21:13:03.563Z,64.73
2022-08-03T21:13:05.312Z,55.49
2022-08-03T21:13:08.996Z,64.25
2022-08-03T21:13:23.795Z,69.03
2022-08-03T21:16:07.015Z,69.18
2022-08-03T21:18:49.221Z,69.24
2022-08-03T21:21:20.136Z,69.44
2022-08-03T21:23:52.696Z,69.65
2022-08-03T21:26:22.978Z,69.99
2022-08-03T21:28:52.931Z,70.06
2022-08-03T21:31:25.719Z,70.32
2022-08-03T21:34:01.721Z,70.54
2022-08-03T21:36:32.709Z,70.72
2022-08-03T21:39:01.426Z,70.86
2022-08-03T21:41:31.977Z,71.11
2022-08-03T21:44:01.123Z,71.29
2022-08-03T21:46:35.170Z,71.31
2022-08-03T21:49:52.090Z,71.49
2022-08-03T21:51:54.533Z,71.59
2022-08-03T21:54:27.207Z,71.56
2022-08-03T21:56:54.995Z,71.64
2022-08-03T21:59:23.704Z,71.81
2022-08-03T22:01:55.422Z,72.04
2022-08-03T22:04:37.209Z,72.29
2022-08-03T22:07:15.925Z,72.42
2022-08-03T22:09:51.363Z,72.41
2022-08-03T22:12:22.730Z,72.66
2022-08-03T22:15:00.443Z,72.58
2022-08-03T22:17:55.837Z,72.86
2022-08-03T22:20:20.392Z,73.09
2022-08-03T22:22:54.947Z,73.20
2022-08-03T22:25:29.177Z,73.11
2022-08-03T22:27:58.210Z,73.06
2022-08-03T22:30:26.685Z,73.12
2022-08-03T22:32:56.367Z,72.41
2022-08-03T22:35:25.845Z,72.06
2022-08-03T22:37:57.298Z,71.48
2022-08-03T22:40:27.182Z,71.12
2022-08-03T22:42:55.189Z,70.85
2022-08-03T22:45:45.545Z,70.66
2022-08-03T22:48:11.223Z,70.67
2022-08-03T22:50:39.475Z,70.48
2022-08-03T22:53:07.683Z,70.22
2022-08-03T22:55:36.971Z,70.02
2022-08-03T22:58:04.691Z,69.63
2022-08-03T23:00:32.423Z,69.29
2022-08-03T23:03:02.626Z,69.16
2022-08-03T23:06:02.231Z,69.14
2022-08-03T23:08:25.182Z,69.22
2022-08-03T23:10:56.629Z,69.06
2022-08-03T23:13:25.464Z,69.69
2022-08-03T23:15:58.114Z,70.15
2022-08-03T23:18:31.181Z,70.61
2022-08-03T23:21:09.233Z,70.88
2022-08-03T23:23:44.155Z,70.88
2022-08-03T23:26:15.582Z,71.19
2022-08-03T23:28:47.223Z,71.32
2022-08-03T23:31:15.749Z,70.72
2022-08-03T23:33:45.722Z,70.75
2022-08-03T23:36:30.410Z,71.08
2022-08-03T23:39:02.472Z,71.02
2022-08-03T23:41:32.029Z,71.05
2022-08-03T23:44:03.639Z,71.09
2022-08-03T23:46:32.757Z,71.28
2022-08-03T23:49:00.524Z,71.45
2022-08-03T23:52:05.574Z,71.66
2022-08-03T23:54:58.357Z,71.74
2022-08-03T23:57:47.309Z,71.42
