createdAt,value
2023-04-29T00:01:13.088Z,3.10
2023-04-29T00:03:43.104Z,3.40
2023-04-29T00:06:12.665Z,3.30
2023-04-29T00:08:42.140Z,4.70
2023-04-29T00:11:12.054Z,3.70
2023-04-29T00:13:41.547Z,2.70
2023-04-29T00:16:11.294Z,3.60
2023-04-29T00:18:40.876Z,2.70
2023-04-29T00:21:10.735Z,3.50
2023-04-29T00:23:40.062Z,3.20
2023-04-29T00:26:09.255Z,4.80
2023-04-29T00:28:38.260Z,3.50
2023-04-29T00:31:07.453Z,3.10
2023-04-29T00:33:36.249Z,2.70
2023-04-29T00:36:05.632Z,3.80
2023-04-29T00:38:34.692Z,1.80
2023-04-29T00:41:04.501Z,3.70
2023-04-29T00:43:33.954Z,2.80
2023-04-29T00:46:02.864Z,2.70
2023-04-29T00:48:33.767Z,2.10
2023-04-29T00:51:04.366Z,2.30
2023-04-29T00:53:34.023Z,3.20
2023-04-29T00:56:03.462Z,2.80
2023-04-29T00:58:35.917Z,3.30
2023-04-29T01:01:05.348Z,2.50
2023-04-29T01:03:34.623Z,2.80
2023-04-29T01:06:39.000Z,2.60
2023-04-29T01:09:32.380Z,3.60
2023-04-29T01:12:23.420Z,2.20
2023-04-29T01:15:04.936Z,4.90
2023-04-29T01:18:12.511Z,2.90
2023-04-29T01:20:45.262Z,2.70
2023-04-29T01:23:15.436Z,2.80
2023-04-29T01:25:45.898Z,2.30
2023-04-29T01:28:32.543Z,2.60
2023-04-29T01:31:12.255Z,2.50
2023-04-29T01:34:13.578Z,2.90
2023-04-29T01:37:06.643Z,2.60
2023-04-29T01:39:57.658Z,2.80
2023-04-29T01:42:34.716Z,2.70
2023-04-29T01:45:09.145Z,2.60
2023-04-29T01:47:39.700Z,2.50
2023-04-29T01:50:10.019Z,3.10
2023-04-29T01:52:39.775Z,2.60
2023-04-29T01:55:11.741Z,2.30
2023-04-29T01:57:41.433Z,2.40
2023-04-29T02:00:12.468Z,1.80
2023-04-29T02:02:42.120Z,3.30
2023-04-29T02:05:11.832Z,2.70
2023-04-29T02:07:40.558Z,2.20
2023-04-29T02:10:09.955Z,2.20
2023-04-29T02:12:38.968Z,2.60
2023-04-29T02:15:09.063Z,1.50
2023-04-29T02:17:38.265Z,2.40
2023-04-29T02:20:08.942Z,2.80
2023-04-29T02:22:38.041Z,2.50
2023-04-29T02:25:07.740Z,2.40
2023-04-29T02:27:36.817Z,2.90
2023-04-29T02:30:06.930Z,2.70
2023-04-29T02:32:36.994Z,1.90
2023-04-29T02:35:07.295Z,2.60
2023-04-29T02:37:37.198Z,2.50
2023-04-29T02:40:07.902Z,2.50
2023-04-29T02:42:37.224Z,3.40
2023-04-29T02:45:06.910Z,2.30
2023-04-29T02:47:35.822Z,2.90
2023-04-29T02:50:05.329Z,3.10
2023-04-29T02:52:34.501Z,2.60
2023-04-29T02:55:03.771Z,2.80
2023-04-29T02:57:33.148Z,3.70
2023-04-29T03:00:02.612Z,2.50
2023-04-29T03:02:31.832Z,3.60
2023-04-29T03:05:01.571Z,3.60
2023-04-29T03:07:31.002Z,3.40
2023-04-29T03:10:00.450Z,2.50
2023-04-29T03:12:29.716Z,2.60
2023-04-29T03:14:59.161Z,3.10
2023-04-29T03:17:28.199Z,2.60
2023-04-29T03:19:57.815Z,3.00
2023-04-29T03:22:27.310Z,1.80
2023-04-29T03:24:56.817Z,2.10
2023-04-29T03:27:26.000Z,3.80
2023-04-29T03:29:55.695Z,3.00
2023-04-29T03:32:24.969Z,2.40
2023-04-29T03:34:55.233Z,2.70
2023-04-29T03:37:24.811Z,2.00
2023-04-29T03:39:54.080Z,2.30
2023-04-29T03:42:23.237Z,2.90
2023-04-29T03:44:52.549Z,2.80
2023-04-29T03:47:21.598Z,2.70
2023-04-29T03:49:51.040Z,2.80
2023-04-29T03:52:20.305Z,2.00
2023-04-29T03:54:49.504Z,3.00
2023-04-29T03:57:18.421Z,2.70
2023-04-29T03:59:51.203Z,2.80
2023-04-29T04:02:20.543Z,3.30
2023-04-29T04:04:49.777Z,2.60
2023-04-29T04:07:18.967Z,3.10
2023-04-29T04:09:48.073Z,2.80
2023-04-29T04:12:17.244Z,2.80
2023-04-29T04:14:46.194Z,3.30
2023-04-29T04:17:14.983Z,2.80
2023-04-29T04:19:44.058Z,4.00
2023-04-29T04:22:13.586Z,4.00
2023-04-29T04:24:42.551Z,5.20
2023-04-29T04:27:11.656Z,3.80
2023-04-29T04:29:40.785Z,4.70
2023-04-29T04:32:09.795Z,4.10
2023-04-29T04:34:40.190Z,3.30
2023-04-29T04:37:09.267Z,4.50
2023-04-29T04:39:39.800Z,4.20
2023-04-29T04:42:08.472Z,2.60
2023-04-29T04:44:38.315Z,2.90
2023-04-29T04:47:07.621Z,2.90
2023-04-29T04:49:36.787Z,3.30
2023-04-29T04:52:05.824Z,2.80
2023-04-29T04:54:35.788Z,3.20
2023-04-29T04:57:06.832Z,3.00
2023-04-29T04:59:35.888Z,3.60
2023-04-29T05:02:05.082Z,3.40
2023-04-29T05:04:34.676Z,3.30
2023-04-29T05:07:04.288Z,4.30
2023-04-29T05:09:33.677Z,5.10
2023-04-29T05:12:02.934Z,3.70
2023-04-29T05:14:31.921Z,5.00
2023-04-29T05:17:01.698Z,6.70
2023-04-29T05:19:31.153Z,3.10
2023-04-29T05:22:00.135Z,3.50
2023-04-29T05:24:30.146Z,4.70
2023-04-29T05:26:59.302Z,3.90
2023-04-29T05:29:28.691Z,2.90
2023-04-29T05:31:57.990Z,3.80
2023-04-29T05:34:27.041Z,2.90
2023-04-29T05:36:56.341Z,3.70
2023-04-29T05:39:25.131Z,2.80
2023-04-29T05:41:54.178Z,3.50
2023-04-29T05:44:23.625Z,3.20
2023-04-29T05:46:52.987Z,2.60
2023-04-29T05:49:25.648Z,4.00
2023-04-29T05:51:55.390Z,3.90
2023-04-29T05:54:24.969Z,4.10
2023-04-29T05:56:54.979Z,4.60
2023-04-29T05:59:23.974Z,4.80
2023-04-29T06:01:55.351Z,4.90
2023-04-29T06:04:28.765Z,5.00
2023-04-29T06:07:05.945Z,4.30
2023-04-29T06:09:43.186Z,4.40
2023-04-29T06:12:20.871Z,4.00
2023-04-29T06:14:53.342Z,4.10
2023-04-29T06:17:23.222Z,3.70
2023-04-29T06:19:53.251Z,4.30
2023-04-29T06:22:24.282Z,3.40
2023-04-29T06:24:54.058Z,2.50
2023-04-29T06:27:24.129Z,4.50
2023-04-29T06:29:53.869Z,4.00
2023-04-29T06:32:23.687Z,3.60
2023-04-29T06:34:56.328Z,3.50
2023-04-29T06:37:29.317Z,3.10
2023-04-29T06:39:58.850Z,3.20
2023-04-29T06:42:28.067Z,1.90
2023-04-29T06:44:56.958Z,2.70
2023-04-29T06:47:26.150Z,5.50
2023-04-29T06:49:55.547Z,3.60
2023-04-29T06:52:25.407Z,3.70
2023-04-29T06:54:54.529Z,3.00
2023-04-29T06:57:24.699Z,5.90
2023-04-29T06:59:53.860Z,2.40
2023-04-29T07:02:23.794Z,2.20
2023-04-29T07:04:54.928Z,2.70
2023-04-29T07:07:24.006Z,2.40
2023-04-29T07:09:54.023Z,2.10
2023-04-29T07:12:23.161Z,1.60
2023-04-29T07:14:52.356Z,1.90
2023-04-29T07:17:22.705Z,1.60
2023-04-29T07:19:53.994Z,1.80
2023-04-29T07:22:26.579Z,2.50
2023-04-29T07:24:57.659Z,1.90
2023-04-29T07:27:27.784Z,2.30
2023-04-29T07:30:04.683Z,2.00
2023-04-29T07:32:34.178Z,1.80
2023-04-29T07:35:04.253Z,2.90
2023-04-29T07:37:33.535Z,2.60
2023-04-29T07:40:02.898Z,1.60
2023-04-29T07:42:32.569Z,1.90
2023-04-29T07:45:02.369Z,1.80
2023-04-29T07:47:31.942Z,2.60
2023-04-29T07:50:01.668Z,1.90
2023-04-29T07:52:30.804Z,1.90
2023-04-29T07:55:01.156Z,2.10
2023-04-29T07:57:30.912Z,1.80
2023-04-29T08:00:00.582Z,3.00
2023-04-29T08:02:30.278Z,1.90
2023-04-29T08:05:02.023Z,2.50
2023-04-29T08:07:32.308Z,2.20
2023-04-29T08:10:01.584Z,2.20
2023-04-29T08:12:31.809Z,2.90
2023-04-29T08:15:01.619Z,2.10
2023-04-29T08:17:32.535Z,2.00
2023-04-29T08:20:02.151Z,1.70
2023-04-29T08:22:31.810Z,2.40
2023-04-29T08:25:01.405Z,2.00
2023-04-29T08:27:30.821Z,3.70
2023-04-29T08:30:00.156Z,2.40
2023-04-29T08:32:31.155Z,2.20
2023-04-29T08:35:00.907Z,4.00
2023-04-29T08:37:31.523Z,2.50
2023-04-29T08:40:00.962Z,3.10
2023-04-29T08:42:35.529Z,3.30
2023-04-29T08:45:07.026Z,2.40
2023-04-29T08:47:39.230Z,2.20
2023-04-29T08:50:10.186Z,3.50
2023-04-29T08:52:39.416Z,2.30
2023-04-29T08:55:09.868Z,2.20
2023-04-29T08:57:41.855Z,3.90
2023-04-29T09:00:12.241Z,2.40
2023-04-29T09:03:06.142Z,3.00
2023-04-29T09:05:35.026Z,2.80
2023-04-29T09:08:06.270Z,3.00
2023-04-29T09:10:39.550Z,3.40
2023-04-29T09:13:09.550Z,3.50
2023-04-29T09:15:43.156Z,3.70
2023-04-29T09:18:12.677Z,3.10
2023-04-29T09:20:42.119Z,5.30
2023-04-29T09:23:11.383Z,3.40
2023-04-29T09:25:40.592Z,4.40
2023-04-29T09:28:17.815Z,3.60
2023-04-29T09:30:47.776Z,4.40
2023-04-29T09:33:17.872Z,4.80
2023-04-29T09:35:48.372Z,3.90
2023-04-29T09:38:18.207Z,3.60
2023-04-29T09:40:58.925Z,3.60
2023-04-29T09:43:29.331Z,3.20
2023-04-29T09:45:59.184Z,3.80
2023-04-29T09:48:34.914Z,2.80
2023-04-29T09:51:07.957Z,4.10
2023-04-29T09:53:39.512Z,2.70
2023-04-29T09:56:09.658Z,3.80
2023-04-29T09:58:40.758Z,3.70
2023-04-29T10:01:10.907Z,3.10
2023-04-29T10:03:43.252Z,3.50
2023-04-29T10:06:13.790Z,3.40
2023-04-29T10:08:44.740Z,3.90
2023-04-29T10:11:16.923Z,4.30
2023-04-29T10:13:48.673Z,3.30
2023-04-29T10:16:31.330Z,3.70
2023-04-29T10:19:07.365Z,4.70
2023-04-29T10:21:38.866Z,4.30
2023-04-29T10:24:14.118Z,4.00
2023-04-29T10:26:45.109Z,11.10
2023-04-29T10:29:16.524Z,3.80
2023-04-29T10:31:48.003Z,3.80
2023-04-29T10:34:19.191Z,2.80
2023-04-29T10:36:50.038Z,4.90
2023-04-29T10:39:34.325Z,3.60
2023-04-29T10:42:15.422Z,3.10
2023-04-29T10:45:22.161Z,4.10
2023-04-29T10:48:03.451Z,2.90
2023-04-29T10:50:38.219Z,3.80
2023-04-29T10:53:07.554Z,3.70
2023-04-29T10:55:39.066Z,3.40
2023-04-29T10:58:40.279Z,3.60
2023-04-29T11:01:11.855Z,6.80
2023-04-29T11:03:47.468Z,4.90
2023-04-29T11:06:18.536Z,5.70
2023-04-29T11:08:49.156Z,11.30
2023-04-29T11:11:18.609Z,10.30
2023-04-29T11:13:48.745Z,11.30
2023-04-29T11:16:30.191Z,7.00
2023-04-29T11:19:09.937Z,6.60
2023-04-29T11:21:39.871Z,5.20
2023-04-29T11:24:09.543Z,4.70
2023-04-29T11:26:39.612Z,5.10
2023-04-29T11:29:12.376Z,4.60
2023-04-29T11:31:41.868Z,4.20
2023-04-29T11:34:11.739Z,8.80
2023-04-29T11:36:41.082Z,4.70
2023-04-29T11:39:10.662Z,4.90
2023-04-29T11:41:40.154Z,5.00
2023-04-29T11:44:11.044Z,5.00
2023-04-29T11:46:40.795Z,6.00
2023-04-29T11:49:09.910Z,4.90
2023-04-29T11:51:40.242Z,4.40
2023-04-29T11:54:10.195Z,5.80
2023-04-29T11:56:39.520Z,7.50
2023-04-29T11:59:09.600Z,5.20
2023-04-29T12:01:40.794Z,5.40
2023-04-29T12:04:14.197Z,5.10
2023-04-29T12:06:44.524Z,4.90
2023-04-29T12:09:16.395Z,4.30
2023-04-29T12:11:48.001Z,4.30
2023-04-29T12:14:18.296Z,4.90
2023-04-29T12:16:48.379Z,4.10
2023-04-29T12:19:19.372Z,4.90
2023-04-29T12:21:49.960Z,4.70
2023-04-29T12:24:21.787Z,4.80
2023-04-29T12:26:51.460Z,5.10
2023-04-29T12:29:24.178Z,4.60
2023-04-29T12:31:53.944Z,5.70
2023-04-29T12:34:31.177Z,4.90
2023-04-29T12:37:02.862Z,5.40
2023-04-29T12:39:35.592Z,5.10
2023-04-29T12:42:05.237Z,5.20
2023-04-29T12:44:38.011Z,3.80
2023-04-29T12:47:11.116Z,3.90
2023-04-29T12:49:47.863Z,4.50
2023-04-29T12:52:17.653Z,6.20
2023-04-29T12:54:47.510Z,7.00
2023-04-29T12:57:17.190Z,5.60
2023-04-29T12:59:46.841Z,5.00
2023-04-29T13:02:17.386Z,4.10
2023-04-29T13:04:47.033Z,4.00
2023-04-29T13:07:16.275Z,4.00
2023-04-29T13:09:45.692Z,5.80
2023-04-29T13:12:14.429Z,4.20
2023-04-29T13:14:44.762Z,4.20
2023-04-29T13:17:14.350Z,4.70
2023-04-29T13:19:51.715Z,4.30
2023-04-29T13:22:22.549Z,3.60
2023-04-29T13:24:53.106Z,4.40
2023-04-29T13:27:22.894Z,4.40
2023-04-29T13:29:52.128Z,3.90
2023-04-29T13:32:24.688Z,3.30
2023-04-29T13:34:56.045Z,3.90
2023-04-29T13:37:25.385Z,3.50
2023-04-29T13:39:57.564Z,5.20
2023-04-29T13:42:27.729Z,3.30
2023-04-29T13:44:57.874Z,3.60
2023-04-29T13:47:30.360Z,4.40
2023-04-29T14:00:38.195Z,3.60
2023-04-29T14:03:03.898Z,3.00
2023-04-29T14:05:34.027Z,4.00
2023-04-29T14:08:03.833Z,2.50
2023-04-29T14:10:34.498Z,2.80
2023-04-29T14:13:04.456Z,3.90
2023-04-29T14:15:33.486Z,2.90
2023-04-29T14:18:02.693Z,4.30
2023-04-29T14:20:32.558Z,2.90
2023-04-29T14:23:01.633Z,2.80
2023-04-29T14:25:33.931Z,2.70
2023-04-29T14:28:03.402Z,4.40
2023-04-29T14:30:33.508Z,2.60
2023-04-29T14:33:03.215Z,4.60
2023-04-29T14:35:32.597Z,4.50
2023-04-29T14:38:01.744Z,4.10
2023-04-29T14:40:31.146Z,3.70
2023-04-29T14:43:00.652Z,4.40
2023-04-29T14:45:31.238Z,5.40
2023-04-29T14:48:02.325Z,2.90
2023-04-29T14:50:32.478Z,3.70
2023-04-29T14:53:01.988Z,5.20
2023-04-29T14:55:31.599Z,6.10
2023-04-29T14:58:01.525Z,4.40
2023-04-29T15:00:31.348Z,4.00
2023-04-29T15:03:03.610Z,3.50
2023-04-29T15:05:33.417Z,3.50
2023-04-29T15:08:04.058Z,3.50
2023-04-29T15:10:33.507Z,8.60
2023-04-29T15:13:02.996Z,3.80
2023-04-29T15:15:33.007Z,4.80
2023-04-29T15:18:02.667Z,3.80
2023-04-29T15:20:31.440Z,4.40
2023-04-29T15:23:01.218Z,3.80
2023-04-29T15:25:32.561Z,4.60
2023-04-29T15:28:05.119Z,3.80
2023-04-29T15:30:34.578Z,5.00
2023-04-29T15:33:05.107Z,3.80
2023-04-29T15:35:37.090Z,5.60
2023-04-29T15:38:07.082Z,4.30
2023-04-29T15:40:37.643Z,6.80
2023-04-29T15:43:08.069Z,4.70
2023-04-29T15:45:37.831Z,5.30
2023-04-29T15:48:07.962Z,4.80
2023-04-29T15:50:38.121Z,4.40
2023-04-29T15:53:08.020Z,5.50
2023-04-29T15:55:36.985Z,4.80
2023-04-29T15:58:07.102Z,5.90
2023-04-29T16:00:36.847Z,5.50
2023-04-29T16:03:06.350Z,5.20
2023-04-29T16:05:37.548Z,3.60
2023-04-29T16:08:07.246Z,4.20
2023-04-29T16:10:36.151Z,4.60
2023-04-29T16:13:05.152Z,4.50
2023-04-29T16:15:34.725Z,5.00
2023-04-29T16:18:04.240Z,4.10
2023-04-29T16:20:34.118Z,4.70
2023-04-29T16:23:04.105Z,3.90
2023-04-29T16:25:33.301Z,5.00
2023-04-29T16:28:02.282Z,5.20
2023-04-29T16:30:31.253Z,5.90
2023-04-29T16:33:00.397Z,4.50
2023-04-29T16:35:31.381Z,6.60
2023-04-29T16:38:01.208Z,13.30
2023-04-29T16:40:30.057Z,7.90
2023-04-29T16:42:59.354Z,7.50
2023-04-29T16:45:29.770Z,9.30
2023-04-29T16:47:59.283Z,7.50
2023-04-29T16:50:29.186Z,11.60
2023-04-29T16:52:59.353Z,5.20
2023-04-29T16:55:28.419Z,8.10
2023-04-29T16:57:57.863Z,5.30
2023-04-29T17:00:28.014Z,4.00
2023-04-29T17:02:59.810Z,5.60
2023-04-29T17:05:29.096Z,4.10
2023-04-29T17:07:57.791Z,4.50
2023-04-29T17:10:28.211Z,4.60
2023-04-29T17:12:57.768Z,5.30
2023-04-29T17:15:27.118Z,4.80
2023-04-29T17:17:57.029Z,7.00
2023-04-29T17:20:28.551Z,6.50
2023-04-29T17:22:58.413Z,6.70
2023-04-29T17:25:28.141Z,5.20
2023-04-29T17:27:57.010Z,6.20
2023-04-29T17:30:26.250Z,6.50
2023-04-29T17:32:55.304Z,6.20
2023-04-29T17:35:24.657Z,7.20
2023-04-29T17:37:54.318Z,6.60
2023-04-29T17:40:25.587Z,5.10
2023-04-29T17:42:55.747Z,5.10
2023-04-29T17:45:25.887Z,6.00
2023-04-29T17:47:57.009Z,5.90
2023-04-29T17:50:27.030Z,4.70
2023-04-29T17:52:58.304Z,3.80
2023-04-29T17:55:29.016Z,5.20
2023-04-29T17:57:59.347Z,5.00
2023-04-29T18:00:28.871Z,7.10
2023-04-29T18:02:58.897Z,9.80
2023-04-29T18:05:30.422Z,8.30
2023-04-29T18:08:00.255Z,8.10
2023-04-29T18:10:30.356Z,8.00
2023-04-29T18:13:00.429Z,9.90
2023-04-29T18:15:32.190Z,8.70
2023-04-29T18:18:02.510Z,8.20
2023-04-29T18:20:34.313Z,7.00
2023-04-29T18:23:05.429Z,5.20
2023-04-29T18:25:39.726Z,5.20
2023-04-29T18:28:24.066Z,6.30
2023-04-29T18:30:56.685Z,5.60
2023-04-29T18:33:27.753Z,5.20
2023-04-29T18:35:57.664Z,6.40
2023-04-29T18:38:27.075Z,7.00
2023-04-29T18:40:56.276Z,5.80
2023-04-29T18:43:29.616Z,7.50
2023-04-29T18:45:59.806Z,6.50
2023-04-29T18:48:30.723Z,5.90
2023-04-29T18:51:01.080Z,5.30
2023-04-29T18:53:32.181Z,5.90
2023-04-29T18:56:01.641Z,6.80
2023-04-29T18:58:31.966Z,6.00
2023-04-29T19:01:03.087Z,6.50
2023-04-29T19:03:32.751Z,5.50
2023-04-29T19:06:02.963Z,8.10
2023-04-29T19:08:32.599Z,6.70
2023-04-29T19:11:02.451Z,6.00
2023-04-29T19:13:32.915Z,4.50
2023-04-29T19:16:03.136Z,5.10
2023-04-29T19:18:33.720Z,8.10
2023-04-29T19:21:03.765Z,6.60
2023-04-29T19:23:33.490Z,7.70
2023-04-29T19:26:06.288Z,6.00
2023-04-29T19:28:36.762Z,6.80
2023-04-29T19:31:06.259Z,6.90
2023-04-29T19:33:37.061Z,5.40
2023-04-29T19:36:08.255Z,6.60
2023-04-29T19:38:39.007Z,5.60
2023-04-29T19:41:10.088Z,5.40
2023-04-29T19:43:40.183Z,5.20
2023-04-29T19:46:12.854Z,7.30
2023-04-29T19:48:43.841Z,9.40
2023-04-29T19:51:13.479Z,7.00
2023-04-29T19:53:47.791Z,7.30
2023-04-29T19:56:20.697Z,5.50
2023-04-29T19:58:51.181Z,5.60
2023-04-29T20:01:20.974Z,4.90
2023-04-29T20:03:50.529Z,5.60
2023-04-29T20:06:21.103Z,5.90
2023-04-29T20:08:52.103Z,4.60
2023-04-29T20:11:21.696Z,5.00
2023-04-29T20:13:51.047Z,4.30
2023-04-29T20:16:20.265Z,4.50
2023-04-29T20:18:49.161Z,5.40
2023-04-29T20:21:18.619Z,5.50
2023-04-29T20:23:50.059Z,3.80
2023-04-29T20:26:19.810Z,4.70
2023-04-29T20:28:49.823Z,4.40
2023-04-29T20:31:19.262Z,6.60
2023-04-29T20:33:48.330Z,5.90
2023-04-29T20:36:17.493Z,3.90
2023-04-29T20:38:49.275Z,5.30
2023-04-29T20:41:19.059Z,4.30
2023-04-29T20:43:47.836Z,4.30
2023-04-29T20:46:17.395Z,5.50
2023-04-29T20:48:48.342Z,5.30
2023-04-29T20:51:18.035Z,4.90
2023-04-29T20:53:47.300Z,4.10
2023-04-29T20:56:16.732Z,5.80
2023-04-29T20:58:46.004Z,5.80
2023-04-29T21:01:15.382Z,5.10
2023-04-29T21:03:44.900Z,6.20
2023-04-29T21:06:14.533Z,5.10
2023-04-29T21:08:43.739Z,4.80
2023-04-29T21:11:13.437Z,4.60
2023-04-29T21:13:43.204Z,4.80
2023-04-29T21:16:12.284Z,4.40
2023-04-29T21:18:41.576Z,4.40
2023-04-29T21:21:12.225Z,4.80
2023-04-29T21:23:42.444Z,5.30
2023-04-29T21:26:12.335Z,5.40
2023-04-29T21:28:42.623Z,5.10
2023-04-29T21:31:16.683Z,4.10
2023-04-29T21:33:46.376Z,4.20
2023-04-29T21:36:15.795Z,4.90
2023-04-29T21:38:44.818Z,4.40
2023-04-29T21:41:26.938Z,5.20
2023-04-29T21:44:00.320Z,4.40
2023-04-29T21:46:30.304Z,4.20
2023-04-29T21:48:59.541Z,5.00
2023-04-29T21:51:30.028Z,5.00
2023-04-29T21:53:59.229Z,6.10
2023-04-29T21:56:28.112Z,4.00
2023-04-29T21:58:57.480Z,5.60
2023-04-29T22:01:27.869Z,4.40
2023-04-29T22:03:58.138Z,4.70
2023-04-29T22:06:28.219Z,5.00
2023-04-29T22:08:57.967Z,4.50
2023-04-29T22:11:26.751Z,5.00
2023-04-29T22:13:56.006Z,5.80
2023-04-29T22:16:25.667Z,5.70
2023-04-29T22:18:58.061Z,4.00
2023-04-29T22:21:28.727Z,5.20
2023-04-29T22:23:58.377Z,4.50
2023-04-29T22:26:27.175Z,4.40
2023-04-29T22:28:57.721Z,5.80
2023-04-29T22:31:28.234Z,6.10
2023-04-29T22:33:57.342Z,4.70
2023-04-29T22:36:26.314Z,4.30
2023-04-29T22:38:55.457Z,4.70
2023-04-29T22:41:25.176Z,4.80
2023-04-29T22:43:58.175Z,4.40
2023-04-29T22:46:27.917Z,5.50
2023-04-29T22:48:57.122Z,4.90
2023-04-29T22:51:26.279Z,5.60
2023-04-29T22:53:55.592Z,5.80
2023-04-29T22:56:25.028Z,5.60
2023-04-29T22:58:54.979Z,5.70
2023-04-29T23:01:26.796Z,5.80
2023-04-29T23:03:57.041Z,4.20
2023-04-29T23:06:26.653Z,4.80
2023-04-29T23:08:55.729Z,4.50
2023-04-29T23:11:24.652Z,4.50
2023-04-29T23:13:55.096Z,4.50
2023-04-29T23:16:24.202Z,4.50
2023-04-29T23:18:53.203Z,5.10
2023-04-29T23:21:22.420Z,4.00
2023-04-29T23:23:51.153Z,4.70
2023-04-29T23:26:20.227Z,4.40
2023-04-29T23:28:48.992Z,4.40
2023-04-29T23:31:17.997Z,5.80
2023-04-29T23:33:46.907Z,4.70
2023-04-29T23:36:16.040Z,4.50
2023-04-29T23:38:44.935Z,5.40
2023-04-29T23:41:13.872Z,4.60
2023-04-29T23:43:42.662Z,4.00
2023-04-29T23:46:11.785Z,4.80
2023-04-29T23:48:40.458Z,5.40
2023-04-29T23:51:09.540Z,4.30
2023-04-29T23:53:39.700Z,4.60
2023-04-29T23:56:08.750Z,5.50
2023-04-29T23:58:37.782Z,6.10
