createdAt,value
2023-03-02T00:01:27.524Z,73.34
2023-03-02T00:03:59.313Z,73.55
2023-03-02T00:06:29.273Z,73.44
2023-03-02T00:09:00.933Z,73.45
2023-03-02T00:11:29.761Z,73.40
2023-03-02T00:13:57.860Z,73.94
2023-03-02T00:16:26.400Z,73.74
2023-03-02T00:18:54.142Z,73.25
2023-03-02T00:21:21.763Z,73.38
2023-03-02T00:23:49.528Z,73.40
2023-03-02T00:26:17.244Z,73.05
2023-03-02T00:28:45.221Z,73.30
2023-03-02T00:31:12.644Z,73.85
2023-03-02T00:33:40.814Z,73.20
2023-03-02T00:36:17.594Z,73.15
2023-03-02T00:38:45.228Z,73.14
2023-03-02T00:41:14.229Z,73.09
2023-03-02T00:43:42.271Z,72.82
2023-03-02T00:46:17.245Z,73.02
2023-03-02T00:48:45.184Z,73.09
2023-03-02T00:51:13.440Z,73.15
2023-03-02T00:53:41.558Z,73.38
2023-03-02T00:56:10.236Z,73.61
2023-03-02T00:58:38.234Z,73.86
2023-03-02T01:01:08.785Z,73.96
2023-03-02T01:03:37.215Z,73.42
2023-03-02T01:06:05.309Z,73.15
2023-03-02T01:08:33.251Z,73.37
2023-03-02T01:11:01.627Z,73.40
2023-03-02T01:13:29.800Z,73.36
2023-03-02T01:16:02.557Z,73.13
2023-03-02T01:18:30.900Z,73.43
2023-03-02T01:21:03.251Z,73.52
2023-03-02T01:23:31.258Z,73.00
2023-03-02T01:25:58.900Z,72.80
2023-03-02T01:28:26.462Z,73.09
2023-03-02T01:30:54.537Z,73.26
2023-03-02T01:33:22.261Z,73.22
2023-03-02T01:35:50.070Z,73.24
2023-03-02T01:38:17.969Z,72.47
2023-03-02T01:40:45.908Z,72.30
2023-03-02T01:43:16.601Z,72.36
2023-03-02T01:45:52.246Z,72.27
2023-03-02T01:48:34.808Z,71.84
2023-03-02T01:51:03.680Z,72.44
2023-03-02T01:53:33.274Z,73.15
2023-03-02T01:56:01.830Z,73.41
2023-03-02T01:58:32.965Z,73.51
2023-03-02T02:01:01.293Z,73.69
2023-03-02T02:03:31.275Z,73.88
2023-03-02T02:06:27.553Z,73.90
2023-03-02T02:08:57.696Z,74.45
2023-03-02T02:11:25.861Z,74.15
2023-03-02T02:13:57.865Z,74.93
2023-03-02T02:16:27.245Z,75.91
2023-03-02T02:18:55.701Z,75.54
2023-03-02T02:21:23.618Z,75.36
2023-03-02T02:24:03.093Z,75.77
2023-03-02T02:26:49.709Z,76.26
2023-03-02T02:29:23.287Z,76.04
2023-03-02T02:31:52.840Z,76.59
2023-03-02T02:34:28.711Z,77.46
2023-03-02T02:37:01.614Z,77.11
2023-03-02T02:39:33.639Z,76.62
2023-03-02T02:42:04.067Z,76.87
2023-03-02T02:44:31.820Z,77.18
2023-03-02T02:47:00.004Z,77.45
2023-03-02T02:49:39.299Z,76.95
2023-03-02T02:52:07.775Z,76.98
2023-03-02T02:54:36.622Z,76.57
2023-03-02T02:57:04.839Z,76.99
2023-03-02T02:59:35.874Z,76.72
2023-03-02T03:02:04.018Z,77.19
2023-03-02T03:04:33.367Z,77.15
2023-03-02T03:07:03.167Z,77.63
2023-03-02T03:09:31.400Z,78.17
2023-03-02T03:12:03.778Z,77.53
2023-03-02T03:14:40.312Z,77.16
2023-03-02T03:17:12.257Z,77.88
2023-03-02T03:19:42.320Z,77.26
2023-03-02T03:22:12.321Z,77.20
2023-03-02T03:24:41.312Z,77.58
2023-03-02T03:27:10.632Z,77.13
2023-03-02T03:29:41.319Z,76.35
2023-03-02T03:32:08.756Z,76.30
2023-03-02T03:34:41.144Z,76.44
2023-03-02T03:37:10.677Z,76.09
2023-03-02T03:39:38.866Z,76.17
2023-03-02T03:42:06.551Z,75.87
2023-03-02T03:44:34.197Z,75.39
2023-03-02T03:47:01.902Z,75.37
2023-03-02T03:49:29.900Z,75.45
2023-03-02T03:51:57.909Z,76.03
2023-03-02T03:54:25.428Z,76.78
2023-03-02T03:56:52.729Z,78.14
2023-03-02T03:59:23.029Z,78.14
2023-03-02T04:01:52.968Z,78.38
2023-03-02T04:04:26.432Z,77.15
2023-03-02T04:06:54.908Z,77.29
2023-03-02T04:09:23.753Z,77.23
2023-03-02T04:11:53.922Z,77.56
2023-03-02T04:14:22.943Z,77.45
2023-03-02T04:16:51.347Z,77.49
2023-03-02T04:19:19.167Z,78.14
2023-03-02T04:21:51.641Z,78.55
2023-03-02T04:24:20.203Z,78.19
2023-03-02T04:26:49.646Z,77.96
2023-03-02T04:29:18.247Z,77.40
2023-03-02T04:31:46.345Z,77.44
2023-03-02T04:34:13.739Z,77.58
2023-03-02T04:36:41.620Z,77.01
2023-03-02T04:39:10.356Z,77.56
2023-03-02T04:41:37.943Z,78.52
2023-03-02T04:44:05.577Z,78.93
2023-03-02T04:46:35.041Z,78.66
2023-03-02T04:49:02.949Z,77.50
2023-03-02T04:51:34.090Z,77.16
2023-03-02T04:54:05.092Z,77.07
2023-03-02T04:56:33.001Z,77.32
2023-03-02T04:59:00.959Z,77.58
2023-03-02T05:01:28.973Z,77.72
2023-03-02T05:03:56.769Z,77.56
2023-03-02T05:06:25.475Z,77.29
2023-03-02T05:08:54.373Z,77.53
2023-03-02T05:11:24.968Z,76.93
2023-03-02T05:13:55.374Z,76.33
2023-03-02T05:16:24.012Z,74.44
2023-03-02T05:18:51.917Z,74.43
2023-03-02T05:21:19.973Z,73.93
2023-03-02T05:23:48.118Z,72.92
2023-03-02T05:26:16.399Z,72.68
2023-03-02T05:28:44.386Z,72.93
2023-03-02T05:31:31.018Z,72.35
2023-03-02T05:33:58.982Z,73.61
2023-03-02T05:36:26.811Z,73.02
2023-03-02T05:38:54.124Z,72.67
2023-03-02T05:41:21.915Z,72.27
2023-03-02T05:43:49.669Z,72.16
2023-03-02T05:46:17.560Z,73.17
2023-03-02T05:48:45.782Z,73.61
2023-03-02T05:51:13.395Z,75.11
2023-03-02T05:53:40.994Z,75.67
2023-03-02T05:56:09.136Z,75.75
2023-03-02T05:58:36.995Z,75.43
2023-03-02T06:01:08.696Z,75.33
2023-03-02T06:03:36.149Z,75.02
2023-03-02T06:06:03.790Z,74.79
2023-03-02T06:08:31.792Z,74.67
2023-03-02T06:10:59.796Z,74.16
2023-03-02T06:13:28.042Z,73.64
2023-03-02T06:15:56.073Z,73.04
2023-03-02T06:18:23.702Z,72.62
2023-03-02T06:20:51.701Z,72.01
2023-03-02T06:23:19.014Z,70.45
2023-03-02T06:25:49.007Z,69.72
2023-03-02T06:28:19.603Z,68.47
2023-03-02T06:30:48.965Z,67.39
2023-03-02T06:33:18.558Z,67.31
2023-03-02T06:35:46.505Z,66.96
2023-03-02T06:38:13.980Z,65.76
2023-03-02T06:40:41.416Z,66.67
2023-03-02T06:43:12.193Z,66.70
2023-03-02T06:45:39.727Z,64.75
2023-03-02T06:48:07.245Z,63.49
2023-03-02T06:50:34.817Z,60.84
2023-03-02T06:53:02.035Z,62.95
2023-03-02T06:55:29.191Z,64.04
2023-03-02T06:57:56.304Z,57.31
2023-03-02T07:00:28.872Z,56.30
2023-03-02T07:02:56.839Z,57.43
2023-03-02T07:05:24.649Z,56.48
2023-03-02T07:07:53.789Z,56.96
2023-03-02T07:10:20.882Z,57.49
2023-03-02T07:12:47.894Z,57.20
2023-03-02T07:15:15.030Z,56.61
2023-03-02T07:17:46.051Z,55.92
2023-03-02T07:20:18.212Z,54.73
2023-03-02T07:22:45.500Z,54.99
2023-03-02T07:25:12.899Z,53.73
2023-03-02T07:27:40.867Z,52.83
2023-03-02T07:30:11.326Z,49.41
2023-03-02T07:32:38.394Z,47.64
2023-03-02T07:35:05.666Z,46.11
2023-03-02T07:37:32.511Z,44.12
2023-03-02T07:40:00.790Z,42.62
2023-03-02T07:42:28.057Z,44.07
2023-03-02T07:44:55.861Z,47.76
2023-03-02T07:47:23.549Z,47.36
2023-03-02T07:49:50.829Z,45.97
2023-03-02T07:52:18.309Z,40.37
2023-03-02T07:54:45.455Z,37.99
2023-03-02T07:57:16.206Z,36.75
2023-03-02T07:59:43.545Z,35.71
2023-03-02T08:02:18.181Z,34.31
2023-03-02T08:04:45.631Z,34.68
2023-03-02T08:07:12.706Z,32.71
2023-03-02T08:09:40.743Z,32.86
2023-03-02T08:12:07.956Z,29.06
2023-03-02T08:14:35.066Z,26.03
2023-03-02T08:17:02.610Z,25.01
2023-03-02T08:19:29.706Z,24.45
2023-03-02T08:21:57.012Z,24.64
2023-03-02T08:24:24.089Z,24.71
2023-03-02T08:26:51.250Z,24.47
2023-03-02T08:29:19.268Z,24.00
2023-03-02T08:31:46.676Z,23.76
2023-03-02T08:34:13.973Z,23.52
2023-03-02T08:36:43.402Z,23.67
2023-03-02T08:39:10.535Z,23.92
2023-03-02T08:41:37.766Z,23.03
2023-03-02T08:44:05.092Z,23.28
2023-03-02T08:46:32.384Z,23.44
2023-03-02T08:48:59.258Z,22.73
2023-03-02T08:51:26.744Z,22.62
2023-03-02T08:53:55.671Z,23.58
2023-03-02T08:56:25.822Z,22.25
2023-03-02T08:58:54.103Z,22.37
2023-03-02T09:01:24.748Z,21.87
2023-03-02T09:03:53.240Z,22.36
2023-03-02T09:06:20.764Z,21.76
2023-03-02T09:08:48.434Z,21.35
2023-03-02T09:11:15.879Z,21.28
2023-03-02T09:13:43.468Z,22.27
2023-03-02T09:16:11.725Z,22.78
2023-03-02T09:18:39.101Z,22.78
2023-03-02T09:21:06.497Z,23.06
2023-03-02T09:23:34.040Z,22.90
2023-03-02T09:26:01.112Z,22.68
2023-03-02T09:28:29.933Z,22.74
2023-03-02T09:31:02.865Z,22.80
2023-03-02T09:33:30.197Z,22.96
2023-03-02T09:35:58.722Z,22.30
2023-03-02T09:38:25.700Z,22.04
2023-03-02T09:40:58.675Z,21.34
2023-03-02T09:43:53.338Z,21.28
2023-03-02T09:46:45.506Z,20.63
2023-03-02T09:49:16.443Z,21.17
2023-03-02T09:52:08.322Z,21.29
2023-03-02T09:54:38.004Z,21.37
2023-03-02T09:57:21.125Z,20.81
2023-03-02T10:00:01.752Z,19.91
2023-03-02T10:03:05.123Z,19.96
2023-03-02T10:05:43.321Z,19.33
2023-03-02T10:08:17.028Z,19.09
2023-03-02T10:10:49.467Z,19.58
2023-03-02T10:13:21.642Z,18.95
2023-03-02T10:16:11.018Z,19.18
2023-03-02T10:18:49.706Z,18.82
2023-03-02T10:21:27.374Z,19.35
2023-03-02T10:23:54.248Z,18.91
2023-03-02T10:26:29.871Z,18.76
2023-03-02T10:28:59.178Z,18.44
2023-03-02T10:31:29.099Z,18.36
2023-03-02T10:33:56.532Z,20.04
2023-03-02T10:36:27.406Z,20.02
2023-03-02T10:38:56.244Z,19.48
2023-03-02T10:41:27.659Z,19.46
2023-03-02T10:43:59.172Z,18.95
2023-03-02T10:46:26.338Z,18.69
2023-03-02T10:48:59.789Z,18.24
2023-03-02T10:51:50.735Z,19.72
2023-03-02T10:54:18.009Z,18.92
2023-03-02T10:56:52.121Z,18.09
2023-03-02T10:59:28.271Z,18.60
2023-03-02T11:02:03.689Z,18.69
2023-03-02T11:04:31.630Z,18.93
2023-03-02T11:07:16.193Z,18.28
2023-03-02T11:12:17.806Z,18.88
2023-03-02T11:14:44.697Z,18.77
2023-03-02T11:17:33.052Z,19.46
2023-03-02T11:20:01.807Z,19.74
2023-03-02T11:22:44.853Z,19.69
2023-03-02T11:25:23.877Z,19.85
2023-03-02T11:27:54.889Z,20.07
2023-03-02T11:30:23.357Z,19.81
2023-03-02T11:33:03.964Z,19.87
2023-03-02T11:35:53.876Z,20.44
2023-03-02T11:38:39.768Z,19.73
2023-03-02T11:41:11.356Z,19.87
2023-03-02T11:43:38.775Z,19.94
2023-03-02T11:46:13.849Z,20.08
2023-03-02T11:48:49.875Z,20.32
2023-03-02T11:51:21.219Z,19.42
2023-03-02T11:53:56.672Z,19.52
2023-03-02T11:56:24.034Z,18.84
2023-03-02T11:58:56.931Z,18.85
2023-03-02T12:01:25.748Z,18.49
2023-03-02T12:03:53.320Z,18.36
2023-03-02T12:06:24.812Z,18.18
2023-03-02T12:09:08.809Z,18.57
2023-03-02T12:11:38.894Z,18.51
2023-03-02T12:14:28.522Z,18.79
2023-03-02T12:17:26.804Z,17.78
2023-03-02T12:19:55.408Z,17.69
2023-03-02T12:22:27.977Z,18.26
2023-03-02T12:25:23.239Z,17.79
2023-03-02T12:27:53.578Z,18.19
2023-03-02T12:30:27.627Z,18.90
2023-03-02T12:33:20.624Z,18.63
2023-03-02T12:35:50.247Z,19.81
2023-03-02T12:38:34.096Z,19.88
2023-03-02T12:41:35.980Z,20.39
2023-03-02T12:44:28.073Z,19.61
2023-03-02T12:46:56.616Z,19.14
2023-03-02T12:49:42.449Z,17.82
2023-03-02T12:52:42.277Z,16.84
2023-03-02T12:55:09.287Z,16.74
2023-03-02T12:57:50.258Z,16.60
2023-03-02T13:00:21.806Z,16.98
2023-03-02T13:02:51.079Z,16.59
2023-03-02T13:05:26.457Z,16.27
2023-03-02T13:08:24.345Z,16.02
2023-03-02T13:11:01.955Z,15.10
2023-03-02T13:13:36.297Z,14.36
2023-03-02T13:16:06.025Z,15.34
2023-03-02T13:18:35.081Z,15.21
2023-03-02T13:21:04.240Z,15.80
2023-03-02T13:23:32.980Z,15.75
2023-03-02T13:26:05.424Z,15.32
2023-03-02T13:28:37.670Z,15.89
2023-03-02T13:31:20.916Z,14.98
2023-03-02T13:33:50.389Z,15.27
2023-03-02T13:36:35.820Z,15.87
2023-03-02T13:39:04.178Z,15.81
2023-03-02T13:41:34.467Z,15.57
2023-03-02T13:44:22.145Z,15.62
2023-03-02T13:46:49.234Z,16.29
2023-03-02T13:49:27.317Z,15.51
2023-03-02T13:52:01.268Z,15.32
2023-03-02T13:54:30.333Z,15.61
2023-03-02T13:56:58.731Z,14.89
2023-03-02T13:59:25.808Z,15.23
2023-03-02T14:01:52.943Z,14.38
2023-03-02T14:04:23.575Z,15.20
2023-03-02T14:06:52.334Z,14.85
2023-03-02T14:09:20.286Z,14.83
2023-03-02T14:11:51.017Z,15.58
2023-03-02T14:14:22.967Z,14.46
2023-03-02T14:16:50.882Z,14.50
2023-03-02T14:19:19.426Z,14.08
2023-03-02T14:21:48.185Z,13.84
2023-03-02T14:24:15.402Z,14.17
2023-03-02T14:26:44.361Z,15.52
2023-03-02T14:29:27.833Z,15.84
2023-03-02T14:32:00.421Z,15.20
2023-03-02T14:34:27.785Z,15.87
2023-03-02T14:36:56.955Z,15.38
2023-03-02T14:39:41.007Z,15.99
2023-03-02T14:42:19.375Z,16.29
2023-03-02T14:44:49.142Z,16.52
2023-03-02T14:47:17.996Z,16.96
2023-03-02T14:49:46.085Z,17.38
2023-03-02T14:52:14.372Z,18.85
2023-03-02T14:54:45.368Z,20.21
2023-03-02T14:57:21.368Z,21.08
2023-03-02T14:59:49.170Z,23.19
2023-03-02T15:02:25.130Z,24.08
2023-03-02T15:04:56.523Z,25.30
2023-03-02T15:07:25.303Z,26.13
2023-03-02T15:09:53.028Z,26.94
2023-03-02T15:12:20.385Z,26.65
2023-03-02T15:14:47.892Z,27.29
2023-03-02T15:17:15.337Z,25.56
2023-03-02T15:19:42.708Z,25.27
2023-03-02T15:22:09.934Z,26.23
2023-03-02T15:24:37.040Z,26.39
2023-03-02T15:27:04.395Z,26.89
2023-03-02T15:29:31.512Z,26.48
2023-03-02T15:31:58.791Z,26.18
2023-03-02T15:34:25.936Z,26.77
2023-03-02T15:36:53.352Z,27.50
2023-03-02T15:39:21.204Z,29.30
2023-03-02T15:41:48.858Z,30.63
2023-03-02T15:44:22.616Z,31.11
2023-03-02T15:46:54.347Z,31.92
2023-03-02T15:49:24.884Z,32.84
2023-03-02T15:51:53.289Z,33.39
2023-03-02T15:54:21.718Z,33.47
2023-03-02T15:56:52.247Z,33.77
2023-03-02T15:59:20.592Z,34.82
2023-03-02T16:01:48.186Z,35.83
2023-03-02T16:04:15.622Z,36.95
2023-03-02T16:06:42.964Z,37.73
2023-03-02T16:09:10.832Z,38.29
2023-03-02T16:11:39.162Z,38.65
2023-03-02T16:14:06.425Z,39.34
2023-03-02T16:16:33.991Z,40.12
2023-03-02T16:19:01.824Z,40.66
2023-03-02T16:21:29.440Z,41.22
2023-03-02T16:24:03.486Z,41.52
2023-03-02T16:26:32.625Z,42.73
2023-03-02T16:29:00.756Z,44.58
2023-03-02T16:31:28.634Z,45.78
2023-03-02T16:33:57.743Z,46.30
2023-03-02T16:36:26.285Z,46.54
2023-03-02T16:38:53.622Z,46.48
2023-03-02T16:41:23.444Z,46.60
2023-03-02T16:43:53.461Z,47.27
2023-03-02T16:46:22.350Z,47.66
2023-03-02T16:48:50.949Z,48.53
2023-03-02T16:51:19.757Z,48.76
2023-03-02T16:53:47.640Z,49.15
2023-03-02T16:56:15.761Z,50.20
2023-03-02T16:58:43.635Z,50.46
2023-03-02T17:01:17.294Z,51.40
2023-03-02T17:03:45.642Z,51.98
2023-03-02T17:06:16.231Z,52.32
2023-03-02T17:08:44.024Z,53.12
2023-03-02T17:11:11.466Z,54.68
2023-03-02T17:13:39.770Z,54.88
2023-03-02T17:16:07.538Z,54.14
2023-03-02T17:18:35.504Z,53.87
2023-03-02T17:21:05.239Z,54.94
2023-03-02T17:23:32.417Z,54.57
2023-03-02T17:26:00.130Z,54.98
2023-03-02T17:28:27.485Z,55.74
2023-03-02T17:30:54.984Z,56.03
2023-03-02T17:33:22.640Z,56.14
2023-03-02T17:35:50.481Z,56.46
2023-03-02T17:38:18.362Z,56.91
2023-03-02T17:40:46.034Z,57.86
2023-03-02T17:43:17.035Z,57.99
2023-03-02T17:45:44.506Z,57.51
2023-03-02T17:48:12.495Z,58.40
2023-03-02T17:50:40.258Z,59.04
2023-03-02T17:53:07.387Z,59.25
2023-03-02T17:55:35.037Z,60.21
2023-03-02T17:58:02.496Z,59.80
2023-03-02T18:00:30.375Z,60.27
2023-03-02T18:02:58.421Z,60.49
2023-03-02T18:05:26.500Z,59.75
2023-03-02T18:07:54.954Z,60.03
2023-03-02T18:10:22.685Z,59.81
2023-03-02T18:12:52.337Z,60.09
2023-03-02T18:15:21.507Z,60.04
2023-03-02T18:17:49.272Z,60.16
2023-03-02T18:20:16.799Z,60.29
2023-03-02T18:22:44.520Z,60.01
2023-03-02T18:25:12.062Z,60.17
2023-03-02T18:27:39.824Z,59.96
2023-03-02T18:30:08.108Z,59.92
2023-03-02T18:32:36.097Z,60.27
2023-03-02T18:35:03.730Z,59.91
2023-03-02T18:37:34.403Z,60.35
2023-03-02T18:40:02.421Z,60.02
2023-03-02T18:42:33.290Z,60.46
2023-03-02T18:45:00.998Z,60.90
2023-03-02T18:47:28.658Z,60.87
2023-03-02T18:49:57.529Z,60.80
2023-03-02T18:52:25.325Z,61.25
2023-03-02T18:54:57.532Z,61.06
2023-03-02T18:57:25.973Z,60.95
2023-03-02T18:59:53.536Z,61.34
2023-03-02T19:02:21.590Z,62.04
2023-03-02T19:04:49.407Z,61.64
2023-03-02T19:07:17.543Z,62.21
2023-03-02T19:09:45.089Z,61.96
2023-03-02T19:12:12.581Z,62.44
2023-03-02T19:14:42.989Z,62.58
2023-03-02T19:17:10.971Z,63.16
2023-03-02T19:19:40.977Z,63.15
2023-03-02T19:22:10.122Z,63.08
2023-03-02T19:24:37.542Z,62.71
2023-03-02T19:27:05.165Z,63.08
2023-03-02T19:29:32.727Z,63.73
2023-03-02T19:32:00.500Z,63.54
2023-03-02T19:34:28.329Z,63.74
2023-03-02T19:36:56.116Z,64.05
2023-03-02T19:39:23.566Z,64.73
2023-03-02T19:41:51.423Z,64.60
2023-03-02T19:44:19.434Z,64.53
2023-03-02T19:46:47.332Z,65.00
2023-03-02T19:49:15.007Z,65.91
2023-03-02T19:51:42.779Z,65.24
2023-03-02T19:54:10.850Z,65.73
2023-03-02T19:56:40.573Z,65.55
2023-03-02T19:59:08.132Z,66.70
2023-03-02T20:01:35.739Z,66.89
2023-03-02T20:04:03.576Z,66.51
2023-03-02T20:06:33.672Z,67.15
2023-03-02T20:09:04.864Z,67.71
2023-03-02T20:11:32.685Z,67.65
2023-03-02T20:14:03.031Z,67.42
2023-03-02T20:16:32.807Z,66.79
2023-03-02T20:19:02.032Z,67.02
2023-03-02T20:21:30.863Z,67.58
2023-03-02T20:23:58.596Z,67.60
2023-03-02T20:26:26.785Z,67.63
2023-03-02T20:28:55.874Z,67.36
2023-03-02T20:31:24.954Z,67.07
2023-03-02T20:33:54.796Z,67.05
2023-03-02T20:36:27.038Z,67.29
2023-03-02T20:38:59.759Z,67.25
2023-03-02T20:41:27.607Z,67.25
2023-03-02T20:43:55.150Z,66.89
2023-03-02T20:46:27.524Z,67.21
2023-03-02T20:48:55.611Z,67.02
2023-03-02T20:51:23.606Z,67.26
2023-03-02T20:53:51.461Z,68.15
2023-03-02T20:56:19.614Z,67.87
2023-03-02T20:58:47.621Z,68.29
2023-03-02T21:01:16.831Z,68.62
2023-03-02T21:03:45.378Z,68.70
2023-03-02T21:06:13.620Z,68.71
2023-03-02T21:08:41.471Z,68.81
2023-03-02T21:11:16.472Z,69.64
2023-03-02T21:13:48.390Z,69.60
2023-03-02T21:16:22.473Z,69.72
2023-03-02T21:18:50.135Z,69.69
2023-03-02T21:21:23.014Z,69.88
2023-03-02T21:23:52.633Z,70.04
2023-03-02T21:26:20.640Z,69.93
2023-03-02T21:28:48.641Z,70.04
2023-03-02T21:31:18.483Z,69.87
2023-03-02T21:33:46.486Z,69.65
2023-03-02T21:36:22.495Z,69.43
2023-03-02T21:38:51.851Z,69.81
2023-03-02T21:41:20.059Z,69.34
2023-03-02T21:43:48.662Z,69.29
2023-03-02T21:46:19.682Z,69.37
2023-03-02T21:48:49.156Z,69.97
2023-03-02T21:51:17.419Z,70.06
2023-03-02T21:53:45.162Z,70.67
2023-03-02T21:56:20.726Z,70.97
2023-03-02T21:58:49.500Z,71.20
2023-03-02T22:01:17.720Z,71.25
2023-03-02T22:03:45.662Z,70.93
2023-03-02T22:06:24.172Z,70.61
2023-03-02T22:08:52.436Z,70.17
2023-03-02T22:11:23.068Z,70.39
2023-03-02T22:13:51.670Z,70.62
2023-03-02T22:16:21.724Z,71.11
2023-03-02T22:18:53.671Z,71.73
2023-03-02T22:21:24.103Z,72.76
2023-03-02T22:23:54.675Z,72.57
2023-03-02T22:26:22.684Z,73.58
2023-03-02T22:28:50.679Z,73.95
2023-03-02T22:31:22.735Z,73.06
2023-03-02T22:33:50.691Z,72.90
2023-03-02T22:36:25.531Z,72.63
2023-03-02T22:38:54.891Z,72.37
2023-03-02T22:41:22.446Z,72.96
2023-03-02T22:43:50.089Z,72.37
2023-03-02T22:46:20.516Z,73.17
2023-03-02T22:48:50.697Z,73.32
2023-03-02T22:51:21.097Z,73.54
2023-03-02T22:53:50.325Z,73.86
2023-03-02T22:56:30.706Z,74.51
2023-03-02T22:59:10.107Z,75.09
2023-03-02T23:01:43.056Z,75.30
2023-03-02T23:04:30.164Z,75.26
2023-03-02T23:07:08.619Z,75.70
2023-03-02T23:09:36.256Z,76.14
2023-03-02T23:12:16.116Z,75.61
2023-03-02T23:14:52.578Z,75.28
2023-03-02T23:17:32.262Z,75.34
2023-03-02T23:19:59.720Z,75.79
2023-03-02T23:22:30.231Z,76.20
2023-03-02T23:24:58.118Z,75.95
2023-03-02T23:27:25.931Z,76.76
2023-03-02T23:29:53.728Z,76.42
2023-03-02T23:32:21.639Z,76.38
2023-03-02T23:34:50.484Z,76.62
2023-03-02T23:37:18.238Z,75.81
2023-03-02T23:39:46.493Z,75.49
2023-03-02T23:42:13.737Z,76.39
2023-03-02T23:44:41.731Z,75.81
2023-03-02T23:47:09.486Z,75.32
2023-03-02T23:49:36.645Z,74.87
2023-03-02T23:52:04.110Z,74.80
2023-03-02T23:54:31.737Z,75.09
2023-03-02T23:56:59.495Z,75.27
2023-03-02T23:59:26.739Z,74.70
