createdAt,value
2023-01-31T00:01:04.063Z,99897.75
2023-01-31T00:06:17.471Z,99877.88
2023-01-31T00:11:19.663Z,99872.09
2023-01-31T00:16:21.549Z,99882.53
2023-01-31T00:21:26.178Z,99879.13
2023-01-31T00:26:32.201Z,99891.00
2023-01-31T00:31:34.228Z,99885.53
2023-01-31T00:36:37.605Z,99889.41
2023-01-31T00:41:39.443Z,99897.75
2023-01-31T00:46:40.886Z,99910.63
2023-01-31T00:51:42.331Z,99919.41
2023-01-31T00:56:44.651Z,99938.06
2023-01-31T01:01:46.075Z,99931.47
2023-01-31T01:06:47.573Z,99950.31
2023-01-31T01:11:49.080Z,99951.16
2023-01-31T01:16:50.462Z,99955.53
2023-01-31T01:21:52.053Z,99966.47
2023-01-31T01:26:53.487Z,99981.22
2023-01-31T01:31:54.956Z,99993.97
2023-01-31T01:36:56.415Z,99995.97
2023-01-31T01:41:57.803Z,99988.84
2023-01-31T01:46:59.193Z,100004.75
2023-01-31T01:52:02.302Z,100004.75
2023-01-31T01:57:04.364Z,100015.75
2023-01-31T02:02:05.861Z,100028.03
2023-01-31T02:07:07.454Z,100038.41
2023-01-31T02:12:09.639Z,100022.25
2023-01-31T02:17:14.954Z,100032.94
2023-01-31T02:22:33.115Z,100030.34
2023-01-31T02:27:37.293Z,100028.28
2023-01-31T02:32:58.017Z,100044.69
2023-01-31T02:38:42.275Z,100063.25
2023-01-31T02:44:15.645Z,100067.56
2023-01-31T02:49:49.227Z,100068.38
2023-01-31T02:55:32.843Z,100081.09
2023-01-31T03:00:35.126Z,100092.25
2023-01-31T03:05:36.640Z,100102.97
2023-01-31T03:10:57.296Z,100110.81
2023-01-31T03:16:20.394Z,100125.91
2023-01-31T03:21:27.773Z,100131.03
2023-01-31T03:26:29.199Z,100144.97
2023-01-31T03:31:35.710Z,100152.56
2023-01-31T03:36:56.418Z,100148.28
2023-01-31T03:42:02.910Z,100173.31
2023-01-31T03:47:08.599Z,100175.97
2023-01-31T03:52:09.973Z,100162.53
2023-01-31T03:57:21.938Z,100166.34
2023-01-31T04:02:25.012Z,100174.06
2023-01-31T04:07:26.433Z,100177.59
2023-01-31T04:12:27.830Z,100152.91
2023-01-31T04:17:29.225Z,100163.25
2023-01-31T04:22:30.603Z,100175.97
2023-01-31T04:27:32.095Z,100182.97
2023-01-31T04:32:33.604Z,100187.38
2023-01-31T04:37:35.615Z,100196.44
2023-01-31T04:42:37.010Z,100190.34
2023-01-31T04:47:38.415Z,100197.00
2023-01-31T04:52:39.819Z,100201.91
2023-01-31T04:57:41.255Z,100198.56
2023-01-31T05:02:42.696Z,100205.69
2023-01-31T05:07:44.483Z,100192.28
2023-01-31T05:12:46.751Z,100206.06
2023-01-31T05:17:54.475Z,100206.28
2023-01-31T05:22:55.865Z,100207.59
2023-01-31T05:27:57.356Z,100224.84
2023-01-31T05:32:58.796Z,100229.56
2023-01-31T05:38:00.251Z,100235.78
2023-01-31T05:43:02.161Z,100219.72
2023-01-31T05:48:03.706Z,100213.78
2023-01-31T05:53:05.090Z,100206.72
2023-01-31T05:58:06.525Z,100195.31
2023-01-31T06:03:08.494Z,100210.28
2023-01-31T06:08:10.960Z,100225.88
2023-01-31T06:13:12.358Z,100220.41
2023-01-31T06:18:14.459Z,100227.53
2023-01-31T06:23:15.867Z,100235.75
2023-01-31T06:28:17.702Z,100223.50
2023-01-31T06:33:19.160Z,100241.13
2023-01-31T06:38:20.599Z,100240.63
2023-01-31T06:43:22.014Z,100261.69
2023-01-31T06:48:23.424Z,100256.78
2023-01-31T06:53:24.900Z,100244.09
2023-01-31T06:58:26.390Z,100247.91
2023-01-31T07:03:27.768Z,100248.84
2023-01-31T07:08:30.337Z,100260.38
2023-01-31T07:13:31.798Z,100262.75
2023-01-31T07:18:33.175Z,100273.94
2023-01-31T07:23:34.563Z,100265.72
2023-01-31T07:28:35.938Z,100277.50
2023-01-31T07:33:37.758Z,100270.47
2023-01-31T07:38:39.284Z,100270.59
2023-01-31T07:43:40.717Z,100292.97
2023-01-31T07:48:42.142Z,100282.38
2023-01-31T07:53:43.919Z,100295.81
2023-01-31T07:58:45.934Z,100289.25
2023-01-31T08:03:47.890Z,100296.03
2023-01-31T08:08:49.316Z,100291.53
2023-01-31T08:13:50.694Z,100280.72
2023-01-31T08:18:52.167Z,100291.19
2023-01-31T08:23:53.562Z,100274.28
2023-01-31T08:28:55.007Z,100285.94
2023-01-31T08:33:57.266Z,100284.78
2023-01-31T08:38:58.833Z,100276.06
2023-01-31T08:44:02.791Z,100285.00
2023-01-31T08:49:05.982Z,100281.31
2023-01-31T08:54:09.608Z,100287.16
2023-01-31T08:59:11.783Z,100283.81
2023-01-31T09:04:13.215Z,100280.47
2023-01-31T09:09:14.605Z,100274.63
2023-01-31T09:14:15.982Z,100273.56
2023-01-31T09:19:17.440Z,100275.38
2023-01-31T09:24:18.834Z,100265.13
2023-01-31T09:29:20.222Z,100285.47
2023-01-31T09:34:22.127Z,100273.66
2023-01-31T09:39:24.223Z,100254.38
2023-01-31T09:44:37.424Z,100248.53
2023-01-31T09:49:50.629Z,100225.59
2023-01-31T09:54:52.021Z,100220.22
2023-01-31T10:00:07.961Z,100220.59
2023-01-31T10:05:29.831Z,100213.03
2023-01-31T10:10:38.820Z,100218.44
2023-01-31T10:15:44.377Z,100207.81
2023-01-31T10:20:58.503Z,100217.94
2023-01-31T10:26:09.646Z,100196.41
2023-01-31T10:31:22.740Z,100200.28
2023-01-31T10:36:24.051Z,100192.81
2023-01-31T10:41:55.962Z,100190.91
2023-01-31T10:46:57.422Z,100177.38
2023-01-31T10:52:48.070Z,100163.06
2023-01-31T10:57:50.529Z,100166.72
2023-01-31T11:02:51.922Z,100144.25
2023-01-31T11:07:53.325Z,100146.72
2023-01-31T11:13:04.303Z,100134.72
2023-01-31T11:18:05.739Z,100117.81
2023-01-31T11:23:07.121Z,100111.22
2023-01-31T11:28:22.012Z,100099.97
2023-01-31T11:33:45.886Z,100084.13
2023-01-31T11:38:47.267Z,100080.81
2023-01-31T11:43:48.669Z,100057.66
2023-01-31T11:48:50.060Z,100069.19
2023-01-31T11:53:51.467Z,100052.69
2023-01-31T11:58:54.028Z,100067.78
2023-01-31T12:04:03.164Z,100044.31
2023-01-31T12:09:22.284Z,100034.59
2023-01-31T12:14:25.007Z,100031.97
2023-01-31T12:19:33.112Z,100020.59
2023-01-31T12:24:53.290Z,100007.97
2023-01-31T12:30:03.509Z,99987.00
2023-01-31T12:35:30.464Z,99995.22
2023-01-31T12:40:39.581Z,99986.84
2023-01-31T12:46:17.253Z,99995.66
2023-01-31T12:51:22.122Z,99978.97
2023-01-31T12:56:45.262Z,99951.97
2023-01-31T13:02:12.207Z,99943.91
2023-01-31T13:07:27.595Z,99929.34
2023-01-31T13:12:31.179Z,99927.16
2023-01-31T13:17:34.013Z,99934.88
2023-01-31T13:22:46.323Z,99928.25
2023-01-31T13:27:56.424Z,99917.41
2023-01-31T13:32:57.910Z,99896.06
2023-01-31T13:38:00.732Z,99875.69
2023-01-31T13:43:04.492Z,99868.28
2023-01-31T13:48:08.696Z,99859.94
2023-01-31T13:53:18.322Z,99852.84
2023-01-31T13:58:24.195Z,99838.00
2023-01-31T14:03:26.811Z,99835.41
2023-01-31T14:08:30.831Z,99844.88
2023-01-31T14:13:42.958Z,99824.69
2023-01-31T14:18:44.834Z,99834.81
2023-01-31T14:23:47.080Z,99815.16
2023-01-31T14:28:48.459Z,99808.03
2023-01-31T14:33:50.424Z,99796.22
2023-01-31T14:39:37.822Z,99798.16
2023-01-31T14:44:54.687Z,99776.78
2023-01-31T14:50:06.584Z,99784.22
2023-01-31T14:55:40.667Z,99781.69
2023-01-31T15:00:48.362Z,99781.09
2023-01-31T15:05:56.511Z,99779.53
2023-01-31T15:11:04.764Z,99764.44
2023-01-31T15:16:20.842Z,99757.94
2023-01-31T15:21:25.601Z,99758.19
2023-01-31T15:26:29.317Z,99762.31
2023-01-31T15:31:40.794Z,99753.31
2023-01-31T15:36:44.783Z,99745.09
2023-01-31T15:41:46.224Z,99757.38
2023-01-31T15:46:48.844Z,99763.94
2023-01-31T15:52:10.507Z,99780.91
2023-01-31T15:57:15.539Z,99769.97
2023-01-31T16:02:20.761Z,99780.88
2023-01-31T16:07:23.280Z,99774.88
2023-01-31T16:12:24.927Z,99772.78
2023-01-31T16:17:27.542Z,99748.94
2023-01-31T16:22:30.315Z,99754.16
2023-01-31T16:27:35.960Z,99754.97
2023-01-31T16:32:37.551Z,99777.59
2023-01-31T16:37:39.615Z,99763.13
2023-01-31T16:42:40.989Z,99775.97
2023-01-31T16:47:42.877Z,99775.38
2023-01-31T16:52:44.567Z,99772.03
2023-01-31T16:57:46.351Z,99774.75
2023-01-31T17:02:47.852Z,99781.56
2023-01-31T17:07:49.271Z,99779.91
2023-01-31T17:12:50.727Z,99775.00
2023-01-31T17:17:52.112Z,99787.78
2023-01-31T17:23:02.260Z,99785.63
2023-01-31T17:28:05.134Z,99809.84
2023-01-31T17:33:06.627Z,99775.72
2023-01-31T17:38:08.042Z,99770.25
2023-01-31T17:43:15.467Z,99785.47
2023-01-31T17:48:26.235Z,99795.34
2023-01-31T17:53:32.131Z,99753.00
2023-01-31T17:58:36.058Z,99764.16
2023-01-31T18:03:37.437Z,99768.06
2023-01-31T18:08:38.824Z,99764.44
2023-01-31T18:13:40.212Z,99780.00
2023-01-31T18:18:41.947Z,99771.25
2023-01-31T18:23:43.385Z,99761.13
2023-01-31T18:28:46.154Z,99733.78
2023-01-31T18:33:47.604Z,99764.09
2023-01-31T18:38:49.199Z,99756.75
2023-01-31T18:43:50.597Z,99733.97
2023-01-31T18:48:51.985Z,99739.25
2023-01-31T18:53:53.417Z,99735.44
2023-01-31T18:58:54.842Z,99735.38
2023-01-31T19:03:58.089Z,99727.50
2023-01-31T19:08:59.503Z,99733.78
2023-01-31T19:14:06.425Z,99724.25
2023-01-31T19:19:08.103Z,99742.75
2023-01-31T19:24:13.662Z,99724.25
2023-01-31T19:29:15.527Z,99711.09
2023-01-31T19:34:16.908Z,99743.91
2023-01-31T19:39:18.326Z,99718.72
2023-01-31T19:44:20.614Z,99696.84
2023-01-31T19:49:22.200Z,99720.31
2023-01-31T19:54:23.905Z,99702.81
2023-01-31T19:59:25.282Z,99698.75
2023-01-31T20:04:26.679Z,99739.50
2023-01-31T20:09:28.079Z,99758.56
2023-01-31T20:14:29.526Z,99741.34
2023-01-31T20:19:30.897Z,99743.84
2023-01-31T20:24:32.274Z,99745.97
2023-01-31T20:29:33.658Z,99748.81
2023-01-31T20:34:35.116Z,99756.69
2023-01-31T20:39:37.790Z,99749.19
2023-01-31T20:44:39.199Z,99736.94
2023-01-31T20:49:40.587Z,99727.16
2023-01-31T20:54:41.995Z,99727.31
2023-01-31T20:59:43.385Z,99725.50
2023-01-31T21:04:44.771Z,99731.47
2023-01-31T21:09:46.166Z,99749.53
2023-01-31T21:14:47.556Z,99752.94
2023-01-31T21:19:49.627Z,99770.09
2023-01-31T21:24:51.006Z,99771.41
2023-01-31T21:29:52.384Z,99772.25
2023-01-31T21:34:53.771Z,99781.53
2023-01-31T21:39:55.191Z,99789.81
2023-01-31T21:44:56.564Z,99794.19
2023-01-31T21:49:57.950Z,99797.09
2023-01-31T21:54:59.712Z,99792.47
2023-01-31T22:00:01.096Z,99787.88
2023-01-31T22:05:02.593Z,99782.63
2023-01-31T22:10:04.197Z,99776.13
2023-01-31T22:15:05.972Z,99764.78
2023-01-31T22:20:09.136Z,99764.28
2023-01-31T22:25:10.553Z,99754.78
2023-01-31T22:30:16.632Z,99762.97
2023-01-31T22:35:18.245Z,99757.88
2023-01-31T22:40:20.005Z,99742.41
2023-01-31T22:45:21.505Z,99760.25
2023-01-31T22:50:23.110Z,99753.94
2023-01-31T22:55:24.706Z,99774.97
2023-01-31T23:00:26.108Z,99766.00
2023-01-31T23:05:27.714Z,99766.09
2023-01-31T23:10:29.114Z,99754.66
2023-01-31T23:15:30.810Z,99770.50
2023-01-31T23:20:32.419Z,99776.47
2023-01-31T23:25:33.887Z,99782.25
2023-01-31T23:30:35.461Z,99786.66
2023-01-31T23:35:36.856Z,99783.19
2023-01-31T23:40:38.243Z,99792.38
2023-01-31T23:45:39.675Z,99786.91
2023-01-31T23:50:41.045Z,99792.94
2023-01-31T23:55:42.481Z,99808.03
