createdAt,value
2022-12-25T00:01:33.637Z,100956.00
2022-12-25T00:04:02.349Z,100961.00
2022-12-25T00:06:31.087Z,100958.00
2022-12-25T00:09:01.193Z,100950.00
2022-12-25T00:11:29.904Z,100966.00
2022-12-25T00:13:58.613Z,100960.00
2022-12-25T00:16:28.818Z,100964.00
2022-12-25T00:18:59.020Z,100964.00
2022-12-25T00:21:30.239Z,100969.00
2022-12-25T00:24:06.148Z,100957.00
2022-12-25T00:26:34.733Z,100971.00
2022-12-25T00:29:03.390Z,100977.00
2022-12-25T00:31:36.393Z,100985.00
2022-12-25T00:34:10.261Z,100979.00
2022-12-25T00:36:42.231Z,100982.00
2022-12-25T00:39:12.504Z,100983.00
2022-12-25T00:41:58.650Z,100981.00
2022-12-25T00:44:28.441Z,100983.00
2022-12-25T00:46:58.405Z,100993.00
2022-12-25T00:49:31.292Z,100995.00
2022-12-25T00:51:59.889Z,101004.00
2022-12-25T00:54:31.162Z,101005.00
2022-12-25T00:56:59.756Z,101006.00
2022-12-25T00:59:28.452Z,101003.00
2022-12-25T01:02:17.230Z,101017.00
2022-12-25T01:04:46.047Z,101009.00
2022-12-25T01:07:16.955Z,101013.00
2022-12-25T01:10:06.219Z,101008.00
2022-12-25T01:12:38.978Z,101021.00
2022-12-25T01:15:10.779Z,101027.00
2022-12-25T01:17:39.634Z,101034.00
2022-12-25T01:20:09.919Z,101027.00
2022-12-25T01:22:38.689Z,101035.00
2022-12-25T01:25:10.652Z,101039.00
2022-12-25T01:27:39.927Z,101050.00
2022-12-25T01:30:10.183Z,101037.00
2022-12-25T01:32:38.923Z,101046.00
2022-12-25T01:35:08.697Z,101054.00
2022-12-25T01:37:37.418Z,101050.00
2022-12-25T01:40:09.795Z,101058.00
2022-12-25T01:42:38.588Z,101061.00
2022-12-25T01:45:37.513Z,101054.00
2022-12-25T01:48:13.004Z,101057.00
2022-12-25T01:50:47.232Z,101062.00
2022-12-25T01:53:16.134Z,101073.00
2022-12-25T01:55:50.668Z,101062.00
2022-12-25T01:58:20.127Z,101068.00
2022-12-25T02:00:49.174Z,101071.00
2022-12-25T02:03:18.615Z,101081.00
2022-12-25T02:05:49.450Z,101072.00
2022-12-25T02:08:21.802Z,101087.00
2022-12-25T02:10:52.055Z,101092.00
2022-12-25T02:13:22.053Z,101088.00
2022-12-25T02:16:02.463Z,101092.00
2022-12-25T02:18:43.474Z,101082.00
2022-12-25T02:21:52.078Z,101096.00
2022-12-25T02:25:10.746Z,101101.00
2022-12-25T02:28:13.357Z,101105.00
2022-12-25T02:30:53.859Z,101086.00
2022-12-25T02:33:48.081Z,101094.00
2022-12-25T02:36:25.821Z,101099.00
2022-12-25T02:39:19.702Z,101101.00
2022-12-25T02:41:54.967Z,101102.00
2022-12-25T02:44:45.889Z,101100.00
2022-12-25T02:47:33.141Z,101109.00
2022-12-25T02:50:23.380Z,101112.00
2022-12-25T02:53:21.013Z,101124.00
2022-12-25T02:56:11.571Z,101125.00
2022-12-25T02:59:01.346Z,101129.00
2022-12-25T03:01:53.171Z,101123.00
2022-12-25T03:04:44.556Z,101132.00
2022-12-25T03:07:17.476Z,101133.00
2022-12-25T03:10:13.018Z,101130.00
2022-12-25T03:12:50.081Z,101128.00
2022-12-25T03:15:50.254Z,101132.00
2022-12-25T03:18:30.348Z,101131.00
2022-12-25T03:21:17.003Z,101128.00
2022-12-25T03:24:17.460Z,101131.00
2022-12-25T03:26:58.832Z,101135.00
2022-12-25T03:30:05.004Z,101129.00
2022-12-25T03:32:51.513Z,101135.00
2022-12-25T03:35:35.109Z,101137.00
2022-12-25T03:38:41.629Z,101138.00
2022-12-25T03:41:38.317Z,101147.00
2022-12-25T03:44:34.876Z,101145.00
2022-12-25T03:47:39.094Z,101140.00
2022-12-25T03:50:34.290Z,101134.00
2022-12-25T03:53:28.489Z,101143.00
2022-12-25T03:56:17.591Z,101149.00
2022-12-25T03:59:11.146Z,101155.00
2022-12-25T04:01:57.402Z,101144.00
2022-12-25T04:04:58.252Z,101148.00
2022-12-25T04:07:44.065Z,101155.00
2022-12-25T04:10:31.337Z,101158.00
2022-12-25T04:13:17.561Z,101165.00
2022-12-25T04:16:09.341Z,101167.00
2022-12-25T04:18:55.449Z,101166.00
2022-12-25T04:21:44.855Z,101166.00
2022-12-25T04:24:31.646Z,101168.00
2022-12-25T04:27:19.103Z,101167.00
2022-12-25T04:30:04.943Z,101169.00
2022-12-25T04:32:50.964Z,101166.00
2022-12-25T04:35:36.948Z,101176.00
2022-12-25T04:38:05.676Z,101179.00
2022-12-25T04:40:34.263Z,101183.00
2022-12-25T04:43:04.268Z,101177.00
2022-12-25T04:45:32.902Z,101173.00
2022-12-25T04:48:01.736Z,101190.00
2022-12-25T04:50:30.432Z,101179.00
2022-12-25T04:52:59.064Z,101183.00
2022-12-25T04:55:27.675Z,101185.00
2022-12-25T04:57:56.572Z,101188.00
2022-12-25T05:00:26.692Z,101186.00
2022-12-25T05:02:55.415Z,101191.00
2022-12-25T05:05:24.096Z,101193.00
2022-12-25T05:07:52.933Z,101188.00
2022-12-25T05:10:21.746Z,101196.00
2022-12-25T05:12:50.550Z,101187.00
2022-12-25T05:15:19.528Z,101200.00
2022-12-25T05:17:51.361Z,101202.00
2022-12-25T05:20:20.243Z,101204.00
2022-12-25T05:22:48.823Z,101193.00
2022-12-25T05:25:17.727Z,101201.00
2022-12-25T05:27:52.063Z,101210.00
2022-12-25T05:30:22.480Z,101206.00
2022-12-25T05:32:52.489Z,101212.00
2022-12-25T05:35:21.247Z,101213.00
2022-12-25T05:37:50.001Z,101207.00
2022-12-25T05:40:18.859Z,101209.00
2022-12-25T05:42:47.474Z,101211.00
2022-12-25T05:45:16.303Z,101222.00
2022-12-25T05:47:44.925Z,101227.00
2022-12-25T05:50:14.969Z,101235.00
2022-12-25T05:52:43.592Z,101249.00
2022-12-25T05:55:12.234Z,101247.00
2022-12-25T05:57:41.409Z,101247.00
2022-12-25T06:00:11.529Z,101249.00
2022-12-25T06:02:44.379Z,101252.00
2022-12-25T06:05:14.467Z,101253.00
2022-12-25T06:07:43.200Z,101260.00
2022-12-25T06:10:12.416Z,101260.00
2022-12-25T06:12:41.557Z,101261.00
2022-12-25T06:15:11.366Z,101269.00
2022-12-25T06:17:40.114Z,101275.00
2022-12-25T06:20:10.863Z,101283.00
2022-12-25T06:22:40.916Z,101291.00
2022-12-25T06:25:10.905Z,101295.00
2022-12-25T06:27:39.602Z,101288.00
2022-12-25T06:30:10.376Z,101286.00
2022-12-25T06:32:39.065Z,101280.00
2022-12-25T06:35:08.885Z,101287.00
2022-12-25T06:37:37.589Z,101292.00
2022-12-25T06:40:09.898Z,101290.00
2022-12-25T06:42:38.636Z,101294.00
2022-12-25T06:45:08.393Z,101306.00
2022-12-25T06:47:38.119Z,101300.00
2022-12-25T06:50:08.839Z,101317.00
2022-12-25T06:52:37.428Z,101310.00
2022-12-25T06:55:08.521Z,101313.00
2022-12-25T06:57:37.230Z,101313.00
2022-12-25T07:00:08.138Z,101308.00
2022-12-25T07:02:39.914Z,101320.00
2022-12-25T07:05:15.325Z,101318.00
2022-12-25T07:07:43.980Z,101323.00
2022-12-25T07:10:14.258Z,101327.00
2022-12-25T07:12:42.916Z,101334.00
2022-12-25T07:15:12.366Z,101337.00
2022-12-25T07:17:41.084Z,101342.00
2022-12-25T07:20:11.004Z,101344.00
2022-12-25T07:22:39.638Z,101342.00
2022-12-25T07:25:09.432Z,101346.00
2022-12-25T07:27:39.519Z,101346.00
2022-12-25T07:30:10.202Z,101341.00
2022-12-25T07:32:38.968Z,101348.00
2022-12-25T07:35:08.381Z,101356.00
2022-12-25T07:37:37.015Z,101356.00
2022-12-25T07:40:07.398Z,101362.00
2022-12-25T07:42:36.063Z,101357.00
2022-12-25T07:45:10.529Z,101368.00
2022-12-25T07:47:39.768Z,101361.00
2022-12-25T07:50:09.880Z,101365.00
2022-12-25T07:52:43.376Z,101369.00
2022-12-25T07:55:12.407Z,101368.00
2022-12-25T07:57:41.587Z,101376.00
2022-12-25T08:00:13.776Z,101390.00
2022-12-25T08:02:42.587Z,101393.00
2022-12-25T08:05:11.702Z,101388.00
2022-12-25T08:07:40.419Z,101380.00
2022-12-25T08:10:10.099Z,101398.00
2022-12-25T08:12:38.804Z,101400.00
2022-12-25T08:15:08.919Z,101408.00
2022-12-25T08:17:38.927Z,101408.00
2022-12-25T08:20:09.693Z,101409.00
2022-12-25T08:22:38.378Z,101417.00
2022-12-25T08:25:07.459Z,101414.00
2022-12-25T08:27:36.438Z,101433.00
2022-12-25T08:30:06.101Z,101425.00
2022-12-25T08:32:35.454Z,101434.00
2022-12-25T08:35:06.213Z,101429.00
2022-12-25T08:37:34.941Z,101432.00
2022-12-25T08:40:03.621Z,101438.00
2022-12-25T08:42:32.437Z,101436.00
2022-12-25T08:45:01.129Z,101439.00
2022-12-25T08:47:31.930Z,101438.00
2022-12-25T08:50:00.659Z,101447.00
2022-12-25T08:52:33.011Z,101451.00
2022-12-25T08:55:01.792Z,101444.00
2022-12-25T08:57:31.852Z,101449.00
2022-12-25T09:00:00.472Z,101456.00
2022-12-25T09:02:29.570Z,101446.00
2022-12-25T09:04:58.487Z,101441.00
2022-12-25T09:07:27.229Z,101453.00
2022-12-25T09:09:57.311Z,101455.00
2022-12-25T09:12:26.087Z,101461.00
2022-12-25T09:14:54.753Z,101460.00
2022-12-25T09:17:23.356Z,101456.00
2022-12-25T09:19:52.026Z,101457.00
2022-12-25T09:22:20.703Z,101462.00
2022-12-25T09:24:49.407Z,101463.00
2022-12-25T09:27:19.546Z,101466.00
2022-12-25T09:29:48.249Z,101454.00
2022-12-25T09:32:17.021Z,101470.00
2022-12-25T09:34:45.651Z,101474.00
2022-12-25T09:37:14.288Z,101483.00
2022-12-25T09:39:46.282Z,101482.00
2022-12-25T09:42:21.412Z,101487.00
2022-12-25T09:44:56.049Z,101478.00
2022-12-25T09:47:30.319Z,101484.00
2022-12-25T09:50:08.139Z,101476.00
2022-12-25T09:52:44.694Z,101500.00
2022-12-25T09:55:20.525Z,101483.00
2022-12-25T09:57:54.391Z,101494.00
2022-12-25T10:00:26.798Z,101494.00
2022-12-25T10:03:48.934Z,101498.00
2022-12-25T10:06:23.728Z,101490.00
2022-12-25T10:09:23.943Z,101499.00
2022-12-25T10:12:24.055Z,101492.00
2022-12-25T10:15:14.473Z,101491.00
2022-12-25T10:18:22.808Z,101493.00
2022-12-25T10:20:54.990Z,101509.00
2022-12-25T10:23:29.857Z,101506.00
2022-12-25T10:25:58.685Z,101498.00
2022-12-25T10:28:36.188Z,101504.00
2022-12-25T10:31:21.212Z,101509.00
2022-12-25T10:33:52.243Z,101510.00
2022-12-25T10:36:23.822Z,101508.00
2022-12-25T10:38:53.619Z,101511.00
2022-12-25T10:41:42.612Z,101515.00
2022-12-25T10:44:16.808Z,101512.00
2022-12-25T10:46:51.251Z,101519.00
2022-12-25T10:49:25.043Z,101524.00
2022-12-25T10:51:53.777Z,101535.00
2022-12-25T10:54:26.559Z,101530.00
2022-12-25T10:57:01.212Z,101526.00
2022-12-25T10:59:35.368Z,101534.00
2022-12-25T11:02:26.559Z,101528.00
2022-12-25T11:05:03.733Z,101536.00
2022-12-25T11:07:34.356Z,101538.00
2022-12-25T11:11:06.276Z,101540.00
2022-12-25T11:14:28.173Z,101540.00
2022-12-25T11:17:11.274Z,101531.00
2022-12-25T11:19:39.970Z,101534.00
2022-12-25T11:22:19.986Z,101555.00
2022-12-25T11:24:48.751Z,101556.00
2022-12-25T11:27:25.985Z,101556.00
2022-12-25T11:30:00.856Z,101556.00
2022-12-25T11:32:39.011Z,101561.00
2022-12-25T11:35:14.900Z,101560.00
2022-12-25T11:37:49.270Z,101571.00
2022-12-25T11:40:23.575Z,101565.00
2022-12-25T11:43:04.165Z,101566.00
2022-12-25T11:45:42.686Z,101581.00
2022-12-25T11:48:19.277Z,101576.00
2022-12-25T11:50:54.554Z,101579.00
2022-12-25T11:53:31.600Z,101577.00
2022-12-25T11:56:07.399Z,101586.00
2022-12-25T11:58:43.398Z,101587.00
2022-12-25T12:01:35.366Z,101592.00
2022-12-25T12:04:15.995Z,101582.00
2022-12-25T12:06:53.564Z,101587.00
2022-12-25T12:09:41.555Z,101591.00
2022-12-25T12:12:19.099Z,101595.00
2022-12-25T12:15:00.095Z,101590.00
2022-12-25T12:17:29.011Z,101588.00
2022-12-25T12:20:00.342Z,101593.00
2022-12-25T12:22:30.112Z,101596.00
2022-12-25T12:25:06.327Z,101604.00
2022-12-25T12:27:38.723Z,101605.00
2022-12-25T12:30:23.321Z,101617.00
2022-12-25T12:32:55.554Z,101614.00
2022-12-25T12:35:30.725Z,101606.00
2022-12-25T12:38:05.396Z,101608.00
2022-12-25T12:40:38.773Z,101624.00
2022-12-25T12:43:27.502Z,101608.00
2022-12-25T12:45:59.369Z,101603.00
2022-12-25T12:48:31.035Z,101617.00
2022-12-25T12:51:10.671Z,101609.00
2022-12-25T12:53:41.683Z,101612.00
2022-12-25T12:56:18.920Z,101615.00
2022-12-25T12:58:52.007Z,101627.00
2022-12-25T13:01:49.478Z,101617.00
2022-12-25T13:04:55.026Z,101625.00
2022-12-25T13:07:45.058Z,101637.00
2022-12-25T13:10:26.447Z,101642.00
2022-12-25T13:13:04.110Z,101631.00
2022-12-25T13:15:56.112Z,101649.00
2022-12-25T13:18:25.358Z,101660.00
2022-12-25T13:21:31.349Z,101649.00
2022-12-25T13:24:10.614Z,101649.00
2022-12-25T13:26:41.307Z,101645.00
2022-12-25T13:29:38.412Z,101646.00
2022-12-25T13:32:27.451Z,101642.00
2022-12-25T13:34:59.736Z,101645.00
2022-12-25T13:37:33.159Z,101667.00
2022-12-25T13:40:08.457Z,101667.00
2022-12-25T13:42:39.982Z,101662.00
2022-12-25T13:45:24.069Z,101685.00
2022-12-25T13:47:55.449Z,101682.00
2022-12-25T13:50:27.481Z,101681.00
2022-12-25T13:52:59.419Z,101690.00
2022-12-25T13:55:31.364Z,101684.00
2022-12-25T13:58:04.029Z,101682.00
2022-12-25T14:00:37.794Z,101682.00
2022-12-25T14:03:09.081Z,101691.00
2022-12-25T14:05:43.247Z,101700.00
2022-12-25T14:08:20.607Z,101692.00
2022-12-25T14:11:25.019Z,101700.00
2022-12-25T14:14:03.471Z,101697.00
2022-12-25T14:16:32.606Z,101694.00
2022-12-25T14:19:03.681Z,101706.00
2022-12-25T14:21:38.408Z,101697.00
2022-12-25T14:24:15.802Z,101708.00
2022-12-25T14:26:46.139Z,101710.00
2022-12-25T14:29:25.031Z,101712.00
2022-12-25T14:32:00.598Z,101712.00
2022-12-25T14:34:32.400Z,101726.00
2022-12-25T14:37:02.713Z,101718.00
2022-12-25T14:39:38.417Z,101730.00
2022-12-25T14:42:21.583Z,101744.00
2022-12-25T14:45:04.503Z,101738.00
2022-12-25T14:47:41.111Z,101737.00
2022-12-25T14:50:26.521Z,101743.00
2022-12-25T14:52:55.928Z,101748.00
2022-12-25T14:55:28.288Z,101749.00
2022-12-25T14:58:04.590Z,101756.00
2022-12-25T15:00:36.613Z,101755.00
2022-12-25T15:03:08.938Z,101754.00
2022-12-25T15:05:40.545Z,101755.00
2022-12-25T15:08:25.836Z,101760.00
2022-12-25T15:11:01.025Z,101765.00
2022-12-25T15:13:32.771Z,101766.00
2022-12-25T15:16:10.454Z,101751.00
2022-12-25T15:18:43.436Z,101766.00
2022-12-25T15:21:18.978Z,101775.00
2022-12-25T15:23:47.969Z,101769.00
2022-12-25T15:26:17.367Z,101764.00
2022-12-25T15:28:47.537Z,101776.00
2022-12-25T15:31:25.229Z,101769.00
2022-12-25T15:33:55.337Z,101782.00
2022-12-25T15:36:25.233Z,101781.00
2022-12-25T15:38:54.825Z,101785.00
2022-12-25T15:41:46.294Z,101791.00
2022-12-25T15:44:17.537Z,101791.00
2022-12-25T15:46:47.046Z,101783.00
2022-12-25T15:49:17.617Z,101781.00
2022-12-25T15:51:47.166Z,101787.00
2022-12-25T15:54:15.859Z,101784.00
2022-12-25T15:56:49.000Z,101785.00
2022-12-25T15:59:21.383Z,101789.00
2022-12-25T16:01:52.750Z,101788.00
2022-12-25T16:04:23.081Z,101781.00
2022-12-25T16:06:53.047Z,101794.00
2022-12-25T16:09:22.828Z,101791.00
2022-12-25T16:11:51.922Z,101792.00
2022-12-25T16:14:23.426Z,101798.00
2022-12-25T16:16:52.272Z,101800.00
2022-12-25T16:19:47.107Z,101792.00
2022-12-25T16:22:23.101Z,101792.00
2022-12-25T16:24:51.839Z,101793.00
2022-12-25T16:27:20.591Z,101801.00
2022-12-25T16:29:50.629Z,101795.00
2022-12-25T16:32:19.229Z,101800.00
2022-12-25T16:34:50.228Z,101792.00
2022-12-25T16:37:20.114Z,101795.00
2022-12-25T16:39:50.314Z,101795.00
2022-12-25T16:42:21.664Z,101804.00
2022-12-25T16:44:52.114Z,101809.00
2022-12-25T16:47:23.257Z,101799.00
2022-12-25T16:49:54.204Z,101795.00
2022-12-25T16:52:27.370Z,101803.00
2022-12-25T16:54:56.383Z,101804.00
2022-12-25T16:57:25.091Z,101807.00
2022-12-25T16:59:55.616Z,101808.00
2022-12-25T17:02:24.477Z,101821.00
2022-12-25T17:04:53.765Z,101820.00
2022-12-25T17:07:22.662Z,101820.00
2022-12-25T17:09:53.984Z,101815.00
2022-12-25T17:12:22.709Z,101813.00
2022-12-25T17:14:51.331Z,101814.00
2022-12-25T17:17:21.405Z,101814.00
2022-12-25T17:19:50.091Z,101814.00
2022-12-25T17:22:27.167Z,101820.00
2022-12-25T17:24:55.815Z,101827.00
2022-12-25T17:27:24.817Z,101837.00
2022-12-25T17:29:55.208Z,101834.00
2022-12-25T17:32:25.312Z,101833.00
2022-12-25T17:34:53.930Z,101837.00
2022-12-25T17:37:22.614Z,101840.00
2022-12-25T17:39:53.089Z,101834.00
2022-12-25T17:42:21.777Z,101837.00
2022-12-25T17:44:51.181Z,101841.00
2022-12-25T17:47:22.383Z,101836.00
2022-12-25T17:49:56.243Z,101845.00
2022-12-25T17:52:25.659Z,101839.00
2022-12-25T17:54:55.760Z,101834.00
2022-12-25T17:57:24.451Z,101850.00
2022-12-25T17:59:53.060Z,101840.00
2022-12-25T18:02:21.958Z,101836.00
2022-12-25T18:04:50.987Z,101836.00
2022-12-25T18:07:21.079Z,101836.00
2022-12-25T18:09:49.845Z,101844.00
2022-12-25T18:12:18.492Z,101843.00
2022-12-25T18:14:49.717Z,101834.00
2022-12-25T18:17:18.310Z,101836.00
2022-12-25T18:19:48.330Z,101839.00
2022-12-25T18:22:17.162Z,101845.00
2022-12-25T18:24:47.237Z,101850.00
2022-12-25T18:27:16.613Z,101862.00
2022-12-25T18:29:45.407Z,101852.00
2022-12-25T18:32:14.171Z,101848.00
2022-12-25T18:34:42.823Z,101843.00
2022-12-25T18:37:11.674Z,101855.00
2022-12-25T18:39:40.309Z,101862.00
2022-12-25T18:42:27.818Z,101863.00
2022-12-25T18:44:56.687Z,101855.00
2022-12-25T18:47:25.412Z,101863.00
2022-12-25T18:49:54.050Z,101870.00
2022-12-25T18:52:49.080Z,101870.00
2022-12-25T18:55:12.258Z,101869.00
2022-12-25T18:57:43.149Z,101873.00
2022-12-25T19:00:12.773Z,101861.00
2022-12-25T19:02:41.972Z,101863.00
2022-12-25T19:05:11.706Z,101860.00
2022-12-25T19:07:40.557Z,101871.00
2022-12-25T19:10:10.752Z,101863.00
2022-12-25T19:12:39.597Z,101871.00
2022-12-25T19:15:13.487Z,101870.00
2022-12-25T19:17:42.261Z,101865.00
2022-12-25T19:20:13.408Z,101863.00
2022-12-25T19:22:42.217Z,101873.00
2022-12-25T19:25:11.387Z,101878.00
2022-12-25T19:27:41.701Z,101879.00
2022-12-25T19:30:13.882Z,101876.00
2022-12-25T19:32:42.873Z,101883.00
2022-12-25T19:35:11.766Z,101885.00
2022-12-25T19:37:40.717Z,101885.00
2022-12-25T19:40:10.802Z,101891.00
2022-12-25T19:42:39.453Z,101902.00
2022-12-25T19:45:11.856Z,101901.00
2022-12-25T19:47:44.312Z,101900.00
2022-12-25T19:56:11.038Z,101930.00
2022-12-25T19:58:40.248Z,101928.00
2022-12-25T20:01:13.824Z,101928.00
2022-12-25T20:03:46.424Z,101928.00
2022-12-25T20:06:23.309Z,101935.00
2022-12-25T20:08:54.773Z,101945.00
2022-12-25T20:11:27.439Z,101938.00
2022-12-25T20:13:57.154Z,101944.00
2022-12-25T20:16:27.747Z,101951.00
2022-12-25T20:18:57.127Z,101949.00
2022-12-25T20:21:27.791Z,101953.00
2022-12-25T20:23:57.119Z,101949.00
2022-12-25T20:26:29.553Z,101960.00
2022-12-25T20:28:59.680Z,101956.00
2022-12-25T20:31:32.056Z,101960.00
2022-12-25T20:34:06.388Z,101962.00
2022-12-25T20:36:37.727Z,101962.00
2022-12-25T20:39:10.060Z,101969.00
2022-12-25T20:41:40.622Z,101963.00
2022-12-25T20:44:10.868Z,101979.00
2022-12-25T20:46:41.008Z,101969.00
2022-12-25T20:49:10.546Z,101988.00
2022-12-25T20:51:39.363Z,101981.00
2022-12-25T20:54:09.779Z,101978.00
2022-12-25T20:56:38.770Z,101981.00
2022-12-25T20:59:07.619Z,101978.00
2022-12-25T21:01:36.356Z,101969.00
2022-12-25T21:04:11.521Z,101973.00
2022-12-25T21:06:43.362Z,101989.00
2022-12-25T21:09:12.040Z,101980.00
2022-12-25T21:11:40.816Z,101988.00
2022-12-25T21:14:12.527Z,101996.00
2022-12-25T21:16:41.265Z,102008.00
2022-12-25T21:19:11.643Z,102008.00
2022-12-25T21:21:42.815Z,102002.00
2022-12-25T21:24:12.073Z,102012.00
2022-12-25T21:26:46.136Z,102009.00
2022-12-25T21:29:21.351Z,102016.00
2022-12-25T21:32:03.966Z,102020.00
2022-12-25T21:34:34.152Z,102016.00
2022-12-25T21:37:02.852Z,102021.00
2022-12-25T21:39:31.543Z,102009.00
2022-12-25T21:42:00.588Z,102012.00
2022-12-25T21:44:29.266Z,102019.00
2022-12-25T21:46:57.918Z,102018.00
2022-12-25T21:49:44.150Z,102012.00
2022-12-25T21:52:14.238Z,102009.00
2022-12-25T21:54:42.873Z,102019.00
2022-12-25T21:57:11.535Z,102011.00
2022-12-25T21:59:40.359Z,102017.00
2022-12-25T22:02:12.135Z,102021.00
2022-12-25T22:04:41.197Z,102023.00
2022-12-25T22:07:17.403Z,102015.00
2022-12-25T22:09:47.102Z,102008.00
2022-12-25T22:12:34.847Z,102003.00
2022-12-25T22:15:06.668Z,102012.00
2022-12-25T22:17:55.678Z,102015.00
2022-12-25T22:20:28.026Z,102018.00
2022-12-25T22:22:59.079Z,102023.00
2022-12-25T22:25:28.304Z,102030.00
2022-12-25T22:27:57.573Z,102031.00
2022-12-25T22:30:28.994Z,102039.00
2022-12-25T22:32:58.376Z,102033.00
2022-12-25T22:35:27.346Z,102028.00
2022-12-25T22:37:57.700Z,102028.00
2022-12-25T22:40:26.323Z,102024.00
2022-12-25T22:42:55.835Z,102030.00
2022-12-25T22:45:25.979Z,102033.00
2022-12-25T22:47:54.670Z,102028.00
2022-12-25T22:50:25.502Z,102031.00
2022-12-25T22:52:54.213Z,102031.00
2022-12-25T22:55:24.268Z,102025.00
2022-12-25T22:57:52.918Z,102038.00
2022-12-25T23:00:21.845Z,102040.00
2022-12-25T23:02:50.615Z,102047.00
2022-12-25T23:05:19.466Z,102046.00
2022-12-25T23:07:48.098Z,102043.00
2022-12-25T23:10:16.755Z,102052.00
2022-12-25T23:13:04.758Z,102052.00
2022-12-25T23:15:36.064Z,102058.00
2022-12-25T23:18:22.171Z,102058.00
2022-12-25T23:21:08.225Z,102055.00
2022-12-25T23:23:54.374Z,102068.00
2022-12-25T23:26:23.728Z,102057.00
2022-12-25T23:29:11.680Z,102057.00
2022-12-25T23:31:44.881Z,102053.00
2022-12-25T23:34:13.938Z,102045.00
2022-12-25T23:36:42.739Z,102064.00
2022-12-25T23:39:11.703Z,102058.00
2022-12-25T23:41:41.917Z,102058.00
2022-12-25T23:44:14.082Z,102054.00
2022-12-25T23:46:52.633Z,102056.00
2022-12-25T23:49:23.898Z,102067.00
2022-12-25T23:51:59.750Z,102058.00
2022-12-25T23:54:31.286Z,102059.00
2022-12-25T23:57:06.727Z,102059.00
2022-12-25T23:59:47.770Z,102051.00
