createdAt,value
2018-04-19T00:04:38.953Z,13.50
2018-04-19T00:07:08.304Z,13.43
2018-04-19T00:09:37.618Z,12.97
2018-04-19T00:12:06.995Z,15.23
2018-04-19T00:14:36.332Z,13.57
2018-04-19T00:17:05.653Z,15.23
2018-04-19T00:19:35.767Z,12.70
2018-04-19T00:22:05.851Z,14.77
2018-04-19T00:24:35.192Z,14.27
2018-04-19T00:27:05.471Z,14.47
2018-04-19T00:29:34.823Z,13.80
2018-04-19T00:32:04.934Z,14.80
2018-04-19T00:34:34.243Z,14.30
2018-04-19T00:37:04.375Z,15.27
2018-04-19T00:39:34.447Z,13.30
2018-04-19T00:42:03.842Z,16.23
2018-04-19T00:44:33.154Z,14.60
2018-04-19T00:47:02.492Z,16.03
2018-04-19T00:49:31.834Z,14.60
2018-04-19T00:52:01.176Z,13.20
2018-04-19T00:54:30.495Z,12.93
2018-04-19T00:57:00.606Z,13.47
2018-04-19T00:59:29.932Z,12.43
2018-04-19T01:02:00.017Z,12.87
2018-04-19T01:04:29.368Z,13.97
2018-04-19T01:06:58.689Z,12.00
2018-04-19T01:09:28.006Z,13.93
2018-04-19T01:11:57.355Z,12.23
2018-04-19T01:14:27.476Z,12.80
2018-04-19T01:16:57.567Z,13.43
2018-04-19T01:19:26.895Z,13.43
2018-04-19T01:21:56.995Z,12.10
2018-04-19T01:24:26.351Z,13.17
2018-04-19T01:26:55.665Z,13.23
2018-04-19T01:29:24.986Z,13.10
2018-04-19T01:31:54.320Z,13.10
2018-04-19T01:34:23.642Z,12.43
2018-04-19T01:36:53.750Z,12.43
2018-04-19T01:39:23.074Z,12.93
2018-04-19T01:41:53.168Z,12.27
2018-04-19T01:44:22.498Z,14.50
2018-04-19T01:46:51.819Z,11.70
2018-04-19T01:49:21.170Z,12.63
2018-04-19T01:51:50.497Z,12.70
2018-04-19T01:54:20.622Z,11.87
2018-04-19T01:56:50.703Z,13.23
2018-04-19T01:59:20.022Z,12.27
2018-04-19T02:01:49.372Z,13.43
2018-04-19T02:04:19.463Z,12.27
2018-04-19T02:06:49.600Z,10.93
2018-04-19T02:09:18.907Z,12.17
2018-04-19T02:11:48.284Z,11.70
2018-04-19T02:14:18.367Z,12.37
2018-04-19T02:16:47.704Z,11.37
2018-04-19T02:19:17.822Z,10.30
2018-04-19T02:21:47.919Z,10.63
2018-04-19T02:24:17.251Z,9.83
2018-04-19T02:26:46.574Z,12.37
2018-04-19T02:29:15.912Z,10.33
2018-04-19T02:31:45.270Z,11.10
2018-04-19T02:34:14.886Z,11.07
2018-04-19T02:36:44.224Z,10.40
2018-04-19T02:39:13.566Z,10.20
2018-04-19T02:41:42.893Z,9.70
2018-04-19T02:44:12.974Z,9.30
2018-04-19T02:46:42.301Z,9.60
2018-04-19T02:49:12.381Z,9.53
2018-04-19T02:51:41.718Z,9.70
2018-04-19T02:54:11.037Z,10.50
2018-04-19T02:56:40.371Z,9.60
2018-04-19T02:59:09.692Z,9.83
2018-04-19T03:01:39.016Z,9.00
2018-04-19T03:04:08.323Z,9.13
2018-04-19T03:06:37.666Z,10.10
2018-04-19T03:09:07.022Z,9.80
2018-04-19T03:11:36.331Z,10.13
2018-04-19T03:14:05.707Z,10.10
2018-04-19T03:16:35.064Z,8.70
2018-04-19T03:19:05.152Z,9.07
2018-04-19T03:21:34.479Z,9.47
2018-04-19T03:24:04.555Z,9.63
2018-04-19T03:26:33.867Z,11.40
2018-04-19T03:29:03.220Z,14.13
2018-04-19T03:31:32.530Z,13.73
2018-04-19T03:34:01.899Z,13.97
2018-04-19T03:36:31.993Z,13.27
2018-04-19T03:39:01.358Z,13.17
2018-04-19T03:41:30.663Z,12.90
2018-04-19T03:44:00.012Z,12.80
2018-04-19T03:46:29.363Z,12.03
2018-04-19T03:48:58.669Z,11.70
2018-04-19T03:51:28.027Z,11.97
2018-04-19T03:53:57.359Z,12.10
2018-04-19T03:56:26.699Z,11.37
2018-04-19T03:58:56.050Z,10.93
2018-04-19T04:01:26.129Z,10.53
2018-04-19T04:03:55.464Z,9.73
2018-04-19T04:06:24.784Z,11.33
2018-04-19T04:08:54.917Z,12.43
2018-04-19T04:11:24.983Z,10.63
2018-04-19T04:13:54.261Z,10.07
2018-04-19T04:16:41.277Z,10.53
2018-04-19T04:19:28.423Z,8.20
2018-04-19T04:22:15.723Z,8.13
2018-04-19T04:24:46.020Z,7.33
2018-04-19T04:27:16.213Z,7.33
2018-04-19T04:29:45.531Z,6.83
2018-04-19T04:32:15.663Z,6.43
2018-04-19T04:34:45.826Z,6.60
2018-04-19T04:37:15.156Z,7.93
2018-04-19T04:39:44.497Z,6.80
2018-04-19T04:42:14.597Z,7.33
2018-04-19T04:44:43.932Z,7.13
2018-04-19T04:47:13.258Z,7.13
2018-04-19T04:49:42.579Z,7.43
2018-04-19T04:52:11.924Z,6.63
2018-04-19T04:54:41.994Z,7.73
2018-04-19T04:57:11.330Z,7.30
2018-04-19T04:59:41.458Z,7.50
2018-04-19T05:02:10.759Z,8.30
2018-04-19T05:04:40.883Z,7.33
2018-04-19T05:07:10.979Z,8.00
2018-04-19T05:09:40.304Z,9.60
2018-04-19T05:12:10.386Z,7.37
2018-04-19T05:14:39.716Z,7.70
2018-04-19T05:17:09.049Z,7.23
2018-04-19T05:19:38.384Z,6.97
2018-04-19T05:22:07.691Z,6.83
2018-04-19T05:24:36.995Z,7.37
2018-04-19T05:27:06.349Z,7.37
2018-04-19T05:29:36.428Z,6.50
2018-04-19T05:32:05.746Z,7.80
2018-04-19T05:34:35.069Z,7.73
2018-04-19T05:37:05.182Z,7.33
2018-04-19T05:39:34.494Z,7.27
2018-04-19T05:42:04.585Z,7.30
2018-04-19T05:44:33.904Z,7.10
2018-04-19T05:47:03.998Z,7.27
2018-04-19T05:49:33.315Z,7.40
2018-04-19T05:52:02.643Z,7.70
2018-04-19T05:54:32.712Z,8.10
2018-04-19T05:57:02.044Z,7.07
2018-04-19T05:59:31.343Z,7.13
2018-04-19T06:02:00.675Z,7.97
2018-04-19T06:04:30.750Z,7.30
2018-04-19T06:07:00.110Z,8.00
2018-04-19T06:09:29.419Z,6.80
2018-04-19T06:11:58.726Z,8.00
2018-04-19T06:14:28.077Z,8.00
2018-04-19T06:16:57.411Z,7.63
2018-04-19T06:19:26.770Z,6.93
2018-04-19T06:21:56.077Z,9.07
2018-04-19T06:24:25.392Z,8.87
2018-04-19T06:26:54.718Z,8.03
2018-04-19T06:29:24.866Z,8.40
2018-04-19T06:31:54.932Z,8.33
2018-04-19T06:34:24.295Z,8.37
2018-04-19T06:36:53.599Z,8.90
2018-04-19T06:39:22.949Z,8.10
2018-04-19T06:41:52.265Z,8.97
2018-04-19T06:44:22.361Z,8.10
2018-04-19T06:46:51.690Z,7.80
2018-04-19T06:49:21.771Z,8.10
2018-04-19T06:51:51.100Z,8.30
2018-04-19T06:54:20.425Z,7.73
2018-04-19T06:56:49.748Z,7.00
2018-04-19T06:59:19.070Z,7.40
2018-04-19T07:01:48.392Z,7.20
2018-04-19T07:04:17.718Z,6.43
2018-04-19T07:06:47.794Z,6.30
2018-04-19T07:09:17.142Z,6.17
2018-04-19T07:11:47.228Z,6.03
2018-04-19T07:14:16.573Z,5.73
2018-04-19T07:16:46.689Z,5.77
2018-04-19T07:19:16.778Z,5.60
2018-04-19T07:21:46.094Z,5.20
2018-04-19T07:24:15.407Z,5.50
2018-04-19T07:26:45.492Z,4.80
2018-04-19T07:29:14.806Z,4.80
2018-04-19T07:31:44.124Z,4.97
2018-04-19T07:34:13.459Z,4.23
2018-04-19T07:36:43.545Z,4.40
2018-04-19T07:39:12.846Z,3.90
2018-04-19T07:41:42.226Z,4.20
2018-04-19T07:44:11.570Z,3.80
2018-04-19T07:46:41.664Z,4.07
2018-04-19T07:49:10.986Z,4.40
2018-04-19T07:51:40.304Z,3.87
2018-04-19T07:54:10.383Z,3.67
2018-04-19T07:56:39.699Z,3.80
2018-04-19T07:59:09.010Z,3.60
2018-04-19T08:01:38.331Z,4.20
2018-04-19T08:04:08.427Z,3.87
2018-04-19T08:06:37.730Z,4.10
2018-04-19T08:09:08.772Z,3.90
2018-04-19T08:11:38.084Z,3.20
2018-04-19T08:14:07.391Z,4.03
2018-04-19T08:16:37.501Z,4.07
2018-04-19T08:19:06.820Z,4.03
2018-04-19T08:21:36.886Z,3.37
2018-04-19T08:24:06.975Z,3.77
2018-04-19T08:26:36.280Z,3.87
2018-04-19T08:29:05.587Z,3.93
2018-04-19T08:31:34.916Z,3.30
2018-04-19T08:34:04.220Z,4.10
2018-04-19T08:36:33.554Z,3.33
2018-04-19T08:39:02.880Z,2.90
2018-04-19T08:41:32.966Z,3.00
2018-04-19T08:44:02.312Z,3.17
2018-04-19T08:46:32.413Z,2.97
2018-04-19T08:49:01.740Z,2.73
2018-04-19T08:51:31.051Z,2.80
2018-04-19T08:54:00.377Z,3.00
2018-04-19T08:56:29.693Z,2.80
2018-04-19T08:58:59.013Z,2.83
2018-04-19T09:01:28.337Z,2.90
2018-04-19T09:03:58.471Z,2.93
2018-04-19T09:06:27.746Z,2.77
2018-04-19T09:08:57.050Z,2.80
2018-04-19T09:11:26.418Z,2.83
2018-04-19T09:13:55.731Z,2.60
2018-04-19T09:16:25.054Z,2.50
2018-04-19T09:18:54.370Z,2.27
2018-04-19T09:21:24.438Z,2.23
2018-04-19T09:23:53.763Z,2.60
2018-04-19T09:26:23.095Z,2.53
2018-04-19T09:28:53.182Z,2.20
2018-04-19T09:31:22.491Z,2.30
2018-04-19T09:33:51.835Z,2.73
2018-04-19T09:36:21.902Z,2.60
2018-04-19T09:38:51.208Z,2.37
2018-04-19T09:41:20.525Z,2.70
2018-04-19T09:43:49.859Z,2.53
2018-04-19T09:46:19.962Z,2.53
2018-04-19T09:48:49.275Z,2.50
2018-04-19T09:51:27.128Z,2.10
2018-04-19T09:53:56.450Z,2.00
2018-04-19T09:56:25.755Z,2.37
2018-04-19T09:59:11.057Z,2.03
2018-04-19T10:01:46.733Z,2.47
2018-04-19T10:04:16.043Z,2.37
2018-04-19T10:06:45.350Z,2.50
2018-04-19T10:09:14.701Z,1.80
2018-04-19T10:11:44.014Z,2.37
2018-04-19T10:14:13.311Z,2.20
2018-04-19T10:16:42.639Z,2.20
2018-04-19T10:19:11.958Z,2.07
2018-04-19T10:21:41.259Z,2.20
2018-04-19T10:24:10.579Z,2.17
2018-04-19T10:26:39.917Z,2.17
2018-04-19T10:29:09.258Z,2.00
2018-04-19T10:31:38.568Z,2.30
2018-04-19T10:34:07.863Z,1.80
2018-04-19T10:36:37.187Z,1.90
2018-04-19T10:39:06.492Z,2.03
2018-04-19T10:41:35.789Z,1.83
2018-04-19T10:44:06.454Z,1.57
2018-04-19T10:46:35.775Z,1.80
2018-04-19T10:49:05.113Z,2.30
2018-04-19T10:51:34.422Z,1.87
2018-04-19T10:54:03.801Z,1.73
2018-04-19T10:56:33.080Z,1.63
2018-04-19T10:59:02.434Z,1.90
2018-04-19T11:01:31.740Z,1.60
2018-04-19T11:04:01.059Z,1.10
2018-04-19T11:06:30.408Z,1.53
2018-04-19T11:09:00.481Z,1.70
2018-04-19T11:11:29.806Z,1.60
2018-04-19T11:13:59.115Z,1.73
2018-04-19T11:16:28.441Z,1.80
2018-04-19T11:18:58.667Z,1.60
2018-04-19T11:21:28.758Z,2.03
2018-04-19T11:23:58.086Z,1.77
2018-04-19T11:26:28.178Z,1.47
2018-04-19T11:28:57.487Z,1.57
2018-04-19T11:31:26.808Z,1.60
2018-04-19T11:33:56.921Z,1.70
2018-04-19T11:36:26.247Z,1.50
2018-04-19T11:38:56.315Z,1.43
2018-04-19T11:41:25.632Z,1.20
2018-04-19T11:43:54.950Z,1.40
2018-04-19T11:46:24.284Z,2.30
2018-04-19T11:48:53.622Z,1.67
2018-04-19T11:51:22.922Z,1.47
2018-04-19T11:53:52.222Z,1.50
2018-04-19T11:56:21.667Z,1.50
2018-04-19T11:58:50.976Z,1.57
2018-04-19T12:01:21.043Z,1.70
2018-04-19T12:03:50.371Z,1.60
2018-04-19T12:06:19.697Z,1.30
2018-04-19T12:08:49.766Z,1.20
2018-04-19T12:11:19.099Z,1.23
2018-04-19T12:13:48.403Z,1.23
2018-04-19T12:16:17.715Z,1.37
2018-04-19T12:18:47.022Z,1.23
2018-04-19T12:21:16.327Z,1.30
2018-04-19T12:23:46.414Z,1.20
2018-04-19T12:26:15.738Z,1.37
2018-04-19T12:28:45.051Z,1.20
2018-04-19T12:31:15.134Z,1.37
2018-04-19T12:33:44.444Z,1.53
2018-04-19T12:36:13.788Z,1.53
2018-04-19T12:38:43.869Z,1.50
2018-04-19T12:41:13.200Z,1.20
2018-04-19T12:43:43.289Z,1.30
2018-04-19T12:46:12.600Z,1.50
2018-04-19T12:48:41.933Z,1.80
2018-04-19T12:51:12.010Z,1.23
2018-04-19T12:53:41.351Z,1.20
2018-04-19T12:56:11.432Z,1.30
2018-04-19T12:58:40.745Z,1.30
2018-04-19T13:01:10.079Z,1.47
2018-04-19T13:03:40.161Z,1.60
2018-04-19T13:06:09.483Z,1.40
2018-04-19T13:08:38.815Z,1.37
2018-04-19T13:11:08.873Z,1.30
2018-04-19T13:13:38.201Z,1.40
2018-04-19T13:16:07.547Z,1.37
2018-04-19T13:18:37.629Z,1.40
2018-04-19T13:21:06.942Z,1.57
2018-04-19T13:23:36.298Z,1.30
2018-04-19T13:26:05.594Z,1.47
2018-04-19T13:28:34.921Z,1.30
2018-04-19T13:31:04.235Z,1.50
2018-04-19T13:33:33.560Z,1.37
2018-04-19T13:36:03.663Z,1.30
2018-04-19T13:38:32.966Z,1.57
2018-04-19T13:41:02.304Z,1.43
2018-04-19T13:43:32.371Z,1.40
2018-04-19T13:46:01.700Z,1.50
2018-04-19T13:48:31.022Z,1.40
2018-04-19T13:51:01.121Z,1.30
2018-04-19T13:53:30.429Z,1.40
2018-04-19T13:55:59.740Z,2.10
2018-04-19T13:58:29.057Z,1.60
2018-04-19T14:00:59.150Z,1.37
2018-04-19T14:03:28.452Z,1.30
2018-04-19T14:05:57.783Z,1.50
2018-04-19T14:08:27.118Z,1.47
2018-04-19T14:10:56.451Z,1.50
2018-04-19T14:13:25.807Z,1.63
2018-04-19T14:15:55.144Z,1.40
2018-04-19T14:18:24.459Z,1.67
2018-04-19T14:20:53.816Z,1.53
2018-04-19T14:23:23.873Z,1.57
2018-04-19T14:25:53.170Z,1.40
2018-04-19T14:28:22.512Z,1.37
2018-04-19T14:30:52.602Z,1.50
2018-04-19T14:33:21.931Z,1.40
2018-04-19T14:35:51.998Z,1.30
2018-04-19T14:38:21.318Z,1.50
2018-04-19T14:40:50.614Z,1.90
2018-04-19T14:43:19.958Z,1.33
2018-04-19T14:45:49.254Z,1.43
2018-04-19T14:48:18.583Z,1.60
2018-04-19T14:50:47.890Z,1.40
2018-04-19T14:53:17.207Z,1.40
2018-04-19T14:55:46.539Z,1.87
2018-04-19T14:58:15.843Z,1.50
2018-04-19T15:00:45.203Z,1.40
2018-04-19T15:03:14.489Z,1.40
2018-04-19T15:05:44.571Z,1.30
2018-04-19T15:08:13.872Z,1.80
2018-04-19T15:10:43.190Z,1.30
2018-04-19T15:13:12.486Z,1.60
2018-04-19T15:15:41.801Z,1.47
2018-04-19T15:18:11.131Z,1.30
2018-04-19T15:20:40.436Z,1.70
2018-04-19T15:23:09.776Z,1.50
2018-04-19T15:25:39.069Z,1.37
2018-04-19T15:28:08.368Z,1.50
2018-04-19T15:30:37.698Z,1.80
2018-04-19T15:33:07.028Z,1.37
2018-04-19T15:35:36.346Z,1.47
2018-04-19T15:38:06.451Z,1.50
2018-04-19T15:40:36.529Z,1.67
2018-04-19T15:43:05.831Z,1.53
2018-04-19T15:45:35.143Z,1.67
2018-04-19T15:48:04.462Z,1.70
2018-04-19T15:50:33.764Z,1.63
2018-04-19T15:53:03.090Z,1.83
2018-04-19T15:55:33.150Z,1.60
2018-04-19T15:58:02.475Z,1.30
2018-04-19T16:00:31.775Z,1.43
2018-04-19T16:03:01.107Z,1.60
2018-04-19T16:05:30.424Z,1.80
2018-04-19T16:08:00.512Z,2.00
2018-04-19T16:10:29.841Z,1.87
2018-04-19T16:12:59.922Z,1.80
2018-04-19T16:15:29.249Z,1.80
2018-04-19T16:17:58.572Z,2.13
2018-04-19T16:20:28.651Z,1.90
2018-04-19T16:22:57.955Z,1.97
2018-04-19T16:25:27.307Z,1.60
2018-04-19T16:27:56.625Z,2.10
2018-04-19T16:30:26.742Z,1.70
2018-04-19T16:32:56.078Z,1.70
2018-04-19T16:35:25.384Z,2.00
2018-04-19T16:37:54.732Z,2.00
2018-04-19T16:40:24.807Z,2.27
2018-04-19T16:42:54.126Z,2.10
2018-04-19T16:45:23.465Z,4.17
2018-04-19T16:47:52.766Z,2.00
2018-04-19T16:50:22.065Z,1.90
2018-04-19T16:52:51.391Z,2.37
2018-04-19T16:55:20.698Z,2.40
2018-04-19T16:57:50.027Z,2.60
2018-04-19T17:00:19.367Z,3.87
2018-04-19T17:02:49.446Z,4.73
2018-04-19T17:05:18.786Z,3.03
2018-04-19T17:07:48.878Z,2.33
2018-04-19T17:10:18.195Z,1.90
2018-04-19T17:12:47.498Z,2.00
2018-04-19T17:15:17.617Z,3.40
2018-04-19T17:17:46.937Z,3.10
2018-04-19T17:20:17.018Z,2.30
2018-04-19T17:22:46.348Z,2.40
2018-04-19T17:25:15.670Z,2.43
2018-04-19T17:27:45.775Z,2.30
2018-04-19T17:30:15.099Z,2.20
2018-04-19T17:32:44.402Z,2.30
2018-04-19T17:35:13.742Z,1.80
2018-04-19T17:37:43.068Z,1.87
2018-04-19T17:40:12.374Z,1.83
2018-04-19T17:42:41.711Z,1.80
2018-04-19T17:45:11.027Z,2.20
2018-04-19T17:47:40.339Z,1.97
2018-04-19T17:50:09.659Z,2.30
2018-04-19T17:52:38.994Z,2.33
2018-04-19T17:55:08.307Z,1.70
2018-04-19T17:57:38.400Z,2.10
2018-04-19T18:00:07.726Z,1.50
2018-04-19T18:02:37.807Z,2.00
2018-04-19T18:05:07.106Z,1.83
2018-04-19T18:07:36.445Z,1.60
2018-04-19T18:10:05.760Z,2.00
2018-04-19T18:12:35.850Z,1.97
2018-04-19T18:15:05.193Z,1.80
2018-04-19T18:17:35.283Z,1.90
2018-04-19T18:20:04.615Z,1.70
2018-04-19T18:22:33.954Z,2.00
2018-04-19T18:25:04.039Z,1.70
2018-04-19T18:27:33.386Z,2.00
2018-04-19T18:30:02.693Z,2.10
2018-04-19T18:32:32.012Z,2.10
2018-04-19T18:35:01.345Z,2.27
2018-04-19T18:37:31.421Z,2.23
2018-04-19T18:40:00.761Z,2.33
2018-04-19T18:42:30.839Z,2.03
2018-04-19T18:45:00.172Z,2.10
2018-04-19T18:47:29.488Z,2.00
2018-04-19T18:49:59.591Z,1.90
2018-04-19T18:52:28.901Z,1.83
2018-04-19T18:54:58.993Z,2.27
2018-04-19T18:57:29.095Z,2.27
2018-04-19T18:59:58.440Z,1.90
2018-04-19T19:02:27.747Z,2.10
2018-04-19T19:04:57.050Z,2.07
2018-04-19T19:07:26.413Z,2.57
2018-04-19T19:09:55.720Z,2.93
2018-04-19T19:12:25.041Z,2.40
2018-04-19T19:14:54.364Z,2.53
2018-04-19T19:17:41.494Z,2.80
2018-04-19T19:20:12.909Z,3.00
2018-04-19T19:22:43.013Z,2.73
2018-04-19T19:25:12.316Z,3.10
2018-04-19T19:27:41.638Z,2.73
2018-04-19T19:30:10.967Z,3.07
2018-04-19T19:32:41.058Z,2.50
2018-04-19T19:35:10.380Z,2.80
2018-04-19T19:37:39.700Z,2.67
2018-04-19T19:40:09.789Z,4.20
2018-04-19T19:42:39.116Z,4.23
2018-04-19T19:45:09.191Z,2.70
2018-04-19T19:47:38.520Z,2.80
2018-04-19T19:50:08.609Z,2.27
2018-04-19T19:52:37.953Z,3.07
2018-04-19T19:55:07.255Z,2.87
2018-04-19T19:57:36.575Z,3.27
2018-04-19T20:00:06.661Z,3.30
2018-04-19T20:02:35.972Z,2.80
2018-04-19T20:05:05.309Z,3.33
2018-04-19T20:07:35.379Z,3.57
2018-04-19T20:10:04.684Z,2.57
2018-04-19T20:12:34.013Z,2.60
2018-04-19T20:15:03.322Z,2.53
2018-04-19T20:17:32.665Z,2.50
2018-04-19T20:20:01.980Z,4.47
2018-04-19T20:22:31.282Z,3.03
2018-04-19T20:25:00.625Z,2.57
2018-04-19T20:27:29.930Z,2.40
2018-04-19T20:29:59.316Z,2.63
2018-04-19T20:32:28.574Z,2.20
2018-04-19T20:34:57.887Z,2.00
2018-04-19T20:37:27.215Z,2.40
2018-04-19T20:39:56.522Z,2.43
2018-04-19T20:42:25.853Z,2.27
2018-04-19T20:44:55.937Z,2.40
2018-04-19T20:47:25.228Z,3.00
2018-04-19T20:49:54.564Z,2.70
2018-04-19T20:52:23.872Z,2.30
2018-04-19T20:54:53.218Z,2.70
2018-04-19T20:57:22.530Z,2.57
2018-04-19T20:59:51.851Z,3.00
2018-04-19T21:02:21.167Z,3.00
2018-04-19T21:04:50.488Z,3.20
2018-04-19T21:07:20.609Z,3.17
2018-04-19T21:09:49.911Z,2.93
2018-04-19T21:12:19.240Z,3.23
2018-04-19T21:14:48.561Z,2.93
2018-04-19T21:17:17.898Z,3.43
2018-04-19T21:19:47.195Z,3.40
2018-04-19T21:22:16.533Z,3.13
2018-04-19T21:24:46.622Z,3.27
2018-04-19T21:27:15.930Z,3.40
2018-04-19T21:29:45.230Z,3.33
2018-04-19T21:32:14.594Z,3.00
2018-04-19T21:34:43.906Z,3.60
2018-04-19T21:37:13.212Z,3.13
2018-04-19T21:39:42.530Z,3.03
2018-04-19T21:42:11.835Z,2.90
2018-04-19T21:44:41.940Z,3.13
2018-04-19T21:47:11.230Z,3.00
2018-04-19T21:49:40.542Z,2.77
2018-04-19T21:52:09.859Z,3.03
2018-04-19T21:54:39.171Z,2.80
2018-04-19T21:57:08.497Z,2.90
2018-04-19T21:59:38.572Z,2.70
2018-04-19T22:02:07.890Z,2.87
2018-04-19T22:04:41.798Z,2.30
2018-04-19T22:07:11.150Z,2.50
2018-04-19T22:09:41.254Z,2.47
2018-04-19T22:12:10.559Z,2.50
2018-04-19T22:14:40.662Z,2.63
2018-04-19T22:17:09.968Z,2.70
2018-04-19T22:19:39.280Z,2.87
2018-04-19T22:22:08.604Z,2.53
2018-04-19T22:24:38.686Z,2.77
2018-04-19T22:27:07.991Z,3.00
2018-04-19T22:29:37.318Z,2.57
2018-04-19T22:32:07.413Z,3.10
2018-04-19T22:34:36.726Z,3.03
2018-04-19T22:37:06.048Z,2.60
2018-04-19T22:39:36.183Z,2.73
2018-04-19T22:42:05.448Z,2.80
2018-04-19T22:44:34.792Z,2.93
2018-04-19T22:47:04.107Z,2.63
2018-04-19T22:49:33.424Z,2.97
2018-04-19T22:52:02.734Z,3.10
2018-04-19T22:54:32.051Z,3.10
2018-04-19T22:57:01.393Z,3.03
2018-04-19T22:59:31.469Z,2.83
2018-04-19T23:02:00.807Z,2.50
2018-04-19T23:04:30.899Z,2.60
2018-04-19T23:07:00.233Z,2.50
2018-04-19T23:09:30.310Z,2.40
2018-04-19T23:11:59.639Z,2.50
2018-04-19T23:14:28.979Z,3.00
2018-04-19T23:16:58.299Z,2.43
2018-04-19T23:19:27.607Z,2.80
2018-04-19T23:21:56.929Z,2.73
2018-04-19T23:24:26.246Z,2.83
2018-04-19T23:26:55.558Z,2.57
2018-04-19T23:29:24.882Z,3.07
2018-04-19T23:31:54.186Z,2.87
2018-04-19T23:34:23.498Z,2.93
2018-04-19T23:36:52.816Z,2.33
2018-04-19T23:39:22.133Z,2.50
2018-04-19T23:41:51.453Z,2.40
2018-04-19T23:44:20.777Z,2.10
2018-04-19T23:46:50.871Z,2.50
2018-04-19T23:49:20.172Z,2.60
2018-04-19T23:51:49.470Z,2.60
2018-04-19T23:54:18.803Z,2.20
2018-04-19T23:56:48.876Z,2.60
2018-04-19T23:59:18.216Z,2.87
