createdAt,value
2022-09-28T00:00:25.028Z,99505.03
2022-09-28T00:03:29.630Z,99505.84
2022-09-28T00:06:34.011Z,99492.84
2022-09-28T00:09:38.417Z,99499.06
2022-09-28T00:12:42.585Z,99491.19
2022-09-28T00:15:46.859Z,99500.50
2022-09-28T00:18:52.348Z,99499.16
2022-09-28T00:21:57.034Z,99500.38
2022-09-28T00:25:01.396Z,99492.38
2022-09-28T00:28:07.371Z,99490.69
2022-09-28T00:31:11.768Z,99492.16
2022-09-28T00:34:16.882Z,99491.97
2022-09-28T00:37:21.348Z,99491.44
2022-09-28T00:40:25.680Z,99489.34
2022-09-28T00:43:29.973Z,99490.50
2022-09-28T00:46:36.229Z,99491.81
2022-09-28T00:49:57.348Z,99486.03
2022-09-28T00:53:16.036Z,99488.09
2022-09-28T00:56:24.939Z,99486.09
2022-09-28T00:59:31.367Z,99480.41
2022-09-28T01:02:36.021Z,99480.31
2022-09-28T01:05:41.440Z,99474.81
2022-09-28T01:08:48.237Z,99471.22
2022-09-28T01:11:52.703Z,99472.19
2022-09-28T01:14:58.351Z,99468.06
2022-09-28T01:18:17.422Z,99463.97
2022-09-28T01:21:25.894Z,99462.03
2022-09-28T01:24:46.459Z,99467.22
2022-09-28T01:28:02.205Z,99473.84
2022-09-28T01:31:15.912Z,99465.69
2022-09-28T01:35:17.299Z,99468.56
2022-09-28T01:38:34.490Z,99467.00
2022-09-28T01:41:41.361Z,99467.63
2022-09-28T01:44:49.974Z,99465.59
2022-09-28T01:48:00.871Z,99460.25
2022-09-28T01:51:13.883Z,99458.84
2022-09-28T01:54:28.914Z,99464.91
2022-09-28T01:58:07.558Z,99450.91
2022-09-28T02:01:55.359Z,99456.75
2022-09-28T02:05:35.373Z,99455.94
2022-09-28T02:08:58.183Z,99456.56
2022-09-28T02:12:12.306Z,99459.09
2022-09-28T02:15:28.256Z,99458.19
2022-09-28T02:18:33.624Z,99451.09
2022-09-28T02:21:54.913Z,99449.94
2022-09-28T02:25:47.110Z,99442.47
2022-09-28T02:28:51.416Z,99455.06
2022-09-28T02:31:55.958Z,99449.00
2022-09-28T02:35:00.736Z,99446.59
2022-09-28T02:38:05.218Z,99452.47
2022-09-28T02:41:54.316Z,99454.88
2022-09-28T02:45:30.173Z,99453.09
2022-09-28T02:49:20.347Z,99455.28
2022-09-28T02:52:50.741Z,99444.13
2022-09-28T02:56:08.671Z,99448.09
2022-09-28T03:00:03.254Z,99449.88
2022-09-28T03:03:53.830Z,99449.97
2022-09-28T03:07:23.812Z,99448.56
2022-09-28T03:10:46.713Z,99446.97
2022-09-28T03:13:52.935Z,99443.53
2022-09-28T03:16:57.285Z,99438.19
2022-09-28T03:20:02.594Z,99446.88
2022-09-28T03:23:23.954Z,99434.75
2022-09-28T03:26:29.184Z,99433.97
2022-09-28T03:29:34.463Z,99437.53
2022-09-28T03:32:40.083Z,99438.19
2022-09-28T03:35:50.602Z,99430.44
2022-09-28T03:38:56.150Z,99434.50
2022-09-28T03:42:01.359Z,99436.19
2022-09-28T03:45:06.670Z,99431.88
2022-09-28T03:48:11.197Z,99431.25
2022-09-28T03:51:15.530Z,99427.28
2022-09-28T03:54:20.058Z,99424.91
2022-09-28T03:57:24.292Z,99418.78
2022-09-28T04:00:28.858Z,99410.78
2022-09-28T04:03:33.562Z,99405.72
2022-09-28T04:06:39.480Z,99401.88
2022-09-28T04:09:43.981Z,99399.19
2022-09-28T04:12:49.785Z,99395.44
2022-09-28T04:15:59.608Z,99400.47
2022-09-28T04:19:04.556Z,99396.72
2022-09-28T04:22:09.311Z,99399.53
2022-09-28T04:25:13.668Z,99393.34
2022-09-28T04:28:36.403Z,99394.19
2022-09-28T04:31:50.707Z,99390.94
2022-09-28T04:34:54.833Z,99391.28
2022-09-28T04:37:59.172Z,99404.28
2022-09-28T04:41:03.939Z,99403.22
2022-09-28T04:44:09.754Z,99401.31
2022-09-28T04:47:14.298Z,99403.22
2022-09-28T04:50:18.744Z,99407.41
2022-09-28T04:53:25.583Z,99398.34
2022-09-28T04:56:30.024Z,99397.31
2022-09-28T04:59:34.273Z,99395.44
2022-09-28T05:02:39.290Z,99401.75
2022-09-28T05:05:47.694Z,99404.91
2022-09-28T05:08:52.623Z,99398.38
2022-09-28T05:11:57.004Z,99402.59
2022-09-28T05:15:01.168Z,99408.84
2022-09-28T05:18:08.719Z,99409.47
2022-09-28T05:21:30.616Z,99396.69
2022-09-28T05:24:35.371Z,99404.97
2022-09-28T05:27:40.026Z,99401.19
2022-09-28T05:30:46.611Z,99404.47
2022-09-28T05:33:51.626Z,99394.19
2022-09-28T05:36:56.304Z,99390.94
2022-09-28T05:40:00.934Z,99396.09
2022-09-28T05:43:05.628Z,99393.56
2022-09-28T05:46:09.979Z,99392.72
2022-09-28T05:49:14.795Z,99390.00
2022-09-28T05:52:20.029Z,99392.59
2022-09-28T05:55:24.620Z,99385.47
2022-09-28T05:58:29.087Z,99388.09
2022-09-28T06:01:33.598Z,99393.34
2022-09-28T06:04:38.164Z,99396.81
2022-09-28T06:07:42.978Z,99393.34
2022-09-28T06:10:47.553Z,99402.16
2022-09-28T06:13:56.890Z,99397.31
2022-09-28T06:17:02.323Z,99393.78
2022-09-28T06:20:07.664Z,99390.94
2022-09-28T06:23:17.977Z,99400.47
2022-09-28T06:26:22.909Z,99399.75
2022-09-28T06:29:27.566Z,99400.47
2022-09-28T06:32:32.251Z,99401.53
2022-09-28T06:35:36.621Z,99407.59
2022-09-28T06:38:41.408Z,99402.56
2022-09-28T06:41:45.755Z,99411.44
2022-09-28T06:44:49.977Z,99416.38
2022-09-28T06:47:59.874Z,99416.38
2022-09-28T06:51:04.691Z,99420.16
2022-09-28T06:54:09.896Z,99418.84
2022-09-28T06:57:14.472Z,99423.56
2022-09-28T07:00:19.210Z,99420.31
2022-09-28T07:03:25.037Z,99420.31
2022-09-28T07:06:31.548Z,99420.94
2022-09-28T07:09:41.446Z,99422.63
2022-09-28T07:12:48.512Z,99422.63
2022-09-28T07:15:57.638Z,99419.06
2022-09-28T07:19:02.057Z,99414.69
2022-09-28T07:22:06.511Z,99428.41
2022-09-28T07:25:11.070Z,99430.81
2022-09-28T07:28:17.355Z,99432.50
2022-09-28T07:31:25.361Z,99441.94
2022-09-28T07:34:29.859Z,99439.41
2022-09-28T07:37:36.423Z,99442.75
2022-09-28T07:40:59.195Z,99444.97
2022-09-28T07:44:06.801Z,99455.16
2022-09-28T07:47:11.342Z,99448.69
2022-09-28T07:50:15.969Z,99465.16
2022-09-28T07:53:23.134Z,99460.19
2022-09-28T07:56:27.975Z,99469.66
2022-09-28T07:59:32.749Z,99481.19
2022-09-28T08:02:38.131Z,99479.94
2022-09-28T08:05:43.278Z,99487.69
2022-09-28T08:08:48.092Z,99494.94
2022-09-28T08:12:02.520Z,99492.59
2022-09-28T08:15:11.441Z,99495.03
2022-09-28T08:18:16.186Z,99504.25
2022-09-28T08:21:41.834Z,99504.69
2022-09-28T08:24:49.461Z,99499.66
2022-09-28T08:27:57.484Z,99499.06
2022-09-28T08:31:02.889Z,99499.47
2022-09-28T08:34:08.224Z,99508.59
2022-09-28T08:37:13.119Z,99507.16
2022-09-28T08:40:24.892Z,99513.56
2022-09-28T08:44:10.773Z,99509.03
2022-09-28T08:47:53.204Z,99504.31
2022-09-28T08:51:07.395Z,99506.09
2022-09-28T08:54:37.398Z,99511.66
2022-09-28T08:57:59.324Z,99519.13
2022-09-28T09:01:16.795Z,99509.78
2022-09-28T09:04:31.046Z,99512.38
2022-09-28T09:07:47.565Z,99511.66
2022-09-28T09:11:50.095Z,99506.63
2022-09-28T09:15:29.112Z,99516.50
2022-09-28T09:18:41.752Z,99518.63
2022-09-28T09:22:09.978Z,99514.63
2022-09-28T09:25:55.063Z,99516.31
2022-09-28T09:29:17.967Z,99515.25
2022-09-28T09:33:05.381Z,99517.03
2022-09-28T09:36:42.478Z,99523.34
2022-09-28T09:40:48.345Z,99517.97
2022-09-28T09:44:55.071Z,99518.19
2022-09-28T09:48:43.707Z,99512.31
2022-09-28T09:52:09.351Z,99517.34
2022-09-28T09:56:26.790Z,99519.66
2022-09-28T09:59:42.052Z,99517.47
2022-09-28T10:02:48.715Z,99511.16
2022-09-28T10:06:06.769Z,99518.81
2022-09-28T10:09:24.976Z,99513.13
2022-09-28T10:12:31.144Z,99520.09
2022-09-28T10:15:36.521Z,99508.94
2022-09-28T10:18:41.274Z,99506.06
2022-09-28T10:21:52.892Z,99516.13
2022-09-28T10:24:59.313Z,99510.75
2022-09-28T10:28:07.703Z,99504.41
2022-09-28T10:31:46.081Z,99507.63
2022-09-28T10:34:52.815Z,99513.22
2022-09-28T10:38:07.415Z,99507.41
2022-09-28T10:41:13.554Z,99514.78
2022-09-28T10:44:20.603Z,99519.63
2022-09-28T10:47:30.534Z,99515.72
2022-09-28T10:50:35.104Z,99496.13
2022-09-28T10:53:39.955Z,99494.09
2022-09-28T10:56:46.513Z,99490.88
2022-09-28T10:59:51.251Z,99488.13
2022-09-28T11:02:55.882Z,99476.53
2022-09-28T11:06:07.734Z,99469.50
2022-09-28T11:09:32.067Z,99467.69
2022-09-28T11:12:43.964Z,99472.34
2022-09-28T11:15:48.458Z,99471.97
2022-09-28T11:18:53.356Z,99474.94
2022-09-28T11:21:57.659Z,99474.34
2022-09-28T11:25:18.461Z,99481.50
2022-09-28T11:28:32.689Z,99484.97
2022-09-28T11:31:37.690Z,99483.63
2022-09-28T11:34:59.220Z,99494.00
2022-09-28T11:38:31.995Z,99497.56
2022-09-28T11:41:52.385Z,99490.19
2022-09-28T11:45:51.087Z,99477.88
2022-09-28T11:49:07.350Z,99491.06
2022-09-28T11:52:24.112Z,99504.56
2022-09-28T11:55:54.377Z,99511.28
2022-09-28T11:59:37.108Z,99497.66
2022-09-28T12:03:08.088Z,99498.53
2022-09-28T12:06:19.567Z,99502.72
2022-09-28T12:09:43.481Z,99485.72
2022-09-28T12:12:54.267Z,99479.06
2022-09-28T12:17:00.883Z,99487.31
2022-09-28T12:20:14.616Z,99488.63
2022-09-28T12:23:27.393Z,99480.03
2022-09-28T12:26:42.161Z,99476.47
2022-09-28T12:29:53.412Z,99481.72
2022-09-28T12:33:09.173Z,99502.03
2022-09-28T12:36:35.833Z,99492.50
2022-09-28T12:40:17.337Z,99476.72
2022-09-28T12:44:03.971Z,99489.94
2022-09-28T12:48:01.366Z,99493.50
2022-09-28T12:51:18.733Z,99493.53
2022-09-28T12:54:34.299Z,99500.19
2022-09-28T12:58:26.243Z,99461.47
2022-09-28T13:01:48.492Z,99448.31
2022-09-28T13:05:16.824Z,99432.75
2022-09-28T13:08:58.272Z,99443.75
2022-09-28T13:12:34.216Z,99459.66
2022-09-28T13:16:08.037Z,99479.16
2022-09-28T13:19:40.583Z,99491.59
2022-09-28T13:23:18.702Z,99490.78
2022-09-28T13:26:44.008Z,99493.28
2022-09-28T13:29:54.308Z,99496.50
2022-09-28T13:33:05.840Z,99508.72
2022-09-28T13:36:47.838Z,99475.34
2022-09-28T13:39:59.664Z,99460.84
2022-09-28T13:43:25.331Z,99488.50
2022-09-28T13:47:12.986Z,99501.53
2022-09-28T13:51:03.690Z,99485.63
2022-09-28T13:54:24.357Z,99474.84
2022-09-28T13:57:52.118Z,99446.63
2022-09-28T14:01:10.470Z,99472.94
2022-09-28T14:04:25.495Z,99478.78
2022-09-28T14:07:35.843Z,99486.81
2022-09-28T14:10:55.493Z,99500.94
2022-09-28T14:14:08.733Z,99503.94
2022-09-28T14:17:19.299Z,99475.78
2022-09-28T14:20:27.389Z,99469.13
2022-09-28T14:23:44.900Z,99482.50
2022-09-28T14:27:13.394Z,99463.34
2022-09-28T14:30:29.537Z,99476.03
2022-09-28T14:33:35.160Z,99467.91
2022-09-28T14:37:07.143Z,99479.88
2022-09-28T14:41:01.043Z,99487.78
2022-09-28T14:44:19.347Z,99491.00
2022-09-28T14:48:03.258Z,99499.03
2022-09-28T14:51:33.049Z,99491.00
2022-09-28T14:54:52.872Z,99494.22
2022-09-28T14:58:01.979Z,99482.75
2022-09-28T15:01:20.763Z,99488.25
2022-09-28T15:04:30.112Z,99500.31
2022-09-28T15:07:57.250Z,99506.22
2022-09-28T15:11:12.921Z,99491.38
2022-09-28T15:14:21.388Z,99475.81
2022-09-28T15:17:51.043Z,99515.53
2022-09-28T15:20:56.278Z,99514.09
2022-09-28T15:24:01.906Z,99516.84
2022-09-28T15:27:19.103Z,99506.69
2022-09-28T15:30:32.203Z,99503.31
2022-09-28T15:33:59.710Z,99495.19
2022-09-28T15:37:18.874Z,99501.28
2022-09-28T15:40:41.601Z,99509.50
2022-09-28T15:44:24.587Z,99516.91
2022-09-28T15:47:40.802Z,99529.56
2022-09-28T15:51:19.247Z,99533.59
2022-09-28T15:54:44.187Z,99537.44
2022-09-28T15:57:51.593Z,99536.31
2022-09-28T16:01:36.696Z,99546.34
2022-09-28T16:04:51.814Z,99560.69
2022-09-28T16:08:02.095Z,99572.69
2022-09-28T16:11:31.762Z,99578.19
2022-09-28T16:14:36.516Z,99583.66
2022-09-28T16:17:44.087Z,99600.34
2022-09-28T16:20:56.312Z,99605.19
2022-09-28T16:24:08.796Z,99610.78
2022-09-28T16:27:42.256Z,99620.06
2022-09-28T16:31:10.110Z,99616.91
2022-09-28T16:34:33.520Z,99624.28
2022-09-28T16:37:42.761Z,99640.34
2022-09-28T16:40:58.095Z,99639.75
2022-09-28T16:44:06.811Z,99639.00
2022-09-28T16:47:11.664Z,99641.22
2022-09-28T16:50:43.198Z,99647.22
2022-09-28T16:54:06.960Z,99653.66
2022-09-28T16:57:14.909Z,99647.94
2022-09-28T17:00:25.776Z,99648.91
2022-09-28T17:03:36.348Z,99655.97
2022-09-28T17:07:03.508Z,99664.97
2022-09-28T17:11:02.618Z,99677.78
2022-09-28T17:14:08.880Z,99669.75
2022-09-28T17:17:17.211Z,99673.63
2022-09-28T17:20:29.613Z,99681.06
2022-09-28T17:23:39.847Z,99676.44
2022-09-28T17:26:49.300Z,99678.31
2022-09-28T17:29:59.184Z,99683.56
2022-09-28T17:33:09.032Z,99685.44
2022-09-28T17:36:19.707Z,99686.38
2022-09-28T17:39:33.687Z,99690.06
2022-09-28T17:43:00.526Z,99685.75
2022-09-28T17:46:26.553Z,99691.28
2022-09-28T17:49:40.150Z,99694.69
2022-09-28T17:52:45.985Z,99708.31
2022-09-28T17:55:51.691Z,99698.97
2022-09-28T17:59:01.509Z,99705.56
2022-09-28T18:02:27.635Z,99709.84
2022-09-28T18:06:11.315Z,99697.06
2022-09-28T18:09:26.387Z,99700.72
2022-09-28T18:12:54.101Z,99710.38
2022-09-28T18:16:36.608Z,99702.13
2022-09-28T18:19:56.056Z,99708.84
2022-09-28T18:23:33.876Z,99712.41
2022-09-28T18:26:48.887Z,99710.13
2022-09-28T18:30:00.265Z,99711.59
2022-09-28T18:33:11.045Z,99710.47
2022-09-28T18:36:22.917Z,99711.00
2022-09-28T18:39:34.605Z,99715.31
2022-09-28T18:51:09.516Z,99731.34
2022-09-28T18:54:31.759Z,99733.72
2022-09-28T18:58:36.670Z,99737.13
2022-09-28T19:02:27.546Z,99739.84
2022-09-28T19:05:40.059Z,99743.84
2022-09-28T19:08:57.070Z,99747.94
2022-09-28T19:12:33.428Z,99751.22
2022-09-28T19:15:46.214Z,99747.84
2022-09-28T19:18:56.502Z,99746.09
2022-09-28T19:22:16.557Z,99754.16
2022-09-28T19:25:30.178Z,99749.84
2022-09-28T19:29:32.929Z,99747.22
2022-09-28T19:32:53.249Z,99756.00
2022-09-28T19:36:14.366Z,99765.66
2022-09-28T19:39:39.141Z,99764.84
2022-09-28T19:42:56.212Z,99768.38
2022-09-28T19:46:33.603Z,99769.63
2022-09-28T19:49:51.787Z,99770.06
2022-09-28T19:53:27.224Z,99767.81
2022-09-28T19:56:45.939Z,99769.47
2022-09-28T20:00:29.855Z,99767.63
2022-09-28T20:04:36.622Z,99761.31
2022-09-28T20:08:13.380Z,99770.78
2022-09-28T20:12:00.352Z,99770.97
2022-09-28T20:15:40.958Z,99766.66
2022-09-28T20:19:28.581Z,99784.72
2022-09-28T20:23:30.422Z,99782.00
2022-09-28T20:32:21.545Z,99782.75
2022-09-28T20:52:06.940Z,99800.81
2022-09-28T20:57:00.697Z,99806.94
2022-09-28T21:00:30.867Z,99808.41
