createdAt,value
2022-10-09T00:04:08.127Z,8.65
2022-10-09T00:08:19.588Z,8.57
2022-10-09T00:12:31.068Z,8.55
2022-10-09T00:16:42.567Z,8.50
2022-10-09T00:20:55.161Z,8.50
2022-10-09T00:25:07.091Z,8.47
2022-10-09T00:29:18.613Z,8.40
2022-10-09T00:33:30.053Z,8.40
2022-10-09T00:37:41.554Z,8.37
2022-10-09T00:41:53.017Z,8.35
2022-10-09T00:46:05.061Z,8.29
2022-10-09T00:50:32.058Z,8.26
2022-10-09T00:54:44.113Z,8.22
2022-10-09T00:58:57.771Z,8.21
2022-10-09T01:03:09.357Z,8.16
2022-10-09T01:07:26.793Z,8.17
2022-10-09T01:11:54.733Z,8.08
2022-10-09T01:16:23.500Z,8.07
2022-10-09T01:20:57.238Z,8.07
2022-10-09T01:25:16.372Z,8.03
2022-10-09T01:29:34.518Z,7.99
2022-10-09T01:33:47.096Z,7.95
2022-10-09T01:38:01.530Z,7.91
2022-10-09T01:42:14.867Z,7.89
2022-10-09T01:46:31.961Z,7.87
2022-10-09T01:50:45.847Z,7.85
2022-10-09T01:55:26.308Z,7.80
2022-10-09T01:59:41.906Z,7.71
2022-10-09T02:03:56.097Z,7.70
2022-10-09T02:08:12.345Z,7.64
2022-10-09T02:12:27.002Z,7.64
2022-10-09T02:16:49.871Z,7.60
2022-10-09T02:21:10.917Z,7.59
2022-10-09T02:25:22.912Z,7.56
2022-10-09T02:29:34.542Z,7.49
2022-10-09T02:33:46.082Z,7.48
2022-10-09T02:37:57.505Z,7.47
2022-10-09T02:42:09.022Z,7.45
2022-10-09T02:46:21.140Z,7.44
2022-10-09T02:50:32.595Z,7.39
2022-10-09T02:54:44.041Z,7.37
2022-10-09T02:58:55.659Z,7.33
2022-10-09T03:03:07.200Z,7.30
2022-10-09T03:07:18.678Z,7.28
2022-10-09T03:11:30.089Z,7.24
2022-10-09T03:15:41.770Z,7.19
2022-10-09T03:19:53.673Z,7.19
2022-10-09T03:24:05.172Z,7.18
2022-10-09T03:28:16.663Z,7.15
2022-10-09T03:32:28.227Z,7.15
2022-10-09T03:36:40.046Z,7.14
2022-10-09T03:40:51.904Z,7.07
2022-10-09T03:45:05.665Z,7.04
2022-10-09T03:49:17.116Z,7.05
2022-10-09T03:53:28.941Z,7.00
2022-10-09T03:57:40.380Z,6.93
2022-10-09T04:01:51.945Z,6.93
2022-10-09T04:06:03.668Z,6.93
2022-10-09T04:10:15.853Z,6.94
2022-10-09T04:14:27.261Z,6.92
2022-10-09T04:18:43.147Z,6.76
2022-10-09T04:22:54.596Z,6.85
2022-10-09T04:27:06.110Z,6.82
2022-10-09T04:31:17.642Z,6.77
2022-10-09T04:35:29.133Z,6.67
2022-10-09T04:39:41.172Z,6.73
2022-10-09T04:43:56.733Z,6.71
2022-10-09T04:48:08.215Z,6.70
2022-10-09T04:52:19.793Z,6.68
2022-10-09T04:56:31.431Z,6.67
2022-10-09T05:00:45.072Z,6.60
2022-10-09T05:04:57.322Z,6.58
2022-10-09T05:09:08.834Z,6.54
2022-10-09T05:13:20.257Z,6.48
2022-10-09T05:17:31.777Z,6.48
2022-10-09T05:21:43.479Z,6.44
2022-10-09T05:25:57.239Z,6.37
2022-10-09T05:30:09.394Z,6.35
2022-10-09T05:34:20.944Z,6.36
2022-10-09T05:38:33.151Z,6.33
2022-10-09T05:42:44.600Z,6.34
2022-10-09T05:46:56.037Z,6.40
2022-10-09T05:51:19.913Z,6.40
2022-10-09T05:55:31.396Z,6.45
2022-10-09T05:59:42.937Z,6.45
2022-10-09T06:03:57.100Z,6.51
2022-10-09T06:08:08.539Z,6.62
2022-10-09T06:12:19.969Z,6.87
2022-10-09T06:16:34.629Z,6.99
2022-10-09T06:21:01.261Z,7.09
2022-10-09T06:25:12.678Z,7.16
2022-10-09T06:29:24.410Z,7.33
2022-10-09T06:33:37.649Z,7.48
2022-10-09T06:37:49.117Z,7.61
2022-10-09T06:42:00.562Z,7.77
2022-10-09T06:46:26.615Z,7.94
2022-10-09T06:50:38.139Z,8.07
2022-10-09T06:54:49.588Z,8.24
2022-10-09T06:59:03.359Z,8.44
2022-10-09T07:03:15.167Z,8.58
2022-10-09T07:07:26.727Z,8.81
2022-10-09T07:11:42.828Z,9.07
2022-10-09T07:15:54.299Z,9.27
2022-10-09T07:20:06.125Z,9.42
2022-10-09T07:24:20.276Z,9.76
2022-10-09T07:28:31.770Z,10.24
2022-10-09T07:32:43.306Z,11.15
2022-10-09T07:36:56.046Z,12.75
2022-10-09T07:41:10.332Z,14.27
2022-10-09T07:45:21.866Z,15.62
2022-10-09T07:49:33.419Z,16.66
2022-10-09T07:53:45.448Z,17.64
2022-10-09T07:57:56.957Z,18.35
2022-10-09T08:02:08.989Z,18.75
2022-10-09T08:06:20.785Z,19.33
2022-10-09T08:10:32.517Z,19.80
2022-10-09T08:14:44.047Z,20.05
2022-10-09T08:18:57.593Z,20.46
2022-10-09T08:23:09.659Z,20.61
2022-10-09T08:27:21.183Z,21.18
2022-10-09T08:31:32.748Z,21.56
2022-10-09T08:35:44.335Z,21.72
2022-10-09T08:39:57.597Z,22.09
2022-10-09T08:44:29.183Z,22.34
2022-10-09T08:48:44.653Z,22.94
2022-10-09T08:53:15.330Z,23.40
2022-10-09T08:57:32.121Z,23.55
2022-10-09T09:02:07.872Z,23.85
2022-10-09T09:06:28.374Z,24.01
2022-10-09T09:11:23.545Z,24.32
2022-10-09T09:15:52.407Z,24.24
2022-10-09T09:20:22.671Z,24.44
2022-10-09T09:24:40.305Z,24.66
2022-10-09T09:28:58.271Z,24.92
2022-10-09T09:33:42.237Z,25.23
2022-10-09T09:37:55.916Z,25.44
2022-10-09T09:42:12.896Z,25.73
2022-10-09T09:46:29.304Z,25.81
2022-10-09T09:50:50.394Z,25.73
2022-10-09T09:55:19.127Z,25.67
2022-10-09T09:59:40.463Z,25.72
2022-10-09T10:03:54.891Z,25.66
2022-10-09T10:08:14.196Z,25.87
2022-10-09T10:12:25.685Z,26.11
2022-10-09T10:16:38.913Z,26.16
2022-10-09T10:21:03.046Z,26.06
2022-10-09T10:25:18.791Z,26.11
2022-10-09T10:29:44.076Z,25.89
2022-10-09T10:33:57.786Z,25.57
2022-10-09T10:38:22.975Z,25.64
2022-10-09T10:42:46.696Z,24.93
2022-10-09T10:47:10.791Z,24.58
2022-10-09T10:51:50.039Z,24.67
2022-10-09T10:56:20.144Z,24.66
2022-10-09T11:00:36.603Z,24.45
2022-10-09T11:05:00.528Z,24.26
2022-10-09T11:09:39.925Z,24.47
2022-10-09T11:14:03.556Z,24.13
2022-10-09T11:18:29.036Z,24.37
2022-10-09T11:22:58.092Z,24.51
2022-10-09T11:27:15.652Z,24.72
2022-10-09T11:31:38.537Z,24.93
2022-10-09T11:35:58.380Z,24.75
2022-10-09T11:40:26.631Z,24.63
2022-10-09T11:44:54.843Z,24.74
2022-10-09T11:49:33.731Z,24.64
2022-10-09T11:53:46.607Z,24.91
2022-10-09T11:58:27.426Z,24.68
2022-10-09T12:02:40.849Z,24.78
2022-10-09T12:07:01.680Z,24.82
2022-10-09T12:11:19.216Z,24.86
2022-10-09T12:15:53.274Z,24.56
2022-10-09T12:20:18.231Z,24.17
2022-10-09T12:24:42.992Z,23.99
2022-10-09T12:29:05.198Z,23.42
2022-10-09T12:33:27.692Z,22.95
2022-10-09T12:37:39.218Z,22.56
2022-10-09T12:41:55.593Z,22.32
2022-10-09T12:46:07.213Z,22.23
2022-10-09T12:50:25.884Z,22.18
2022-10-09T12:54:43.949Z,22.00
2022-10-09T12:58:56.920Z,21.69
2022-10-09T13:03:23.536Z,21.35
2022-10-09T13:07:35.184Z,21.10
2022-10-09T13:12:04.315Z,20.91
2022-10-09T13:16:15.992Z,20.67
2022-10-09T13:20:31.245Z,20.45
2022-10-09T13:24:42.795Z,20.32
2022-10-09T13:28:56.834Z,20.24
2022-10-09T13:33:14.543Z,20.07
2022-10-09T13:37:26.673Z,19.87
2022-10-09T13:41:38.231Z,19.74
2022-10-09T13:45:49.821Z,19.63
2022-10-09T13:50:01.482Z,19.58
2022-10-09T13:54:13.220Z,19.53
2022-10-09T13:58:24.781Z,19.73
2022-10-09T14:02:36.575Z,19.63
2022-10-09T14:06:48.145Z,19.68
2022-10-09T14:11:00.711Z,19.43
2022-10-09T14:15:12.255Z,19.42
2022-10-09T14:19:27.496Z,19.36
2022-10-09T14:23:39.139Z,19.34
2022-10-09T14:27:50.720Z,19.25
2022-10-09T14:32:02.299Z,19.20
2022-10-09T14:36:18.532Z,19.11
2022-10-09T14:40:30.134Z,19.09
2022-10-09T14:44:42.344Z,19.05
2022-10-09T14:48:55.916Z,18.96
2022-10-09T14:53:07.752Z,18.78
2022-10-09T14:57:19.292Z,18.66
2022-10-09T15:01:30.850Z,18.52
2022-10-09T15:05:42.430Z,18.51
2022-10-09T15:09:54.926Z,18.38
2022-10-09T15:14:06.513Z,18.35
2022-10-09T15:18:18.151Z,18.27
2022-10-09T15:22:29.724Z,18.20
2022-10-09T15:26:41.989Z,18.02
2022-10-09T15:30:57.660Z,18.03
2022-10-09T15:35:09.486Z,17.96
2022-10-09T15:39:21.040Z,17.90
2022-10-09T15:43:37.542Z,17.83
2022-10-09T15:47:52.255Z,17.77
2022-10-09T15:52:03.791Z,17.68
2022-10-09T15:56:21.425Z,17.62
2022-10-09T16:00:37.925Z,17.56
2022-10-09T16:04:49.436Z,17.49
2022-10-09T16:09:03.773Z,17.38
2022-10-09T16:13:15.375Z,17.31
2022-10-09T16:17:26.873Z,17.24
2022-10-09T16:21:38.582Z,17.15
2022-10-09T16:25:58.589Z,16.98
2022-10-09T16:30:12.927Z,16.93
2022-10-09T16:34:24.575Z,16.82
2022-10-09T16:38:36.714Z,16.73
2022-10-09T16:42:48.553Z,16.67
2022-10-09T16:47:00.369Z,16.50
2022-10-09T16:51:16.890Z,16.30
2022-10-09T16:55:28.535Z,16.31
2022-10-09T16:59:40.249Z,16.06
2022-10-09T17:03:54.436Z,16.00
2022-10-09T17:08:06.757Z,15.92
2022-10-09T17:12:18.761Z,15.83
2022-10-09T17:16:33.763Z,15.71
2022-10-09T17:20:45.386Z,15.55
2022-10-09T17:24:57.011Z,15.50
2022-10-09T17:29:08.578Z,15.40
2022-10-09T17:33:20.214Z,15.17
2022-10-09T17:37:31.833Z,15.07
2022-10-09T17:41:47.865Z,14.94
2022-10-09T17:46:00.900Z,14.89
2022-10-09T17:50:12.440Z,14.86
2022-10-09T17:54:24.051Z,14.73
2022-10-09T17:58:35.950Z,14.68
2022-10-09T18:02:47.959Z,14.62
2022-10-09T18:06:59.553Z,14.60
2022-10-09T18:11:14.681Z,14.58
2022-10-09T18:15:26.374Z,14.48
2022-10-09T18:19:37.941Z,14.44
2022-10-09T18:23:49.564Z,14.31
2022-10-09T18:28:01.116Z,14.27
2022-10-09T18:32:12.679Z,14.20
2022-10-09T18:36:30.777Z,14.22
2022-10-09T18:40:45.814Z,14.15
2022-10-09T18:44:57.475Z,14.09
2022-10-09T18:49:11.882Z,14.12
2022-10-09T18:53:23.939Z,14.04
2022-10-09T18:57:37.120Z,14.00
2022-10-09T19:01:49.105Z,14.01
2022-10-09T19:06:00.697Z,13.93
2022-10-09T19:10:12.235Z,13.84
2022-10-09T19:14:23.876Z,13.81
2022-10-09T19:18:36.226Z,13.71
2022-10-09T19:22:47.800Z,13.67
2022-10-09T19:27:00.140Z,13.66
2022-10-09T19:31:13.151Z,13.53
2022-10-09T19:35:24.729Z,13.49
2022-10-09T19:39:36.322Z,13.42
2022-10-09T19:43:47.844Z,13.35
2022-10-09T19:47:59.891Z,13.28
2022-10-09T19:52:11.885Z,13.24
2022-10-09T19:56:26.376Z,13.17
2022-10-09T20:00:43.191Z,13.07
2022-10-09T20:04:55.036Z,13.03
2022-10-09T20:09:08.121Z,12.98
2022-10-09T20:13:19.719Z,12.92
2022-10-09T20:17:31.374Z,12.86
2022-10-09T20:21:42.989Z,12.86
2022-10-09T20:26:06.406Z,12.79
2022-10-09T20:30:17.937Z,12.73
2022-10-09T20:34:29.548Z,12.70
2022-10-09T20:38:41.093Z,12.68
2022-10-09T20:42:53.308Z,12.61
2022-10-09T20:47:05.040Z,12.58
2022-10-09T20:51:17.092Z,12.49
2022-10-09T20:55:28.905Z,12.48
2022-10-09T20:59:40.559Z,12.43
2022-10-09T21:03:52.107Z,12.35
2022-10-09T21:08:03.651Z,12.30
2022-10-09T21:12:15.480Z,12.19
2022-10-09T21:16:27.478Z,12.14
2022-10-09T21:20:40.627Z,12.09
2022-10-09T21:24:52.241Z,12.00
2022-10-09T21:29:05.663Z,11.93
2022-10-09T21:33:17.723Z,11.88
2022-10-09T21:37:29.296Z,11.86
2022-10-09T21:41:40.914Z,11.69
2022-10-09T21:45:52.461Z,11.66
2022-10-09T21:50:04.281Z,11.61
2022-10-09T21:54:16.590Z,11.55
2022-10-09T21:58:28.110Z,11.48
2022-10-09T22:02:39.612Z,11.47
2022-10-09T22:06:51.166Z,11.40
2022-10-09T22:11:06.991Z,11.36
2022-10-09T22:15:18.653Z,11.34
2022-10-09T22:19:31.744Z,11.29
2022-10-09T22:23:43.787Z,11.23
2022-10-09T22:27:55.275Z,11.21
2022-10-09T22:32:06.889Z,11.10
2022-10-09T22:36:20.845Z,11.05
2022-10-09T22:40:32.371Z,11.03
2022-10-09T22:44:43.903Z,10.95
2022-10-09T22:48:55.537Z,10.82
2022-10-09T22:53:07.021Z,10.69
2022-10-09T22:57:18.542Z,10.61
2022-10-09T23:01:34.843Z,10.45
2022-10-09T23:05:46.959Z,10.38
2022-10-09T23:09:58.563Z,10.40
2022-10-09T23:14:11.139Z,10.31
2022-10-09T23:18:22.653Z,10.19
2022-10-09T23:22:34.155Z,10.17
2022-10-09T23:26:46.847Z,10.09
2022-10-09T23:31:07.462Z,9.98
2022-10-09T23:35:19.030Z,9.95
2022-10-09T23:39:30.554Z,9.85
2022-10-09T23:43:44.008Z,9.82
2022-10-09T23:47:55.509Z,9.71
2022-10-09T23:52:07.014Z,9.68
2022-10-09T23:56:25.869Z,9.64
