createdAt,value
2023-04-28T00:02:02.814Z,6.87
2023-04-28T00:04:29.708Z,6.84
2023-04-28T00:06:56.663Z,6.79
2023-04-28T00:09:23.215Z,6.83
2023-04-28T00:11:49.699Z,6.81
2023-04-28T00:14:16.868Z,6.49
2023-04-28T00:16:43.753Z,6.76
2023-04-28T00:19:10.871Z,6.75
2023-04-28T00:21:37.309Z,6.65
2023-04-28T00:24:03.831Z,6.69
2023-04-28T00:26:30.281Z,6.67
2023-04-28T00:28:56.743Z,6.41
2023-04-28T00:31:23.184Z,6.60
2023-04-28T00:33:49.912Z,6.32
2023-04-28T00:36:16.314Z,6.51
2023-04-28T00:38:42.724Z,6.43
2023-04-28T00:41:12.729Z,6.40
2023-04-28T00:43:48.954Z,6.34
2023-04-28T00:46:24.631Z,6.26
2023-04-28T00:48:51.426Z,6.08
2023-04-28T00:51:18.021Z,6.09
2023-04-28T00:53:45.126Z,6.00
2023-04-28T00:56:12.291Z,5.94
2023-04-28T00:58:39.546Z,5.67
2023-04-28T01:01:08.039Z,5.79
2023-04-28T01:03:38.014Z,5.64
2023-04-28T01:06:06.237Z,5.61
2023-04-28T01:08:34.512Z,5.56
2023-04-28T01:11:01.986Z,5.49
2023-04-28T01:13:28.953Z,5.17
2023-04-28T01:15:56.606Z,5.38
2023-04-28T01:18:23.727Z,5.28
2023-04-28T01:20:50.221Z,5.24
2023-04-28T01:23:17.775Z,5.20
2023-04-28T01:25:44.340Z,5.16
2023-04-28T01:28:11.745Z,5.07
2023-04-28T01:30:38.407Z,5.07
2023-04-28T01:33:04.957Z,5.00
2023-04-28T01:35:31.484Z,4.99
2023-04-28T01:37:57.911Z,4.93
2023-04-28T01:40:24.766Z,4.90
2023-04-28T01:42:51.479Z,4.84
2023-04-28T01:45:17.964Z,4.83
2023-04-28T01:47:44.510Z,4.70
2023-04-28T01:50:11.534Z,4.50
2023-04-28T01:52:38.037Z,4.67
2023-04-28T01:55:04.962Z,4.66
2023-04-28T01:57:31.742Z,4.56
2023-04-28T01:59:59.496Z,4.62
2023-04-28T02:02:26.009Z,4.61
2023-04-28T02:04:52.680Z,4.52
2023-04-28T02:07:19.213Z,4.49
2023-04-28T02:09:46.353Z,4.53
2023-04-28T02:12:13.166Z,4.28
2023-04-28T02:14:39.643Z,4.47
2023-04-28T02:17:06.242Z,4.44
2023-04-28T02:19:32.694Z,4.42
2023-04-28T02:21:59.127Z,4.37
2023-04-28T02:24:25.592Z,4.21
2023-04-28T02:26:52.012Z,4.37
2023-04-28T02:29:18.412Z,4.19
2023-04-28T02:31:48.067Z,4.22
2023-04-28T02:34:14.848Z,4.17
2023-04-28T02:36:41.467Z,4.33
2023-04-28T02:39:07.894Z,4.19
2023-04-28T02:41:34.650Z,4.29
2023-04-28T02:44:01.094Z,4.26
2023-04-28T02:46:27.605Z,4.20
2023-04-28T02:48:54.040Z,4.12
2023-04-28T02:51:20.625Z,4.18
2023-04-28T02:53:47.234Z,4.13
2023-04-28T02:56:13.890Z,4.12
2023-04-28T02:58:40.365Z,4.10
2023-04-28T03:01:07.094Z,4.04
2023-04-28T03:03:33.746Z,3.76
2023-04-28T03:06:00.260Z,4.06
2023-04-28T03:08:26.873Z,4.03
2023-04-28T03:10:53.332Z,3.99
2023-04-28T03:13:19.783Z,3.99
2023-04-28T03:15:46.188Z,3.90
2023-04-28T03:18:12.651Z,3.92
2023-04-28T03:20:39.088Z,3.92
2023-04-28T03:23:05.545Z,3.71
2023-04-28T03:25:32.074Z,3.79
2023-04-28T03:27:58.576Z,3.89
2023-04-28T03:30:24.991Z,3.87
2023-04-28T03:32:51.717Z,3.82
2023-04-28T03:35:18.320Z,3.83
2023-04-28T03:37:44.894Z,3.79
2023-04-28T03:40:11.792Z,3.79
2023-04-28T03:42:38.205Z,3.82
2023-04-28T03:45:04.889Z,3.82
2023-04-28T03:47:31.292Z,3.82
2023-04-28T03:49:58.857Z,3.81
2023-04-28T03:52:26.216Z,3.72
2023-04-28T03:54:52.616Z,3.70
2023-04-28T03:57:19.038Z,3.77
2023-04-28T03:59:45.890Z,3.76
2023-04-28T04:02:12.301Z,3.79
2023-04-28T04:04:38.985Z,3.63
2023-04-28T04:07:06.094Z,3.81
2023-04-28T04:09:32.567Z,3.82
2023-04-28T04:11:58.996Z,3.78
2023-04-28T04:14:25.726Z,3.81
2023-04-28T04:16:52.177Z,3.79
2023-04-28T04:19:18.577Z,3.91
2023-04-28T04:21:45.086Z,3.89
2023-04-28T04:24:11.856Z,3.95
2023-04-28T04:26:38.296Z,4.01
2023-04-28T04:29:04.777Z,4.04
2023-04-28T04:31:31.722Z,3.99
2023-04-28T04:33:58.299Z,4.11
2023-04-28T04:36:24.893Z,4.14
2023-04-28T04:38:53.257Z,4.10
2023-04-28T04:41:21.274Z,4.24
2023-04-28T04:43:47.757Z,4.09
2023-04-28T04:46:14.852Z,4.35
2023-04-28T04:48:41.366Z,4.26
2023-04-28T04:51:07.753Z,4.46
2023-04-28T04:53:34.275Z,4.37
2023-04-28T04:56:01.449Z,4.60
2023-04-28T04:58:28.118Z,4.64
2023-04-28T05:00:54.708Z,4.64
2023-04-28T05:03:21.829Z,4.78
2023-04-28T05:05:48.758Z,4.87
2023-04-28T05:08:15.220Z,4.89
2023-04-28T05:10:41.762Z,5.06
2023-04-28T05:13:08.713Z,5.12
2023-04-28T05:15:35.204Z,5.16
2023-04-28T05:18:06.467Z,4.95
2023-04-28T05:20:32.929Z,5.35
2023-04-28T05:22:59.339Z,5.43
2023-04-28T05:25:26.355Z,5.52
2023-04-28T05:27:52.974Z,5.51
2023-04-28T05:30:19.500Z,5.70
2023-04-28T05:32:46.220Z,5.80
2023-04-28T05:35:12.717Z,5.87
2023-04-28T05:37:39.788Z,5.79
2023-04-28T05:40:07.879Z,6.21
2023-04-28T05:42:34.369Z,6.25
2023-04-28T05:45:00.973Z,6.46
2023-04-28T05:47:27.471Z,6.53
2023-04-28T05:49:53.972Z,6.69
2023-04-28T05:52:20.360Z,6.84
2023-04-28T05:54:46.788Z,6.95
2023-04-28T05:57:14.998Z,7.16
2023-04-28T05:59:41.465Z,7.31
2023-04-28T06:02:07.934Z,7.45
2023-04-28T06:04:34.518Z,7.66
2023-04-28T06:07:01.308Z,7.73
2023-04-28T06:09:27.765Z,7.91
2023-04-28T06:11:54.310Z,8.10
2023-04-28T06:14:20.792Z,8.23
2023-04-28T06:16:47.279Z,8.25
2023-04-28T06:19:14.640Z,8.18
2023-04-28T06:21:41.307Z,8.58
2023-04-28T06:24:07.719Z,8.91
2023-04-28T06:26:34.188Z,8.94
2023-04-28T06:29:00.698Z,9.35
2023-04-28T06:31:27.104Z,9.53
2023-04-28T06:33:53.970Z,9.72
2023-04-28T06:36:20.579Z,9.68
2023-04-28T06:38:47.237Z,10.06
2023-04-28T06:41:13.673Z,10.13
2023-04-28T06:43:40.146Z,10.38
2023-04-28T06:46:07.085Z,10.45
2023-04-28T06:48:33.833Z,10.37
2023-04-28T06:51:00.467Z,10.54
2023-04-28T06:53:27.083Z,10.82
2023-04-28T06:55:53.653Z,10.91
2023-04-28T06:58:20.801Z,11.09
2023-04-28T07:00:47.385Z,11.31
2023-04-28T07:03:13.970Z,11.46
2023-04-28T07:05:40.577Z,11.63
2023-04-28T07:08:07.296Z,11.79
2023-04-28T07:10:33.731Z,11.94
2023-04-28T07:13:00.248Z,12.02
2023-04-28T07:15:27.369Z,12.14
2023-04-28T07:17:53.885Z,12.23
2023-04-28T07:20:20.487Z,12.36
2023-04-28T07:22:46.947Z,12.49
2023-04-28T07:25:16.506Z,12.57
2023-04-28T07:27:42.945Z,12.58
2023-04-28T07:30:25.988Z,12.83
2023-04-28T07:32:55.578Z,12.85
2023-04-28T07:35:22.635Z,13.11
2023-04-28T07:37:49.292Z,13.17
2023-04-28T07:40:15.940Z,13.41
2023-04-28T07:42:42.521Z,13.55
2023-04-28T07:45:09.486Z,13.68
2023-04-28T07:47:36.536Z,13.75
2023-04-28T07:50:06.272Z,13.73
2023-04-28T07:52:33.482Z,14.05
2023-04-28T07:55:00.111Z,14.04
2023-04-28T07:57:26.837Z,14.23
2023-04-28T07:59:53.243Z,14.38
2023-04-28T08:02:20.657Z,14.53
2023-04-28T08:04:47.361Z,14.64
2023-04-28T08:07:14.677Z,14.47
2023-04-28T08:09:44.030Z,14.41
2023-04-28T08:12:10.758Z,15.00
2023-04-28T08:14:37.294Z,14.91
2023-04-28T08:17:03.988Z,15.06
2023-04-28T08:19:30.823Z,15.28
2023-04-28T08:21:57.454Z,15.33
2023-04-28T08:24:23.839Z,15.42
2023-04-28T08:26:51.102Z,15.49
2023-04-28T08:29:17.536Z,15.61
2023-04-28T08:31:44.036Z,15.71
2023-04-28T08:34:10.867Z,15.77
2023-04-28T08:36:37.329Z,15.87
2023-04-28T08:39:05.128Z,15.90
2023-04-28T08:41:33.080Z,16.03
2023-04-28T08:43:59.555Z,16.15
2023-04-28T08:46:27.771Z,16.28
2023-04-28T08:49:01.076Z,16.15
2023-04-28T08:51:34.876Z,16.40
2023-04-28T08:56:36.153Z,16.45
2023-04-28T08:59:04.609Z,16.60
2023-04-28T09:01:31.991Z,16.63
2023-04-28T09:04:02.547Z,16.74
2023-04-28T09:06:37.278Z,16.65
2023-04-28T09:09:20.184Z,16.89
2023-04-28T09:11:53.630Z,16.93
2023-04-28T09:14:20.022Z,16.94
2023-04-28T09:16:46.816Z,16.99
2023-04-28T09:19:13.505Z,17.00
2023-04-28T09:21:51.292Z,17.12
2023-04-28T09:24:40.408Z,17.18
2023-04-28T09:27:22.022Z,16.80
2023-04-28T09:29:53.977Z,16.80
2023-04-28T09:32:22.510Z,16.96
2023-04-28T09:34:56.564Z,17.22
2023-04-28T09:37:25.925Z,17.21
2023-04-28T09:39:54.533Z,17.42
2023-04-28T09:42:40.709Z,17.61
2023-04-28T09:45:09.686Z,17.72
2023-04-28T09:47:39.830Z,17.76
2023-04-28T09:50:09.407Z,18.34
2023-04-28T09:52:36.684Z,18.30
2023-04-28T09:55:08.676Z,18.44
2023-04-28T09:57:36.477Z,18.56
2023-04-28T10:00:06.756Z,18.69
2023-04-28T10:05:13.140Z,18.98
2023-04-28T10:07:41.214Z,19.04
2023-04-28T10:10:08.803Z,19.20
2023-04-28T10:12:38.370Z,19.02
2023-04-28T10:15:06.332Z,19.10
2023-04-28T10:17:35.091Z,19.30
2023-04-28T10:20:03.465Z,19.28
2023-04-28T10:22:57.321Z,19.33
2023-04-28T10:25:28.128Z,19.26
2023-04-28T10:27:54.754Z,19.19
2023-04-28T10:30:28.287Z,19.17
2023-04-28T10:33:23.084Z,19.20
2023-04-28T10:35:49.828Z,18.91
2023-04-28T10:38:18.194Z,18.82
2023-04-28T11:42:14.116Z,20.42
2023-04-28T11:44:41.035Z,20.66
2023-04-28T11:47:07.514Z,20.52
2023-04-28T11:49:45.436Z,20.83
2023-04-28T11:52:12.749Z,20.45
2023-04-28T11:54:42.350Z,20.60
2023-04-28T11:57:18.058Z,20.57
2023-04-28T11:59:44.702Z,20.15
2023-04-28T12:02:11.391Z,20.11
2023-04-28T12:04:40.542Z,20.21
2023-04-28T12:07:14.986Z,20.09
2023-04-28T12:09:49.575Z,20.06
2023-04-28T12:15:05.214Z,19.87
2023-04-28T12:17:34.681Z,19.73
2023-04-28T12:20:04.064Z,19.73
2023-04-28T12:22:31.423Z,19.59
2023-04-28T12:25:08.476Z,19.47
2023-04-28T12:27:39.082Z,18.95
2023-04-28T12:30:20.879Z,19.21
2023-04-28T12:32:48.032Z,19.03
2023-04-28T12:35:14.585Z,18.93
2023-04-28T12:37:42.536Z,18.82
2023-04-28T12:40:09.785Z,18.75
2023-04-28T12:42:36.650Z,18.64
2023-04-28T12:45:03.377Z,18.24
2023-04-28T12:47:29.997Z,18.21
2023-04-28T12:49:56.607Z,18.40
2023-04-28T12:52:23.230Z,18.33
2023-04-28T12:54:49.948Z,18.24
2023-04-28T12:57:18.431Z,18.20
2023-04-28T12:59:47.122Z,18.12
2023-04-28T13:02:17.256Z,17.91
2023-04-28T13:04:46.234Z,18.32
2023-04-28T13:07:13.430Z,18.09
2023-04-28T13:09:40.097Z,17.92
2023-04-28T13:12:07.492Z,17.70
2023-04-28T13:14:34.441Z,17.89
2023-04-28T13:17:01.664Z,17.64
2023-04-28T13:19:29.626Z,17.34
2023-04-28T13:21:56.218Z,17.64
2023-04-28T13:24:22.902Z,17.63
2023-04-28T13:26:49.396Z,17.45
2023-04-28T13:29:15.937Z,17.70
2023-04-28T13:31:42.437Z,17.31
2023-04-28T13:34:12.006Z,17.46
2023-04-28T13:36:38.583Z,17.65
2023-04-28T13:39:06.198Z,17.45
2023-04-28T13:41:32.838Z,17.53
2023-04-28T13:43:59.398Z,17.72
2023-04-28T13:46:25.869Z,17.73
2023-04-28T13:48:52.311Z,17.77
2023-04-28T13:51:18.796Z,17.78
2023-04-28T13:53:45.309Z,17.52
2023-04-28T13:56:12.093Z,17.74
2023-04-28T13:58:38.985Z,17.74
2023-04-28T14:01:05.583Z,17.82
2023-04-28T14:03:32.251Z,17.82
2023-04-28T14:05:59.456Z,17.80
2023-04-28T14:08:27.845Z,17.59
2023-04-28T14:10:54.824Z,17.77
2023-04-28T14:13:21.413Z,17.73
2023-04-28T14:15:58.610Z,17.37
2023-04-28T14:18:26.537Z,17.67
2023-04-28T14:20:54.409Z,17.28
2023-04-28T14:23:23.491Z,17.59
2023-04-28T14:25:50.444Z,17.55
2023-04-28T14:28:17.257Z,17.34
2023-04-28T14:30:44.028Z,17.48
2023-04-28T14:33:10.623Z,17.42
2023-04-28T14:35:37.480Z,17.23
2023-04-28T14:38:04.208Z,17.21
2023-04-28T14:40:30.870Z,17.07
2023-04-28T14:42:57.760Z,16.91
2023-04-28T14:45:24.444Z,16.75
2023-04-28T14:47:51.182Z,16.60
2023-04-28T14:50:22.196Z,16.45
2023-04-28T14:52:48.704Z,16.32
2023-04-28T14:55:15.347Z,16.13
2023-04-28T14:57:42.088Z,15.92
2023-04-28T15:00:10.989Z,16.00
2023-04-28T15:02:37.930Z,15.71
2023-04-28T15:05:05.030Z,15.81
2023-04-28T15:07:32.508Z,15.68
2023-04-28T15:09:59.452Z,15.63
2023-04-28T15:12:26.285Z,15.27
2023-04-28T15:14:53.772Z,15.44
2023-04-28T15:17:21.541Z,15.15
2023-04-28T15:19:47.998Z,15.00
2023-04-28T15:22:14.511Z,15.12
2023-04-28T15:24:43.581Z,15.05
2023-04-28T15:27:10.205Z,14.97
2023-04-28T15:29:36.944Z,14.75
2023-04-28T15:32:03.604Z,14.92
2023-04-28T15:34:29.998Z,14.81
2023-04-28T15:36:56.724Z,14.88
2023-04-28T15:39:25.037Z,14.83
2023-04-28T15:41:52.860Z,14.82
2023-04-28T15:44:19.462Z,14.66
2023-04-28T15:46:46.062Z,14.56
2023-04-28T15:49:13.188Z,14.55
2023-04-28T15:51:39.608Z,14.70
2023-04-28T15:54:06.011Z,14.59
2023-04-28T15:56:33.531Z,14.65
2023-04-28T15:58:59.967Z,14.68
2023-04-28T16:01:26.466Z,14.64
2023-04-28T16:03:53.076Z,14.63
2023-04-28T16:06:19.679Z,14.60
2023-04-28T16:08:46.160Z,14.61
2023-04-28T16:11:17.663Z,14.59
2023-04-28T16:13:44.974Z,14.31
2023-04-28T16:16:12.360Z,14.49
2023-04-28T16:18:39.095Z,14.64
2023-04-28T16:21:05.710Z,14.34
2023-04-28T16:23:32.321Z,14.63
2023-04-28T16:25:58.728Z,14.60
2023-04-28T16:28:25.177Z,14.66
2023-04-28T16:30:51.836Z,14.54
2023-04-28T16:33:18.333Z,14.70
2023-04-28T16:35:44.821Z,14.59
2023-04-28T16:38:12.242Z,14.48
2023-04-28T16:40:38.999Z,14.75
2023-04-28T16:43:05.476Z,14.73
2023-04-28T16:45:31.914Z,14.69
2023-04-28T16:47:58.377Z,14.72
2023-04-28T16:50:24.811Z,14.70
2023-04-28T16:52:51.217Z,14.49
2023-04-28T16:55:18.756Z,14.59
2023-04-28T16:58:13.673Z,14.62
2023-04-28T17:00:40.191Z,14.42
2023-04-28T17:03:07.012Z,14.47
2023-04-28T17:05:34.089Z,14.40
2023-04-28T17:08:00.507Z,14.33
2023-04-28T17:10:27.022Z,14.25
2023-04-28T17:12:59.611Z,14.20
2023-04-28T17:15:27.146Z,13.79
2023-04-28T17:17:53.758Z,14.03
2023-04-28T17:20:21.450Z,13.97
2023-04-28T17:22:49.979Z,13.89
2023-04-28T17:25:17.057Z,13.79
2023-04-28T17:27:43.522Z,13.72
2023-04-28T17:30:14.247Z,13.70
2023-04-28T17:32:40.928Z,13.65
2023-04-28T17:35:07.990Z,13.60
2023-04-28T17:37:37.341Z,13.56
2023-04-28T17:40:04.636Z,13.51
2023-04-28T17:42:33.967Z,13.40
2023-04-28T17:45:00.390Z,13.38
2023-04-28T17:47:26.945Z,13.31
2023-04-28T17:49:54.242Z,13.34
2023-04-28T17:52:20.771Z,13.25
2023-04-28T17:54:47.261Z,13.25
2023-04-28T17:57:14.325Z,13.13
2023-04-28T17:59:42.539Z,12.92
2023-04-28T18:02:09.963Z,13.13
2023-04-28T18:04:37.261Z,13.11
2023-04-28T18:07:03.849Z,13.08
2023-04-28T18:09:31.657Z,13.05
2023-04-28T18:11:58.185Z,13.04
2023-04-28T18:14:24.614Z,12.98
2023-04-28T18:16:51.292Z,12.72
2023-04-28T18:19:17.908Z,12.96
2023-04-28T18:21:44.358Z,12.78
2023-04-28T18:24:10.717Z,12.90
2023-04-28T18:26:37.143Z,12.88
2023-04-28T18:29:03.575Z,12.86
2023-04-28T18:31:30.250Z,12.83
2023-04-28T18:33:57.074Z,12.73
2023-04-28T18:36:23.501Z,12.80
2023-04-28T18:38:49.902Z,12.75
2023-04-28T18:41:18.031Z,12.60
2023-04-28T18:43:44.685Z,12.76
2023-04-28T18:46:11.220Z,12.55
2023-04-28T18:48:37.931Z,12.73
2023-04-28T18:51:05.470Z,12.70
2023-04-28T18:53:32.427Z,12.41
2023-04-28T18:55:59.014Z,12.67
2023-04-28T18:58:25.588Z,12.54
2023-04-28T19:00:52.824Z,12.56
2023-04-28T19:03:20.057Z,12.59
2023-04-28T19:05:46.979Z,12.56
2023-04-28T19:08:13.740Z,12.55
2023-04-28T19:10:41.098Z,12.53
2023-04-28T19:13:07.963Z,12.50
2023-04-28T19:15:34.987Z,12.47
2023-04-28T19:18:02.061Z,12.43
2023-04-28T19:20:28.505Z,12.35
2023-04-28T19:22:55.011Z,12.16
2023-04-28T19:25:21.455Z,12.37
2023-04-28T19:27:48.080Z,11.99
2023-04-28T19:30:15.107Z,12.25
2023-04-28T19:32:42.378Z,12.25
2023-04-28T19:35:09.516Z,12.20
2023-04-28T19:37:36.304Z,12.21
2023-04-28T19:40:07.180Z,12.04
2023-04-28T19:42:35.127Z,12.15
2023-04-28T19:45:02.672Z,11.80
2023-04-28T19:47:33.645Z,11.75
2023-04-28T19:50:00.422Z,12.10
2023-04-28T19:52:27.872Z,12.09
2023-04-28T19:54:54.786Z,12.10
2023-04-28T19:57:21.861Z,12.09
2023-04-28T19:59:49.648Z,12.10
2023-04-28T20:02:17.036Z,12.09
2023-04-28T20:04:43.730Z,12.08
2023-04-28T20:07:10.603Z,12.07
2023-04-28T20:09:37.926Z,12.08
2023-04-28T20:12:06.702Z,12.07
2023-04-28T20:14:34.208Z,12.00
2023-04-28T20:17:04.418Z,12.07
2023-04-28T20:19:31.306Z,12.04
2023-04-28T20:21:57.831Z,12.03
2023-04-28T20:24:24.300Z,11.96
2023-04-28T20:26:51.388Z,11.80
2023-04-28T20:29:17.855Z,11.94
2023-04-28T20:31:44.323Z,11.91
2023-04-28T20:34:10.835Z,11.90
2023-04-28T20:36:37.924Z,11.87
2023-04-28T20:39:04.855Z,11.85
2023-04-28T20:41:31.424Z,11.78
2023-04-28T20:43:57.808Z,11.66
2023-04-28T20:46:24.354Z,11.80
2023-04-28T20:48:53.523Z,11.77
2023-04-28T20:51:19.986Z,11.75
2023-04-28T20:53:46.561Z,11.71
2023-04-28T20:56:12.962Z,11.70
2023-04-28T20:58:42.525Z,11.15
2023-04-28T21:01:09.687Z,11.67
2023-04-28T21:03:36.318Z,11.66
2023-04-28T21:06:02.835Z,11.57
2023-04-28T21:08:30.188Z,11.61
2023-04-28T21:10:56.617Z,11.56
2023-04-28T21:13:23.026Z,11.66
2023-04-28T21:15:49.804Z,11.66
2023-04-28T21:18:16.295Z,11.53
2023-04-28T21:20:42.700Z,11.58
2023-04-28T21:23:10.036Z,11.63
2023-04-28T21:25:36.785Z,11.62
2023-04-28T21:28:03.380Z,11.62
2023-04-28T21:30:29.998Z,11.61
2023-04-28T21:32:56.606Z,11.61
2023-04-28T21:35:23.051Z,11.59
2023-04-28T21:37:49.454Z,11.58
2023-04-28T21:40:17.198Z,11.57
2023-04-28T21:42:45.439Z,11.57
2023-04-28T21:45:11.963Z,11.18
2023-04-28T21:47:38.900Z,11.54
2023-04-28T21:50:07.069Z,11.53
2023-04-28T21:52:33.500Z,11.51
2023-04-28T21:54:59.913Z,11.49
2023-04-28T21:57:26.395Z,11.47
2023-04-28T21:59:53.132Z,11.47
2023-04-28T22:02:19.832Z,11.33
2023-04-28T22:04:46.836Z,11.38
2023-04-28T22:07:13.265Z,11.28
2023-04-28T22:09:39.693Z,11.45
2023-04-28T22:12:06.089Z,11.45
2023-04-28T22:14:40.454Z,11.26
2023-04-28T22:17:07.963Z,11.40
2023-04-28T22:19:34.688Z,11.39
2023-04-28T22:22:01.162Z,11.41
2023-04-28T22:24:27.879Z,11.18
2023-04-28T22:26:54.863Z,11.12
2023-04-28T22:29:21.525Z,11.34
2023-04-28T22:31:48.134Z,11.37
2023-04-28T22:34:14.660Z,11.34
2023-04-28T22:36:41.497Z,11.33
2023-04-28T22:39:08.139Z,11.23
2023-04-28T22:41:34.523Z,11.28
2023-04-28T22:44:01.194Z,11.23
2023-04-28T22:46:28.753Z,11.25
2023-04-28T22:48:55.558Z,11.21
2023-04-28T22:51:22.567Z,11.23
2023-04-28T22:53:49.009Z,11.23
2023-04-28T22:56:16.000Z,11.23
2023-04-28T22:58:42.556Z,11.14
2023-04-28T23:01:09.151Z,11.18
2023-04-28T23:03:35.982Z,11.19
2023-04-28T23:06:02.593Z,11.17
2023-04-28T23:08:29.027Z,11.17
2023-04-28T23:10:58.914Z,10.85
2023-04-28T23:13:25.500Z,11.14
2023-04-28T23:15:52.195Z,11.11
2023-04-28T23:18:18.826Z,11.12
2023-04-28T23:20:49.008Z,11.11
2023-04-28T23:23:16.001Z,10.88
2023-04-28T23:25:45.447Z,11.09
2023-04-28T23:28:12.289Z,11.07
2023-04-28T23:30:38.769Z,11.00
2023-04-28T23:33:05.297Z,10.99
2023-04-28T23:35:33.060Z,11.02
2023-04-28T23:37:59.629Z,11.02
2023-04-28T23:40:26.862Z,10.96
2023-04-28T23:42:53.505Z,10.96
2023-04-28T23:45:19.958Z,10.63
2023-04-28T23:47:47.192Z,10.90
2023-04-28T23:50:13.908Z,10.88
2023-04-28T23:52:40.509Z,10.89
2023-04-28T23:55:12.762Z,10.79
2023-04-28T23:57:39.787Z,10.81
