createdAt,value
2023-01-12T00:00:21.679Z,100.00
2023-01-12T00:05:23.351Z,100.00
2023-01-12T00:10:25.057Z,100.00
2023-01-12T00:15:58.560Z,100.00
2023-01-12T00:21:00.257Z,100.00
2023-01-12T00:26:01.994Z,100.00
2023-01-12T00:31:09.559Z,100.00
2023-01-12T00:36:16.673Z,100.00
2023-01-12T00:41:38.256Z,100.00
2023-01-12T00:46:39.876Z,100.00
2023-01-12T00:51:41.919Z,100.00
2023-01-12T00:56:43.596Z,100.00
2023-01-12T01:01:45.284Z,100.00
2023-01-12T01:06:47.028Z,100.00
2023-01-12T01:11:48.688Z,100.00
2023-01-12T01:16:50.376Z,100.00
2023-01-12T01:21:51.995Z,100.00
2023-01-12T01:26:53.672Z,100.00
2023-01-12T01:31:55.818Z,100.00
2023-01-12T01:36:57.519Z,100.00
2023-01-12T01:41:59.222Z,100.00
2023-01-12T01:47:12.027Z,100.00
2023-01-12T01:52:20.946Z,100.00
2023-01-12T01:57:30.381Z,100.00
2023-01-12T02:02:32.408Z,100.00
2023-01-12T02:07:34.433Z,100.00
2023-01-12T02:12:54.844Z,100.00
2023-01-12T02:18:19.049Z,100.00
2023-01-12T02:23:58.201Z,100.00
2023-01-12T02:29:25.761Z,100.00
2023-01-12T02:34:42.652Z,100.00
2023-01-12T02:39:59.905Z,100.00
2023-01-12T02:45:22.912Z,100.00
2023-01-12T02:50:35.539Z,100.00
2023-01-12T02:55:39.409Z,100.00
2023-01-12T03:00:43.772Z,100.00
2023-01-12T03:05:45.915Z,100.00
2023-01-12T03:11:16.783Z,100.00
2023-01-12T03:16:23.054Z,100.00
2023-01-12T03:21:36.260Z,100.00
2023-01-12T03:26:43.583Z,100.00
2023-01-12T03:31:45.766Z,100.00
2023-01-12T03:37:03.332Z,100.00
2023-01-12T03:42:12.124Z,100.00
2023-01-12T03:47:28.885Z,100.00
2023-01-12T03:52:31.356Z,100.00
2023-01-12T03:57:33.794Z,100.00
2023-01-12T04:02:35.550Z,100.00
2023-01-12T04:07:37.179Z,100.00
2023-01-12T04:12:38.758Z,100.00
2023-01-12T04:17:40.538Z,100.00
2023-01-12T04:22:44.967Z,100.00
2023-01-12T04:27:49.622Z,100.00
2023-01-12T04:32:51.477Z,100.00
2023-01-12T04:37:53.834Z,100.00
2023-01-12T04:43:02.417Z,100.00
2023-01-12T04:48:10.435Z,100.00
2023-01-12T04:53:13.095Z,100.00
2023-01-12T04:58:14.804Z,100.00
2023-01-12T05:03:16.570Z,100.00
2023-01-12T05:08:36.883Z,100.00
2023-01-12T05:13:38.552Z,100.00
2023-01-12T05:18:40.175Z,100.00
2023-01-12T05:23:41.799Z,100.00
2023-01-12T05:28:43.632Z,100.00
2023-01-12T05:33:46.024Z,100.00
2023-01-12T05:38:47.702Z,100.00
2023-01-12T05:43:52.717Z,100.00
2023-01-12T05:48:56.428Z,100.00
2023-01-12T05:53:58.386Z,100.00
2023-01-12T05:59:01.789Z,100.00
2023-01-12T06:04:03.447Z,100.00
2023-01-12T06:09:05.290Z,100.00
2023-01-12T06:14:08.669Z,100.00
2023-01-12T06:19:12.802Z,100.00
2023-01-12T06:24:14.878Z,100.00
2023-01-12T06:29:16.526Z,100.00
2023-01-12T06:34:18.243Z,100.00
2023-01-12T06:39:19.835Z,100.00
2023-01-12T06:44:21.422Z,100.00
2023-01-12T06:49:23.075Z,100.00
2023-01-12T06:54:24.668Z,100.00
2023-01-12T06:59:26.280Z,100.00
2023-01-12T07:04:27.970Z,100.00
2023-01-12T07:09:29.580Z,100.00
2023-01-12T07:14:31.274Z,100.00
2023-01-12T07:19:32.883Z,100.00
2023-01-12T07:24:34.756Z,100.00
2023-01-12T07:29:36.338Z,100.00
2023-01-12T07:34:37.986Z,100.00
2023-01-12T07:39:39.600Z,100.00
2023-01-12T07:44:42.051Z,100.00
2023-01-12T07:49:43.739Z,100.00
2023-01-12T07:54:45.345Z,100.00
2023-01-12T07:59:46.961Z,100.00
2023-01-12T08:04:48.698Z,100.00
2023-01-12T08:09:50.618Z,100.00
2023-01-12T08:14:52.309Z,100.00
2023-01-12T08:20:00.354Z,100.00
2023-01-12T08:25:16.586Z,100.00
2023-01-12T08:30:22.873Z,100.00
2023-01-12T08:35:28.052Z,100.00
2023-01-12T08:40:49.619Z,100.00
2023-01-12T08:45:51.264Z,100.00
2023-01-12T08:50:54.249Z,100.00
2023-01-12T08:55:56.461Z,100.00
2023-01-12T09:01:05.991Z,100.00
2023-01-12T09:06:13.654Z,100.00
2023-01-12T09:11:15.876Z,100.00
2023-01-12T09:16:19.279Z,100.00
2023-01-12T09:21:22.812Z,100.00
2023-01-12T09:26:28.330Z,100.00
2023-01-12T09:31:32.318Z,100.00
2023-01-12T09:36:36.160Z,100.00
2023-01-12T09:41:59.697Z,100.00
2023-01-12T09:47:04.125Z,100.00
2023-01-12T09:52:15.094Z,100.00
2023-01-12T09:57:40.028Z,100.00
2023-01-12T10:02:52.054Z,100.00
2023-01-12T10:07:56.162Z,100.00
2023-01-12T10:13:04.951Z,100.00
2023-01-12T10:18:21.199Z,100.00
2023-01-12T10:23:27.941Z,100.00
2023-01-12T10:28:36.158Z,100.00
2023-01-12T10:33:37.752Z,100.00
2023-01-12T10:39:03.741Z,100.00
2023-01-12T10:44:13.071Z,100.00
2023-01-12T10:49:18.081Z,100.00
2023-01-12T10:54:22.608Z,100.00
2023-01-12T10:59:29.361Z,100.00
2023-01-12T11:04:39.058Z,100.00
2023-01-12T11:09:43.055Z,100.00
2023-01-12T11:14:58.175Z,100.00
2023-01-12T11:20:02.126Z,100.00
2023-01-12T11:25:14.602Z,100.00
2023-01-12T11:30:37.141Z,100.00
2023-01-12T11:35:47.040Z,100.00
2023-01-12T11:40:49.289Z,100.00
2023-01-12T11:45:59.395Z,100.00
2023-01-12T11:51:01.501Z,100.00
2023-01-12T11:56:09.082Z,100.00
2023-01-12T12:01:21.833Z,100.00
2023-01-12T12:06:31.093Z,100.00
2023-01-12T12:11:46.146Z,100.00
2023-01-12T12:17:09.742Z,100.00
2023-01-12T12:22:11.335Z,100.00
2023-01-12T12:27:25.838Z,100.00
2023-01-12T12:32:49.049Z,100.00
2023-01-12T12:38:22.759Z,100.00
2023-01-12T12:43:52.541Z,100.00
2023-01-12T12:49:07.836Z,100.00
2023-01-12T12:54:18.575Z,100.00
2023-01-12T12:59:38.596Z,100.00
2023-01-12T13:04:43.315Z,100.00
2023-01-12T13:09:46.697Z,100.00
2023-01-12T13:15:25.024Z,100.00
2023-01-12T13:20:49.813Z,100.00
2023-01-12T13:25:56.877Z,100.00
2023-01-12T13:31:00.344Z,100.00
2023-01-12T13:36:08.101Z,100.00
2023-01-12T13:41:13.872Z,100.00
2023-01-12T13:46:18.475Z,100.00
2023-01-12T13:51:25.850Z,100.00
2023-01-12T13:56:28.826Z,100.00
2023-01-12T14:01:39.570Z,100.00
2023-01-12T14:07:11.329Z,100.00
2023-01-12T14:12:34.311Z,100.00
2023-01-12T14:17:57.723Z,100.00
2023-01-12T14:23:28.786Z,100.00
2023-01-12T14:28:31.647Z,100.00
2023-01-12T14:33:36.895Z,100.00
2023-01-12T14:38:43.668Z,100.00
2023-01-12T14:44:04.443Z,100.00
2023-01-12T14:49:25.756Z,100.00
2023-01-12T14:54:30.987Z,100.00
2023-01-12T14:59:34.997Z,100.00
2023-01-12T15:04:36.791Z,100.00
2023-01-12T15:09:54.032Z,100.00
2023-01-12T15:15:49.141Z,100.00
2023-01-12T15:21:09.898Z,100.00
2023-01-12T15:26:14.199Z,100.00
2023-01-12T15:31:29.001Z,100.00
2023-01-12T15:36:30.970Z,100.00
2023-01-12T15:41:51.398Z,100.00
2023-01-12T15:46:53.154Z,100.00
2023-01-12T15:51:54.918Z,100.00
2023-01-12T15:56:59.555Z,100.00
2023-01-12T16:02:01.454Z,100.00
2023-01-12T16:07:03.167Z,100.00
2023-01-12T16:12:05.121Z,100.00
2023-01-12T16:17:07.024Z,100.00
2023-01-12T16:22:21.695Z,100.00
2023-01-12T16:27:25.152Z,100.00
2023-01-12T16:32:27.551Z,100.00
2023-01-12T16:37:33.160Z,100.00
2023-01-12T16:42:35.033Z,100.00
2023-01-12T16:47:36.842Z,100.00
2023-01-12T16:52:38.770Z,100.00
2023-01-12T16:57:41.193Z,100.00
2023-01-12T17:02:43.178Z,100.00
2023-01-12T17:07:47.207Z,100.00
2023-01-12T17:12:54.305Z,100.00
2023-01-12T17:18:06.048Z,100.00
2023-01-12T17:23:08.016Z,100.00
2023-01-12T17:28:10.026Z,100.00
2023-01-12T17:33:11.794Z,100.00
2023-01-12T17:38:13.665Z,100.00
2023-01-12T17:43:15.337Z,100.00
2023-01-12T17:48:19.580Z,100.00
2023-01-12T17:53:21.377Z,100.00
2023-01-12T17:58:23.043Z,100.00
2023-01-12T18:03:24.867Z,100.00
2023-01-12T18:08:26.727Z,100.00
2023-01-12T18:13:28.409Z,100.00
2023-01-12T18:18:30.486Z,100.00
2023-01-12T18:23:32.571Z,100.00
2023-01-12T18:28:36.670Z,100.00
2023-01-12T18:33:38.678Z,100.00
2023-01-12T18:38:41.523Z,100.00
2023-01-12T18:43:44.494Z,100.00
2023-01-12T18:48:47.667Z,100.00
2023-01-12T18:53:49.376Z,100.00
2023-01-12T18:58:52.034Z,100.00
2023-01-12T19:03:53.801Z,100.00
2023-01-12T19:09:14.204Z,100.00
2023-01-12T19:14:34.334Z,100.00
2023-01-12T19:19:36.173Z,100.00
2023-01-12T19:24:56.412Z,100.00
2023-01-12T19:29:58.145Z,100.00
2023-01-12T19:35:10.221Z,100.00
2023-01-12T19:40:20.362Z,100.00
2023-01-12T19:45:22.120Z,100.00
2023-01-12T19:50:24.009Z,100.00
2023-01-12T19:55:25.915Z,100.00
2023-01-12T20:00:28.184Z,100.00
2023-01-12T20:05:54.455Z,100.00
2023-01-12T20:11:04.771Z,100.00
2023-01-12T20:16:10.991Z,100.00
2023-01-12T20:21:12.850Z,100.00
2023-01-12T20:26:15.647Z,100.00
2023-01-12T20:31:20.314Z,100.00
2023-01-12T20:36:22.049Z,100.00
2023-01-12T20:41:23.834Z,100.00
2023-01-12T20:46:26.272Z,100.00
2023-01-12T20:51:29.419Z,100.00
2023-01-12T20:56:31.832Z,100.00
2023-01-12T21:01:33.897Z,100.00
2023-01-12T21:06:35.898Z,100.00
2023-01-12T21:11:37.621Z,100.00
2023-01-12T21:16:39.515Z,100.00
2023-01-12T21:21:41.300Z,100.00
2023-01-12T21:26:43.003Z,100.00
2023-01-12T21:31:44.678Z,100.00
2023-01-12T21:36:46.479Z,100.00
2023-01-12T21:42:06.668Z,100.00
2023-01-12T21:47:08.741Z,100.00
2023-01-12T21:52:10.644Z,100.00
2023-01-12T21:57:12.296Z,100.00
2023-01-12T22:02:14.239Z,100.00
2023-01-12T22:07:16.122Z,100.00
2023-01-12T22:12:17.748Z,100.00
2023-01-12T22:17:19.436Z,94.79
2023-01-12T22:22:21.181Z,90.52
2023-01-12T22:27:25.070Z,89.62
2023-01-12T22:32:28.812Z,89.33
2023-01-12T22:37:33.822Z,88.50
2023-01-12T22:42:54.120Z,88.46
2023-01-12T22:47:56.017Z,89.65
2023-01-12T22:52:57.643Z,90.78
2023-01-12T22:57:59.368Z,89.87
2023-01-12T23:03:01.604Z,88.88
2023-01-12T23:08:05.826Z,89.16
2023-01-12T23:13:17.740Z,87.68
2023-01-12T23:18:29.370Z,86.53
2023-01-12T23:23:32.041Z,87.54
2023-01-12T23:28:36.649Z,90.37
2023-01-12T23:33:39.343Z,93.18
2023-01-12T23:38:41.495Z,95.32
2023-01-12T23:43:43.366Z,95.35
2023-01-12T23:48:45.158Z,93.99
2023-01-12T23:53:47.606Z,91.45
2023-01-12T23:58:49.450Z,89.65
