createdAt,value
2019-05-05T00:00:14.263Z,0.00
2019-05-05T00:01:11.987Z,0.00
2019-05-05T00:02:11.972Z,0.00
2019-05-05T00:03:11.964Z,0.00
2019-05-05T00:04:11.951Z,0.00
2019-05-05T00:05:11.946Z,0.00
2019-05-05T00:06:11.928Z,0.00
2019-05-05T00:07:11.917Z,0.00
2019-05-05T00:08:11.910Z,0.00
2019-05-05T00:09:11.897Z,0.00
2019-05-05T00:10:11.889Z,0.00
2019-05-05T00:11:11.880Z,0.00
2019-05-05T00:12:11.866Z,0.00
2019-05-05T00:13:11.855Z,0.00
2019-05-05T00:14:11.843Z,0.00
2019-05-05T00:15:11.834Z,0.00
2019-05-05T00:16:11.825Z,0.00
2019-05-05T00:17:11.813Z,0.00
2019-05-05T00:18:11.802Z,0.00
2019-05-05T00:19:11.789Z,0.00
2019-05-05T00:20:11.782Z,0.00
2019-05-05T00:21:11.773Z,0.00
2019-05-05T00:22:11.758Z,0.00
2019-05-05T00:23:11.747Z,0.00
2019-05-05T00:24:11.737Z,0.00
2019-05-05T00:25:11.730Z,0.00
2019-05-05T00:26:11.715Z,0.00
2019-05-05T00:27:11.707Z,0.00
2019-05-05T00:28:11.696Z,0.00
2019-05-05T00:29:11.686Z,0.00
2019-05-05T00:30:11.675Z,0.00
2019-05-05T00:31:11.666Z,0.00
2019-05-05T00:32:11.654Z,0.00
2019-05-05T00:33:11.643Z,0.00
2019-05-05T00:34:11.631Z,0.00
2019-05-05T00:35:11.621Z,0.00
2019-05-05T00:36:11.617Z,0.00
2019-05-05T00:37:11.601Z,0.00
2019-05-05T00:38:11.589Z,0.00
2019-05-05T00:39:11.578Z,0.00
2019-05-05T00:40:11.568Z,0.00
2019-05-05T00:41:11.557Z,0.00
2019-05-05T00:42:11.550Z,0.00
2019-05-05T00:43:11.536Z,0.00
2019-05-05T00:44:11.526Z,0.00
2019-05-05T00:45:11.515Z,0.00
2019-05-05T00:46:11.505Z,0.00
2019-05-05T00:47:11.492Z,0.00
2019-05-05T00:48:11.483Z,0.00
2019-05-05T00:49:11.471Z,0.00
2019-05-05T00:50:11.461Z,0.00
2019-05-05T00:51:11.451Z,0.00
2019-05-05T00:52:11.443Z,0.00
2019-05-05T00:53:11.430Z,0.00
2019-05-05T00:54:11.422Z,0.00
2019-05-05T00:55:11.409Z,0.00
2019-05-05T00:56:11.399Z,0.00
2019-05-05T00:57:11.387Z,0.00
2019-05-05T00:58:11.378Z,0.00
2019-05-05T00:59:11.366Z,0.00
2019-05-05T01:00:11.355Z,0.00
2019-05-05T01:01:11.348Z,0.00
2019-05-05T01:02:11.337Z,0.00
2019-05-05T01:03:11.323Z,0.00
2019-05-05T01:04:11.317Z,0.00
2019-05-05T01:05:11.302Z,0.00
2019-05-05T01:06:11.292Z,0.00
2019-05-05T01:07:11.281Z,0.00
2019-05-05T01:08:11.268Z,0.00
2019-05-05T01:09:11.258Z,0.00
2019-05-05T01:10:11.249Z,0.00
2019-05-05T01:11:11.238Z,0.00
2019-05-05T01:12:11.234Z,0.00
2019-05-05T01:13:11.218Z,0.00
2019-05-05T01:14:11.204Z,0.00
2019-05-05T01:15:11.196Z,0.00
2019-05-05T01:16:11.187Z,0.00
2019-05-05T01:17:11.175Z,0.00
2019-05-05T01:18:11.165Z,0.00
2019-05-05T01:19:11.154Z,0.00
2019-05-05T01:20:11.142Z,0.00
2019-05-05T01:21:11.136Z,0.00
2019-05-05T01:22:11.121Z,0.00
2019-05-05T01:23:11.115Z,0.00
2019-05-05T01:24:11.101Z,0.00
2019-05-05T01:25:11.090Z,0.00
2019-05-05T01:26:11.078Z,0.00
2019-05-05T01:27:11.068Z,0.00
2019-05-05T01:28:11.058Z,0.00
2019-05-05T01:29:11.055Z,0.00
2019-05-05T01:30:11.036Z,0.00
2019-05-05T01:31:11.025Z,0.00
2019-05-05T01:32:11.019Z,0.00
2019-05-05T01:33:11.005Z,0.00
2019-05-05T01:34:10.993Z,0.00
2019-05-05T01:35:10.998Z,0.00
2019-05-05T01:36:10.973Z,0.00
2019-05-05T01:37:10.961Z,0.00
2019-05-05T01:38:10.951Z,0.00
2019-05-05T01:39:10.946Z,0.00
2019-05-05T01:40:10.930Z,0.00
2019-05-05T01:41:10.918Z,0.00
2019-05-05T01:42:10.908Z,0.00
2019-05-05T01:43:10.898Z,0.00
2019-05-05T01:44:10.886Z,0.00
2019-05-05T01:45:10.882Z,0.00
2019-05-05T01:46:10.865Z,0.00
2019-05-05T01:47:10.854Z,0.00
2019-05-05T01:48:10.844Z,0.00
2019-05-05T01:49:10.832Z,0.00
2019-05-05T01:50:18.307Z,0.00
2019-05-05T01:51:11.819Z,0.00
2019-05-05T01:52:10.804Z,0.00
2019-05-05T01:53:10.793Z,0.00
2019-05-05T01:54:10.779Z,0.00
2019-05-05T01:55:10.771Z,0.00
2019-05-05T01:56:10.758Z,0.00
2019-05-05T01:57:10.750Z,0.00
2019-05-05T01:58:10.740Z,0.00
2019-05-05T01:59:10.727Z,0.00
2019-05-05T02:00:10.716Z,0.00
2019-05-05T02:01:10.703Z,0.00
2019-05-05T02:02:10.695Z,0.00
2019-05-05T02:03:10.683Z,0.00
2019-05-05T02:04:10.681Z,0.00
2019-05-05T02:05:10.663Z,0.00
2019-05-05T02:06:10.651Z,0.00
2019-05-05T02:07:10.640Z,0.00
2019-05-05T02:08:10.631Z,0.00
2019-05-05T02:09:10.619Z,0.00
2019-05-05T02:10:10.611Z,0.00
2019-05-05T02:11:10.598Z,0.00
2019-05-05T02:12:10.587Z,0.00
2019-05-05T02:13:10.577Z,0.00
2019-05-05T02:14:10.568Z,0.00
2019-05-05T02:15:10.556Z,0.00
2019-05-05T02:16:10.549Z,0.00
2019-05-05T02:17:10.535Z,0.00
2019-05-05T02:18:10.523Z,0.00
2019-05-05T02:19:10.512Z,0.00
2019-05-05T02:20:10.503Z,0.00
2019-05-05T02:21:10.492Z,0.00
2019-05-05T02:22:10.486Z,0.00
2019-05-05T02:23:10.468Z,0.00
2019-05-05T02:24:10.460Z,0.00
2019-05-05T02:25:10.450Z,0.00
2019-05-05T02:26:10.437Z,0.00
2019-05-05T02:27:10.426Z,0.00
2019-05-05T02:28:10.415Z,0.00
2019-05-05T02:29:10.405Z,0.00
2019-05-05T02:30:10.405Z,0.00
2019-05-05T02:31:10.385Z,0.00
2019-05-05T02:32:10.375Z,0.00
2019-05-05T02:33:10.364Z,0.00
2019-05-05T02:34:10.354Z,0.00
2019-05-05T02:35:10.341Z,0.00
2019-05-05T02:36:10.331Z,0.00
2019-05-05T02:37:10.325Z,0.00
2019-05-05T02:38:10.309Z,0.00
2019-05-05T02:39:10.303Z,0.00
2019-05-05T02:40:10.289Z,0.00
2019-05-05T02:41:10.278Z,0.00
2019-05-05T02:42:10.268Z,0.00
2019-05-05T02:43:10.258Z,0.00
2019-05-05T02:44:10.253Z,0.00
2019-05-05T02:45:10.234Z,0.00
2019-05-05T02:46:10.233Z,0.00
2019-05-05T02:47:10.220Z,0.00
2019-05-05T02:48:10.211Z,0.00
2019-05-05T02:49:10.198Z,0.00
2019-05-05T02:50:10.186Z,0.00
2019-05-05T02:51:10.172Z,0.00
2019-05-05T02:52:10.168Z,0.00
2019-05-05T02:53:10.150Z,0.00
2019-05-05T02:54:10.139Z,0.00
2019-05-05T02:55:10.134Z,0.00
2019-05-05T02:56:10.120Z,0.00
2019-05-05T02:57:10.112Z,0.00
2019-05-05T02:58:10.099Z,0.00
2019-05-05T02:59:10.085Z,0.00
2019-05-05T03:00:10.076Z,0.00
2019-05-05T03:01:10.065Z,0.00
2019-05-05T03:02:10.055Z,0.00
2019-05-05T03:03:10.047Z,0.00
2019-05-05T03:04:10.034Z,0.00
2019-05-05T03:05:10.022Z,0.00
2019-05-05T03:06:10.012Z,0.00
2019-05-05T03:07:10.001Z,0.00
2019-05-05T03:08:09.990Z,0.00
2019-05-05T03:09:09.987Z,0.00
2019-05-05T03:10:09.968Z,0.00
2019-05-05T03:11:09.960Z,0.00
2019-05-05T03:12:11.167Z,0.00
2019-05-05T03:13:09.938Z,0.00
2019-05-05T03:14:09.927Z,0.00
2019-05-05T03:15:09.916Z,0.00
2019-05-05T03:16:09.906Z,0.00
2019-05-05T03:17:09.896Z,0.00
2019-05-05T03:18:09.885Z,0.00
2019-05-05T03:19:09.876Z,0.00
2019-05-05T03:20:09.865Z,0.00
2019-05-05T03:21:09.853Z,5.62
2019-05-05T03:22:09.842Z,5.62
2019-05-05T03:23:09.831Z,5.62
2019-05-05T03:24:09.821Z,5.62
2019-05-05T03:25:09.809Z,5.62
2019-05-05T03:26:09.799Z,5.62
2019-05-05T03:27:09.789Z,5.62
2019-05-05T03:28:09.779Z,5.62
2019-05-05T03:29:09.768Z,5.62
2019-05-05T03:30:09.761Z,11.25
2019-05-05T03:31:09.747Z,11.25
2019-05-05T03:32:11.599Z,11.25
2019-05-05T03:33:09.725Z,11.25
2019-05-05T03:34:09.715Z,11.25
2019-05-05T03:35:09.703Z,16.88
2019-05-05T03:36:09.699Z,16.88
2019-05-05T03:37:09.681Z,16.88
2019-05-05T03:38:09.672Z,16.88
2019-05-05T03:39:09.661Z,16.88
2019-05-05T03:40:09.651Z,22.50
2019-05-05T03:41:09.641Z,22.50
2019-05-05T03:42:09.643Z,22.50
2019-05-05T03:43:09.618Z,22.50
2019-05-05T03:44:09.611Z,28.12
2019-05-05T03:45:09.598Z,28.12
2019-05-05T03:46:09.588Z,28.12
2019-05-05T03:47:09.577Z,28.12
2019-05-05T03:48:09.566Z,33.75
2019-05-05T03:49:09.556Z,33.75
2019-05-05T03:50:09.547Z,33.75
2019-05-05T03:51:18.946Z,33.75
2019-05-05T03:52:10.524Z,39.38
2019-05-05T03:53:09.514Z,39.38
2019-05-05T03:54:09.502Z,39.38
2019-05-05T03:55:09.494Z,39.38
2019-05-05T03:56:09.485Z,45.00
2019-05-05T03:57:09.471Z,45.00
2019-05-05T03:58:09.462Z,45.00
2019-05-05T03:59:09.450Z,45.00
2019-05-05T04:00:09.440Z,50.62
2019-05-05T04:01:09.431Z,50.62
2019-05-05T04:02:09.423Z,50.62
2019-05-05T04:03:09.415Z,50.62
2019-05-05T04:04:09.399Z,56.25
2019-05-05T04:05:09.386Z,56.25
2019-05-05T04:06:09.375Z,56.25
2019-05-05T04:07:09.367Z,56.25
2019-05-05T04:08:09.359Z,61.88
2019-05-05T04:09:09.345Z,61.88
2019-05-05T04:10:09.333Z,61.88
2019-05-05T04:11:09.325Z,61.88
2019-05-05T04:12:09.313Z,67.50
2019-05-05T04:13:09.301Z,67.50
2019-05-05T04:14:09.302Z,67.50
2019-05-05T04:15:09.280Z,67.50
2019-05-05T04:16:09.270Z,73.12
2019-05-05T04:17:09.261Z,73.12
2019-05-05T04:18:09.249Z,73.12
2019-05-05T04:19:09.237Z,73.12
2019-05-05T04:20:09.238Z,78.75
2019-05-05T04:21:09.217Z,78.75
2019-05-05T04:22:09.205Z,78.75
2019-05-05T04:23:09.205Z,78.75
2019-05-05T04:24:09.185Z,84.38
2019-05-05T04:25:09.175Z,84.38
2019-05-05T04:26:09.164Z,84.38
2019-05-05T04:27:09.153Z,84.38
2019-05-05T04:28:09.143Z,90.00
2019-05-05T04:29:09.134Z,90.00
2019-05-05T04:30:09.123Z,90.00
2019-05-05T04:31:09.110Z,90.00
2019-05-05T04:32:09.098Z,95.62
2019-05-05T04:33:09.095Z,95.62
2019-05-05T04:34:09.086Z,95.62
2019-05-05T04:35:09.068Z,95.62
2019-05-05T04:36:09.056Z,101.25
2019-05-05T04:37:09.044Z,101.25
2019-05-05T04:38:09.033Z,101.25
2019-05-05T04:39:09.023Z,106.88
2019-05-05T04:40:09.017Z,106.88
2019-05-05T04:41:09.003Z,106.88
2019-05-05T04:42:08.992Z,106.88
2019-05-05T04:43:08.988Z,112.50
2019-05-05T04:44:08.970Z,112.50
2019-05-05T04:45:08.960Z,112.50
2019-05-05T04:46:08.948Z,112.50
2019-05-05T04:47:08.941Z,118.12
2019-05-05T04:48:08.933Z,118.12
2019-05-05T04:49:08.922Z,118.12
2019-05-05T04:50:08.909Z,118.12
2019-05-05T04:51:08.896Z,123.75
2019-05-05T04:52:08.889Z,123.75
2019-05-05T04:53:08.877Z,123.75
2019-05-05T04:54:08.864Z,123.75
2019-05-05T04:55:08.859Z,129.38
2019-05-05T04:56:08.842Z,129.38
2019-05-05T04:57:08.832Z,129.38
2019-05-05T04:58:08.825Z,135.00
2019-05-05T04:59:08.813Z,135.00
2019-05-05T05:00:08.800Z,135.00
2019-05-05T05:01:08.796Z,140.62
2019-05-05T05:02:08.779Z,140.62
2019-05-05T05:03:08.771Z,140.62
2019-05-05T05:04:08.758Z,146.25
2019-05-05T05:05:08.747Z,146.25
2019-05-05T05:06:08.737Z,146.25
2019-05-05T05:07:08.736Z,151.88
2019-05-05T05:08:08.714Z,151.88
2019-05-05T05:09:08.712Z,157.50
2019-05-05T05:10:08.693Z,157.50
2019-05-05T05:11:08.689Z,163.12
2019-05-05T05:12:08.679Z,163.12
2019-05-05T05:13:08.665Z,163.12
2019-05-05T05:14:08.654Z,163.12
2019-05-05T05:15:08.641Z,163.12
2019-05-05T05:16:08.634Z,168.75
2019-05-05T05:17:08.619Z,168.75
2019-05-05T05:18:08.618Z,168.75
2019-05-05T05:19:08.598Z,174.38
2019-05-05T05:20:08.588Z,174.38
2019-05-05T05:21:08.578Z,180.00
2019-05-05T05:22:08.568Z,180.00
2019-05-05T05:23:08.555Z,180.00
2019-05-05T05:24:08.545Z,185.62
2019-05-05T05:25:08.536Z,191.25
2019-05-05T05:26:08.525Z,196.88
2019-05-05T05:27:08.515Z,202.50
2019-05-05T05:28:08.503Z,208.12
2019-05-05T05:29:08.492Z,213.75
2019-05-05T05:30:08.483Z,213.75
2019-05-05T05:31:08.470Z,213.75
2019-05-05T05:32:08.460Z,219.38
2019-05-05T05:33:08.451Z,219.38
2019-05-05T05:34:08.442Z,241.88
2019-05-05T05:35:08.429Z,258.75
2019-05-05T05:36:08.419Z,275.62
2019-05-05T05:37:08.407Z,270.00
2019-05-05T05:38:08.401Z,253.12
2019-05-05T05:39:08.393Z,247.50
2019-05-05T05:40:08.377Z,247.50
2019-05-05T05:41:08.364Z,241.88
2019-05-05T05:42:08.360Z,253.12
2019-05-05T05:43:08.344Z,270.00
2019-05-05T05:44:08.335Z,292.50
2019-05-05T05:45:08.321Z,303.75
2019-05-05T05:46:08.315Z,303.75
2019-05-05T05:47:08.300Z,298.12
2019-05-05T05:48:08.293Z,309.38
2019-05-05T05:49:08.290Z,326.25
2019-05-05T05:50:08.272Z,331.88
2019-05-05T05:51:08.265Z,348.75
2019-05-05T05:52:15.977Z,343.12
2019-05-05T05:53:09.246Z,315.00
2019-05-05T05:54:08.234Z,298.12
2019-05-05T05:55:08.223Z,292.50
2019-05-05T05:56:08.208Z,309.38
2019-05-05T05:57:08.202Z,320.62
2019-05-05T05:58:08.187Z,331.88
2019-05-05T05:59:08.176Z,337.50
2019-05-05T06:00:08.170Z,348.75
2019-05-05T06:01:08.155Z,354.38
2019-05-05T06:02:11.816Z,354.38
2019-05-05T06:03:09.133Z,348.75
2019-05-05T06:04:08.168Z,348.75
2019-05-05T06:05:08.116Z,371.25
2019-05-05T06:06:08.100Z,393.75
2019-05-05T06:07:08.095Z,410.62
2019-05-05T06:08:08.079Z,421.88
2019-05-05T06:09:08.069Z,444.38
2019-05-05T06:10:21.102Z,450.00
2019-05-05T06:11:09.046Z,450.00
2019-05-05T06:12:08.039Z,455.62
2019-05-05T06:13:08.030Z,455.62
2019-05-05T06:14:08.024Z,461.25
2019-05-05T06:15:08.008Z,466.88
2019-05-05T06:16:07.996Z,466.88
2019-05-05T06:17:07.987Z,472.50
2019-05-05T06:18:07.972Z,478.12
2019-05-05T06:19:10.218Z,483.75
2019-05-05T06:20:07.958Z,489.38
2019-05-05T06:21:07.939Z,489.38
2019-05-05T06:22:07.931Z,495.00
2019-05-05T06:23:07.921Z,495.00
2019-05-05T06:24:07.907Z,495.00
2019-05-05T06:25:07.897Z,495.00
2019-05-05T06:26:07.886Z,495.00
2019-05-05T06:27:07.874Z,495.00
2019-05-05T06:28:07.866Z,495.00
2019-05-05T06:29:07.854Z,495.00
2019-05-05T06:30:07.844Z,495.00
2019-05-05T06:31:07.832Z,500.62
2019-05-05T06:32:07.821Z,500.62
2019-05-05T06:33:07.811Z,500.62
2019-05-05T06:34:07.799Z,500.62
2019-05-05T06:35:07.798Z,500.62
2019-05-05T06:36:07.777Z,506.25
2019-05-05T06:37:07.766Z,506.25
2019-05-05T06:38:07.755Z,511.88
2019-05-05T06:39:07.744Z,511.88
2019-05-05T06:40:07.736Z,517.50
2019-05-05T06:41:07.723Z,523.12
2019-05-05T06:42:07.719Z,523.12
2019-05-05T06:43:07.701Z,534.38
2019-05-05T06:44:07.693Z,540.00
2019-05-05T06:45:07.682Z,540.00
2019-05-05T06:46:07.672Z,545.62
2019-05-05T06:47:07.657Z,551.25
2019-05-05T06:48:07.649Z,551.25
2019-05-05T06:49:07.637Z,556.88
2019-05-05T06:50:07.627Z,562.50
2019-05-05T06:51:07.622Z,562.50
2019-05-05T06:52:07.605Z,573.75
2019-05-05T06:53:07.593Z,573.75
2019-05-05T06:54:07.583Z,579.38
2019-05-05T06:55:07.572Z,579.38
2019-05-05T06:56:07.563Z,585.00
2019-05-05T06:57:07.551Z,590.62
2019-05-05T06:58:07.543Z,590.62
2019-05-05T06:59:07.529Z,590.62
2019-05-05T07:00:07.518Z,590.62
2019-05-05T07:01:07.509Z,590.62
2019-05-05T07:02:07.495Z,601.88
2019-05-05T07:03:07.948Z,596.25
2019-05-05T07:04:07.476Z,601.88
2019-05-05T07:05:07.465Z,607.50
2019-05-05T07:06:07.455Z,613.12
2019-05-05T07:07:07.445Z,618.75
2019-05-05T07:08:07.432Z,635.62
2019-05-05T07:09:07.426Z,630.00
2019-05-05T07:10:07.411Z,618.75
2019-05-05T07:11:07.443Z,624.38
2019-05-05T07:12:07.391Z,635.62
2019-05-05T07:13:07.378Z,630.00
2019-05-05T07:14:07.368Z,635.62
2019-05-05T07:15:07.360Z,635.62
2019-05-05T07:16:07.353Z,635.62
2019-05-05T07:17:07.338Z,641.25
2019-05-05T07:18:07.328Z,641.25
2019-05-05T07:19:07.314Z,635.62
2019-05-05T07:20:07.304Z,641.25
2019-05-05T07:21:07.293Z,675.00
2019-05-05T07:22:07.283Z,725.62
2019-05-05T07:23:07.272Z,725.62
2019-05-05T07:24:07.261Z,703.12
2019-05-05T07:25:07.249Z,686.25
2019-05-05T07:26:07.241Z,686.25
2019-05-05T07:27:07.230Z,691.88
2019-05-05T07:28:07.220Z,703.12
2019-05-05T07:29:07.207Z,697.50
2019-05-05T07:30:07.210Z,691.88
2019-05-05T07:31:07.208Z,686.25
2019-05-05T07:32:07.170Z,691.88
2019-05-05T07:33:07.158Z,703.12
2019-05-05T07:34:07.151Z,708.75
2019-05-05T07:35:07.142Z,731.25
2019-05-05T07:36:07.125Z,759.38
2019-05-05T07:37:07.115Z,427.50
2019-05-05T07:38:07.103Z,770.62
2019-05-05T07:39:07.097Z,787.50
2019-05-05T07:40:07.084Z,798.75
2019-05-05T07:41:07.070Z,641.25
2019-05-05T07:42:07.060Z,832.50
2019-05-05T07:43:07.052Z,517.50
2019-05-05T07:44:07.039Z,500.62
2019-05-05T07:45:19.374Z,933.75
2019-05-05T07:46:08.015Z,1338.75
2019-05-05T07:47:07.007Z,2295.00
2019-05-05T07:48:06.994Z,2874.38
2019-05-05T07:49:06.983Z,2868.75
2019-05-05T07:50:06.973Z,3031.88
2019-05-05T07:51:06.962Z,1046.25
2019-05-05T07:52:07.006Z,2896.88
2019-05-05T07:53:14.515Z,3656.25
2019-05-05T07:54:07.929Z,3341.25
2019-05-05T07:55:06.919Z,3307.50
2019-05-05T07:56:07.745Z,3965.62
2019-05-05T07:57:06.899Z,4168.12
2019-05-05T07:58:06.888Z,3926.25
2019-05-05T07:59:06.879Z,4106.25
2019-05-05T08:00:06.867Z,3999.38
2019-05-05T08:01:06.856Z,3858.75
2019-05-05T08:02:06.848Z,3960.00
2019-05-05T08:03:06.836Z,3881.25
2019-05-05T08:04:06.824Z,3976.88
2019-05-05T08:05:06.815Z,3965.62
2019-05-05T08:06:06.805Z,3796.88
2019-05-05T08:07:06.793Z,3706.88
2019-05-05T08:08:06.784Z,3780.00
2019-05-05T08:09:06.772Z,4016.25
2019-05-05T08:10:06.764Z,4117.50
2019-05-05T08:11:06.753Z,4145.62
2019-05-05T08:12:06.740Z,4078.12
2019-05-05T08:13:06.731Z,4393.12
2019-05-05T08:14:06.720Z,4584.38
2019-05-05T08:15:06.710Z,4359.38
2019-05-05T08:16:06.699Z,4297.50
2019-05-05T08:17:06.689Z,4342.50
2019-05-05T08:18:06.679Z,4657.50
2019-05-05T08:19:06.667Z,4168.12
2019-05-05T08:20:06.659Z,4038.75
2019-05-05T08:21:06.659Z,3965.62
2019-05-05T08:22:06.638Z,4089.38
2019-05-05T08:23:08.305Z,4578.75
2019-05-05T08:24:06.618Z,4303.12
2019-05-05T08:25:06.608Z,4145.62
2019-05-05T08:26:06.598Z,4128.75
2019-05-05T08:27:06.618Z,4336.88
2019-05-05T08:28:06.580Z,4528.12
2019-05-05T08:29:06.566Z,5130.00
2019-05-05T08:30:06.557Z,4950.00
2019-05-05T08:31:06.546Z,5332.50
2019-05-05T08:32:06.537Z,4815.00
2019-05-05T08:33:06.525Z,4820.62
2019-05-05T08:34:06.522Z,4916.25
2019-05-05T08:35:06.513Z,4314.38
2019-05-05T08:36:06.494Z,3358.12
2019-05-05T08:37:06.485Z,708.75
2019-05-05T08:38:06.477Z,4696.88
2019-05-05T08:39:06.465Z,4668.75
2019-05-05T08:40:06.458Z,5051.25
2019-05-05T08:41:06.444Z,5208.75
2019-05-05T08:42:06.433Z,5107.50
2019-05-05T08:43:06.423Z,5023.12
2019-05-05T08:44:06.412Z,4916.25
2019-05-05T08:45:06.405Z,4826.25
2019-05-05T08:46:06.397Z,5596.88
2019-05-05T08:47:06.382Z,5141.25
2019-05-05T08:48:06.375Z,5253.75
2019-05-05T08:49:06.361Z,5073.75
2019-05-05T08:50:06.352Z,5709.38
2019-05-05T08:51:06.342Z,4618.12
2019-05-05T08:52:06.337Z,4438.12
2019-05-05T08:53:08.485Z,4815.00
2019-05-05T08:54:06.312Z,5248.12
2019-05-05T08:55:06.303Z,4854.38
2019-05-05T08:56:06.293Z,5090.62
2019-05-05T08:57:06.282Z,5608.12
2019-05-05T08:58:06.275Z,5478.75
2019-05-05T08:59:06.265Z,5551.88
2019-05-05T09:00:06.252Z,5596.88
2019-05-05T09:01:06.245Z,4286.25
2019-05-05T09:02:06.235Z,5332.50
2019-05-05T09:03:06.225Z,1018.12
2019-05-05T09:04:06.215Z,2250.00
2019-05-05T09:05:06.204Z,5563.12
2019-05-05T09:06:06.193Z,5529.38
2019-05-05T09:07:06.188Z,5821.88
2019-05-05T09:08:06.174Z,5698.12
2019-05-05T09:09:06.164Z,5782.50
2019-05-05T09:10:06.154Z,5945.62
2019-05-05T09:11:06.149Z,5506.88
2019-05-05T09:12:06.135Z,5630.62
2019-05-05T09:13:06.125Z,5658.75
2019-05-05T09:14:06.115Z,5968.12
2019-05-05T09:15:06.106Z,5400.00
2019-05-05T09:16:06.099Z,5298.75
2019-05-05T09:17:06.086Z,5338.12
2019-05-05T09:18:06.078Z,2306.25
2019-05-05T09:19:06.066Z,1164.38
2019-05-05T09:20:06.056Z,843.75
2019-05-05T09:21:06.046Z,815.62
2019-05-05T09:22:08.700Z,883.12
2019-05-05T09:23:06.028Z,6024.38
2019-05-05T09:24:06.016Z,3414.38
2019-05-05T09:25:06.007Z,646.88
2019-05-05T09:26:05.994Z,517.50
2019-05-05T09:27:05.985Z,495.00
2019-05-05T09:28:06.283Z,551.25
2019-05-05T09:29:05.962Z,1080.00
2019-05-05T09:30:05.953Z,5495.62
2019-05-05T09:31:05.944Z,5850.00
2019-05-05T09:32:05.933Z,905.62
2019-05-05T09:33:05.922Z,4978.12
2019-05-05T09:34:05.919Z,1119.38
2019-05-05T09:35:05.905Z,5231.25
2019-05-05T09:36:05.893Z,894.38
2019-05-05T09:37:05.887Z,4635.00
2019-05-05T09:38:05.874Z,5709.38
2019-05-05T09:39:05.861Z,849.38
2019-05-05T09:40:05.849Z,3481.88
2019-05-05T09:41:05.840Z,5034.38
2019-05-05T09:42:05.826Z,5608.12
2019-05-05T09:43:05.818Z,5754.38
2019-05-05T09:44:05.805Z,5833.12
2019-05-05T09:45:05.798Z,5602.50
2019-05-05T09:46:05.787Z,4848.75
2019-05-05T09:47:05.778Z,4860.00
2019-05-05T09:48:05.766Z,5580.00
2019-05-05T09:49:05.756Z,5900.62
2019-05-05T09:50:05.751Z,5855.62
2019-05-05T09:51:05.738Z,1130.62
2019-05-05T09:52:05.730Z,1141.88
2019-05-05T09:53:05.716Z,956.25
2019-05-05T09:54:13.926Z,2970.00
2019-05-05T09:55:06.693Z,5771.25
2019-05-05T09:56:05.685Z,5737.50
2019-05-05T09:57:05.677Z,5405.62
2019-05-05T09:58:05.664Z,5748.75
2019-05-05T09:59:05.654Z,5985.00
2019-05-05T10:00:05.646Z,5416.88
2019-05-05T10:01:05.639Z,1063.12
2019-05-05T10:02:05.625Z,3290.62
2019-05-05T10:03:05.613Z,1490.62
2019-05-05T10:04:05.604Z,5051.25
2019-05-05T10:05:05.594Z,4685.62
2019-05-05T10:06:05.590Z,3076.88
2019-05-05T10:07:05.595Z,5776.88
2019-05-05T10:08:05.565Z,5782.50
2019-05-05T10:09:05.553Z,6215.62
2019-05-05T10:10:05.543Z,6181.88
2019-05-05T10:11:05.535Z,5366.25
2019-05-05T10:12:05.523Z,5433.75
2019-05-05T10:13:05.513Z,984.38
2019-05-05T10:14:05.507Z,883.12
2019-05-05T10:15:07.464Z,916.88
2019-05-05T10:16:05.483Z,843.75
2019-05-05T10:17:05.478Z,1035.00
2019-05-05T10:18:05.463Z,781.88
2019-05-05T10:19:05.452Z,759.38
2019-05-05T10:20:05.441Z,759.38
2019-05-05T10:21:05.431Z,787.50
2019-05-05T10:22:05.418Z,1119.38
2019-05-05T10:23:05.409Z,1327.50
2019-05-05T10:24:05.397Z,5698.12
2019-05-05T10:25:05.387Z,6221.25
2019-05-05T10:26:05.384Z,6564.38
2019-05-05T10:27:05.372Z,5630.62
2019-05-05T10:28:05.356Z,1203.75
2019-05-05T10:29:05.349Z,905.62
2019-05-05T10:30:05.334Z,866.25
2019-05-05T10:31:05.324Z,838.12
2019-05-05T10:32:05.317Z,815.62
2019-05-05T10:33:05.319Z,787.50
2019-05-05T10:34:05.294Z,753.75
2019-05-05T10:35:05.282Z,736.88
2019-05-05T10:36:05.270Z,703.12
2019-05-05T10:37:05.261Z,691.88
2019-05-05T10:38:05.252Z,708.75
2019-05-05T10:39:05.243Z,748.12
2019-05-05T10:40:05.238Z,781.88
2019-05-05T10:41:05.223Z,815.62
2019-05-05T10:42:05.209Z,1816.88
2019-05-05T10:43:05.194Z,843.75
2019-05-05T10:44:05.187Z,843.75
2019-05-05T10:45:05.174Z,928.12
2019-05-05T10:46:05.162Z,4623.75
2019-05-05T10:47:05.157Z,900.00
2019-05-05T10:48:05.143Z,770.62
2019-05-05T10:49:05.131Z,759.38
2019-05-05T10:50:05.122Z,742.50
2019-05-05T10:51:05.109Z,793.12
2019-05-05T10:52:05.097Z,2390.62
2019-05-05T10:53:05.087Z,1513.12
2019-05-05T10:54:05.076Z,3285.00
2019-05-05T10:55:05.064Z,3211.88
2019-05-05T10:56:05.057Z,3898.12
2019-05-05T10:57:05.043Z,4860.00
2019-05-05T10:58:05.032Z,4100.62
2019-05-05T10:59:05.023Z,3605.62
2019-05-05T11:00:12.206Z,4933.12
2019-05-05T11:01:06.010Z,3003.75
2019-05-05T11:02:05.233Z,5276.25
2019-05-05T11:03:04.982Z,5872.50
2019-05-05T11:04:04.974Z,2986.88
2019-05-05T11:05:04.963Z,3251.25
2019-05-05T11:06:04.948Z,3026.25
2019-05-05T11:07:04.939Z,1901.25
2019-05-05T11:08:04.928Z,1479.38
2019-05-05T11:09:04.923Z,1350.00
2019-05-05T11:10:04.907Z,1108.12
2019-05-05T11:11:04.896Z,978.75
2019-05-05T11:12:04.886Z,871.88
2019-05-05T11:13:04.882Z,781.88
2019-05-05T11:14:04.867Z,748.12
2019-05-05T11:15:04.853Z,725.62
2019-05-05T11:16:04.842Z,725.62
2019-05-05T11:17:04.834Z,742.50
2019-05-05T11:18:04.821Z,765.00
2019-05-05T11:19:04.812Z,798.75
2019-05-05T11:20:04.800Z,1001.25
2019-05-05T11:21:04.790Z,1080.00
2019-05-05T11:22:04.779Z,1023.75
2019-05-05T11:23:04.977Z,911.25
2019-05-05T11:24:04.757Z,995.62
2019-05-05T11:25:05.154Z,4736.25
2019-05-05T11:26:04.734Z,990.00
2019-05-05T11:27:04.723Z,871.88
2019-05-05T11:28:04.714Z,843.75
2019-05-05T11:29:04.742Z,787.50
2019-05-05T11:30:04.691Z,765.00
2019-05-05T11:31:04.681Z,759.38
2019-05-05T11:32:04.672Z,804.38
2019-05-05T11:33:04.665Z,793.12
2019-05-05T11:34:04.650Z,871.88
2019-05-05T11:35:04.800Z,5810.62
2019-05-05T11:36:04.639Z,1715.62
2019-05-05T11:37:04.620Z,1423.12
2019-05-05T11:38:04.608Z,2098.12
2019-05-05T11:39:04.593Z,1395.00
2019-05-05T11:40:04.583Z,1901.25
2019-05-05T11:41:04.996Z,1040.62
2019-05-05T11:42:04.584Z,1755.00
2019-05-05T11:43:04.551Z,5439.38
2019-05-05T11:44:04.539Z,5928.75
2019-05-05T11:45:04.529Z,5990.62
2019-05-05T11:46:04.519Z,5703.75
2019-05-05T11:47:04.507Z,5315.62
2019-05-05T11:48:04.497Z,5591.25
2019-05-05T11:49:04.991Z,5664.38
2019-05-05T11:50:04.480Z,5416.88
2019-05-05T11:51:04.694Z,5461.88
2019-05-05T11:52:04.709Z,5495.62
2019-05-05T11:53:04.444Z,5169.38
2019-05-05T11:54:04.791Z,3211.88
2019-05-05T11:55:11.920Z,4393.12
2019-05-05T11:56:05.412Z,5011.88
2019-05-05T11:57:04.578Z,2784.38
2019-05-05T11:58:04.390Z,2846.25
2019-05-05T11:59:04.390Z,2317.50
2019-05-05T12:00:04.371Z,1929.38
2019-05-05T12:01:04.367Z,1175.62
2019-05-05T12:02:04.350Z,894.38
2019-05-05T12:03:04.339Z,798.75
2019-05-05T12:04:04.330Z,748.12
2019-05-05T12:05:04.635Z,708.75
2019-05-05T12:06:04.308Z,680.62
2019-05-05T12:07:04.298Z,658.12
2019-05-05T12:08:04.286Z,646.88
2019-05-05T12:09:04.276Z,652.50
2019-05-05T12:10:04.264Z,663.75
2019-05-05T12:11:04.687Z,669.38
2019-05-05T12:12:04.244Z,686.25
2019-05-05T12:13:04.234Z,714.38
2019-05-05T12:14:04.230Z,748.12
2019-05-05T12:15:04.407Z,781.88
2019-05-05T12:16:04.683Z,810.00
2019-05-05T12:17:04.653Z,826.88
2019-05-05T12:18:04.179Z,843.75
2019-05-05T12:19:04.165Z,855.00
2019-05-05T12:20:04.720Z,866.25
2019-05-05T12:21:05.059Z,860.62
2019-05-05T12:22:04.133Z,849.38
2019-05-05T12:23:04.727Z,855.00
2019-05-05T12:24:04.114Z,883.12
2019-05-05T12:25:04.245Z,939.38
2019-05-05T12:26:04.709Z,939.38
2019-05-05T12:27:04.080Z,933.75
2019-05-05T12:28:04.539Z,939.38
2019-05-05T12:29:04.060Z,928.12
2019-05-05T12:30:04.057Z,916.88
2019-05-05T12:31:04.039Z,928.12
2019-05-05T12:32:04.028Z,961.88
2019-05-05T12:33:04.766Z,995.62
2019-05-05T12:34:04.091Z,1023.75
2019-05-05T12:35:04.286Z,1158.75
2019-05-05T12:36:04.505Z,1771.88
2019-05-05T12:37:05.337Z,1743.75