createdAt,value
2022-11-03T00:01:47.185Z,9.90
2022-11-03T00:04:15.895Z,9.90
2022-11-03T00:06:43.903Z,9.90
2022-11-03T00:09:12.685Z,9.90
2022-11-03T00:11:41.173Z,9.90
2022-11-03T00:14:11.683Z,9.90
2022-11-03T00:16:39.294Z,9.90
2022-11-03T00:19:07.116Z,9.90
2022-11-03T00:21:34.445Z,9.80
2022-11-03T00:24:04.577Z,9.80
2022-11-03T00:26:33.010Z,9.90
2022-11-03T00:29:01.871Z,9.80
2022-11-03T00:31:36.349Z,9.80
2022-11-03T00:34:03.901Z,9.90
2022-11-03T00:36:32.963Z,9.80
2022-11-03T00:39:01.743Z,9.90
2022-11-03T00:41:29.077Z,9.90
2022-11-03T00:43:57.302Z,9.90
2022-11-03T00:46:24.809Z,9.80
2022-11-03T00:48:52.304Z,9.80
2022-11-03T00:51:26.470Z,9.80
2022-11-03T00:53:55.369Z,9.90
2022-11-03T00:56:24.252Z,9.90
2022-11-03T00:58:52.869Z,9.90
2022-11-03T01:01:21.152Z,9.90
2022-11-03T01:04:09.091Z,9.90
2022-11-03T01:06:53.592Z,9.90
2022-11-03T01:09:28.096Z,9.80
2022-11-03T01:12:01.274Z,9.80
2022-11-03T01:14:32.280Z,9.80
2022-11-03T01:16:59.700Z,9.80
2022-11-03T01:19:28.035Z,9.80
2022-11-03T01:21:55.421Z,9.70
2022-11-03T01:24:22.971Z,9.70
2022-11-03T01:26:50.325Z,9.70
2022-11-03T01:29:17.838Z,9.60
2022-11-03T01:31:45.246Z,9.60
2022-11-03T01:34:15.546Z,9.60
2022-11-03T01:36:43.278Z,9.60
2022-11-03T01:39:11.962Z,9.60
2022-11-03T01:41:39.403Z,9.60
2022-11-03T01:44:09.660Z,9.50
2022-11-03T01:47:05.174Z,9.50
2022-11-03T01:49:32.473Z,9.40
2022-11-03T01:52:37.255Z,9.40
2022-11-03T01:55:07.776Z,9.40
2022-11-03T01:57:41.515Z,9.30
2022-11-03T02:00:09.550Z,9.30
2022-11-03T02:02:42.555Z,9.30
2022-11-03T02:05:10.296Z,9.30
2022-11-03T02:07:44.294Z,9.30
2022-11-03T02:10:11.596Z,9.30
2022-11-03T02:12:38.924Z,9.30
2022-11-03T02:15:10.644Z,9.30
2022-11-03T02:17:37.974Z,9.20
2022-11-03T02:20:07.401Z,9.10
2022-11-03T02:22:53.446Z,9.10
2022-11-03T02:25:46.678Z,9.10
2022-11-03T02:28:15.546Z,9.10
2022-11-03T02:30:58.299Z,9.00
2022-11-03T02:33:36.953Z,9.10
2022-11-03T02:36:12.610Z,9.00
2022-11-03T02:38:45.526Z,9.00
2022-11-03T02:41:12.868Z,9.00
2022-11-03T02:43:40.136Z,9.00
2022-11-03T02:46:07.445Z,9.00
2022-11-03T02:48:34.873Z,9.00
2022-11-03T02:51:03.325Z,9.00
2022-11-03T02:53:30.608Z,8.90
2022-11-03T02:56:03.854Z,8.90
2022-11-03T02:58:34.183Z,8.90
2022-11-03T03:01:06.788Z,9.00
2022-11-03T03:03:38.873Z,9.00
2022-11-03T03:06:09.698Z,9.00
2022-11-03T03:08:39.576Z,9.00
2022-11-03T03:11:06.866Z,8.90
2022-11-03T03:13:34.140Z,8.90
2022-11-03T03:16:05.632Z,8.90
2022-11-03T03:18:36.045Z,8.90
2022-11-03T03:21:11.214Z,8.90
2022-11-03T03:23:41.482Z,8.90
2022-11-03T03:26:11.181Z,8.90
2022-11-03T03:28:49.501Z,9.00
2022-11-03T03:31:17.032Z,9.00
2022-11-03T03:33:47.544Z,8.90
2022-11-03T03:36:17.318Z,8.90
2022-11-03T03:38:49.941Z,8.90
2022-11-03T03:41:22.049Z,8.80
2022-11-03T03:43:54.227Z,8.90
2022-11-03T03:46:22.259Z,8.90
2022-11-03T03:48:49.602Z,8.90
2022-11-03T03:51:18.584Z,8.90
2022-11-03T03:53:45.892Z,8.80
2022-11-03T03:56:13.191Z,8.70
2022-11-03T03:58:40.479Z,8.70
2022-11-03T04:01:12.126Z,8.70
2022-11-03T04:03:39.626Z,8.70
2022-11-03T04:06:07.992Z,8.60
2022-11-03T04:08:35.305Z,8.60
2022-11-03T04:11:21.015Z,8.60
2022-11-03T04:14:06.549Z,8.60
2022-11-03T04:16:52.287Z,8.60
2022-11-03T04:19:38.143Z,8.60
2022-11-03T04:22:17.298Z,8.50
2022-11-03T04:24:45.873Z,8.50
2022-11-03T04:27:28.653Z,8.50
2022-11-03T04:30:07.910Z,8.50
2022-11-03T04:32:35.624Z,8.50
2022-11-03T04:35:16.784Z,8.40
2022-11-03T04:37:47.880Z,8.40
2022-11-03T04:40:16.482Z,8.40
2022-11-03T04:42:44.401Z,8.40
2022-11-03T04:45:20.317Z,8.40
2022-11-03T04:47:47.584Z,8.40
2022-11-03T04:50:17.673Z,8.40
2022-11-03T04:52:45.323Z,8.40
2022-11-03T04:55:16.701Z,8.40
2022-11-03T04:57:44.666Z,8.40
2022-11-03T05:00:18.804Z,8.50
2022-11-03T05:02:50.281Z,8.50
2022-11-03T05:05:22.185Z,8.50
2022-11-03T05:07:53.624Z,8.60
2022-11-03T05:10:23.077Z,8.50
2022-11-03T05:12:50.383Z,8.50
2022-11-03T05:15:34.604Z,8.50
2022-11-03T05:18:03.508Z,8.50
2022-11-03T05:20:36.234Z,8.40
2022-11-03T05:23:04.975Z,8.40
2022-11-03T05:25:38.252Z,8.40
2022-11-03T05:28:22.735Z,8.40
2022-11-03T05:30:50.314Z,8.40
2022-11-03T05:33:28.469Z,8.40
2022-11-03T05:35:57.146Z,8.40
2022-11-03T05:38:24.460Z,8.40
2022-11-03T05:40:52.881Z,8.40
2022-11-03T05:43:20.501Z,8.40
2022-11-03T05:45:51.653Z,8.40
2022-11-03T05:48:31.081Z,8.40
2022-11-03T05:51:00.481Z,8.30
2022-11-03T05:53:31.412Z,8.30
2022-11-03T05:56:01.189Z,8.30
2022-11-03T05:58:38.710Z,8.30
2022-11-03T06:01:13.469Z,8.30
2022-11-03T06:03:40.896Z,8.30
2022-11-03T06:06:18.849Z,8.30
2022-11-03T06:08:46.435Z,8.20
2022-11-03T06:11:22.786Z,8.20
2022-11-03T06:13:50.114Z,8.10
2022-11-03T06:16:46.687Z,8.10
2022-11-03T06:19:21.144Z,8.10
2022-11-03T06:21:49.566Z,8.10
2022-11-03T06:24:17.691Z,8.10
2022-11-03T06:26:45.341Z,8.10
2022-11-03T06:29:17.136Z,8.10
2022-11-03T06:31:49.656Z,8.10
2022-11-03T06:34:41.709Z,8.10
2022-11-03T06:37:31.362Z,8.10
2022-11-03T06:40:02.999Z,8.10
2022-11-03T06:42:33.119Z,8.10
2022-11-03T06:45:01.538Z,8.10
2022-11-03T06:47:28.982Z,8.10
2022-11-03T06:49:59.814Z,8.10
2022-11-03T06:52:35.301Z,8.20
2022-11-03T06:55:24.786Z,8.20
2022-11-03T06:58:03.200Z,8.20
2022-11-03T07:00:36.148Z,8.20
2022-11-03T07:03:10.481Z,8.30
2022-11-03T07:05:37.867Z,8.20
2022-11-03T07:08:21.569Z,8.20
2022-11-03T07:10:50.133Z,8.20
2022-11-03T07:13:20.109Z,8.30
2022-11-03T07:15:47.428Z,8.30
2022-11-03T07:18:24.319Z,8.30
2022-11-03T07:20:52.656Z,8.30
2022-11-03T07:23:22.542Z,8.30
2022-11-03T07:25:54.628Z,8.30
2022-11-03T07:28:26.586Z,8.30
2022-11-03T07:30:53.933Z,8.30
2022-11-03T07:33:26.555Z,8.40
2022-11-03T07:36:14.511Z,8.40
2022-11-03T07:38:43.563Z,8.50
2022-11-03T07:41:15.940Z,8.50
2022-11-03T07:43:59.137Z,8.50
2022-11-03T07:46:26.804Z,8.60
2022-11-03T07:48:58.273Z,8.60
2022-11-03T07:51:32.845Z,8.70
2022-11-03T07:54:10.526Z,8.80
2022-11-03T07:56:46.626Z,8.90
2022-11-03T07:59:20.405Z,8.90
2022-11-03T08:01:49.609Z,8.90
2022-11-03T08:04:30.300Z,9.00
2022-11-03T08:06:57.652Z,9.10
2022-11-03T08:09:25.062Z,9.20
2022-11-03T08:11:52.376Z,9.30
2022-11-03T08:14:19.705Z,9.30
2022-11-03T08:16:47.092Z,9.40
2022-11-03T08:19:14.466Z,9.40
2022-11-03T08:21:41.791Z,9.50
2022-11-03T08:24:09.111Z,9.60
2022-11-03T08:26:36.466Z,9.60
2022-11-03T08:29:03.744Z,9.70
2022-11-03T08:31:31.092Z,9.80
2022-11-03T08:33:58.455Z,9.80
2022-11-03T08:36:25.836Z,9.90
2022-11-03T08:38:53.194Z,9.90
2022-11-03T08:41:20.501Z,10.00
2022-11-03T08:43:47.823Z,10.00
2022-11-03T08:46:18.066Z,10.10
2022-11-03T08:48:46.118Z,10.20
2022-11-03T08:51:14.317Z,10.20
2022-11-03T08:53:42.843Z,10.30
2022-11-03T08:56:12.969Z,10.30
2022-11-03T08:58:42.082Z,10.40
2022-11-03T09:01:10.327Z,10.40
2022-11-03T09:03:37.853Z,10.50
2022-11-03T09:06:05.534Z,10.60
2022-11-03T09:11:20.337Z,10.70
2022-11-03T09:13:47.625Z,10.90
2022-11-03T09:16:14.917Z,10.90
2022-11-03T09:18:42.262Z,11.00
2022-11-03T09:21:09.594Z,11.10
2022-11-03T09:23:36.972Z,11.20
2022-11-03T09:26:06.629Z,11.40
2022-11-03T09:28:33.961Z,11.50
2022-11-03T09:31:01.264Z,11.60
2022-11-03T09:33:28.592Z,11.60
2022-11-03T09:35:55.943Z,11.70
2022-11-03T09:38:23.317Z,11.80
2022-11-03T09:40:50.626Z,11.90
2022-11-03T09:43:18.503Z,12.00
2022-11-03T09:45:45.863Z,12.10
2022-11-03T09:48:13.249Z,12.20
2022-11-03T09:50:40.578Z,12.20
2022-11-03T09:53:10.992Z,12.30
2022-11-03T09:55:38.346Z,12.40
2022-11-03T09:58:16.243Z,12.50
2022-11-03T10:00:43.887Z,12.60
2022-11-03T10:03:12.421Z,12.60
2022-11-03T10:05:39.851Z,12.70
2022-11-03T10:08:11.336Z,12.70
2022-11-03T10:10:38.837Z,12.80
2022-11-03T10:13:09.522Z,12.90
2022-11-03T10:15:37.209Z,13.00
2022-11-03T10:18:04.533Z,13.10
2022-11-03T10:20:31.877Z,13.20
2022-11-03T10:22:59.144Z,13.30
2022-11-03T10:25:29.966Z,13.40
2022-11-03T10:28:21.171Z,13.50
2022-11-03T10:31:10.030Z,13.60
2022-11-03T10:33:38.213Z,13.60
2022-11-03T10:36:17.774Z,13.70
2022-11-03T10:38:45.562Z,13.80
2022-11-03T10:41:14.844Z,13.90
2022-11-03T10:43:43.415Z,14.00
2022-11-03T10:46:44.249Z,14.00
2022-11-03T10:49:16.407Z,14.10
2022-11-03T10:51:44.421Z,14.10
2022-11-03T10:54:16.580Z,14.20
2022-11-03T10:56:44.418Z,14.20
2022-11-03T10:59:20.380Z,14.20
2022-11-03T11:01:47.810Z,14.20
2022-11-03T11:04:19.155Z,14.10
2022-11-03T11:06:46.618Z,14.20
2022-11-03T11:09:20.712Z,14.20
2022-11-03T11:12:15.197Z,14.30
2022-11-03T11:14:53.663Z,14.30
2022-11-03T11:17:39.242Z,14.30
2022-11-03T11:20:18.925Z,14.40
2022-11-03T11:22:46.252Z,14.40
2022-11-03T11:25:13.720Z,14.50
2022-11-03T11:27:41.023Z,14.50
2022-11-03T11:30:31.238Z,14.50
2022-11-03T11:33:00.647Z,14.60
2022-11-03T11:35:27.958Z,14.60
2022-11-03T11:37:55.235Z,14.50
2022-11-03T11:40:25.581Z,14.60
2022-11-03T11:43:13.240Z,14.60
2022-11-03T11:46:18.351Z,14.60
2022-11-03T11:48:45.692Z,14.70
2022-11-03T11:51:13.723Z,14.70
2022-11-03T11:53:41.607Z,14.80
2022-11-03T11:56:12.960Z,14.80
2022-11-03T11:58:50.899Z,14.70
2022-11-03T12:01:34.655Z,14.60
2022-11-03T12:04:06.005Z,14.50
2022-11-03T12:06:33.805Z,14.50
2022-11-03T12:09:20.478Z,14.50
2022-11-03T12:11:50.197Z,14.50
2022-11-03T12:14:35.613Z,14.60
2022-11-03T12:17:26.284Z,14.70
2022-11-03T12:19:54.812Z,14.80
2022-11-03T12:22:26.169Z,14.90
2022-11-03T12:25:06.749Z,15.00
2022-11-03T12:27:34.325Z,15.10
2022-11-03T12:30:04.111Z,15.20
2022-11-03T12:32:34.945Z,15.20
2022-11-03T12:35:08.153Z,15.20
2022-11-03T12:37:35.831Z,15.20
2022-11-03T12:40:03.492Z,15.20
2022-11-03T12:42:30.830Z,15.10
2022-11-03T12:44:58.211Z,15.10
2022-11-03T12:47:25.546Z,15.00
2022-11-03T12:49:53.453Z,15.00
2022-11-03T12:52:20.721Z,15.00
2022-11-03T12:54:48.385Z,15.00
2022-11-03T12:57:16.019Z,14.90
2022-11-03T12:59:43.346Z,14.80
2022-11-03T13:02:11.221Z,14.90
2022-11-03T13:04:39.009Z,14.90
2022-11-03T13:07:06.624Z,14.90
2022-11-03T13:09:35.875Z,15.00
2022-11-03T13:12:22.243Z,15.00
2022-11-03T13:14:49.616Z,15.00
2022-11-03T13:17:16.909Z,15.00
2022-11-03T13:19:44.275Z,14.90
2022-11-03T13:22:11.898Z,15.00
2022-11-03T13:24:39.325Z,15.00
2022-11-03T13:27:06.660Z,14.90
2022-11-03T13:29:35.795Z,14.90
2022-11-03T13:32:04.593Z,14.90
2022-11-03T13:34:31.994Z,14.80
2022-11-03T13:36:59.455Z,14.90
2022-11-03T13:39:27.022Z,14.90
2022-11-03T13:41:54.320Z,14.80
2022-11-03T13:44:21.913Z,14.80
2022-11-03T13:46:49.374Z,14.70
2022-11-03T13:49:59.234Z,14.60
2022-11-03T13:52:04.367Z,14.60
2022-11-03T14:00:09.225Z,14.10
2022-11-03T14:05:32.002Z,14.00
2022-11-03T14:08:01.075Z,14.00
2022-11-03T14:10:30.400Z,13.90
2022-11-03T14:12:58.537Z,13.90
2022-11-03T14:15:26.214Z,13.80
2022-11-03T14:17:53.717Z,13.80
2022-11-03T14:20:21.227Z,13.80
2022-11-03T14:22:48.693Z,13.70
2022-11-03T14:25:16.251Z,13.70
2022-11-03T14:27:43.655Z,13.60
2022-11-03T14:30:12.060Z,13.60
2022-11-03T14:32:39.492Z,13.50
2022-11-03T14:35:07.741Z,13.50
2022-11-03T14:37:35.274Z,13.40
2022-11-03T14:40:02.973Z,13.30
2022-11-03T14:42:30.423Z,13.30
2022-11-03T14:44:58.470Z,13.20
2022-11-03T14:47:26.206Z,13.10
2022-11-03T14:49:54.021Z,13.10
2022-11-03T14:52:21.377Z,13.00
2022-11-03T14:54:49.716Z,13.00
2022-11-03T14:57:17.047Z,12.90
2022-11-03T14:59:47.905Z,12.90
2022-11-03T15:02:18.022Z,12.90
2022-11-03T15:04:45.388Z,12.80
2022-11-03T15:07:12.709Z,12.80
2022-11-03T15:09:40.071Z,12.70
2022-11-03T15:12:07.804Z,12.70
2022-11-03T15:14:35.253Z,12.60
2022-11-03T15:17:03.202Z,12.60
2022-11-03T15:19:30.521Z,12.50
2022-11-03T15:21:57.906Z,12.50
2022-11-03T15:27:13.388Z,12.50
2022-11-03T15:29:40.759Z,12.40
2022-11-03T15:32:08.087Z,12.40
2022-11-03T15:34:35.480Z,12.40
2022-11-03T15:37:02.815Z,12.40
2022-11-03T15:39:30.260Z,12.30
2022-11-03T15:41:57.725Z,12.30
2022-11-03T15:44:25.074Z,12.20
2022-11-03T15:46:53.036Z,12.20
2022-11-03T15:49:20.384Z,12.20
2022-11-03T15:51:47.793Z,12.20
2022-11-03T15:54:15.328Z,12.20
2022-11-03T15:56:42.691Z,12.10
2022-11-03T15:59:10.017Z,12.10
2022-11-03T16:01:37.513Z,12.10
2022-11-03T16:04:04.912Z,12.10
2022-11-03T16:07:01.729Z,12.10
2022-11-03T16:09:19.614Z,12.10
2022-11-03T16:11:46.970Z,12.10
2022-11-03T16:14:15.012Z,12.00
2022-11-03T16:16:42.450Z,12.00
2022-11-03T16:19:10.397Z,11.90
2022-11-03T16:21:38.209Z,11.90
2022-11-03T16:24:05.829Z,11.90
2022-11-03T16:26:33.796Z,11.90
2022-11-03T16:29:01.134Z,11.80
2022-11-03T16:31:29.110Z,11.90
2022-11-03T16:33:56.547Z,11.80
2022-11-03T16:36:24.000Z,11.80
2022-11-03T16:38:51.372Z,11.80
2022-11-03T16:41:18.938Z,11.70
2022-11-03T16:43:47.789Z,11.80
2022-11-03T16:46:15.380Z,11.70
2022-11-03T16:48:42.729Z,11.70
2022-11-03T16:51:10.354Z,11.70
2022-11-03T16:53:37.764Z,11.60
2022-11-03T16:56:05.397Z,11.70
2022-11-03T16:58:32.751Z,11.70
2022-11-03T17:01:00.204Z,11.70
2022-11-03T17:03:27.560Z,11.70
2022-11-03T17:05:54.907Z,11.70
2022-11-03T17:11:09.613Z,11.80
2022-11-03T17:13:36.955Z,11.80
2022-11-03T17:16:04.521Z,11.80
2022-11-03T17:18:31.907Z,11.80
2022-11-03T17:20:59.292Z,11.80
2022-11-03T17:23:26.614Z,11.80
2022-11-03T17:25:54.071Z,11.70
2022-11-03T17:28:21.525Z,11.70
2022-11-03T17:30:48.946Z,11.70
2022-11-03T17:33:17.232Z,11.70
2022-11-03T17:35:46.145Z,11.70
2022-11-03T17:38:15.823Z,11.70
2022-11-03T17:40:44.639Z,11.70
2022-11-03T17:43:27.056Z,11.70
2022-11-03T17:45:54.766Z,11.70
2022-11-03T17:48:23.901Z,11.70
2022-11-03T17:50:53.702Z,11.70
2022-11-03T17:53:21.966Z,11.80
2022-11-03T17:56:09.063Z,11.80
2022-11-03T17:58:44.842Z,11.80
2022-11-03T18:01:18.001Z,11.80
2022-11-03T18:03:45.443Z,11.80
2022-11-03T18:06:16.926Z,11.80
2022-11-03T18:08:44.989Z,11.80
2022-11-03T18:11:33.262Z,11.90
2022-11-03T18:14:02.631Z,11.90
2022-11-03T18:16:30.603Z,11.90
2022-11-03T18:18:58.003Z,11.90
2022-11-03T18:21:25.287Z,11.90
2022-11-03T18:23:52.669Z,11.90
2022-11-03T18:26:21.646Z,11.90
2022-11-03T18:28:50.293Z,11.90
2022-11-03T18:31:17.601Z,11.90
2022-11-03T18:33:45.009Z,11.90
2022-11-03T18:36:12.893Z,11.90
2022-11-03T18:38:41.232Z,11.80
2022-11-03T18:41:36.720Z,11.80
2022-11-03T18:44:19.622Z,11.80
2022-11-03T18:46:47.915Z,11.80
2022-11-03T18:49:15.844Z,11.80
2022-11-03T18:52:04.828Z,11.80
2022-11-03T18:54:32.987Z,11.80
2022-11-03T18:57:00.558Z,11.90
2022-11-03T18:59:28.727Z,11.80
2022-11-03T19:01:56.465Z,11.80
2022-11-03T19:04:23.982Z,11.80
2022-11-03T19:06:52.090Z,11.80
2022-11-03T19:09:21.197Z,11.80
2022-11-03T19:11:49.045Z,11.80
2022-11-03T19:14:31.319Z,11.80
2022-11-03T19:17:24.260Z,11.90
2022-11-03T19:19:52.732Z,11.90
2022-11-03T19:22:20.975Z,11.90
2022-11-03T19:24:48.795Z,11.90
2022-11-03T19:27:24.356Z,11.90
2022-11-03T19:29:51.696Z,11.90
2022-11-03T19:32:26.605Z,11.90
2022-11-03T19:35:20.075Z,11.90
2022-11-03T19:37:51.264Z,11.90
2022-11-03T19:40:19.183Z,11.90
2022-11-03T19:42:48.609Z,11.90
2022-11-03T19:45:18.334Z,11.90
2022-11-03T19:48:10.563Z,12.00
2022-11-03T19:50:36.845Z,12.00
2022-11-03T19:53:05.607Z,12.00
2022-11-03T19:55:36.600Z,12.00
2022-11-03T19:58:21.228Z,11.90
2022-11-03T20:00:49.234Z,12.00
2022-11-03T20:03:16.676Z,12.00
2022-11-03T20:05:48.945Z,11.90
2022-11-03T20:08:19.044Z,11.90
2022-11-03T20:10:47.864Z,11.90
2022-11-03T20:13:16.285Z,12.00
2022-11-03T20:15:43.639Z,11.90
2022-11-03T20:18:11.990Z,11.90
2022-11-03T20:20:39.444Z,11.90
2022-11-03T20:23:07.080Z,11.90
2022-11-03T20:25:35.108Z,11.90
2022-11-03T20:28:13.150Z,11.90
2022-11-03T20:30:40.471Z,11.90
2022-11-03T20:33:12.093Z,11.90
2022-11-03T20:35:39.505Z,11.90
2022-11-03T20:38:09.814Z,11.90
2022-11-03T20:40:37.200Z,11.90
2022-11-03T20:43:05.052Z,11.90
2022-11-03T20:45:32.356Z,11.90
2022-11-03T20:47:59.712Z,11.90
2022-11-03T20:50:29.475Z,11.90
2022-11-03T20:52:56.798Z,11.90
2022-11-03T20:55:25.354Z,11.90
2022-11-03T20:57:53.215Z,12.00
2022-11-03T21:00:22.433Z,12.00
2022-11-03T21:02:49.883Z,12.00
2022-11-03T21:05:24.945Z,12.00
2022-11-03T21:07:52.528Z,11.90
2022-11-03T21:10:20.897Z,12.00
2022-11-03T21:12:48.522Z,12.00
2022-11-03T21:16:03.645Z,12.00
2022-11-03T21:18:48.758Z,12.00
2022-11-03T21:21:20.816Z,12.00
2022-11-03T21:23:48.408Z,12.10
2022-11-03T21:26:15.733Z,12.10
2022-11-03T21:28:43.018Z,12.10
2022-11-03T21:31:12.838Z,12.10
2022-11-03T21:33:40.333Z,12.10
2022-11-03T21:36:07.935Z,12.10
2022-11-03T21:38:35.289Z,12.10
2022-11-03T21:41:21.032Z,12.10
2022-11-03T21:44:06.821Z,12.10
2022-11-03T21:46:34.123Z,12.10
2022-11-03T21:49:19.819Z,12.10
2022-11-03T21:51:47.739Z,12.10
2022-11-03T21:54:15.067Z,12.10
2022-11-03T21:56:42.478Z,12.20
2022-11-03T21:59:09.801Z,12.10
2022-11-03T22:01:37.268Z,12.20
2022-11-03T22:04:05.167Z,12.20
2022-11-03T22:06:32.549Z,12.10
2022-11-03T22:08:59.874Z,12.10
2022-11-03T22:11:27.189Z,12.10
2022-11-03T22:13:58.996Z,12.10
2022-11-03T22:16:39.908Z,12.10
2022-11-03T22:19:26.580Z,12.10
2022-11-03T22:22:12.866Z,12.10
2022-11-03T22:24:58.882Z,12.10
2022-11-03T22:27:26.558Z,12.10
2022-11-03T22:30:12.168Z,12.10
2022-11-03T22:32:39.655Z,12.10
2022-11-03T22:35:26.967Z,12.00
2022-11-03T22:38:05.171Z,12.00
2022-11-03T22:40:51.176Z,12.00
2022-11-03T22:43:41.039Z,12.00
2022-11-03T22:46:09.086Z,12.00
2022-11-03T22:48:36.521Z,12.00
2022-11-03T22:51:05.893Z,12.00
2022-11-03T22:53:52.583Z,12.10
2022-11-03T22:56:20.161Z,12.00
2022-11-03T22:58:47.631Z,12.10
2022-11-03T23:01:16.612Z,12.10
2022-11-03T23:03:44.593Z,12.00
2022-11-03T23:06:19.360Z,12.10
2022-11-03T23:08:47.670Z,12.10
2022-11-03T23:11:25.993Z,12.10
2022-11-03T23:14:00.306Z,12.20
2022-11-03T23:16:32.101Z,12.10
2022-11-03T23:19:17.733Z,12.10
2022-11-03T23:21:46.089Z,12.00
2022-11-03T23:24:32.552Z,12.00
2022-11-03T23:26:59.976Z,12.00
2022-11-03T23:29:27.685Z,12.10
2022-11-03T23:31:55.215Z,12.10
2022-11-03T23:34:22.975Z,12.10
2022-11-03T23:36:50.332Z,12.20
2022-11-03T23:39:18.280Z,12.20
2022-11-03T23:41:45.732Z,12.30
2022-11-03T23:44:16.370Z,12.40
2022-11-03T23:47:02.399Z,12.50
2022-11-03T23:49:29.748Z,12.60
2022-11-03T23:51:57.078Z,12.70
2022-11-03T23:54:24.418Z,12.70
2022-11-03T23:57:10.181Z,12.70
2022-11-03T23:59:37.538Z,12.70
