createdAt,value
2023-02-21T00:00:58.105Z,56.47
2023-02-21T00:06:00.118Z,47.88
2023-02-21T00:11:02.150Z,54.72
2023-02-21T00:16:04.163Z,48.92
2023-02-21T00:21:06.181Z,42.67
2023-02-21T00:31:09.822Z,39.95
2023-02-21T00:41:17.709Z,45.50
2023-02-21T00:46:19.859Z,49.40
2023-02-21T00:51:21.792Z,38.40
2023-02-21T00:56:23.666Z,48.10
2023-02-21T01:01:25.608Z,47.30
2023-02-21T01:06:27.536Z,51.30
2023-02-21T01:11:29.665Z,49.83
2023-02-21T01:16:32.296Z,46.33
2023-02-21T01:21:34.089Z,51.78
2023-02-21T01:26:35.981Z,45.58
2023-02-21T01:31:37.832Z,51.72
2023-02-21T01:36:42.656Z,49.03
2023-02-21T01:41:44.405Z,49.00
2023-02-21T01:46:46.262Z,54.55
2023-02-21T01:56:49.975Z,51.28
2023-02-21T02:06:56.538Z,48.88
2023-02-21T02:12:07.283Z,49.78
2023-02-21T02:17:30.172Z,34.47
2023-02-21T02:22:59.482Z,48.22
2023-02-21T02:28:23.828Z,45.67
2023-02-21T02:33:55.004Z,37.20
2023-02-21T02:39:14.071Z,38.20
2023-02-21T02:44:27.408Z,40.88
2023-02-21T02:49:29.968Z,40.97
2023-02-21T02:54:31.853Z,29.90
2023-02-21T03:04:48.590Z,37.13
2023-02-21T03:10:05.525Z,41.10
2023-02-21T03:15:21.816Z,42.25
2023-02-21T03:20:23.679Z,42.30
2023-02-21T03:30:27.438Z,45.53
2023-02-21T03:35:29.608Z,44.10
2023-02-21T03:40:32.993Z,44.50
2023-02-21T03:45:35.396Z,43.95
2023-02-21T03:50:37.265Z,43.42
2023-02-21T04:00:40.764Z,30.15
2023-02-21T04:05:42.701Z,46.20
2023-02-21T04:10:52.206Z,43.53
2023-02-21T04:15:54.704Z,44.17
2023-02-21T04:20:56.680Z,42.30
2023-02-21T04:25:58.514Z,43.35
2023-02-21T04:36:01.996Z,46.65
2023-02-21T04:41:04.999Z,41.78
2023-02-21T04:46:06.906Z,51.15
2023-02-21T04:51:15.903Z,47.90
2023-02-21T04:56:21.937Z,45.80
2023-02-21T05:01:26.509Z,44.58
2023-02-21T05:06:28.750Z,48.47
2023-02-21T05:11:33.385Z,48.25
2023-02-21T05:16:35.422Z,46.10
2023-02-21T05:21:37.507Z,48.05
2023-02-21T05:26:39.368Z,50.60
2023-02-21T05:36:42.961Z,47.17
2023-02-21T05:41:49.348Z,45.60
2023-02-21T05:46:51.311Z,48.97
2023-02-21T05:51:53.223Z,50.65
2023-02-21T06:01:56.744Z,52.10
2023-02-21T06:12:00.390Z,53.80
2023-02-21T06:17:02.269Z,47.75
2023-02-21T06:27:05.998Z,45.70
2023-02-21T06:32:08.044Z,44.35
2023-02-21T06:37:10.024Z,51.20
2023-02-21T06:42:14.343Z,49.78
2023-02-21T06:47:16.431Z,46.47
2023-02-21T06:52:18.225Z,44.20
2023-02-21T06:57:20.049Z,52.53
2023-02-21T07:07:23.468Z,43.38
2023-02-21T07:12:25.317Z,45.13
2023-02-21T07:17:30.303Z,47.90
2023-02-21T07:22:32.285Z,32.67
2023-02-21T07:27:34.290Z,35.08
2023-02-21T07:37:38.025Z,34.22
2023-02-21T07:42:42.723Z,32.08
2023-02-21T07:47:48.176Z,28.08
2023-02-21T07:52:50.521Z,24.27
2023-02-21T07:57:53.135Z,28.67
2023-02-21T08:02:55.008Z,25.77
2023-02-21T08:07:57.989Z,25.83
2023-02-21T08:13:00.284Z,24.05
2023-02-21T08:18:02.212Z,29.73
2023-02-21T08:23:04.155Z,30.95
2023-02-21T08:28:06.168Z,37.10
2023-02-21T08:33:08.508Z,24.38
2023-02-21T08:38:11.406Z,32.38
2023-02-21T08:43:13.353Z,34.90
2023-02-21T08:48:15.431Z,30.15
2023-02-21T08:53:17.427Z,29.17
2023-02-21T08:58:19.324Z,28.30
2023-02-21T09:03:21.158Z,27.55
2023-02-21T09:08:25.800Z,27.30
2023-02-21T09:13:28.365Z,27.83
2023-02-21T09:18:31.072Z,30.55
2023-02-21T09:23:35.866Z,29.38
2023-02-21T09:28:38.079Z,25.98
2023-02-21T09:33:40.040Z,30.85
2023-02-21T09:38:42.083Z,25.77
2023-02-21T09:43:48.937Z,31.15
2023-02-21T09:48:50.807Z,26.45
2023-02-21T09:53:54.318Z,20.50
2023-02-21T09:58:56.370Z,21.17
2023-02-21T10:04:16.299Z,24.08
2023-02-21T10:09:18.119Z,26.10
2023-02-21T10:14:41.312Z,25.67
2023-02-21T10:19:44.709Z,29.13
2023-02-21T10:24:47.062Z,21.98
2023-02-21T10:34:58.298Z,20.73
2023-02-21T10:40:08.984Z,24.23
2023-02-21T10:45:11.673Z,24.23
2023-02-21T10:50:13.793Z,24.20
2023-02-21T10:55:32.265Z,25.10
2023-02-21T11:00:39.787Z,26.45
2023-02-21T11:05:41.951Z,23.33
2023-02-21T11:10:44.618Z,25.55
2023-02-21T11:15:46.692Z,23.48
2023-02-21T11:20:48.788Z,22.23
2023-02-21T11:25:52.328Z,26.05
2023-02-21T11:31:03.035Z,25.60
2023-02-21T11:36:16.163Z,28.02
2023-02-21T11:41:48.068Z,23.25
2023-02-21T11:47:12.208Z,30.85
2023-02-21T11:52:24.317Z,20.88
2023-02-21T11:57:36.197Z,14.57
2023-02-21T12:02:40.848Z,16.27
2023-02-21T12:07:50.416Z,25.30
2023-02-21T12:13:11.253Z,18.20
2023-02-21T12:18:50.137Z,22.42
2023-02-21T12:24:24.121Z,20.00
2023-02-21T12:29:32.703Z,20.15
2023-02-21T12:34:56.032Z,23.73
2023-02-21T12:40:08.497Z,21.20
2023-02-21T12:45:35.797Z,21.77
2023-02-21T12:50:40.744Z,16.05
2023-02-21T12:56:07.953Z,18.98
2023-02-21T13:01:21.707Z,21.42
2023-02-21T13:06:38.932Z,21.67
2023-02-21T13:12:05.208Z,21.25
2023-02-21T13:17:10.607Z,19.35
2023-02-21T13:22:49.942Z,18.88
2023-02-21T13:27:57.648Z,24.35
2023-02-21T13:33:00.271Z,18.20
2023-02-21T13:38:02.344Z,17.42
2023-02-21T13:43:11.324Z,19.95
2023-02-21T13:48:19.310Z,21.13
2023-02-21T13:53:31.574Z,14.82
2023-02-21T13:58:36.256Z,14.25
2023-02-21T14:03:38.211Z,18.92
2023-02-21T14:08:43.195Z,23.05
2023-02-21T14:13:58.278Z,20.60
2023-02-21T14:19:07.672Z,27.45
2023-02-21T14:24:09.494Z,19.60
2023-02-21T14:29:35.708Z,18.48
2023-02-21T14:34:49.816Z,19.45
2023-02-21T14:39:53.494Z,20.30
2023-02-21T14:45:10.305Z,17.13
2023-02-21T14:50:14.821Z,22.95
2023-02-21T14:55:26.587Z,23.73
2023-02-21T15:00:33.571Z,21.43
2023-02-21T15:06:03.521Z,24.80
2023-02-21T15:11:05.734Z,23.00
2023-02-21T15:16:09.364Z,23.83
2023-02-21T15:21:11.221Z,22.23
2023-02-21T15:26:24.567Z,22.25
2023-02-21T15:31:26.581Z,25.92
2023-02-21T15:41:31.928Z,22.73
2023-02-21T15:46:48.650Z,22.92
2023-02-21T15:51:51.453Z,25.10
2023-02-21T15:57:11.520Z,20.73
2023-02-21T16:02:14.183Z,24.52
2023-02-21T16:07:46.205Z,21.83
2023-02-21T16:12:51.822Z,22.50
2023-02-21T16:18:01.087Z,30.20
2023-02-21T16:23:36.289Z,22.83
2023-02-21T16:28:40.660Z,23.45
2023-02-21T16:33:42.622Z,17.75
2023-02-21T16:38:46.842Z,22.55
2023-02-21T16:43:49.870Z,21.38
2023-02-21T16:48:55.483Z,23.48
2023-02-21T16:53:57.377Z,27.98
2023-02-21T17:04:01.841Z,22.90
2023-02-21T17:09:03.858Z,19.83
2023-02-21T17:14:06.452Z,25.02
2023-02-21T17:19:08.389Z,25.08
2023-02-21T17:29:13.024Z,21.33
2023-02-21T17:34:15.433Z,20.45
2023-02-21T17:39:20.737Z,24.42
2023-02-21T17:44:23.862Z,21.35
2023-02-21T17:49:27.580Z,24.88
2023-02-21T17:54:30.609Z,21.05
2023-02-21T17:59:32.791Z,22.05
2023-02-21T18:04:34.857Z,19.10
2023-02-21T18:09:37.227Z,17.15
2023-02-21T18:14:39.334Z,21.67
2023-02-21T18:19:42.348Z,21.45
2023-02-21T18:24:44.653Z,25.08
2023-02-21T18:29:47.511Z,17.85
2023-02-21T18:34:49.745Z,22.15
2023-02-21T18:39:53.302Z,23.60
2023-02-21T18:44:56.029Z,23.77
2023-02-21T18:49:58.260Z,20.55
2023-02-21T18:55:00.628Z,23.65
2023-02-21T19:00:05.207Z,21.95
2023-02-21T19:05:07.578Z,21.40
2023-02-21T19:10:10.957Z,25.17
2023-02-21T19:15:13.612Z,22.40
2023-02-21T19:20:15.810Z,22.23
2023-02-21T19:25:18.099Z,23.05
2023-02-21T19:30:21.020Z,21.70
2023-02-21T19:35:23.011Z,22.27
2023-02-21T19:45:27.946Z,21.63
2023-02-21T19:50:30.210Z,20.85
2023-02-21T19:55:32.113Z,19.65
2023-02-21T20:05:36.270Z,24.67
2023-02-21T20:10:38.584Z,23.48
2023-02-21T20:15:40.705Z,19.52
2023-02-21T20:20:44.556Z,24.73
2023-02-21T20:25:46.414Z,23.35
2023-02-21T20:35:50.521Z,15.52
2023-02-21T20:40:52.860Z,21.63
2023-02-21T20:45:55.634Z,22.15
2023-02-21T20:50:57.518Z,24.42
2023-02-21T21:01:01.180Z,24.42
2023-02-21T21:06:03.157Z,25.70
2023-02-21T21:11:05.303Z,21.63
2023-02-21T21:16:09.344Z,24.13
2023-02-21T21:21:11.248Z,21.90
2023-02-21T21:31:15.262Z,23.77
2023-02-21T21:36:19.028Z,20.13
2023-02-21T21:41:23.082Z,23.48
2023-02-21T21:46:25.052Z,20.83
2023-02-21T21:51:27.718Z,24.42
2023-02-21T21:56:29.839Z,20.20
2023-02-21T22:01:31.879Z,20.98
2023-02-21T22:06:33.795Z,23.13
2023-02-21T22:11:35.883Z,21.77
2023-02-21T22:16:41.781Z,22.35
2023-02-21T22:21:43.873Z,22.50
2023-02-21T22:26:45.820Z,25.02
2023-02-21T22:31:48.106Z,13.85
2023-02-21T22:36:54.690Z,25.73
2023-02-21T22:41:56.583Z,21.83
2023-02-21T22:46:58.971Z,28.65
2023-02-21T22:52:00.856Z,11.82
2023-02-21T22:57:03.533Z,20.35
2023-02-21T23:02:05.424Z,22.60
2023-02-21T23:07:07.324Z,26.00
2023-02-21T23:12:10.487Z,22.10
2023-02-21T23:17:12.416Z,27.42
2023-02-21T23:22:14.299Z,25.70
2023-02-21T23:27:16.195Z,25.45
2023-02-21T23:32:18.069Z,17.45
2023-02-21T23:37:19.948Z,25.60
2023-02-21T23:42:21.870Z,25.27
2023-02-21T23:47:23.809Z,26.08
2023-02-21T23:52:25.693Z,21.77
2023-02-21T23:57:27.545Z,23.48
