createdAt,value
2022-08-28T08:29:37.744Z,63.82
2022-08-28T08:31:40.962Z,63.10
2022-08-28T08:33:49.178Z,62.77
2022-08-28T08:35:52.139Z,61.96
2022-08-28T08:37:54.950Z,62.17
2022-08-28T08:40:00.758Z,61.73
2022-08-28T08:42:08.081Z,61.66
2022-08-28T08:44:23.417Z,61.47
2022-08-28T08:46:47.327Z,61.24
2022-08-28T08:48:50.216Z,60.64
2022-08-28T08:50:55.368Z,60.73
2022-08-28T08:53:13.648Z,60.49
2022-08-28T08:55:28.233Z,60.32
2022-08-28T08:57:31.760Z,60.13
2022-08-28T08:59:38.399Z,59.96
2022-08-28T09:01:48.524Z,59.87
2022-08-28T09:03:58.140Z,60.15
2022-08-28T09:06:06.738Z,59.88
2022-08-28T09:08:16.626Z,59.88
2022-08-28T09:10:19.560Z,59.63
2022-08-28T09:12:25.256Z,59.49
2022-08-28T09:14:37.553Z,58.99
2022-08-28T09:16:45.413Z,58.90
2022-08-28T09:18:49.418Z,58.71
2022-08-28T09:20:54.036Z,58.85
2022-08-28T09:22:57.065Z,58.64
2022-08-28T09:25:00.281Z,58.56
2022-08-28T09:27:05.922Z,58.37
2022-08-28T09:29:17.058Z,58.38
2022-08-28T09:31:32.657Z,58.19
2022-08-28T09:33:42.127Z,58.21
2022-08-28T09:35:44.945Z,58.04
2022-08-28T09:37:47.756Z,57.86
2022-08-28T09:39:50.720Z,57.70
2022-08-28T09:42:15.741Z,57.50
2022-08-28T09:44:18.894Z,57.30
2022-08-28T09:46:25.694Z,57.08
2022-08-28T09:48:35.723Z,56.75
2022-08-28T09:50:42.399Z,56.82
2022-08-28T09:52:46.238Z,56.56
2022-08-28T09:54:50.943Z,56.60
2022-08-28T09:56:54.055Z,56.37
2022-08-28T09:59:00.137Z,56.43
2022-08-28T10:01:15.522Z,56.56
2022-08-28T10:03:22.820Z,56.25
2022-08-28T10:05:38.693Z,55.89
2022-08-28T10:07:47.782Z,55.87
2022-08-28T10:09:57.430Z,55.71
2022-08-28T10:12:11.148Z,55.57
2022-08-28T10:14:38.403Z,55.61
2022-08-28T10:16:52.489Z,55.55
2022-08-28T10:19:04.769Z,55.58
2022-08-28T10:21:16.231Z,55.73
2022-08-28T10:23:30.372Z,55.54
2022-08-28T10:25:44.617Z,55.25
2022-08-28T10:27:59.100Z,55.39
2022-08-28T10:30:12.471Z,54.93
2022-08-28T10:32:36.122Z,54.91
2022-08-28T10:34:53.143Z,55.02
2022-08-28T10:37:05.374Z,55.06
2022-08-28T10:39:22.068Z,54.70
2022-08-28T10:41:29.942Z,54.77
2022-08-28T10:43:37.844Z,54.93
2022-08-28T10:45:42.429Z,54.61
2022-08-28T10:47:52.003Z,54.60
2022-08-28T10:50:01.779Z,54.72
2022-08-28T10:52:09.875Z,54.72
2022-08-28T10:54:23.915Z,54.62
2022-08-28T10:56:35.598Z,54.29
2022-08-28T10:58:41.818Z,54.23
2022-08-28T11:00:45.761Z,54.16
2022-08-28T11:02:52.705Z,54.25
2022-08-28T11:04:58.916Z,53.90
2022-08-28T11:07:06.916Z,53.88
2022-08-28T11:09:26.744Z,53.80
2022-08-28T11:11:48.643Z,53.87
2022-08-28T11:13:58.865Z,53.85
2022-08-28T11:16:01.902Z,53.72
2022-08-28T11:18:35.885Z,53.54
2022-08-28T11:20:40.734Z,53.31
2022-08-28T11:22:47.224Z,53.67
2022-08-28T11:25:02.455Z,53.35
2022-08-28T11:27:23.066Z,53.64
2022-08-28T11:30:01.473Z,53.58
2022-08-28T11:32:36.428Z,53.13
2022-08-28T11:35:01.521Z,53.11
2022-08-28T11:37:04.402Z,53.05
2022-08-28T11:39:20.555Z,53.13
2022-08-28T11:41:27.329Z,53.02
2022-08-28T11:43:41.439Z,53.04
2022-08-28T11:46:25.715Z,53.25
2022-08-28T11:48:50.242Z,53.25
2022-08-28T11:50:56.236Z,53.20
2022-08-28T11:53:33.078Z,53.33
2022-08-28T11:55:51.627Z,52.98
2022-08-28T12:00:21.431Z,52.94
2022-08-28T12:03:00.693Z,52.93
2022-08-28T12:05:04.234Z,52.92
2022-08-28T12:07:22.371Z,53.02
2022-08-28T12:09:41.222Z,52.66
2022-08-28T12:12:02.751Z,52.65
2022-08-28T12:14:06.098Z,52.70
2022-08-28T12:16:10.480Z,52.96
2022-08-28T12:18:40.323Z,52.74
2022-08-28T12:20:59.756Z,52.71
2022-08-28T12:23:06.492Z,52.87
2022-08-28T12:25:19.831Z,52.66
2022-08-28T12:27:22.665Z,52.81
2022-08-28T12:29:31.783Z,52.44
2022-08-28T12:32:16.330Z,52.31
2022-08-28T12:34:30.694Z,52.66
2022-08-28T12:36:33.624Z,52.64
2022-08-28T12:38:36.707Z,52.52
2022-08-28T12:40:52.793Z,52.48
2022-08-28T12:43:00.219Z,52.25
2022-08-28T12:45:06.603Z,52.37
2022-08-28T12:47:15.441Z,52.25
2022-08-28T12:49:30.968Z,52.45
2022-08-28T12:51:36.124Z,52.40
2022-08-28T12:53:42.062Z,52.53
2022-08-28T12:55:46.960Z,52.38
2022-08-28T12:57:49.970Z,52.38
2022-08-28T12:59:54.525Z,52.29
2022-08-28T13:02:03.194Z,52.38
2022-08-28T13:04:26.470Z,52.37
2022-08-28T13:06:31.678Z,52.39
2022-08-28T13:08:35.773Z,52.63
2022-08-28T13:10:42.059Z,52.44
2022-08-28T13:12:56.063Z,52.50
2022-08-28T13:15:00.359Z,52.44
2022-08-28T13:17:03.388Z,52.37
2022-08-28T13:19:32.229Z,52.49
2022-08-28T13:21:37.336Z,52.28
2022-08-28T13:23:40.273Z,52.50
2022-08-28T13:25:43.368Z,52.55
2022-08-28T13:27:46.325Z,52.65
2022-08-28T13:30:09.235Z,52.62
2022-08-28T13:32:18.464Z,52.67
2022-08-28T13:34:25.899Z,52.35
2022-08-28T13:36:38.798Z,52.57
2022-08-28T13:38:41.622Z,52.29
2022-08-28T13:40:58.827Z,52.24
2022-08-28T13:43:06.993Z,52.59
2022-08-28T13:45:10.766Z,52.86
2022-08-28T13:47:13.991Z,52.65
2022-08-28T13:49:16.901Z,52.46
2022-08-28T13:51:27.543Z,52.58
2022-08-28T13:53:31.840Z,52.69
2022-08-28T13:55:35.181Z,52.54
2022-08-28T13:57:38.022Z,52.42
2022-08-28T13:59:40.867Z,52.41
2022-08-28T14:02:02.089Z,52.51
2022-08-28T14:04:05.242Z,52.38
2022-08-28T14:06:11.938Z,52.32
2022-08-28T14:08:14.945Z,52.63
2022-08-28T14:10:19.354Z,52.47
2022-08-28T14:12:22.213Z,52.82
2022-08-28T14:14:34.174Z,52.76
2022-08-28T14:16:39.820Z,52.47
2022-08-28T14:18:42.815Z,52.92
2022-08-28T14:20:45.573Z,52.52
2022-08-28T14:22:48.421Z,52.83
2022-08-28T14:24:51.222Z,52.48
2022-08-28T14:26:56.269Z,52.51
2022-08-28T14:28:59.974Z,52.95
2022-08-28T14:31:09.878Z,52.77
2022-08-28T14:33:18.616Z,52.58
2022-08-28T14:35:21.630Z,52.54
2022-08-28T14:37:24.507Z,52.51
2022-08-28T14:39:28.924Z,52.64
2022-08-28T14:41:31.658Z,52.75
2022-08-28T14:43:35.813Z,52.69
2022-08-28T14:45:43.840Z,52.59
2022-08-28T14:47:46.693Z,52.32
2022-08-28T14:49:49.648Z,52.43
2022-08-28T14:51:54.092Z,52.53
2022-08-28T14:53:56.938Z,52.67
2022-08-28T14:55:59.960Z,52.34
2022-08-28T14:58:02.813Z,52.30
2022-08-28T15:00:08.923Z,52.18
2022-08-28T15:02:19.221Z,52.45
2022-08-28T15:04:26.061Z,52.49
2022-08-28T15:06:28.992Z,52.46
2022-08-28T15:08:32.101Z,52.17
2022-08-28T15:10:34.960Z,52.38
2022-08-28T15:12:38.057Z,52.50
2022-08-28T15:14:41.137Z,52.19
2022-08-28T15:16:59.251Z,52.29
2022-08-28T15:19:03.040Z,52.08
2022-08-28T15:21:07.648Z,52.14
2022-08-28T15:23:11.408Z,52.15
2022-08-28T15:25:14.508Z,52.08
2022-08-28T15:27:17.329Z,52.15
2022-08-28T15:29:20.443Z,52.14
2022-08-28T15:31:24.562Z,52.34
2022-08-28T15:33:28.884Z,52.46
2022-08-28T15:35:33.656Z,52.17
2022-08-28T15:37:36.456Z,52.14
2022-08-28T15:39:56.584Z,52.35
2022-08-28T15:42:01.343Z,51.93
2022-08-28T15:44:05.077Z,52.28
2022-08-28T15:46:13.042Z,52.35
2022-08-28T15:48:16.007Z,52.18
2022-08-28T15:50:20.669Z,52.00
2022-08-28T15:52:24.490Z,51.95
2022-08-28T15:54:27.755Z,52.10
2022-08-28T15:56:30.619Z,52.14
2022-08-28T15:58:33.423Z,52.17
2022-08-28T16:00:36.704Z,51.85
2022-08-28T16:02:39.721Z,52.41
2022-08-28T16:04:42.561Z,52.12
2022-08-28T16:06:47.032Z,51.83
2022-08-28T16:08:50.585Z,52.19
2022-08-28T16:10:54.308Z,51.88
2022-08-28T16:12:57.703Z,51.85
2022-08-28T16:15:00.924Z,52.00
2022-08-28T16:17:05.662Z,52.10
2022-08-28T16:19:13.787Z,52.08
2022-08-28T16:21:17.212Z,51.96
2022-08-28T16:23:21.454Z,52.10
2022-08-28T16:25:24.367Z,52.14
2022-08-28T16:27:27.353Z,51.88
2022-08-28T16:29:30.190Z,52.17
2022-08-28T16:31:34.221Z,52.04
2022-08-28T16:33:37.187Z,52.14
2022-08-28T16:35:49.156Z,52.09
2022-08-28T16:37:58.856Z,52.05
2022-08-28T16:40:03.841Z,52.05
2022-08-28T16:42:07.117Z,52.34
2022-08-28T16:44:09.910Z,52.06
2022-08-28T16:46:18.749Z,52.10
2022-08-28T16:48:21.679Z,52.16
2022-08-28T16:50:26.892Z,52.18
2022-08-28T16:52:29.843Z,52.19
2022-08-28T16:54:32.816Z,52.04
2022-08-28T16:56:37.583Z,52.07
2022-08-28T16:58:41.461Z,52.33
2022-08-28T17:00:52.921Z,52.41
2022-08-28T17:02:57.999Z,52.09
2022-08-28T17:05:01.935Z,52.00
2022-08-28T17:07:05.131Z,52.07
2022-08-28T17:09:08.130Z,52.46
2022-08-28T17:11:12.167Z,52.07
2022-08-28T17:13:16.469Z,52.40
2022-08-28T17:15:19.847Z,52.37
2022-08-28T17:17:22.653Z,52.45
2022-08-28T17:19:26.449Z,52.17
2022-08-28T17:21:46.713Z,52.42
2022-08-28T17:23:49.758Z,52.18
2022-08-28T17:25:52.732Z,52.28
2022-08-28T17:27:56.427Z,52.09
2022-08-28T17:30:01.473Z,51.98
2022-08-28T17:32:05.304Z,52.39
2022-08-28T17:34:08.463Z,52.23
2022-08-28T17:36:32.850Z,52.27
2022-08-28T17:38:37.871Z,52.18
2022-08-28T17:40:41.345Z,51.99
2022-08-28T17:42:45.660Z,52.08
2022-08-28T17:44:48.430Z,52.16
2022-08-28T17:46:53.177Z,52.34
2022-08-28T17:48:56.414Z,51.99
2022-08-28T17:51:01.792Z,52.01
2022-08-28T17:53:04.911Z,52.13
2022-08-28T17:55:09.113Z,52.19
2022-08-28T17:57:11.933Z,52.43
2022-08-28T17:59:16.417Z,52.25
2022-08-28T18:01:20.504Z,52.11
2022-08-28T18:03:24.672Z,52.14
2022-08-28T18:05:27.734Z,52.30
2022-08-28T18:07:30.981Z,52.10
2022-08-28T18:09:33.793Z,52.51
2022-08-28T18:11:37.432Z,52.06
2022-08-28T18:13:40.378Z,52.16
2022-08-28T18:15:43.725Z,52.33
2022-08-28T18:17:54.080Z,52.10
2022-08-28T18:19:59.975Z,52.12
2022-08-28T18:22:02.797Z,52.30
2022-08-28T18:24:08.361Z,52.12
2022-08-28T18:26:11.267Z,52.36
2022-08-28T18:28:19.613Z,52.49
2022-08-28T18:30:25.230Z,52.12
2022-08-28T18:32:28.713Z,52.25
2022-08-28T18:34:31.710Z,52.19
2022-08-28T18:36:36.232Z,52.09
2022-08-28T18:38:40.027Z,52.02
2022-08-28T18:40:43.928Z,51.86
2022-08-28T18:42:46.947Z,51.86
2022-08-28T18:44:49.717Z,51.56
2022-08-28T18:46:52.641Z,51.79
2022-08-28T18:48:55.559Z,51.43
2022-08-28T18:50:58.481Z,51.19
2022-08-28T18:53:03.023Z,51.10
2022-08-28T18:55:08.573Z,51.01
2022-08-28T18:57:11.689Z,50.87
2022-08-28T18:59:14.940Z,50.83
2022-08-28T19:01:18.244Z,50.97
2022-08-28T19:03:21.282Z,50.76
2022-08-28T19:05:24.401Z,50.71
2022-08-28T19:07:27.454Z,50.48
2022-08-28T19:09:32.637Z,50.59
2022-08-28T19:11:37.590Z,50.45
2022-08-28T19:13:43.606Z,50.73
2022-08-28T19:15:50.934Z,50.82
2022-08-28T19:17:53.928Z,50.62
2022-08-28T19:19:57.390Z,50.89
2022-08-28T19:22:01.714Z,50.67
2022-08-28T19:24:05.142Z,50.60
2022-08-28T19:26:09.834Z,50.86
2022-08-28T19:28:12.797Z,50.41
2022-08-28T19:30:18.503Z,50.89
2022-08-28T19:32:27.027Z,50.48
2022-08-28T19:34:30.047Z,50.78
2022-08-28T19:36:33.088Z,50.41
2022-08-28T19:38:36.024Z,50.49
2022-08-28T19:40:39.921Z,50.75
2022-08-28T19:42:44.142Z,50.71
2022-08-28T19:44:51.131Z,50.55
2022-08-28T19:47:02.697Z,50.58
2022-08-28T19:49:06.818Z,50.59
2022-08-28T19:51:17.458Z,50.33
2022-08-28T19:53:25.883Z,50.48
2022-08-28T19:55:29.530Z,50.12
2022-08-28T19:57:32.514Z,50.34
2022-08-28T19:59:37.067Z,50.18
2022-08-28T20:01:43.657Z,50.55
2022-08-28T20:03:46.886Z,50.26
2022-08-28T20:05:50.008Z,50.09
2022-08-28T20:07:53.300Z,50.59
2022-08-28T20:09:56.097Z,50.55
2022-08-28T20:12:00.774Z,50.26
2022-08-28T20:14:06.169Z,50.12
2022-08-28T20:16:11.319Z,50.12
2022-08-28T20:18:14.378Z,50.25
2022-08-28T20:20:20.550Z,49.93
2022-08-28T20:22:23.412Z,50.13
2022-08-28T20:24:26.197Z,49.98
2022-08-28T20:26:29.195Z,50.11
2022-08-28T20:28:32.744Z,50.27
2022-08-28T20:30:35.704Z,50.14
2022-08-28T20:32:41.171Z,50.19
2022-08-28T20:34:44.699Z,49.86
2022-08-28T20:36:48.273Z,49.97
