createdAt,value
2022-10-05T00:00:23.234Z,12.78
2022-10-05T00:02:53.276Z,12.95
2022-10-05T00:05:26.284Z,13.03
2022-10-05T00:07:57.536Z,13.12
2022-10-05T00:10:25.723Z,13.19
2022-10-05T00:12:53.377Z,13.12
2022-10-05T00:15:23.980Z,12.94
2022-10-05T00:17:51.663Z,12.95
2022-10-05T00:20:22.815Z,12.97
2022-10-05T00:22:52.831Z,13.05
2022-10-05T00:25:22.864Z,12.91
2022-10-05T00:27:56.166Z,12.67
2022-10-05T00:30:27.630Z,12.51
2022-10-05T00:32:59.497Z,12.23
2022-10-05T00:35:29.241Z,12.11
2022-10-05T00:37:57.355Z,11.88
2022-10-05T00:40:37.641Z,11.93
2022-10-05T00:43:31.206Z,11.98
2022-10-05T00:46:07.837Z,11.77
2022-10-05T00:48:45.606Z,11.90
2022-10-05T00:51:23.191Z,12.03
2022-10-05T00:54:02.871Z,12.33
2022-10-05T00:56:45.175Z,12.38
2022-10-05T00:59:23.010Z,12.33
2022-10-05T01:01:58.682Z,12.60
2022-10-05T01:04:33.178Z,12.49
2022-10-05T01:07:06.953Z,12.50
2022-10-05T01:09:48.518Z,12.11
2022-10-05T01:12:24.509Z,12.14
2022-10-05T01:15:01.373Z,12.15
2022-10-05T01:17:39.905Z,12.40
2022-10-05T01:20:35.314Z,12.40
2022-10-05T01:23:41.695Z,12.46
2022-10-05T01:26:28.944Z,12.48
2022-10-05T01:29:03.200Z,12.05
2022-10-05T01:31:38.548Z,12.02
2022-10-05T01:34:14.255Z,12.20
2022-10-05T01:36:53.321Z,12.16
2022-10-05T01:39:30.562Z,12.01
2022-10-05T01:42:04.698Z,11.86
2022-10-05T01:44:41.465Z,11.57
2022-10-05T01:47:15.981Z,11.71
2022-10-05T01:49:47.032Z,11.80
2022-10-05T01:52:29.446Z,11.73
2022-10-05T01:55:10.858Z,11.81
2022-10-05T01:57:51.442Z,11.95
2022-10-05T02:00:21.266Z,11.69
2022-10-05T02:02:53.457Z,11.48
2022-10-05T02:05:25.359Z,11.20
2022-10-05T02:07:59.649Z,11.23
2022-10-05T02:10:30.006Z,11.17
2022-10-05T02:13:02.423Z,11.22
2022-10-05T02:15:41.530Z,11.12
2022-10-05T02:18:13.565Z,11.20
2022-10-05T02:20:43.874Z,11.10
2022-10-05T02:23:15.456Z,10.97
2022-10-05T02:25:46.612Z,10.88
2022-10-05T02:28:20.238Z,10.81
2022-10-05T02:30:54.938Z,10.79
2022-10-05T02:33:27.901Z,10.89
2022-10-05T02:35:57.130Z,11.09
2022-10-05T02:38:30.594Z,11.09
2022-10-05T02:41:08.963Z,11.50
2022-10-05T02:43:49.656Z,11.42
2022-10-05T02:46:31.296Z,11.46
2022-10-05T02:49:09.562Z,11.00
2022-10-05T02:51:46.039Z,11.19
2022-10-05T02:54:32.069Z,11.54
2022-10-05T02:57:05.814Z,11.68
2022-10-05T02:59:40.056Z,11.80
2022-10-05T03:02:19.739Z,11.34
2022-10-05T03:05:00.005Z,11.49
2022-10-05T03:07:33.363Z,11.29
2022-10-05T03:10:10.330Z,11.08
2022-10-05T03:12:48.601Z,11.15
2022-10-05T03:15:31.554Z,11.09
2022-10-05T03:18:12.225Z,10.32
2022-10-05T03:20:48.436Z,10.28
2022-10-05T03:23:25.312Z,10.59
2022-10-05T03:26:07.448Z,10.45
2022-10-05T03:28:43.779Z,10.07
2022-10-05T03:31:23.004Z,10.61
2022-10-05T03:33:58.009Z,10.84
2022-10-05T03:36:31.415Z,9.84
2022-10-05T03:39:10.482Z,9.63
2022-10-05T03:41:46.431Z,9.81
2022-10-05T03:44:35.482Z,9.65
2022-10-05T03:47:12.561Z,10.30
2022-10-05T03:49:56.214Z,10.78
2022-10-05T03:52:28.551Z,10.86
2022-10-05T03:55:02.439Z,11.33
2022-10-05T03:57:34.613Z,10.78
2022-10-05T04:00:07.094Z,11.02
2022-10-05T04:02:55.460Z,11.31
2022-10-05T04:05:28.164Z,11.34
2022-10-05T04:08:01.300Z,11.25
2022-10-05T04:10:34.337Z,11.03
2022-10-05T04:13:07.821Z,11.33
2022-10-05T04:15:42.658Z,11.44
2022-10-05T04:18:21.213Z,11.34
2022-10-05T04:20:53.548Z,11.21
2022-10-05T04:23:28.974Z,11.16
2022-10-05T04:26:03.338Z,11.37
2022-10-05T04:28:42.185Z,11.37
2022-10-05T04:31:14.658Z,11.45
2022-10-05T04:33:49.243Z,11.51
2022-10-05T04:36:27.620Z,11.25
2022-10-05T04:39:09.466Z,11.15
2022-10-05T04:41:49.421Z,10.51
2022-10-05T04:44:45.912Z,9.94
2022-10-05T04:47:30.418Z,9.77
2022-10-05T04:50:16.940Z,9.47
2022-10-05T04:53:10.207Z,9.45
2022-10-05T04:55:50.665Z,8.22
2022-10-05T04:58:30.339Z,8.01
2022-10-05T05:01:09.251Z,8.01
2022-10-05T05:03:54.589Z,8.02
2022-10-05T05:06:34.907Z,7.82
2022-10-05T05:09:20.903Z,8.56
2022-10-05T05:12:03.773Z,9.22
2022-10-05T05:14:47.691Z,9.80
2022-10-05T05:17:28.443Z,10.18
2022-10-05T05:20:06.524Z,10.44
2022-10-05T05:22:43.417Z,10.58
2022-10-05T05:25:23.095Z,10.78
2022-10-05T05:27:55.839Z,10.59
2022-10-05T05:30:31.293Z,9.33
2022-10-05T05:33:07.489Z,8.10
2022-10-05T05:36:05.877Z,7.82
2022-10-05T05:38:40.899Z,8.01
2022-10-05T05:41:14.084Z,7.82
2022-10-05T05:44:06.847Z,8.05
2022-10-05T05:47:02.166Z,8.14
2022-10-05T05:49:42.722Z,7.48
2022-10-05T05:52:18.831Z,7.49
2022-10-05T05:54:52.863Z,7.93
2022-10-05T05:57:27.420Z,7.90
2022-10-05T06:00:05.505Z,8.87
2022-10-05T06:02:47.216Z,7.54
2022-10-05T06:05:31.269Z,7.75
2022-10-05T06:08:13.267Z,8.13
2022-10-05T06:10:48.821Z,8.17
2022-10-05T06:13:23.485Z,8.69
2022-10-05T06:15:55.854Z,9.56
2022-10-05T06:18:24.907Z,9.99
2022-10-05T06:21:00.934Z,9.78
2022-10-05T06:23:35.550Z,10.22
2022-10-05T06:26:21.187Z,10.37
2022-10-05T06:28:53.475Z,10.69
2022-10-05T06:31:35.833Z,10.05
2022-10-05T06:34:19.602Z,10.34
2022-10-05T06:36:51.996Z,11.18
2022-10-05T06:39:46.144Z,11.78
2022-10-05T06:42:43.574Z,11.47
2022-10-05T06:45:31.114Z,11.82
2022-10-05T06:48:31.703Z,11.83
2022-10-05T06:51:30.787Z,11.55
2022-10-05T06:54:22.204Z,12.63
2022-10-05T06:56:56.966Z,12.93
2022-10-05T06:59:29.441Z,13.38
2022-10-05T07:02:07.373Z,13.12
2022-10-05T07:04:50.883Z,13.29
2022-10-05T07:07:26.143Z,12.54
2022-10-05T07:10:05.698Z,13.53
2022-10-05T07:12:57.770Z,13.72
2022-10-05T07:15:41.400Z,13.87
2022-10-05T07:18:29.517Z,14.58
2022-10-05T07:21:05.251Z,14.69
2022-10-05T07:23:46.256Z,14.54
2022-10-05T07:26:21.701Z,14.61
2022-10-05T07:28:56.816Z,13.62
2022-10-05T07:31:34.088Z,14.18
2022-10-05T07:34:10.455Z,13.43
2022-10-05T07:37:02.982Z,14.53
2022-10-05T07:39:59.029Z,14.22
2022-10-05T07:42:36.370Z,14.23
2022-10-05T07:45:15.871Z,14.94
2022-10-05T07:47:52.573Z,15.47
2022-10-05T07:50:27.472Z,15.60
2022-10-05T07:52:58.861Z,16.03
2022-10-05T07:55:31.297Z,16.35
2022-10-05T07:58:13.029Z,16.34
2022-10-05T08:00:50.564Z,16.97
2022-10-05T08:03:29.607Z,16.97
2022-10-05T08:05:59.585Z,16.80
2022-10-05T08:08:36.752Z,17.19
2022-10-05T08:11:14.446Z,17.73
2022-10-05T08:13:51.334Z,18.07
2022-10-05T08:16:19.931Z,18.61
2022-10-05T08:18:56.645Z,18.75
2022-10-05T08:21:34.859Z,18.42
2022-10-05T08:24:12.048Z,18.82
2022-10-05T08:26:51.200Z,19.24
2022-10-05T08:29:27.091Z,19.45
2022-10-05T08:31:59.539Z,19.71
2022-10-05T08:34:33.706Z,20.25
2022-10-05T08:37:05.584Z,19.94
2022-10-05T08:39:40.074Z,20.04
2022-10-05T08:42:38.118Z,19.70
2022-10-05T08:45:47.313Z,20.16
2022-10-05T08:48:43.627Z,20.46
2022-10-05T08:51:51.308Z,20.72
2022-10-05T08:54:38.983Z,19.52
2022-10-05T08:57:34.764Z,20.16
2022-10-05T09:00:12.284Z,20.81
2022-10-05T09:03:08.658Z,20.79
2022-10-05T09:05:58.951Z,21.68
2022-10-05T09:08:44.624Z,21.95
2022-10-05T09:11:20.683Z,22.14
2022-10-05T09:14:27.620Z,21.69
2022-10-05T09:17:11.960Z,20.82
2022-10-05T09:19:54.196Z,21.04
2022-10-05T09:22:39.549Z,20.55
2022-10-05T09:25:22.080Z,21.43
2022-10-05T09:27:57.034Z,21.50
2022-10-05T09:30:34.714Z,22.40
2022-10-05T09:33:47.421Z,22.00
2022-10-05T09:36:50.200Z,22.48
2022-10-05T09:39:47.946Z,21.11
2022-10-05T09:42:38.894Z,20.77
2022-10-05T09:45:53.276Z,22.06
2022-10-05T09:48:57.363Z,21.52
2022-10-05T09:51:58.654Z,21.56
2022-10-05T09:55:01.222Z,22.66
2022-10-05T09:58:07.970Z,23.67
2022-10-05T10:01:08.932Z,23.30
2022-10-05T10:04:12.760Z,24.09
2022-10-05T10:07:14.030Z,24.22
2022-10-05T10:09:54.065Z,24.13
2022-10-05T10:12:33.109Z,23.70
2022-10-05T10:15:29.535Z,24.63
2022-10-05T10:18:14.860Z,24.65
2022-10-05T10:21:04.003Z,24.77
2022-10-05T10:24:03.573Z,25.91
2022-10-05T10:26:58.689Z,25.64
2022-10-05T10:30:10.201Z,25.98
2022-10-05T10:33:22.768Z,25.94
2022-10-05T10:35:56.465Z,26.63
2022-10-05T10:38:30.884Z,25.71
2022-10-05T10:41:29.855Z,24.78
2022-10-05T10:44:25.060Z,26.73
2022-10-05T10:47:14.427Z,27.48
2022-10-05T10:50:05.028Z,27.19
2022-10-05T10:52:48.996Z,27.37
2022-10-05T10:55:31.697Z,27.79
2022-10-05T10:58:27.387Z,28.26
2022-10-05T11:01:05.245Z,28.26
2022-10-05T11:04:03.698Z,27.74
2022-10-05T11:06:48.542Z,28.97
2022-10-05T11:09:32.508Z,29.19
2022-10-05T11:12:55.067Z,28.11
2022-10-05T11:15:49.488Z,29.23
2022-10-05T11:18:21.696Z,29.80
2022-10-05T11:21:18.453Z,29.91
2022-10-05T11:24:38.793Z,28.87
2022-10-05T11:30:21.233Z,29.21
2022-10-05T11:33:30.302Z,29.31
2022-10-05T11:36:10.803Z,29.59
2022-10-05T11:38:57.865Z,30.07
2022-10-05T11:42:00.910Z,30.57
2022-10-05T11:45:06.134Z,30.12
2022-10-05T11:47:52.636Z,30.95
2022-10-05T11:50:24.114Z,31.14
2022-10-05T11:52:58.010Z,31.01
2022-10-05T11:55:30.996Z,30.68
2022-10-05T11:58:01.555Z,31.28
2022-10-05T12:00:34.765Z,30.83
2022-10-05T12:03:33.284Z,31.88
2022-10-05T12:06:22.350Z,32.14
2022-10-05T12:09:04.702Z,32.76
2022-10-05T12:11:57.653Z,31.84
2022-10-05T12:14:37.188Z,31.37
2022-10-05T12:17:13.634Z,30.89
2022-10-05T12:19:46.834Z,31.61
2022-10-05T12:22:19.329Z,31.09
2022-10-05T12:25:06.230Z,30.80
2022-10-05T12:27:39.029Z,31.59
2022-10-05T12:30:16.010Z,30.91
2022-10-05T12:33:01.703Z,30.87
2022-10-05T12:35:47.780Z,31.17
2022-10-05T12:38:24.886Z,31.63
2022-10-05T12:40:59.823Z,31.04
2022-10-05T12:43:35.021Z,30.12
2022-10-05T12:46:17.634Z,29.79
2022-10-05T12:48:58.715Z,30.94
2022-10-05T12:51:37.842Z,30.60
2022-10-05T12:54:17.847Z,31.71
2022-10-05T12:56:53.628Z,31.17
2022-10-05T12:59:34.761Z,30.67
2022-10-05T13:02:16.379Z,30.44
2022-10-05T13:04:52.111Z,30.19
2022-10-05T13:07:36.353Z,30.09
2022-10-05T13:10:16.804Z,30.31
2022-10-05T13:13:01.093Z,30.85
2022-10-05T13:15:32.908Z,30.62
2022-10-05T13:18:12.018Z,30.95
2022-10-05T13:20:45.665Z,30.68
2022-10-05T13:23:18.907Z,31.32
2022-10-05T13:25:55.103Z,31.56
2022-10-05T13:28:27.909Z,31.45
2022-10-05T13:31:03.783Z,31.44
2022-10-05T13:33:55.447Z,30.55
2022-10-05T13:36:33.886Z,28.91
2022-10-05T13:39:11.670Z,29.69
2022-10-05T13:41:51.150Z,29.16
2022-10-05T13:44:27.493Z,28.53
2022-10-05T13:47:02.479Z,28.87
2022-10-05T13:49:39.516Z,27.18
2022-10-05T13:52:20.902Z,27.13
2022-10-05T13:54:57.590Z,27.46
2022-10-05T13:57:44.990Z,28.03
2022-10-05T14:00:22.700Z,27.39
2022-10-05T14:02:56.388Z,27.28
2022-10-05T14:05:26.797Z,27.68
2022-10-05T14:07:56.873Z,28.40
2022-10-05T14:10:38.510Z,28.08
2022-10-05T14:13:21.914Z,26.82
2022-10-05T14:16:19.136Z,27.96
2022-10-05T14:18:59.444Z,27.54
2022-10-05T14:21:30.164Z,27.04
2022-10-05T14:24:42.368Z,27.44
2022-10-05T14:27:22.929Z,26.33
2022-10-05T14:29:59.802Z,25.76
2022-10-05T14:32:31.774Z,25.75
2022-10-05T14:35:14.732Z,26.04
2022-10-05T14:37:50.361Z,25.00
2022-10-05T14:40:30.571Z,25.08
2022-10-05T14:43:02.784Z,25.30
2022-10-05T14:45:31.034Z,26.20
2022-10-05T14:48:11.517Z,26.58
2022-10-05T14:50:54.852Z,26.47
2022-10-05T14:53:24.918Z,26.25
2022-10-05T14:56:05.191Z,25.81
2022-10-05T14:58:49.979Z,25.73
2022-10-05T15:01:27.265Z,26.92
2022-10-05T15:04:06.872Z,25.56
2022-10-05T15:06:38.981Z,26.43
2022-10-05T15:09:24.698Z,26.91
2022-10-05T15:11:54.518Z,26.29
2022-10-05T15:14:28.143Z,25.82
2022-10-05T15:17:01.706Z,25.34
2022-10-05T15:19:37.968Z,25.17
2022-10-05T15:22:19.719Z,24.53
2022-10-05T15:25:01.589Z,24.85
2022-10-05T15:27:36.400Z,25.50
2022-10-05T15:30:12.353Z,25.48
2022-10-05T15:32:55.360Z,24.94
2022-10-05T15:35:43.004Z,24.79
2022-10-05T15:38:21.132Z,24.69
2022-10-05T15:41:10.906Z,24.37
2022-10-05T15:43:48.322Z,24.66
2022-10-05T15:46:23.433Z,25.27
2022-10-05T15:49:01.738Z,25.43
2022-10-05T15:51:42.472Z,25.52
2022-10-05T15:54:39.976Z,25.17
2022-10-05T15:57:17.212Z,26.01
2022-10-05T15:59:57.468Z,25.88
2022-10-05T16:02:34.414Z,25.81
2022-10-05T16:05:13.345Z,26.62
2022-10-05T16:08:06.703Z,27.25
2022-10-05T16:10:38.045Z,26.59
2022-10-05T16:13:19.233Z,26.64
2022-10-05T16:15:51.094Z,26.04
2022-10-05T16:18:42.363Z,26.33
2022-10-05T16:21:22.520Z,26.07
2022-10-05T16:24:03.721Z,25.13
2022-10-05T16:26:41.008Z,24.19
2022-10-05T16:29:16.133Z,24.78
2022-10-05T16:31:56.326Z,24.96
2022-10-05T16:34:42.604Z,24.17
2022-10-05T16:37:18.278Z,24.33
2022-10-05T16:39:55.958Z,24.05
2022-10-05T16:42:43.096Z,22.86
2022-10-05T16:45:28.134Z,23.66
2022-10-05T16:48:04.231Z,22.91
2022-10-05T16:50:44.290Z,22.98
2022-10-05T16:53:18.776Z,22.66
2022-10-05T16:55:49.767Z,22.43
2022-10-05T16:58:23.784Z,22.41
2022-10-05T17:01:11.618Z,21.79
2022-10-05T17:03:52.992Z,21.65
2022-10-05T17:06:40.108Z,21.82
2022-10-05T17:09:37.985Z,21.97
2022-10-05T17:12:26.754Z,21.74
2022-10-05T17:15:10.169Z,21.42
2022-10-05T17:18:07.661Z,21.48
2022-10-05T17:20:47.940Z,21.09
2022-10-05T17:23:37.828Z,21.46
2022-10-05T17:26:33.293Z,20.97
2022-10-05T17:29:10.444Z,21.00
2022-10-05T17:32:16.810Z,20.78
2022-10-05T17:35:18.429Z,21.01
2022-10-05T17:38:09.203Z,20.75
2022-10-05T17:40:39.898Z,20.85
2022-10-05T17:43:24.966Z,20.62
2022-10-05T17:46:00.565Z,20.81
2022-10-05T17:49:06.629Z,20.39
2022-10-05T17:52:23.397Z,19.93
2022-10-05T17:55:20.439Z,19.56
2022-10-05T17:57:49.561Z,19.25
2022-10-05T18:00:41.967Z,19.04
2022-10-05T18:03:37.238Z,19.03
2022-10-05T18:06:35.355Z,19.09
2022-10-05T18:09:33.145Z,19.23
2022-10-05T18:12:39.565Z,19.11
2022-10-05T18:15:46.537Z,19.07
2022-10-05T18:18:59.156Z,19.15
2022-10-05T18:21:38.436Z,19.17
2022-10-05T18:24:44.721Z,19.04
2022-10-05T18:27:36.151Z,19.09
2022-10-05T18:30:14.465Z,19.02
2022-10-05T18:33:20.044Z,19.17
2022-10-05T18:36:00.229Z,19.04
2022-10-05T18:38:41.389Z,18.96
2022-10-05T18:41:19.736Z,19.05
2022-10-05T18:43:57.472Z,18.75
2022-10-05T18:46:39.895Z,18.80
2022-10-05T18:49:26.455Z,18.65
2022-10-05T18:52:05.862Z,18.71
2022-10-05T18:54:48.414Z,18.70
2022-10-05T18:57:48.616Z,18.72
2022-10-05T19:00:19.193Z,18.76
2022-10-05T19:02:51.462Z,18.57
2022-10-05T19:05:48.710Z,18.52
2022-10-05T19:08:28.792Z,18.36
2022-10-05T19:11:05.645Z,18.82
2022-10-05T19:13:42.426Z,19.55
2022-10-05T19:16:25.240Z,19.96
2022-10-05T19:19:10.633Z,20.02
2022-10-05T19:21:47.070Z,20.13
2022-10-05T19:24:40.595Z,20.14
2022-10-05T19:27:17.558Z,20.06
2022-10-05T19:30:17.943Z,19.95
2022-10-05T19:33:07.111Z,19.71
2022-10-05T19:35:44.848Z,19.54
2022-10-05T19:38:22.612Z,19.41
2022-10-05T19:40:57.775Z,19.33
2022-10-05T19:43:39.549Z,19.26
2022-10-05T19:46:19.095Z,19.22
2022-10-05T19:48:50.653Z,18.68
2022-10-05T19:51:29.550Z,18.00
2022-10-05T19:54:00.933Z,18.36
2022-10-05T19:56:32.372Z,18.70
2022-10-05T19:59:13.052Z,18.95
2022-10-05T20:01:42.009Z,18.99
2022-10-05T20:04:10.949Z,19.03
2022-10-05T20:06:39.558Z,19.05
2022-10-05T20:09:21.030Z,19.05
2022-10-05T20:11:52.725Z,19.05
2022-10-05T20:14:32.748Z,19.03
2022-10-05T20:17:50.006Z,18.95
2022-10-05T20:20:31.216Z,18.88
2022-10-05T20:23:23.455Z,18.73
2022-10-05T20:26:05.671Z,18.28
2022-10-05T20:28:33.891Z,18.02
2022-10-05T20:31:03.000Z,17.83
2022-10-05T20:33:30.951Z,17.58
2022-10-05T20:35:58.964Z,17.76
2022-10-05T20:38:27.108Z,17.28
2022-10-05T20:40:55.109Z,17.25
2022-10-05T20:43:22.793Z,17.40
2022-10-05T20:45:52.357Z,17.22
2022-10-05T20:48:21.364Z,17.37
2022-10-05T20:50:49.040Z,17.46
2022-10-05T20:53:16.690Z,17.45
2022-10-05T20:55:44.377Z,17.45
2022-10-05T20:58:12.195Z,17.40
2022-10-05T21:01:02.996Z,17.11
2022-10-05T21:03:32.105Z,17.20
2022-10-05T21:05:59.827Z,17.01
2022-10-05T21:08:27.806Z,16.81
2022-10-05T21:10:55.910Z,16.67
2022-10-05T21:13:25.392Z,16.48
2022-10-05T21:15:53.679Z,16.23
2022-10-05T21:18:21.374Z,16.34
2022-10-05T21:20:50.516Z,15.66
2022-10-05T21:23:18.240Z,15.42
2022-10-05T21:25:45.961Z,15.07
2022-10-05T21:28:13.786Z,14.90
2022-10-05T21:30:41.464Z,15.11
2022-10-05T21:33:09.136Z,15.55
2022-10-05T21:35:36.753Z,15.66
2022-10-05T21:38:05.788Z,15.77
2022-10-05T21:40:33.466Z,15.91
2022-10-05T21:43:01.155Z,15.88
2022-10-05T21:45:29.749Z,15.95
2022-10-05T21:47:58.476Z,15.87
2022-10-05T21:50:26.828Z,15.65
2022-10-05T21:52:55.214Z,15.68
2022-10-05T21:55:24.311Z,15.54
2022-10-05T21:57:52.277Z,15.34
2022-10-05T22:00:20.530Z,15.37
2022-10-05T22:02:48.221Z,15.33
2022-10-05T22:05:16.717Z,14.94
2022-10-05T22:07:44.636Z,14.83
2022-10-05T22:10:12.314Z,15.03
2022-10-05T22:12:41.471Z,15.17
2022-10-05T22:15:10.439Z,15.32
2022-10-05T22:17:38.845Z,15.41
2022-10-05T22:20:07.591Z,15.42
2022-10-05T22:22:37.975Z,15.33
2022-10-05T22:25:06.672Z,15.21
2022-10-05T22:27:35.213Z,15.20
2022-10-05T22:30:05.709Z,15.27
2022-10-05T22:32:33.401Z,15.38
2022-10-05T22:35:01.145Z,15.42
2022-10-05T22:37:28.861Z,15.19
2022-10-05T22:39:56.597Z,15.02
2022-10-05T22:42:24.319Z,15.24
2022-10-05T22:44:52.001Z,15.19
2022-10-05T22:47:21.014Z,15.01
2022-10-05T22:49:48.696Z,14.73
2022-10-05T22:52:16.468Z,14.59
2022-10-05T22:54:44.103Z,14.44
2022-10-05T22:57:11.821Z,14.68
2022-10-05T22:59:39.457Z,14.68
2022-10-05T23:02:07.154Z,15.04
2022-10-05T23:04:36.238Z,14.66
2022-10-05T23:07:04.418Z,14.28
2022-10-05T23:09:32.101Z,14.20
2022-10-05T23:11:59.771Z,14.11
2022-10-05T23:14:29.239Z,13.88
2022-10-05T23:16:56.980Z,13.52
2022-10-05T23:19:24.789Z,13.40
2022-10-05T23:21:55.455Z,13.23
2022-10-05T23:24:23.132Z,13.25
2022-10-05T23:26:50.820Z,13.37
2022-10-05T23:29:18.531Z,13.59
2022-10-05T23:31:46.191Z,13.74
2022-10-05T23:34:13.875Z,14.50
2022-10-05T23:36:41.518Z,15.17
2022-10-05T23:39:10.544Z,15.20
2022-10-05T23:41:38.219Z,15.03
2022-10-05T23:44:05.933Z,15.57
2022-10-05T23:46:33.607Z,15.75
2022-10-05T23:49:01.300Z,15.51
2022-10-05T23:51:28.947Z,15.40
2022-10-05T23:53:56.602Z,15.45
2022-10-05T23:56:25.772Z,15.71
2022-10-05T23:58:56.644Z,15.74
