createdAt,value
2019-01-25T00:00:01.509Z,-2.78
2019-01-25T00:05:01.830Z,-2.74
2019-01-25T00:10:01.117Z,-2.67
2019-01-25T00:15:01.402Z,-2.64
2019-01-25T00:20:01.756Z,-2.65
2019-01-25T00:25:01.193Z,-2.62
2019-01-25T00:30:01.671Z,-2.6
2019-01-25T00:35:02.009Z,-2.61
2019-01-25T00:40:06.058Z,-2.62
2019-01-25T00:45:01.801Z,-2.6
2019-01-25T00:50:02.076Z,-2.57
2019-01-25T00:55:01.378Z,-2.56
2019-01-25T01:00:01.671Z,-2.58
2019-01-25T01:05:01.984Z,-2.54
2019-01-25T01:10:01.217Z,-2.59
2019-01-25T01:15:01.558Z,-2.58
2019-01-25T01:20:01.805Z,-2.57
2019-01-25T01:25:01.106Z,-2.54
2019-01-25T01:30:01.401Z,-2.54
2019-01-25T01:35:01.861Z,-2.6
2019-01-25T01:40:01.142Z,-2.65
2019-01-25T01:45:01.621Z,-2.65
2019-01-25T01:50:01.941Z,-2.64
2019-01-25T01:55:01.373Z,-2.61
2019-01-25T02:00:01.817Z,-2.54
2019-01-25T02:05:01.862Z,-2.5
2019-01-25T02:10:01.173Z,-2.46
2019-01-25T02:15:01.453Z,-2.45
2019-01-25T02:20:01.748Z,-2.41
2019-01-25T02:25:02.008Z,-2.37
2019-01-25T02:30:01.306Z,-2.33
2019-01-25T02:35:01.640Z,-2.36
2019-01-25T02:40:01.935Z,-2.35
2019-01-25T02:45:01.276Z,-2.35
2019-01-25T02:50:01.579Z,-2.37
2019-01-25T02:55:01.886Z,-2.31
2019-01-25T03:00:01.202Z,-2.28
2019-01-25T03:05:01.483Z,-2.26
2019-01-25T03:10:01.761Z,-2.29
2019-01-25T03:15:01.138Z,-2.31
2019-01-25T03:20:01.556Z,-2.33
2019-01-25T03:25:01.871Z,-2.35
2019-01-25T03:30:01.098Z,-2.33
2019-01-25T03:35:01.411Z,-2.33
2019-01-25T03:40:01.374Z,-2.3
2019-01-25T03:45:01.678Z,-2.23
2019-01-25T03:50:01.942Z,-2.21
2019-01-25T03:55:01.178Z,-2.21
2019-01-25T04:00:01.471Z,-2.23
2019-01-25T04:05:01.847Z,-2.23
2019-01-25T04:10:01.115Z,-2.22
2019-01-25T04:15:01.477Z,-2.21
2019-01-25T04:20:01.750Z,-2.2
2019-01-25T04:25:02.063Z,-2.23
2019-01-25T04:30:01.304Z,-2.23
2019-01-25T04:35:01.606Z,-2.2
2019-01-25T04:40:01.878Z,-2.19
2019-01-25T04:45:01.224Z,-2.16
2019-01-25T04:50:01.523Z,-2.16
2019-01-25T04:55:01.820Z,-2.13
2019-01-25T05:00:01.191Z,-2.1
2019-01-25T05:05:01.524Z,-2.14
2019-01-25T05:10:01.816Z,-2.12
2019-01-25T05:15:01.108Z,-2.09
2019-01-25T05:20:01.458Z,-2.14
2019-01-25T05:25:01.746Z,-2.12
2019-01-25T05:30:01.150Z,-2.07
2019-01-25T05:35:01.571Z,-2.03
2019-01-25T05:40:01.489Z,-2.04
2019-01-25T05:45:01.752Z,-2.01
2019-01-25T05:50:02.020Z,-2.01
2019-01-25T05:55:01.285Z,-1.98
2019-01-25T06:00:01.680Z,-1.95
2019-01-25T06:05:02.032Z,-1.93
2019-01-25T06:10:01.281Z,-1.92
2019-01-25T06:15:01.626Z,-1.89
2019-01-25T06:20:01.916Z,-1.89
2019-01-25T06:25:01.181Z,-1.88
2019-01-25T06:30:01.479Z,-1.82
2019-01-25T06:35:01.828Z,-1.82
2019-01-25T06:40:01.144Z,-1.79
2019-01-25T06:45:01.406Z,-1.76
2019-01-25T06:50:01.636Z,-1.77
2019-01-25T06:55:01.855Z,-1.77
2019-01-25T07:00:01.142Z,-1.75
2019-01-25T07:05:01.414Z,-1.74
2019-01-25T07:10:01.697Z,-1.7
2019-01-25T07:15:01.959Z,-1.69
2019-01-25T07:20:01.222Z,-1.63
2019-01-25T07:25:01.518Z,-1.61
2019-01-25T07:30:01.851Z,-1.61
2019-01-25T07:35:01.664Z,-1.58
2019-01-25T07:40:01.121Z,-1.54
2019-01-25T07:45:01.453Z,-1.5
2019-01-25T07:50:01.894Z,-1.45
2019-01-25T07:55:01.247Z,-1.42
2019-01-25T08:00:01.724Z,-1.39
2019-01-25T08:05:01.268Z,-1.35
2019-01-25T08:10:01.746Z,-1.32
2019-01-25T08:15:02.110Z,-1.28
2019-01-25T08:20:01.593Z,-1.24
2019-01-25T08:25:02.222Z,-1.2
2019-01-25T08:30:01.559Z,-1.14
2019-01-25T08:35:01.958Z,-1.09
2019-01-25T08:40:01.492Z,-1.08
2019-01-25T08:45:01.288Z,-0.99
2019-01-25T08:50:01.929Z,-0.97
2019-01-25T08:55:01.344Z,-0.93
2019-01-25T09:00:01.690Z,-0.85
2019-01-25T09:05:01.994Z,-0.8
2019-01-25T09:10:01.269Z,-0.72
2019-01-25T09:15:01.554Z,-0.68
2019-01-25T09:20:01.871Z,-0.6
2019-01-25T09:25:01.192Z,-0.51
2019-01-25T09:30:01.449Z,-0.37
2019-01-25T09:35:01.763Z,-0.28
2019-01-25T09:40:02.061Z,-0.15
2019-01-25T09:45:01.313Z,-0.06
2019-01-25T09:50:01.582Z,0.04
2019-01-25T09:55:01.875Z,0.13
2019-01-25T10:00:01.174Z,0.21
2019-01-25T10:05:01.501Z,0.24
2019-01-25T10:10:01.793Z,0.31
2019-01-25T10:15:02.085Z,0.37
2019-01-25T10:20:01.328Z,0.39
2019-01-25T10:25:01.598Z,0.47
2019-01-25T10:30:01.838Z,0.46
2019-01-25T10:35:01.155Z,0.58
2019-01-25T10:40:01.506Z,0.66
2019-01-25T10:45:04.321Z,0.72
2019-01-25T10:50:02.020Z,0.83
2019-01-25T10:55:01.301Z,1.04
2019-01-25T11:00:01.557Z,1.31
2019-01-25T11:05:01.847Z,1.46
2019-01-25T11:10:01.119Z,1.57
2019-01-25T11:15:01.663Z,1.71
2019-01-25T11:20:02.004Z,1.91
2019-01-25T11:25:01.270Z,1.62
2019-01-25T11:30:01.577Z,1.62
2019-01-25T11:35:01.888Z,1.46
2019-01-25T11:40:01.148Z,1.55
2019-01-25T11:45:01.423Z,1.7
2019-01-25T11:50:01.698Z,1.79
2019-01-25T11:55:02.014Z,1.91
2019-01-25T12:00:01.252Z,1.97
2019-01-25T12:05:01.551Z,2.13
2019-01-25T12:10:01.820Z,2.15
2019-01-25T12:15:01.107Z,2.16
2019-01-25T12:20:01.406Z,2.27
2019-01-25T12:25:01.697Z,2.34
2019-01-25T12:30:01.965Z,2.42
2019-01-25T12:35:01.697Z,2.46
2019-01-25T12:40:01.683Z,2.61
2019-01-25T12:45:01.972Z,2.59
2019-01-25T12:50:01.272Z,2.67
2019-01-25T12:55:01.580Z,2.76
2019-01-25T13:00:01.867Z,2.84
2019-01-25T13:05:01.239Z,2.83
2019-01-25T13:10:01.546Z,2.89
2019-01-25T13:15:01.819Z,2.89
2019-01-25T13:20:01.103Z,2.89
2019-01-25T13:25:01.526Z,2.93
2019-01-25T13:30:01.822Z,3
2019-01-25T13:35:01.634Z,3
2019-01-25T13:40:02.017Z,3.04
2019-01-25T13:45:01.278Z,3.11
2019-01-25T13:50:01.559Z,3.15
2019-01-25T13:55:01.849Z,3.14
2019-01-25T14:00:01.136Z,3.16
2019-01-25T14:05:01.405Z,3.16
2019-01-25T14:10:01.678Z,3.14
2019-01-25T14:15:01.951Z,3.13
2019-01-25T14:20:02.043Z,3.1
2019-01-25T14:25:01.297Z,2.91
2019-01-25T14:30:01.592Z,2.73
2019-01-25T14:35:01.955Z,2.64
2019-01-25T14:40:01.221Z,2.56
2019-01-25T14:45:01.524Z,2.54
2019-01-25T14:50:01.854Z,2.52
2019-01-25T14:55:01.164Z,2.41
2019-01-25T15:00:01.510Z,2.39
2019-01-25T15:05:01.794Z,2.36
2019-01-25T15:10:02.043Z,2.28
2019-01-25T15:15:01.342Z,2.29
2019-01-25T15:20:01.639Z,2.23
2019-01-25T15:25:01.906Z,2.24
2019-01-25T15:30:01.216Z,2.25
2019-01-25T15:35:01.494Z,2.23
2019-01-25T15:40:01.774Z,2.19
2019-01-25T15:45:02.037Z,2.13
2019-01-25T15:50:01.380Z,2.16
2019-01-25T15:55:01.695Z,2.1
2019-01-25T16:00:01.988Z,2.11
2019-01-25T16:05:01.303Z,2.06
2019-01-25T16:10:01.599Z,1.96
2019-01-25T16:15:01.889Z,1.95
2019-01-25T16:20:01.156Z,1.95
2019-01-25T16:25:01.495Z,1.93
2019-01-25T16:30:01.717Z,1.91
2019-01-25T16:35:02.011Z,1.91
2019-01-25T16:40:01.258Z,1.9
2019-01-25T16:45:01.644Z,1.9
2019-01-25T16:50:01.948Z,1.86
2019-01-25T16:55:01.210Z,1.84
2019-01-25T17:00:01.483Z,1.8
2019-01-25T17:05:01.781Z,1.8
2019-01-25T17:10:01.149Z,1.79
2019-01-25T17:15:01.432Z,1.73
2019-01-25T17:20:01.737Z,1.63
2019-01-25T17:25:02.051Z,1.47
2019-01-25T17:30:01.307Z,1.35
2019-01-25T17:35:01.630Z,1.22
2019-01-25T17:40:01.899Z,1.08
2019-01-25T17:45:01.237Z,1.04
2019-01-25T17:50:01.491Z,0.99
2019-01-25T17:55:01.799Z,0.99
2019-01-25T18:00:02.110Z,0.98
2019-01-25T18:05:01.378Z,1.04
2019-01-25T18:10:01.682Z,1.05
2019-01-25T18:15:01.951Z,1.09
2019-01-25T18:20:01.332Z,1.1
2019-01-25T18:25:01.568Z,1.17
2019-01-25T18:30:01.791Z,1.19
2019-01-25T18:35:02.118Z,1.25
2019-01-25T18:40:01.360Z,1.25
2019-01-25T18:45:01.630Z,1.28
2019-01-25T18:50:01.923Z,1.22
2019-01-25T18:55:01.225Z,1.21
2019-01-25T19:00:01.512Z,1.27
2019-01-25T19:05:01.793Z,1.28
2019-01-25T19:10:02.145Z,1.36
2019-01-25T19:15:04.407Z,1.4
2019-01-25T19:20:01.138Z,1.45
2019-01-25T19:25:01.410Z,1.52
2019-01-25T19:30:01.679Z,1.57
2019-01-25T19:35:01.984Z,1.62
2019-01-25T19:40:01.274Z,1.66
2019-01-25T19:45:01.587Z,1.68
2019-01-25T19:50:01.887Z,1.65
2019-01-25T19:55:01.150Z,1.67
2019-01-25T20:00:01.447Z,1.66
2019-01-25T20:05:01.765Z,1.69
2019-01-25T20:10:02.058Z,1.65
2019-01-25T20:15:01.322Z,1.66
2019-01-25T20:20:01.623Z,1.67
2019-01-25T20:25:01.929Z,1.85
2019-01-25T20:30:01.458Z,1.79
2019-01-25T20:35:02.611Z,1.79
2019-01-25T20:40:02.010Z,1.79
2019-01-25T20:45:01.281Z,1.85
2019-01-25T20:50:01.580Z,1.84
2019-01-25T20:55:01.888Z,2.08
2019-01-25T21:00:08.135Z,1.96
2019-01-25T21:05:01.934Z,2.13
2019-01-25T21:10:01.166Z,1.98
2019-01-25T21:15:01.726Z,2.24
2019-01-25T21:20:02.111Z,2.09
2019-01-25T21:25:01.408Z,2.14
2019-01-25T21:30:01.694Z,2.19
2019-01-25T21:35:02.021Z,2.22
2019-01-25T21:40:08.251Z,2.26
2019-01-25T21:45:01.133Z,2.3
2019-01-25T21:50:01.405Z,2.39
2019-01-25T21:55:01.704Z,2.39
2019-01-25T22:00:02.031Z,2.43
2019-01-25T22:05:01.283Z,2.45
2019-01-25T22:10:01.546Z,2.49
2019-01-25T22:15:01.865Z,2.46
2019-01-25T22:20:01.444Z,2.56
2019-01-25T22:25:01.718Z,2.55
2019-01-25T22:30:01.975Z,2.57
2019-01-25T22:35:01.265Z,2.68
2019-01-25T22:40:01.614Z,2.76
2019-01-25T22:45:01.903Z,2.79
2019-01-25T22:50:01.248Z,2.8
2019-01-25T22:55:01.535Z,2.86
2019-01-25T23:00:01.822Z,2.91
2019-01-25T23:05:01.154Z,2.78
2019-01-25T23:10:01.444Z,2.87
2019-01-25T23:15:01.750Z,2.88
2019-01-25T23:20:02.546Z,2.89
2019-01-25T23:25:01.766Z,2.91
2019-01-25T23:30:02.034Z,2.96
2019-01-25T23:35:01.289Z,3.14
2019-01-25T23:40:01.572Z,3.2
2019-01-25T23:45:01.854Z,3.35
2019-01-25T23:50:01.155Z,3.33
2019-01-25T23:55:01.446Z,3.38
