createdAt,value
2018-09-28T00:00:22.286Z,19.8
2018-09-28T00:01:23.020Z,18.4
2018-09-28T00:02:23.732Z,19.3
2018-09-28T00:03:24.461Z,20.2
2018-09-28T00:04:25.189Z,18.4
2018-09-28T00:05:26.422Z,19.3
2018-09-28T00:06:27.180Z,18.0
2018-09-28T00:07:27.907Z,21.7
2018-09-28T00:08:28.631Z,17.5
2018-09-28T00:09:29.356Z,17.7
2018-09-28T00:10:30.127Z,17.9
2018-09-28T00:11:30.836Z,17.7
2018-09-28T00:12:31.561Z,22.2
2018-09-28T00:13:32.285Z,24.2
2018-09-28T00:14:33.005Z,19.2
2018-09-28T00:15:34.492Z,22.2
2018-09-28T00:16:35.217Z,17.9
2018-09-28T00:17:35.937Z,21.4
2018-09-28T00:18:36.654Z,19.6
2018-09-28T00:19:37.369Z,22.9
2018-09-28T00:20:38.141Z,18.7
2018-09-28T00:21:38.873Z,21.1
2018-09-28T00:22:39.846Z,21.0
2018-09-28T00:23:40.571Z,25.5
2018-09-28T00:24:41.288Z,21.2
2018-09-28T00:25:42.013Z,20.2
2018-09-28T00:26:42.728Z,18.8
2018-09-28T00:27:43.456Z,22.8
2018-09-28T00:28:44.174Z,23.0
2018-09-28T00:29:44.899Z,22.7
2018-09-28T00:30:45.612Z,21.9
2018-09-28T00:31:46.329Z,21.4
2018-09-28T00:32:47.109Z,21.0
2018-09-28T00:33:47.829Z,21.1
2018-09-28T00:34:48.558Z,21.1
2018-09-28T00:35:49.293Z,21.9
2018-09-28T00:36:50.298Z,21.4
2018-09-28T00:37:51.005Z,20.3
2018-09-28T00:38:51.778Z,15.2
2018-09-28T00:39:52.502Z,18.3
2018-09-28T00:40:53.229Z,23.3
2018-09-28T00:41:54.210Z,21.9
2018-09-28T00:42:54.915Z,23.1
2018-09-28T00:43:55.640Z,21.3
2018-09-28T00:44:56.401Z,21.8
2018-09-28T00:45:57.116Z,19.2
2018-09-28T00:46:57.834Z,20.6
2018-09-28T00:47:58.563Z,21.4
2018-09-28T00:48:59.299Z,28.4
2018-09-28T00:50:00.015Z,20.1
2018-09-28T00:51:00.745Z,22.1
2018-09-28T00:52:01.513Z,21.2
2018-09-28T00:53:02.280Z,22.8
2018-09-28T00:54:02.993Z,24.9
2018-09-28T00:55:03.729Z,26.9
2018-09-28T00:56:04.435Z,22.8
2018-09-28T00:57:05.175Z,22.9
2018-09-28T00:58:05.908Z,25.9
2018-09-28T00:59:06.634Z,29.6
2018-09-28T01:00:07.350Z,25.9
2018-09-28T01:01:08.343Z,25.1
2018-09-28T01:02:09.054Z,24.4
2018-09-28T01:03:09.790Z,30.8
2018-09-28T01:04:10.496Z,23.3
2018-09-28T01:05:11.223Z,26.2
2018-09-28T01:06:12.190Z,21.9
2018-09-28T01:07:12.913Z,27.3
2018-09-28T01:08:13.680Z,22.8
2018-09-28T01:09:14.414Z,23.1
2018-09-28T01:10:15.138Z,26.6
2018-09-28T01:11:16.121Z,22.6
2018-09-28T01:12:16.839Z,25.0
2018-09-28T01:13:17.566Z,25.7
2018-09-28T01:14:18.584Z,25.8
2018-09-28T01:15:19.301Z,26.8
2018-09-28T01:16:20.040Z,27.1
2018-09-28T01:17:20.761Z,26.5
2018-09-28T01:18:21.490Z,26.4
2018-09-28T01:19:22.225Z,32.7
2018-09-28T01:20:23.214Z,30.0
2018-09-28T01:21:23.939Z,25.0
2018-09-28T01:22:24.676Z,27.9
2018-09-28T01:23:25.432Z,30.8
2018-09-28T01:24:26.154Z,28.1
2018-09-28T01:25:26.868Z,28.8
2018-09-28T01:26:27.615Z,27.5
2018-09-28T01:27:28.328Z,29.0
2018-09-28T01:28:29.043Z,29.9
2018-09-28T01:29:29.788Z,25.5
2018-09-28T01:30:30.513Z,27.2
2018-09-28T01:31:31.313Z,24.5
2018-09-28T01:32:32.038Z,24.7
2018-09-28T01:33:32.763Z,23.4
2018-09-28T01:34:33.484Z,25.9
2018-09-28T01:35:34.215Z,27.5
2018-09-28T01:36:34.941Z,29.7
2018-09-28T01:37:35.656Z,25.8
2018-09-28T01:38:36.377Z,27.0
2018-09-28T01:39:37.105Z,28.6
2018-09-28T01:40:37.881Z,26.4
2018-09-28T01:41:38.672Z,25.8
2018-09-28T01:42:39.382Z,31.8
2018-09-28T01:43:40.372Z,23.3
2018-09-28T01:44:41.337Z,25.3
2018-09-28T01:45:42.057Z,25.5
2018-09-28T01:46:42.838Z,22.8
2018-09-28T01:47:43.545Z,22.4
2018-09-28T01:48:44.536Z,27.8
2018-09-28T01:49:45.501Z,20.9
2018-09-28T01:50:46.217Z,18.5
2018-09-28T01:51:46.979Z,19.2
2018-09-28T01:52:47.706Z,21.9
2018-09-28T01:53:48.457Z,19.3
2018-09-28T01:54:49.165Z,18.3
2018-09-28T01:55:49.894Z,20.2
2018-09-28T01:56:50.614Z,21.1
2018-09-28T01:57:51.361Z,20.9
2018-09-28T01:58:52.122Z,15.5
2018-09-28T01:59:52.846Z,21.5
2018-09-28T02:00:53.600Z,17.6
2018-09-28T02:01:54.316Z,17.5
2018-09-28T02:02:55.292Z,20.2
2018-09-28T02:03:56.315Z,18.0
2018-09-28T02:04:57.040Z,19.5
2018-09-28T02:05:57.771Z,16.2
2018-09-28T02:06:58.739Z,18.2
2018-09-28T02:07:59.454Z,13.3
2018-09-28T02:09:00.220Z,19.5
2018-09-28T02:10:00.936Z,14.6
2018-09-28T02:11:01.917Z,17.8
2018-09-28T02:12:02.634Z,16.1
2018-09-28T02:13:03.359Z,15.7
2018-09-28T02:14:04.353Z,15.9
2018-09-28T02:15:05.067Z,18.4
2018-09-28T02:16:06.039Z,18.7
2018-09-28T02:17:06.773Z,13.4
2018-09-28T02:18:07.496Z,15.6
2018-09-28T02:19:08.257Z,16.2
2018-09-28T02:20:08.982Z,16.6
2018-09-28T02:21:09.767Z,14.8
2018-09-28T02:22:10.532Z,16.5
2018-09-28T02:25:42.504Z,17.1
2018-09-28T02:26:43.483Z,14.2
2018-09-28T02:27:44.260Z,17.7
2018-09-28T02:28:45.240Z,16.3
2018-09-28T02:29:45.979Z,18.6
2018-09-28T02:30:46.727Z,18.3
2018-09-28T02:31:47.444Z,16.1
2018-09-28T02:32:48.216Z,15.4
2018-09-28T02:33:49.184Z,13.7
2018-09-28T02:34:49.896Z,17.9
2018-09-28T02:35:50.882Z,15.2
2018-09-28T02:36:51.602Z,14.8
2018-09-28T02:37:52.347Z,18.6
2018-09-28T02:38:53.332Z,14.4
2018-09-28T02:39:54.049Z,18.2
2018-09-28T02:40:55.037Z,16.8
2018-09-28T02:41:56.010Z,16.2
2018-09-28T02:42:56.749Z,15.3
2018-09-28T02:43:57.482Z,15.8
2018-09-28T02:44:58.207Z,15.4
2018-09-28T02:46:42.929Z,13.0
2018-09-28T02:47:43.666Z,15.6
2018-09-28T02:48:44.376Z,13.9
2018-09-28T02:49:45.108Z,14.0
2018-09-28T02:50:45.831Z,14.7
2018-09-28T02:51:46.818Z,12.4
2018-09-28T02:52:47.791Z,12.4
2018-09-28T02:53:48.786Z,17.7
2018-09-28T02:54:49.494Z,15.4
2018-09-28T02:55:50.232Z,16.2
2018-09-28T02:56:51.052Z,14.4
2018-09-28T02:57:51.755Z,14.2
2018-09-28T02:58:52.475Z,19.3
2018-09-28T02:59:53.203Z,16.2
2018-09-28T03:00:53.932Z,16.6
2018-09-28T03:01:54.712Z,12.7
2018-09-28T03:02:55.433Z,15.4
2018-09-28T03:03:56.161Z,14.7
2018-09-28T03:04:57.135Z,14.8
2018-09-28T03:05:57.854Z,13.8
2018-09-28T03:06:58.879Z,19.7
2018-09-28T03:07:59.600Z,14.1
2018-09-28T03:09:00.332Z,16.3
2018-09-28T03:10:01.062Z,13.1
2018-09-28T03:11:02.062Z,15.4
2018-09-28T03:12:02.777Z,18.2
2018-09-28T03:13:03.523Z,13.9
2018-09-28T03:14:04.285Z,13.1
2018-09-28T03:15:05.011Z,12.6
2018-09-28T03:16:05.727Z,13.7
2018-09-28T03:17:06.485Z,15.5
2018-09-28T03:18:07.284Z,14.9
2018-09-28T03:19:08.000Z,11.7
2018-09-28T03:20:08.721Z,16.6
2018-09-28T03:21:09.458Z,16.7
2018-09-28T03:22:10.213Z,15.4
2018-09-28T03:23:10.925Z,13.9
2018-09-28T03:24:11.692Z,14.6
2018-09-28T03:25:12.448Z,13.1
2018-09-28T03:26:13.437Z,15.6
2018-09-28T03:27:14.202Z,19.3
2018-09-28T03:28:14.927Z,15.5
2018-09-28T03:29:15.639Z,18.4
2018-09-28T03:30:16.373Z,14.8
2018-09-28T03:31:17.105Z,20.5
2018-09-28T03:32:17.839Z,12.9
2018-09-28T03:33:18.814Z,13.9
2018-09-28T03:34:19.530Z,14.4
2018-09-28T03:35:20.512Z,17.6
2018-09-28T03:36:21.475Z,16.2
2018-09-28T03:37:22.211Z,14.4
2018-09-28T03:38:22.944Z,14.9
2018-09-28T03:39:23.928Z,15.6
2018-09-28T03:40:24.673Z,14.7
2018-09-28T03:41:25.377Z,13.4
2018-09-28T03:42:26.359Z,17.4
2018-09-28T03:43:27.343Z,13.2
2018-09-28T03:44:28.078Z,14.7
2018-09-28T03:45:28.793Z,16.8
2018-09-28T03:46:29.524Z,12.7
2018-09-28T03:47:30.503Z,17.9
2018-09-28T03:48:31.240Z,21.8
2018-09-28T03:49:31.962Z,14.9
2018-09-28T03:50:32.706Z,18.1
2018-09-28T03:51:33.430Z,17.7
2018-09-28T03:52:34.411Z,20.3
2018-09-28T03:53:35.120Z,15.4
2018-09-28T03:54:36.063Z,21.2
2018-09-28T03:55:36.799Z,19.0
2018-09-28T03:56:37.535Z,16.6
2018-09-28T03:57:38.247Z,19.1
2018-09-28T03:58:39.266Z,16.9
2018-09-28T03:59:39.985Z,18.1
2018-09-28T04:00:40.710Z,18.2
2018-09-28T04:01:41.696Z,18.6
2018-09-28T04:02:42.417Z,21.4
2018-09-28T04:03:43.160Z,22.7
2018-09-28T04:04:43.874Z,18.3
2018-09-28T04:05:44.647Z,19.8
2018-09-28T04:06:45.360Z,17.1
2018-09-28T04:07:46.105Z,16.9
2018-09-28T04:08:46.834Z,16.9
2018-09-28T04:09:47.547Z,20.2
2018-09-28T04:10:48.275Z,17.0
2018-09-28T04:11:48.998Z,17.4
2018-09-28T04:12:49.727Z,15.4
2018-09-28T04:13:50.460Z,22.2
2018-09-28T04:14:51.191Z,20.0
2018-09-28T04:15:51.911Z,21.9
2018-09-28T04:16:52.627Z,19.4
2018-09-28T04:17:53.397Z,22.3
2018-09-28T04:18:54.377Z,23.1
2018-09-28T04:19:55.141Z,21.4
2018-09-28T04:20:55.869Z,28.4
2018-09-28T04:21:56.847Z,19.6
2018-09-28T04:22:57.565Z,18.7
2018-09-28T04:23:58.300Z,16.4
2018-09-28T04:24:59.019Z,22.2
2018-09-28T04:25:59.749Z,22.3
2018-09-28T04:27:00.476Z,25.7
2018-09-28T04:28:01.214Z,25.0
2018-09-28T04:29:01.943Z,24.9
2018-09-28T04:30:02.942Z,25.7
2018-09-28T04:31:03.662Z,28.9
2018-09-28T04:32:04.403Z,27.6
2018-09-28T04:33:05.157Z,30.1
2018-09-28T04:34:05.908Z,27.1
2018-09-28T04:35:06.636Z,24.6
2018-09-28T04:36:07.414Z,26.6
2018-09-28T04:37:08.151Z,31.0
2018-09-28T04:38:08.869Z,37.8
2018-09-28T04:39:09.604Z,34.2
2018-09-28T04:40:10.334Z,32.6
2018-09-28T04:41:11.063Z,31.6
2018-09-28T04:42:11.792Z,32.9
2018-09-28T04:43:12.556Z,33.8
2018-09-28T04:44:13.601Z,34.6
2018-09-28T04:45:14.281Z,40.8
2018-09-28T04:46:14.988Z,43.6
2018-09-28T04:47:15.713Z,45.0
2018-09-28T04:48:16.441Z,40.4
2018-09-28T04:49:17.180Z,46.2
2018-09-28T04:50:17.905Z,49.5
2018-09-28T04:51:18.629Z,46.3
2018-09-28T04:52:19.355Z,40.9
2018-09-28T04:53:20.098Z,45.3
2018-09-28T04:54:20.835Z,42.6
2018-09-28T04:55:21.554Z,43.3
2018-09-28T04:56:22.270Z,48.5
2018-09-28T04:57:22.996Z,51.2
2018-09-28T04:58:23.713Z,54.0
2018-09-28T04:59:24.501Z,51.6
2018-09-28T05:00:25.229Z,52.6
2018-09-28T05:01:25.945Z,54.8
2018-09-28T05:02:26.671Z,59.3
2018-09-28T05:03:27.430Z,54.5
2018-09-28T05:04:28.167Z,50.2
2018-09-28T05:05:29.152Z,50.6
2018-09-28T05:06:29.927Z,53.9
2018-09-28T05:07:30.920Z,61.4
2018-09-28T05:08:31.685Z,54.9
2018-09-28T05:09:32.423Z,57.5
2018-09-28T05:10:33.157Z,48.3
2018-09-28T05:11:33.884Z,57.9
2018-09-28T05:12:34.615Z,52.6
2018-09-28T05:13:35.347Z,59.2
2018-09-28T05:14:36.318Z,57.0
2018-09-28T05:15:37.084Z,67.7
2018-09-28T05:16:37.827Z,74.5
2018-09-28T05:17:38.548Z,71.7
2018-09-28T05:18:39.298Z,83.5
2018-09-28T05:19:40.075Z,67.9
2018-09-28T05:20:41.014Z,79.3
2018-09-28T05:21:41.731Z,84.7
2018-09-28T05:22:42.462Z,85.2
2018-09-28T05:23:43.181Z,81.8
2018-09-28T05:24:44.164Z,88.9
2018-09-28T05:25:44.889Z,96.4
2018-09-28T05:26:45.607Z,83.4
2018-09-28T05:27:46.584Z,89.9
2018-09-28T05:28:47.337Z,101.7
2018-09-28T05:29:48.055Z,97.3
2018-09-28T05:30:53.971Z,84.9
2018-09-28T05:31:49.717Z,94.9
2018-09-28T05:32:50.758Z,87.4
2018-09-28T05:33:51.343Z,79.5
2018-09-28T05:34:52.090Z,83.3
2018-09-28T05:35:53.075Z,86.4
2018-09-28T05:36:54.162Z,97.6
2018-09-28T05:37:54.900Z,83.7
2018-09-28T05:38:55.779Z,73.7
2018-09-28T05:39:57.121Z,84.4
2018-09-28T05:40:57.939Z,79.4
2018-09-28T05:41:58.802Z,76.6
2018-09-28T05:42:59.555Z,77.3
2018-09-28T05:44:00.358Z,73.5
2018-09-28T05:45:01.299Z,80.4
2018-09-28T05:46:02.103Z,81.8
2018-09-28T05:47:02.982Z,77.8
2018-09-28T05:48:04.044Z,80.1
2018-09-28T05:49:04.823Z,71.0
2018-09-28T05:50:05.618Z,82.3
2018-09-28T05:51:06.381Z,71.4
2018-09-28T05:52:07.100Z,78.2
2018-09-28T05:53:08.097Z,79.3
2018-09-28T05:54:08.826Z,79.9
2018-09-28T05:55:09.572Z,76.2
2018-09-28T05:56:10.548Z,72.7
2018-09-28T05:57:11.268Z,76.0
2018-09-28T05:58:12.003Z,85.6
2018-09-28T05:59:12.744Z,74.9
2018-09-28T06:00:13.462Z,73.9
2018-09-28T06:01:14.193Z,77.1
2018-09-28T06:02:15.205Z,76.1
2018-09-28T06:03:15.953Z,80.6
2018-09-28T06:04:16.753Z,69.9
2018-09-28T06:05:17.489Z,70.0
2018-09-28T06:06:18.220Z,72.2
2018-09-28T06:07:19.006Z,66.1
2018-09-28T06:08:20.006Z,58.7
2018-09-28T06:09:20.717Z,70.4
2018-09-28T06:10:21.695Z,67.3
2018-09-28T06:11:22.416Z,60.3
2018-09-28T06:12:23.148Z,67.9
2018-09-28T06:13:24.190Z,55.0
2018-09-28T06:14:24.918Z,61.1
2018-09-28T06:15:25.663Z,56.9
2018-09-28T06:16:26.388Z,51.8
2018-09-28T06:17:27.133Z,63.3
2018-09-28T06:18:28.125Z,65.4
2018-09-28T06:19:28.820Z,54.4
2018-09-28T06:20:29.573Z,56.4
2018-09-28T06:21:30.287Z,47.8
2018-09-28T06:22:31.031Z,59.9
2018-09-28T06:23:32.001Z,51.5
2018-09-28T06:24:32.733Z,56.2
2018-09-28T06:26:35.139Z,48.6
2018-09-28T06:27:35.872Z,46.7
2018-09-28T06:28:36.588Z,38.5
2018-09-28T06:29:37.333Z,48.5
2018-09-28T06:30:38.079Z,47.4
2018-09-28T06:31:38.815Z,49.1
2018-09-28T06:32:39.607Z,45.9
2018-09-28T06:33:40.342Z,52.9
2018-09-28T06:34:41.074Z,47.3
2018-09-28T06:35:41.911Z,40.6
2018-09-28T06:36:42.631Z,36.8
2018-09-28T06:37:43.361Z,43.1
2018-09-28T06:38:44.092Z,49.8
2018-09-28T06:39:44.840Z,37.6
2018-09-28T06:40:45.553Z,44.0
2018-09-28T06:41:46.649Z,41.7
2018-09-28T06:42:47.598Z,33.9
2018-09-28T06:43:48.602Z,28.6
2018-09-28T06:44:49.400Z,32.7
2018-09-28T06:45:50.066Z,37.4
2018-09-28T06:46:50.798Z,31.5
2018-09-28T06:47:51.534Z,35.8
2018-09-28T06:48:52.259Z,29.2
2018-09-28T06:49:52.995Z,38.0
2018-09-28T06:50:53.753Z,35.6
2018-09-28T06:51:54.505Z,33.9
2018-09-28T06:52:55.253Z,33.1
2018-09-28T06:53:56.062Z,33.3
2018-09-28T06:54:56.738Z,28.1
2018-09-28T06:55:57.491Z,36.0
2018-09-28T06:56:58.236Z,28.3
2018-09-28T06:57:59.265Z,25.5
2018-09-28T06:58:59.985Z,23.1
2018-09-28T07:00:00.790Z,29.8
2018-09-28T07:01:01.510Z,31.9
2018-09-28T07:02:02.484Z,23.7
2018-09-28T07:03:03.218Z,30.3
2018-09-28T07:04:03.949Z,26.1
2018-09-28T07:05:04.695Z,28.3
2018-09-28T07:06:05.465Z,26.1
2018-09-28T07:07:06.159Z,20.4
2018-09-28T07:08:06.887Z,19.5
2018-09-28T07:09:07.615Z,24.5
2018-09-28T07:10:08.377Z,22.4
2018-09-28T07:11:09.103Z,16.6
2018-09-28T07:12:10.783Z,23.1
2018-09-28T07:13:11.496Z,20.5
2018-09-28T07:14:12.569Z,18.7
2018-09-28T07:15:13.293Z,28.6
2018-09-28T07:16:15.019Z,25.6
2018-09-28T07:17:16.197Z,29.2
2018-09-28T07:18:16.966Z,29.8
2018-09-28T07:19:17.705Z,26.9
2018-09-28T07:20:18.422Z,23.2
2018-09-28T07:21:19.170Z,23.4
2018-09-28T07:22:19.901Z,17.9
2018-09-28T07:23:20.659Z,29.1
2018-09-28T07:24:21.471Z,21.1
2018-09-28T07:25:22.199Z,25.0
2018-09-28T07:26:22.952Z,16.7
2018-09-28T07:27:23.769Z,22.4
2018-09-28T07:28:24.519Z,17.2
2018-09-28T07:29:25.490Z,22.0
2018-09-28T07:30:26.495Z,23.0
2018-09-28T07:31:27.474Z,17.2
2018-09-28T07:32:28.214Z,20.3
2018-09-28T07:33:28.952Z,23.2
2018-09-28T07:34:29.689Z,15.5
2018-09-28T07:35:30.429Z,16.3
2018-09-28T07:36:31.549Z,24.4
2018-09-28T07:37:32.133Z,30.8
2018-09-28T07:38:32.860Z,17.6
2018-09-28T07:39:33.644Z,16.4
2018-09-28T07:40:34.389Z,15.5
2018-09-28T07:41:35.117Z,25.4
2018-09-28T07:42:35.859Z,17.6
2018-09-28T07:43:36.587Z,26.8
2018-09-28T07:44:37.372Z,14.5
2018-09-28T07:45:38.111Z,16.5
2018-09-28T07:46:38.856Z,16.1
2018-09-28T07:47:39.649Z,19.6
2018-09-28T07:48:40.341Z,16.9
2018-09-28T07:49:41.075Z,16.9
2018-09-28T07:50:41.806Z,19.6
2018-09-28T07:51:42.786Z,17.6
2018-09-28T07:52:43.764Z,21.2
2018-09-28T07:53:44.481Z,24.0
2018-09-28T07:54:45.467Z,18.7
2018-09-28T07:55:46.263Z,21.5
2018-09-28T07:56:46.932Z,17.3
2018-09-28T07:57:47.947Z,19.6
2018-09-28T07:58:48.675Z,17.8
2018-09-28T07:59:49.791Z,17.4
2018-09-28T08:00:50.534Z,19.3
2018-09-28T08:01:51.504Z,19.7
2018-09-28T08:02:52.284Z,13.0
2018-09-28T08:03:53.020Z,15.8
2018-09-28T08:04:53.763Z,22.0
2018-09-28T08:05:54.758Z,17.2
2018-09-28T08:06:55.499Z,21.3
2018-09-28T08:07:56.231Z,13.5
2018-09-28T08:08:56.975Z,14.0
2018-09-28T08:09:57.744Z,14.8
2018-09-28T08:10:58.470Z,18.8
2018-09-28T08:11:59.198Z,24.1
2018-09-28T08:13:00.427Z,14.4
2018-09-28T08:14:01.148Z,24.0
2018-09-28T08:15:01.878Z,22.6
2018-09-28T08:16:02.894Z,23.4
2018-09-28T08:17:03.630Z,19.5
2018-09-28T08:18:04.441Z,19.8
2018-09-28T08:19:05.139Z,13.2
2018-09-28T08:20:05.904Z,22.7
2018-09-28T08:21:06.621Z,20.7
2018-09-28T08:22:07.369Z,19.3
2018-09-28T08:23:08.150Z,14.0
2018-09-28T08:24:09.409Z,22.7
2018-09-28T08:25:10.151Z,25.2
2018-09-28T08:26:11.638Z,14.3
2018-09-28T08:27:12.721Z,17.3
2018-09-28T08:28:13.709Z,22.9
2018-09-28T08:29:14.513Z,18.5
2018-09-28T08:30:15.539Z,24.4
2018-09-28T08:31:16.286Z,17.2
2018-09-28T08:32:17.040Z,12.9
2018-09-28T08:33:17.775Z,19.6
2018-09-28T08:34:18.519Z,19.3
2018-09-28T08:35:19.516Z,19.2
2018-09-28T08:36:20.386Z,20.4
2018-09-28T08:37:21.027Z,19.1
2018-09-28T08:38:21.758Z,12.9
2018-09-28T08:39:22.496Z,21.8
2018-09-28T08:40:23.233Z,22.7
2018-09-28T08:41:24.020Z,22.0
2018-09-28T08:42:24.775Z,23.0
2018-09-28T08:43:25.517Z,15.3
2018-09-28T08:44:26.260Z,16.6
2018-09-28T08:45:27.232Z,16.4
2018-09-28T08:46:28.029Z,17.4
2018-09-28T08:47:28.761Z,14.9
2018-09-28T08:48:29.495Z,22.7
2018-09-28T08:49:30.249Z,22.9
2018-09-28T08:50:30.973Z,18.5
2018-09-28T08:51:32.038Z,20.7
2018-09-28T08:52:33.049Z,15.1
2018-09-28T08:53:33.802Z,16.9
2018-09-28T08:54:34.538Z,14.6
2018-09-28T08:55:35.565Z,13.1
2018-09-28T08:56:36.306Z,16.5
2018-09-28T08:57:37.029Z,16.1
2018-09-28T08:58:37.779Z,24.0
2018-09-28T08:59:38.502Z,17.2
2018-09-28T09:00:39.238Z,22.4
2018-09-28T09:01:39.952Z,17.3
2018-09-28T09:02:40.941Z,15.4
2018-09-28T09:03:41.681Z,18.3
2018-09-28T09:04:42.467Z,17.8
2018-09-28T09:05:43.221Z,23.2
2018-09-28T09:06:43.958Z,16.9
2018-09-28T09:07:44.693Z,26.7
2018-09-28T09:08:45.452Z,14.8
2018-09-28T09:09:46.185Z,22.6
2018-09-28T09:10:46.914Z,17.8
2018-09-28T09:11:47.639Z,21.2
2018-09-28T09:12:48.394Z,17.0
2018-09-28T09:13:49.121Z,19.2
2018-09-28T09:14:49.856Z,12.1
2018-09-28T09:15:50.584Z,25.1
2018-09-28T09:16:51.315Z,17.3
2018-09-28T09:17:52.111Z,19.0
2018-09-28T09:18:52.818Z,12.7
2018-09-28T09:19:53.607Z,14.6
2018-09-28T09:20:54.333Z,22.8
2018-09-28T09:21:55.314Z,18.4
2018-09-28T09:22:56.067Z,17.9
2018-09-28T09:23:56.818Z,16.5
2018-09-28T09:24:57.524Z,15.2
2018-09-28T09:25:58.495Z,19.7
2018-09-28T09:26:59.218Z,16.6
2018-09-28T09:27:59.941Z,19.1
2018-09-28T09:29:00.679Z,17.6
2018-09-28T09:30:01.513Z,12.8
2018-09-28T09:31:02.208Z,18.9
2018-09-28T09:32:02.933Z,17.2
2018-09-28T09:33:03.726Z,16.9
2018-09-28T09:34:04.452Z,15.7
2018-09-28T09:35:05.186Z,19.7
2018-09-28T09:36:06.174Z,17.7
2018-09-28T09:37:06.904Z,12.8
2018-09-28T09:38:07.640Z,9.4
2018-09-28T09:39:08.360Z,23.6
2018-09-28T09:40:09.131Z,17.9
2018-09-28T09:41:09.860Z,20.9
2018-09-28T09:42:10.593Z,19.4
2018-09-28T09:43:11.334Z,18.4
2018-09-28T09:44:12.325Z,16.0
2018-09-28T09:45:13.342Z,22.8
2018-09-28T09:46:14.085Z,18.8
2018-09-28T09:47:14.840Z,19.0
2018-09-28T09:48:15.566Z,17.4
2018-09-28T09:49:16.301Z,16.3
2018-09-28T09:50:17.290Z,15.4
2018-09-28T09:51:18.012Z,15.9
2018-09-28T09:52:19.040Z,15.3
2018-09-28T09:53:19.783Z,16.3
2018-09-28T09:54:20.520Z,12.8
2018-09-28T09:55:21.297Z,19.4
2018-09-28T09:56:21.992Z,14.2
2018-09-28T09:57:22.768Z,16.2
2018-09-28T09:58:23.505Z,17.2
2018-09-28T09:59:24.232Z,17.8
2018-09-28T10:00:24.964Z,15.5
2018-09-28T10:01:25.695Z,17.3
2018-09-28T10:02:26.675Z,16.5
2018-09-28T10:03:27.406Z,24.8
2018-09-28T10:04:28.146Z,17.8
2018-09-28T10:05:28.880Z,11.4
2018-09-28T10:06:29.608Z,23.8
2018-09-28T10:07:30.652Z,18.5
2018-09-28T10:08:31.371Z,22.8
2018-09-28T10:09:32.115Z,21.8
2018-09-28T10:10:32.857Z,14.3
2018-09-28T10:11:33.652Z,16.9
2018-09-28T10:12:34.494Z,12.3
2018-09-28T10:13:35.144Z,13.8
2018-09-28T10:14:36.126Z,12.3
2018-09-28T10:15:36.852Z,14.5
2018-09-28T10:16:37.594Z,16.7
2018-09-28T10:17:38.336Z,12.7
2018-09-28T10:18:39.060Z,15.4
2018-09-28T10:19:39.917Z,21.3
2018-09-28T10:20:40.576Z,15.8
2018-09-28T10:21:41.311Z,21.2
2018-09-28T10:22:42.050Z,13.3
2018-09-28T10:23:42.833Z,22.2
2018-09-28T10:24:44.058Z,9.1
2018-09-28T10:25:44.802Z,17.3
2018-09-28T10:26:45.785Z,14.0
2018-09-28T10:27:46.576Z,18.7
2018-09-28T10:28:47.261Z,21.5
2018-09-28T10:29:48.239Z,16.5
2018-09-28T10:30:50.111Z,20.4
2018-09-28T10:31:51.339Z,21.2
2018-09-28T10:32:52.094Z,9.8
2018-09-28T10:33:53.070Z,18.8
2018-09-28T10:34:54.206Z,19.0
2018-09-28T10:35:54.928Z,10.8
2018-09-28T10:36:55.907Z,15.1
2018-09-28T10:37:57.337Z,14.2
2018-09-28T10:38:58.063Z,19.8
2018-09-28T10:39:58.807Z,13.4
2018-09-28T10:40:59.566Z,11.8
2018-09-28T10:42:00.547Z,12.5
2018-09-28T10:43:01.543Z,20.4
2018-09-28T10:44:02.586Z,12.8
2018-09-28T10:45:03.312Z,12.4
2018-09-28T10:46:04.041Z,11.5
2018-09-28T10:47:05.045Z,14.1
2018-09-28T10:48:06.064Z,13.9
2018-09-28T10:49:06.933Z,14.0
2018-09-28T10:50:07.924Z,11.1
2018-09-28T10:51:08.666Z,16.5
2018-09-28T10:52:09.545Z,12.7
2018-09-28T10:53:10.478Z,10.3
2018-09-28T10:54:11.186Z,15.1
2018-09-28T10:55:11.913Z,10.2
2018-09-28T10:56:12.667Z,13.8
2018-09-28T10:57:13.388Z,17.1
2018-09-28T10:58:14.137Z,18.0
2018-09-28T10:59:14.846Z,14.6
2018-09-28T11:00:15.603Z,15.0
2018-09-28T11:01:16.327Z,20.3
2018-09-28T11:02:17.116Z,11.3
2018-09-28T11:03:17.956Z,16.3
2018-09-28T11:04:18.714Z,11.1
2018-09-28T11:05:19.993Z,14.2
2018-09-28T11:06:21.009Z,16.1
2018-09-28T11:07:22.134Z,13.4
2018-09-28T11:08:22.896Z,20.0
2018-09-28T11:09:23.682Z,12.7
2018-09-28T11:10:24.447Z,11.8
2018-09-28T11:11:25.163Z,10.7
2018-09-28T11:12:25.889Z,9.4
2018-09-28T11:13:26.878Z,9.9
2018-09-28T11:14:28.036Z,11.9
2018-09-28T11:15:28.842Z,12.4
2018-09-28T11:16:29.553Z,10.3
2018-09-28T11:17:30.300Z,9.1
2018-09-28T11:18:31.198Z,12.5
2018-09-28T11:19:31.975Z,10.7
2018-09-28T11:20:32.991Z,9.7
2018-09-28T11:21:34.247Z,7.9
2018-09-28T11:22:34.950Z,12.6
2018-09-28T11:23:37.127Z,10.1
2018-09-28T11:24:37.850Z,12.0
2018-09-28T11:25:38.890Z,7.7
2018-09-28T11:26:39.873Z,6.6
2018-09-28T11:27:40.630Z,12.4
2018-09-28T11:28:41.742Z,13.9
2018-09-28T11:29:42.501Z,15.6
2018-09-28T11:31:59.754Z,18.3
2018-09-28T11:33:00.492Z,16.0
2018-09-28T11:34:01.233Z,14.1
2018-09-28T11:35:02.238Z,14.1
2018-09-28T11:36:03.028Z,11.3
2018-09-28T11:37:03.786Z,9.5
2018-09-28T11:38:04.527Z,23.5
2018-09-28T11:39:05.265Z,14.1
2018-09-28T11:40:05.992Z,25.0
2018-09-28T11:41:06.746Z,19.1
2018-09-28T11:42:07.545Z,13.3
2018-09-28T11:43:08.625Z,12.7
2018-09-28T11:44:09.305Z,19.0
2018-09-28T11:45:10.110Z,16.1
2018-09-28T11:46:10.805Z,15.6
2018-09-28T11:47:11.532Z,9.2
2018-09-28T11:48:12.329Z,13.1
2018-09-28T11:49:13.329Z,11.2
2018-09-28T11:50:14.216Z,14.5
2018-09-28T11:51:15.050Z,12.6
2018-09-28T11:52:16.043Z,8.2
2018-09-28T11:53:16.763Z,9.9
2018-09-28T11:54:17.516Z,14.5
2018-09-28T11:55:18.271Z,10.3
2018-09-28T11:56:19.034Z,12.0
2018-09-28T11:57:20.098Z,12.4
2018-09-28T11:58:20.765Z,8.1
2018-09-28T11:59:21.517Z,8.2
2018-09-28T12:00:22.290Z,10.7
2018-09-28T12:01:23.045Z,14.1
2018-09-28T12:02:23.779Z,9.0
2018-09-28T12:03:24.556Z,9.1
2018-09-28T12:04:25.314Z,9.8
2018-09-28T12:05:26.044Z,11.9
2018-09-28T12:06:26.905Z,11.0
2018-09-28T12:07:27.541Z,10.3
2018-09-28T12:08:28.536Z,11.0
2018-09-28T12:09:29.832Z,10.7
2018-09-28T12:10:30.767Z,10.1
2018-09-28T12:11:32.684Z,4.7
2018-09-28T12:12:33.558Z,7.9
2018-09-28T12:13:34.709Z,7.7
2018-09-28T12:14:35.294Z,9.9
2018-09-28T12:15:36.158Z,12.0
2018-09-28T12:16:36.931Z,10.4
2018-09-28T12:17:37.686Z,9.0
2018-09-28T12:18:38.460Z,6.9
2018-09-28T12:19:39.389Z,5.6
2018-09-28T12:20:40.159Z,12.8
2018-09-28T12:21:41.192Z,9.3
2018-09-28T12:22:42.179Z,13.1
2018-09-28T12:23:43.165Z,9.8
2018-09-28T12:24:44.211Z,6.9
2018-09-28T12:25:45.392Z,8.2
2018-09-28T12:26:46.185Z,12.1
2018-09-28T12:27:46.974Z,17.7
2018-09-28T12:28:47.689Z,10.0
2018-09-28T12:29:48.479Z,12.5
2018-09-28T12:30:49.534Z,7.3
2018-09-28T12:31:50.273Z,8.1
2018-09-28T12:32:51.277Z,11.5
2018-09-28T12:33:52.003Z,17.1
2018-09-28T12:34:53.002Z,11.2
2018-09-28T12:35:53.737Z,14.7
2018-09-28T12:36:54.793Z,9.8
2018-09-28T12:37:55.549Z,7.8
2018-09-28T12:38:56.323Z,9.8
2018-09-28T12:39:57.367Z,8.0
2018-09-28T12:40:58.062Z,9.6
2018-09-28T12:41:59.059Z,8.7
2018-09-28T12:42:59.814Z,7.3
2018-09-28T12:44:00.538Z,10.4
2018-09-28T12:45:01.424Z,9.2
2018-09-28T12:46:02.003Z,6.6
2018-09-28T12:47:03.073Z,10.9
2018-09-28T12:48:03.804Z,7.0
2018-09-28T12:49:04.542Z,11.6
2018-09-28T12:50:05.339Z,8.3
2018-09-28T12:51:06.080Z,7.2
2018-09-28T12:52:06.803Z,7.3
2018-09-28T12:53:07.530Z,8.8
2018-09-28T12:54:08.574Z,13.4
2018-09-28T12:55:09.250Z,6.0
2018-09-28T12:56:10.109Z,10.4
2018-09-28T12:57:10.816Z,12.4
2018-09-28T12:58:11.555Z,11.1
2018-09-28T12:59:12.545Z,8.2
2018-09-28T13:00:13.604Z,11.2
2018-09-28T13:01:14.427Z,13.2
2018-09-28T13:02:15.066Z,11.3
2018-09-28T13:03:15.766Z,8.0
2018-09-28T13:04:16.750Z,14.6
2018-09-28T13:05:17.725Z,11.2
2018-09-28T13:06:18.473Z,11.2
2018-09-28T13:07:19.185Z,11.4
2018-09-28T13:08:19.979Z,9.4
2018-09-28T13:09:20.894Z,10.0
2018-09-28T13:10:21.633Z,11.9
2018-09-28T13:11:22.385Z,7.1
2018-09-28T13:12:23.214Z,9.7
2018-09-28T13:13:23.851Z,5.2
2018-09-28T13:14:24.594Z,11.3
2018-09-28T13:15:25.318Z,8.9
2018-09-28T13:16:26.301Z,7.7
2018-09-28T13:17:27.296Z,8.1
2018-09-28T13:18:28.161Z,12.7
2018-09-28T13:19:28.743Z,7.1
2018-09-28T13:20:29.503Z,11.5
2018-09-28T13:21:30.814Z,9.6
2018-09-28T13:22:31.607Z,7.8
2018-09-28T13:23:32.352Z,11.7
2018-09-28T13:24:33.984Z,12.5
2018-09-28T13:25:35.012Z,10.5
2018-09-28T13:26:35.755Z,12.0
2018-09-28T13:27:36.544Z,9.0
2018-09-28T13:28:37.923Z,9.4
2018-09-28T13:29:39.046Z,13.1
2018-09-28T13:30:40.041Z,6.6
2018-09-28T13:31:40.831Z,12.5
2018-09-28T13:32:41.984Z,10.2
2018-09-28T13:33:42.659Z,6.3
2018-09-28T13:34:43.643Z,7.7
2018-09-28T13:35:44.385Z,6.2
2018-09-28T13:36:46.088Z,8.5