createdAt,value
2017-09-28T00:01:12.244Z,69.00
2017-09-28T00:03:41.104Z,67.50
2017-09-28T00:06:09.186Z,67.40
2017-09-28T00:08:37.268Z,66.00
2017-09-28T00:11:05.360Z,66.70
2017-09-28T00:13:34.212Z,69.10
2017-09-28T00:16:02.294Z,69.10
2017-09-28T00:18:30.390Z,68.50
2017-09-28T00:20:59.248Z,69.10
2017-09-28T00:23:27.358Z,69.70
2017-09-28T00:25:56.424Z,69.10
2017-09-28T00:28:24.598Z,69.10
2017-09-28T00:30:52.683Z,69.10
2017-09-28T00:33:20.771Z,69.00
2017-09-28T00:35:49.640Z,66.70
2017-09-28T00:38:17.727Z,66.70
2017-09-28T00:40:46.585Z,64.10
2017-09-28T00:43:14.667Z,64.10
2017-09-28T00:45:42.764Z,63.10
2017-09-28T00:48:11.639Z,62.50
2017-09-28T00:50:39.723Z,62.40
2017-09-28T00:53:07.804Z,60.80
2017-09-28T00:55:36.660Z,59.70
2017-09-28T00:58:04.736Z,59.60
2017-09-28T01:00:33.004Z,59.60
2017-09-28T01:03:01.084Z,59.90
2017-09-28T01:05:29.175Z,59.70
2017-09-28T01:07:57.268Z,60.20
2017-09-28T01:10:26.121Z,60.10
2017-09-28T01:12:54.276Z,60.00
2017-09-28T01:15:22.362Z,61.70
2017-09-28T01:17:50.448Z,62.60
2017-09-28T01:20:18.518Z,63.50
2017-09-28T01:22:46.603Z,63.50
2017-09-28T01:25:14.680Z,65.50
2017-09-28T01:27:42.784Z,65.70
2017-09-28T01:30:10.875Z,64.00
2017-09-28T01:32:39.719Z,62.20
2017-09-28T01:35:07.812Z,62.60
2017-09-28T01:37:36.656Z,61.80
2017-09-28T01:40:04.739Z,61.70
2017-09-28T01:42:32.833Z,60.10
2017-09-28T01:45:01.689Z,60.50
2017-09-28T01:47:29.770Z,60.40
2017-09-28T01:49:57.856Z,60.10
2017-09-28T01:52:25.937Z,61.10
2017-09-28T01:54:54.035Z,60.60
2017-09-28T01:57:22.873Z,61.60
2017-09-28T01:59:50.957Z,61.60
2017-09-28T02:02:19.035Z,62.30
2017-09-28T02:04:47.144Z,62.70
2017-09-28T02:07:15.224Z,62.30
2017-09-28T02:09:43.312Z,61.80
2017-09-28T02:12:12.223Z,63.00
2017-09-28T02:14:40.300Z,62.90
2017-09-28T02:17:08.429Z,63.50
2017-09-28T02:19:37.264Z,61.70
2017-09-28T02:22:05.363Z,61.60
2017-09-28T02:24:33.439Z,61.90
2017-09-28T02:27:01.527Z,62.50
2017-09-28T02:29:30.371Z,64.30
2017-09-28T02:31:58.468Z,64.20
2017-09-28T02:34:26.547Z,64.60
2017-09-28T02:36:54.622Z,62.60
2017-09-28T02:39:23.514Z,63.00
2017-09-28T02:41:51.683Z,63.00
2017-09-28T02:44:19.761Z,62.10
2017-09-28T02:46:47.836Z,62.30
2017-09-28T02:49:16.700Z,62.00
2017-09-28T02:51:44.789Z,61.90
2017-09-28T02:54:12.880Z,61.90
2017-09-28T02:56:41.729Z,60.60
2017-09-28T02:59:09.816Z,60.50
2017-09-28T03:01:37.892Z,59.80
2017-09-28T03:04:05.984Z,59.80
2017-09-28T03:06:34.832Z,60.50
2017-09-28T03:09:02.935Z,60.40
2017-09-28T03:11:31.803Z,59.80
2017-09-28T03:13:59.880Z,59.80
2017-09-28T03:16:27.968Z,60.80
2017-09-28T03:18:56.035Z,62.40
2017-09-28T03:21:24.120Z,62.30
2017-09-28T03:23:52.191Z,62.40
2017-09-28T03:26:20.281Z,62.20
2017-09-28T03:28:49.178Z,63.70
2017-09-28T03:31:18.044Z,63.20
2017-09-28T03:33:46.122Z,63.00
2017-09-28T03:36:14.204Z,64.40
2017-09-28T03:38:43.061Z,63.70
2017-09-28T03:41:11.167Z,63.70
2017-09-28T03:43:40.029Z,64.70
2017-09-28T03:46:08.138Z,64.60
2017-09-28T03:48:36.992Z,69.90
2017-09-28T03:51:05.076Z,70.00
2017-09-28T03:53:33.180Z,67.50
2017-09-28T03:56:02.032Z,66.50
2017-09-28T03:58:30.144Z,67.10
2017-09-28T04:00:59.007Z,64.20
2017-09-28T04:03:27.096Z,64.00
2017-09-28T04:05:55.964Z,63.50
2017-09-28T04:08:24.070Z,63.50
2017-09-28T04:10:52.927Z,63.50
2017-09-28T04:13:21.028Z,63.40
2017-09-28T04:15:49.880Z,64.30
2017-09-28T04:18:17.977Z,64.30
2017-09-28T04:20:46.055Z,63.20
2017-09-28T04:23:14.912Z,66.30
2017-09-28T04:25:43.011Z,66.20
2017-09-28T04:28:11.094Z,65.90
2017-09-28T04:30:39.954Z,66.70
2017-09-28T04:33:08.037Z,66.60
2017-09-28T04:35:36.140Z,66.70
2017-09-28T04:38:04.974Z,66.80
2017-09-28T04:40:33.292Z,66.70
2017-09-28T04:43:01.375Z,66.30
2017-09-28T04:45:30.227Z,66.30
2017-09-28T04:47:58.310Z,66.30
2017-09-28T04:50:26.407Z,66.30
2017-09-28T04:52:55.263Z,65.80
2017-09-28T04:55:23.351Z,65.70
2017-09-28T04:57:51.437Z,63.90
2017-09-28T05:00:19.511Z,62.70
2017-09-28T05:02:47.600Z,62.30
2017-09-28T05:05:16.448Z,63.50
2017-09-28T05:07:44.532Z,63.50
2017-09-28T05:10:12.620Z,64.30
2017-09-28T05:12:40.708Z,64.50
2017-09-28T05:15:09.552Z,63.60
2017-09-28T05:17:37.646Z,63.50
2017-09-28T05:20:05.726Z,64.50
2017-09-28T05:22:33.807Z,64.30
2017-09-28T05:25:02.676Z,61.90
2017-09-28T05:27:30.757Z,62.50
2017-09-28T05:29:58.840Z,61.20
2017-09-28T05:32:26.914Z,60.00
2017-09-28T05:34:55.771Z,59.50
2017-09-28T05:37:23.849Z,59.40
2017-09-28T05:39:51.930Z,59.20
2017-09-28T05:42:20.016Z,59.20
2017-09-28T05:44:48.146Z,59.20
2017-09-28T05:47:16.258Z,59.70
2017-09-28T05:49:44.378Z,58.80
2017-09-28T05:52:12.478Z,57.80
2017-09-28T05:54:40.565Z,57.30
2017-09-28T05:57:08.656Z,57.60
2017-09-28T05:59:36.739Z,57.20
2017-09-28T06:02:05.612Z,57.40
2017-09-28T06:04:33.689Z,57.40
2017-09-28T06:07:01.766Z,57.30
2017-09-28T06:09:30.621Z,56.60
2017-09-28T06:11:58.731Z,56.40
2017-09-28T06:14:27.601Z,59.40
2017-09-28T06:16:55.707Z,58.70
2017-09-28T06:19:24.569Z,59.30
2017-09-28T06:21:52.669Z,59.30
2017-09-28T06:24:21.537Z,59.40
2017-09-28T06:26:49.631Z,59.20
2017-09-28T06:29:18.491Z,57.80
2017-09-28T06:31:46.583Z,57.70
2017-09-28T06:34:14.655Z,56.70
2017-09-28T06:36:42.743Z,56.90
2017-09-28T06:39:11.597Z,56.10
2017-09-28T06:41:39.692Z,56.00
2017-09-28T06:44:07.768Z,56.00
2017-09-28T06:46:36.086Z,55.80
2017-09-28T06:49:04.164Z,55.70
2017-09-28T06:51:32.252Z,55.30
2017-09-28T06:54:00.336Z,54.60
2017-09-28T06:56:28.432Z,55.10
2017-09-28T06:58:56.511Z,56.10
2017-09-28T07:01:24.600Z,55.60
2017-09-28T07:03:53.440Z,54.40
2017-09-28T07:06:21.545Z,54.30
2017-09-28T07:08:50.408Z,54.60
2017-09-28T07:11:18.497Z,54.60
2017-09-28T07:13:46.584Z,54.80
2017-09-28T07:16:15.424Z,53.50
2017-09-28T07:18:43.517Z,53.40
2017-09-28T07:21:11.611Z,54.70
2017-09-28T07:23:39.712Z,55.40
2017-09-28T07:26:08.637Z,54.70
2017-09-28T07:28:36.733Z,54.00
2017-09-28T07:31:04.815Z,53.60
2017-09-28T07:33:32.905Z,52.60
2017-09-28T07:36:00.985Z,52.70
2017-09-28T07:38:29.864Z,52.00
2017-09-28T07:40:57.947Z,52.00
2017-09-28T07:43:26.805Z,52.40
2017-09-28T07:45:54.892Z,52.30
2017-09-28T07:48:22.988Z,52.30
2017-09-28T07:50:51.844Z,52.20
2017-09-28T07:53:19.940Z,52.20
2017-09-28T07:55:48.010Z,51.60
2017-09-28T07:58:16.092Z,51.50
2017-09-28T08:00:44.948Z,52.30
2017-09-28T08:03:13.036Z,52.20
2017-09-28T08:05:41.119Z,52.30
2017-09-28T08:08:09.983Z,52.30
2017-09-28T08:10:38.061Z,52.30
2017-09-28T08:13:06.152Z,52.30
2017-09-28T08:15:34.224Z,51.20
2017-09-28T08:18:02.320Z,51.90
2017-09-28T08:20:31.170Z,50.90
2017-09-28T08:22:59.247Z,50.90
2017-09-28T08:25:27.336Z,50.60
2017-09-28T08:27:55.426Z,50.30
2017-09-28T08:30:24.273Z,50.60
2017-09-28T08:32:52.373Z,50.60
2017-09-28T08:35:20.431Z,50.00
2017-09-28T08:37:48.525Z,49.40
2017-09-28T08:40:16.591Z,49.70
2017-09-28T08:42:45.452Z,49.20
2017-09-28T08:45:13.525Z,49.20
2017-09-28T08:47:41.623Z,49.10
2017-09-28T08:50:09.696Z,48.70
2017-09-28T08:52:37.775Z,48.10
2017-09-28T08:55:05.860Z,48.10
2017-09-28T08:57:34.712Z,48.10
2017-09-28T09:00:02.797Z,48.10
2017-09-28T09:02:30.893Z,47.40
2017-09-28T09:04:59.749Z,46.50
2017-09-28T09:07:28.056Z,46.50
2017-09-28T09:09:56.913Z,46.90
2017-09-28T09:12:25.000Z,46.80
2017-09-28T09:14:54.091Z,45.80
2017-09-28T09:17:22.177Z,45.30
2017-09-28T09:19:50.254Z,45.60
2017-09-28T09:22:18.340Z,45.10
2017-09-28T09:24:47.191Z,45.20
2017-09-28T09:27:15.280Z,45.20
2017-09-28T09:29:43.359Z,45.20
2017-09-28T09:32:11.443Z,45.30
2017-09-28T09:34:40.297Z,45.30
2017-09-28T09:37:08.389Z,45.20
2017-09-28T09:39:36.467Z,45.50
2017-09-28T09:42:04.572Z,45.60
2017-09-28T09:44:33.431Z,44.60
2017-09-28T09:47:01.504Z,44.50
2017-09-28T09:49:29.589Z,44.20
2017-09-28T09:51:58.432Z,44.90
2017-09-28T09:54:26.519Z,44.10
2017-09-28T09:56:54.617Z,43.90
2017-09-28T09:59:22.696Z,43.60
2017-09-28T10:01:51.553Z,43.30
2017-09-28T10:04:19.649Z,43.20
2017-09-28T10:06:52.146Z,43.20
2017-09-28T10:09:24.057Z,42.80
2017-09-28T10:11:59.228Z,42.70
2017-09-28T10:14:29.980Z,42.40
2017-09-28T10:16:58.843Z,42.80
2017-09-28T10:19:26.957Z,42.60
2017-09-28T10:21:55.796Z,42.00
2017-09-28T10:24:23.888Z,42.00
2017-09-28T10:26:51.967Z,42.30
2017-09-28T10:29:20.060Z,42.50
2017-09-28T10:31:48.913Z,42.20
2017-09-28T10:34:17.003Z,42.10
2017-09-28T10:36:45.869Z,42.50
2017-09-28T10:39:13.973Z,41.80
2017-09-28T10:41:42.055Z,41.30
2017-09-28T10:44:10.984Z,41.10
2017-09-28T10:46:39.092Z,41.00
2017-09-28T10:49:07.172Z,41.20
2017-09-28T10:51:35.313Z,41.30
2017-09-28T10:54:03.411Z,41.10
2017-09-28T10:56:31.505Z,41.90
2017-09-28T10:59:00.364Z,40.70
2017-09-28T11:01:28.450Z,40.50
2017-09-28T11:03:56.553Z,40.40
2017-09-28T11:06:25.401Z,39.60
2017-09-28T11:08:53.494Z,40.00
2017-09-28T11:11:21.581Z,39.30
2017-09-28T11:13:50.452Z,38.50
2017-09-28T11:16:18.528Z,38.30
2017-09-28T11:18:46.632Z,37.50
2017-09-28T11:21:15.493Z,37.90
2017-09-28T11:23:43.595Z,37.80
2017-09-28T11:26:12.205Z,37.10
2017-09-28T11:28:40.321Z,37.40
2017-09-28T11:31:08.400Z,36.90
2017-09-28T11:33:36.492Z,36.70
2017-09-28T11:36:05.340Z,36.60
2017-09-28T11:38:33.442Z,36.60
2017-09-28T11:41:01.527Z,35.20
2017-09-28T11:43:30.398Z,35.20
2017-09-28T11:45:58.489Z,35.10
2017-09-28T11:48:27.345Z,33.90
2017-09-28T11:50:55.436Z,33.70
2017-09-28T11:53:23.528Z,32.90
2017-09-28T11:55:52.401Z,32.50
2017-09-28T11:58:20.492Z,32.40
2017-09-28T12:00:49.352Z,32.00
2017-09-28T12:03:17.461Z,31.90
2017-09-28T12:05:46.331Z,29.80
2017-09-28T12:08:14.423Z,29.70
2017-09-28T12:10:43.284Z,30.00
2017-09-28T12:13:11.376Z,30.00
2017-09-28T12:15:40.229Z,31.30
2017-09-28T12:18:08.329Z,31.20
2017-09-28T12:20:36.430Z,31.20
2017-09-28T12:23:05.295Z,30.40
2017-09-28T12:25:34.408Z,30.20
2017-09-28T12:28:03.268Z,30.70
2017-09-28T12:30:31.355Z,30.50
2017-09-28T12:32:59.453Z,30.20
2017-09-28T12:35:27.560Z,30.00
2017-09-28T12:37:55.638Z,30.70
2017-09-28T12:40:23.736Z,29.80
2017-09-28T12:42:51.818Z,30.70
2017-09-28T12:45:20.701Z,30.30
2017-09-28T12:47:48.795Z,30.10
2017-09-28T12:50:17.677Z,30.10
2017-09-28T12:52:46.546Z,29.60
2017-09-28T12:55:14.656Z,29.50
2017-09-28T12:57:43.518Z,29.60
2017-09-28T13:00:11.619Z,29.50
2017-09-28T13:02:40.472Z,29.80
2017-09-28T13:05:08.566Z,29.70
2017-09-28T13:07:36.652Z,29.70
2017-09-28T13:10:05.521Z,30.20
2017-09-28T13:12:33.662Z,30.10
2017-09-28T13:15:02.721Z,30.50
2017-09-28T13:17:31.583Z,30.90
2017-09-28T13:19:59.672Z,30.70
2017-09-28T13:22:28.535Z,30.20
2017-09-28T13:24:56.625Z,30.10
2017-09-28T13:27:24.712Z,30.10
2017-09-28T13:29:53.588Z,29.90
2017-09-28T13:32:21.673Z,29.80
2017-09-28T13:34:50.547Z,29.90
2017-09-28T13:37:18.651Z,29.80
2017-09-28T13:39:47.537Z,29.60
2017-09-28T13:42:16.389Z,29.40
2017-09-28T13:44:45.191Z,29.40
2017-09-28T13:47:14.101Z,29.30
2017-09-28T13:49:42.981Z,29.10
2017-09-28T13:52:11.067Z,29.10
2017-09-28T13:54:39.938Z,28.90
2017-09-28T13:57:08.021Z,28.70
2017-09-28T13:59:36.119Z,28.40
2017-09-28T14:02:04.219Z,27.90
2017-09-28T14:04:32.325Z,27.70
2017-09-28T14:07:00.419Z,27.30
2017-09-28T14:09:29.305Z,26.60
2017-09-28T14:11:57.402Z,26.40
2017-09-28T14:14:25.512Z,26.90
2017-09-28T14:16:53.617Z,26.90
2017-09-28T14:19:21.718Z,26.80
2017-09-28T14:21:50.578Z,27.40
2017-09-28T14:24:18.687Z,27.30
2017-09-28T14:26:47.549Z,27.20
2017-09-28T14:29:15.653Z,27.10
2017-09-28T14:31:43.764Z,27.50
2017-09-28T14:34:11.861Z,27.20
2017-09-28T14:36:39.941Z,27.70
2017-09-28T14:39:08.038Z,27.90
2017-09-28T14:41:36.895Z,28.00
2017-09-28T14:44:04.999Z,27.90
2017-09-28T14:46:33.839Z,27.60
2017-09-28T14:49:01.919Z,27.40
2017-09-28T14:51:29.991Z,27.60
2017-09-28T14:54:08.654Z,27.20
2017-09-28T14:56:36.763Z,26.40
2017-09-28T14:59:04.840Z,26.50
2017-09-28T15:01:32.951Z,26.40
2017-09-28T15:04:01.028Z,25.90
2017-09-28T15:06:29.100Z,25.90
2017-09-28T15:08:57.972Z,26.20
2017-09-28T15:11:26.047Z,25.70
2017-09-28T15:13:54.139Z,26.30
2017-09-28T15:16:22.987Z,25.60
2017-09-28T15:18:51.072Z,25.60
2017-09-28T15:21:19.160Z,25.60
2017-09-28T15:23:47.243Z,25.60
2017-09-28T15:26:15.395Z,25.40
2017-09-28T15:28:43.474Z,25.80
2017-09-28T15:31:11.561Z,25.90
2017-09-28T15:33:39.639Z,26.30
2017-09-28T15:36:07.729Z,26.30
2017-09-28T15:38:36.555Z,26.60
2017-09-28T15:41:05.401Z,26.60
2017-09-28T15:43:34.275Z,26.90
2017-09-28T15:46:02.372Z,26.90
2017-09-28T15:48:31.227Z,27.00
2017-09-28T15:50:59.325Z,27.00
2017-09-28T15:53:28.180Z,27.10
2017-09-28T15:55:56.287Z,27.00
2017-09-28T15:58:25.146Z,28.10
2017-09-28T16:00:53.242Z,27.50
2017-09-28T16:03:21.316Z,27.30
2017-09-28T16:05:49.395Z,27.40
2017-09-28T16:08:17.476Z,28.00
2017-09-28T16:10:46.332Z,27.90
2017-09-28T16:13:14.406Z,27.80
2017-09-28T16:15:43.407Z,28.00
2017-09-28T16:18:11.480Z,27.90
2017-09-28T16:20:39.568Z,27.80
2017-09-28T16:23:07.639Z,28.20
2017-09-28T16:25:35.735Z,27.80
2017-09-28T16:28:04.577Z,28.20
2017-09-28T16:30:32.721Z,28.20
2017-09-28T16:33:00.805Z,28.90
2017-09-28T16:35:28.890Z,29.10
2017-09-28T16:37:56.980Z,29.20
2017-09-28T16:40:25.068Z,29.20
2017-09-28T16:42:53.170Z,29.50
2017-09-28T16:45:22.031Z,30.40
2017-09-28T16:47:50.112Z,30.30
2017-09-28T16:50:18.979Z,31.50
2017-09-28T16:52:47.067Z,31.40
2017-09-28T16:55:15.146Z,31.30
2017-09-28T16:57:44.010Z,32.70
2017-09-28T17:00:12.103Z,32.70
2017-09-28T17:02:40.176Z,33.00
2017-09-28T17:05:08.924Z,33.70
2017-09-28T17:07:37.012Z,34.00
2017-09-28T17:10:05.121Z,34.70
2017-09-28T17:12:33.975Z,35.40
2017-09-28T17:15:02.055Z,35.40
2017-09-28T17:17:30.131Z,36.30
2017-09-28T17:19:58.228Z,36.90
2017-09-28T17:22:27.069Z,40.10
2017-09-28T17:24:55.168Z,40.10
2017-09-28T17:27:23.239Z,40.00
2017-09-28T17:29:51.319Z,41.00
2017-09-28T17:32:19.396Z,41.40
2017-09-28T17:34:47.479Z,41.40
2017-09-28T17:37:16.331Z,42.00
2017-09-28T17:39:44.435Z,42.00
2017-09-28T17:42:12.504Z,42.30
2017-09-28T17:44:40.595Z,42.30
2017-09-28T17:47:09.431Z,42.80
2017-09-28T17:49:37.512Z,42.80
2017-09-28T17:52:05.605Z,43.20
2017-09-28T17:54:33.696Z,43.50
2017-09-28T17:57:02.546Z,43.90
2017-09-28T17:59:30.644Z,43.80
2017-09-28T18:01:58.722Z,44.10
2017-09-28T18:04:26.804Z,44.00
2017-09-28T18:06:55.660Z,43.60
2017-09-28T18:09:23.747Z,43.60
2017-09-28T18:11:51.829Z,43.70
2017-09-28T18:14:19.912Z,43.30
2017-09-28T18:16:48.755Z,44.40
2017-09-28T18:19:17.692Z,43.60
2017-09-28T18:21:45.767Z,43.60
2017-09-28T18:24:14.620Z,43.60
2017-09-28T18:26:42.714Z,43.60
2017-09-28T18:29:10.783Z,44.10
2017-09-28T18:31:38.872Z,44.40
2017-09-28T18:34:06.952Z,44.10
2017-09-28T18:36:35.804Z,45.00
2017-09-28T18:39:03.892Z,44.90
2017-09-28T18:41:31.980Z,45.20
2017-09-28T18:44:00.059Z,45.30
2017-09-28T18:46:28.912Z,45.60
2017-09-28T18:48:56.984Z,45.50
2017-09-28T18:51:25.076Z,46.00
2017-09-28T18:53:53.156Z,46.10
2017-09-28T18:56:21.244Z,46.50
2017-09-28T18:58:50.092Z,47.60
2017-09-28T19:01:18.183Z,47.50
2017-09-28T19:03:46.273Z,47.50
2017-09-28T19:06:15.142Z,48.40
2017-09-28T19:08:43.251Z,48.30
2017-09-28T19:11:12.108Z,49.40
2017-09-28T19:13:40.212Z,49.20
2017-09-28T19:16:09.084Z,49.90
2017-09-28T19:18:37.193Z,49.80
2017-09-28T19:21:05.316Z,49.80
2017-09-28T19:23:33.495Z,49.90
2017-09-28T19:26:01.605Z,50.40
2017-09-28T19:28:29.680Z,50.90
2017-09-28T19:30:57.840Z,50.80
2017-09-28T19:33:26.691Z,50.70
2017-09-28T19:35:54.794Z,50.60
2017-09-28T19:38:22.917Z,50.30
2017-09-28T19:40:51.013Z,50.60
2017-09-28T19:43:19.107Z,51.00
2017-09-28T19:45:47.252Z,50.50
2017-09-28T19:48:15.372Z,49.90
2017-09-28T19:50:44.227Z,50.10
2017-09-28T19:53:12.312Z,50.00
2017-09-28T19:55:40.400Z,50.40
2017-09-28T19:58:08.485Z,50.70
2017-09-28T20:00:37.347Z,51.10
2017-09-28T20:03:05.441Z,50.90
2017-09-28T20:05:34.312Z,51.10
2017-09-28T20:08:02.397Z,51.00
2017-09-28T20:10:30.490Z,51.00
2017-09-28T20:12:58.604Z,51.00
2017-09-28T20:15:26.701Z,51.00
2017-09-28T20:17:55.010Z,51.00
2017-09-28T20:20:23.881Z,51.10
2017-09-28T20:22:51.971Z,51.00
2017-09-28T20:25:20.957Z,51.10
2017-09-28T20:27:49.834Z,51.80
2017-09-28T20:30:17.929Z,51.00
2017-09-28T20:32:46.792Z,52.30
2017-09-28T20:35:14.887Z,52.20
2017-09-28T20:37:43.749Z,52.90
2017-09-28T20:40:11.839Z,52.80
2017-09-28T20:42:39.923Z,52.90
2017-09-28T20:45:08.788Z,51.60
2017-09-28T20:47:36.883Z,51.50
2017-09-28T20:50:05.756Z,52.20
2017-09-28T20:52:33.853Z,52.20
2017-09-28T20:55:02.727Z,51.80
2017-09-28T20:57:30.821Z,51.70
2017-09-28T20:59:59.680Z,52.00
2017-09-28T21:02:27.778Z,51.90
2017-09-28T21:04:56.623Z,51.70
2017-09-28T21:07:25.484Z,52.20
2017-09-28T21:09:53.558Z,51.50
2017-09-28T21:12:21.655Z,51.40
2017-09-28T21:14:49.753Z,51.20
2017-09-28T21:17:17.849Z,51.40
2017-09-28T21:19:45.932Z,50.90
2017-09-28T21:22:14.796Z,51.10
2017-09-28T21:24:42.911Z,51.10
2017-09-28T21:27:11.028Z,51.30
2017-09-28T21:29:39.122Z,51.30
2017-09-28T21:32:07.222Z,51.70
2017-09-28T21:34:36.093Z,51.20
2017-09-28T21:37:04.180Z,51.80
2017-09-28T21:39:33.045Z,50.70
2017-09-28T21:42:01.127Z,50.60
2017-09-28T21:44:29.212Z,50.70
2017-09-28T21:46:58.096Z,51.20
2017-09-28T21:49:26.180Z,51.10
2017-09-28T21:51:55.032Z,50.50
2017-09-28T21:54:23.135Z,50.40
2017-09-28T21:56:51.997Z,50.50
2017-09-28T21:59:20.113Z,50.30
2017-09-28T22:01:48.973Z,50.30
2017-09-28T22:04:17.060Z,50.30
2017-09-28T22:06:45.912Z,50.50
2017-09-28T22:09:14.007Z,50.50
2017-09-28T22:11:42.097Z,50.70
2017-09-28T22:14:10.212Z,50.70
2017-09-28T22:16:38.303Z,51.10
2017-09-28T22:19:06.398Z,50.80
2017-09-28T22:21:34.512Z,51.50
2017-09-28T22:24:03.388Z,51.20
2017-09-28T22:26:32.258Z,50.90
2017-09-28T22:29:00.353Z,50.80
2017-09-28T22:31:29.353Z,52.40
2017-09-28T22:33:58.204Z,52.80
2017-09-28T22:36:26.301Z,52.60
2017-09-28T22:38:54.379Z,52.70
2017-09-28T22:41:23.236Z,53.70
2017-09-28T22:43:51.321Z,53.70
2017-09-28T22:46:19.416Z,53.90
2017-09-28T22:48:47.484Z,53.90
2017-09-28T22:51:15.577Z,54.70
2017-09-28T22:53:44.435Z,55.90
2017-09-28T22:56:12.519Z,55.80
2017-09-28T22:58:40.596Z,57.90
2017-09-28T23:01:08.703Z,56.30
2017-09-28T23:03:36.795Z,55.80
2017-09-28T23:06:04.896Z,56.00
2017-09-28T23:08:32.968Z,55.30
2017-09-28T23:11:01.052Z,54.70
2017-09-28T23:13:29.128Z,53.90
2017-09-28T23:15:57.253Z,53.90
2017-09-28T23:18:25.331Z,53.20
2017-09-28T23:20:53.420Z,52.80
2017-09-28T23:23:21.492Z,52.20
2017-09-28T23:25:49.579Z,52.20
2017-09-28T23:28:17.661Z,51.90
2017-09-28T23:30:45.741Z,52.10
2017-09-28T23:33:14.604Z,51.70
2017-09-28T23:35:42.715Z,51.70
2017-09-28T23:38:11.564Z,52.10
2017-09-28T23:40:39.632Z,52.00
2017-09-28T23:43:07.726Z,52.40
2017-09-28T23:45:35.815Z,52.10
2017-09-28T23:48:04.671Z,52.10
2017-09-28T23:50:32.748Z,51.90
2017-09-28T23:53:00.840Z,51.70
2017-09-28T23:55:28.928Z,51.80
2017-09-28T23:57:57.786Z,51.70
