createdAt,value
2023-10-20T00:00:42.046Z,34.42
2023-10-20T00:03:10.000Z,39.28
2023-10-20T00:05:37.298Z,33.53
2023-10-20T00:08:04.290Z,26.08
2023-10-20T00:10:38.305Z,32.60
2023-10-20T00:13:06.120Z,32.92
2023-10-20T00:15:33.590Z,28.98
2023-10-20T00:18:47.722Z,35.72
2023-10-20T00:21:14.957Z,33.60
2023-10-20T00:23:41.434Z,30.77
2023-10-20T00:26:08.082Z,31.23
2023-10-20T00:28:34.609Z,29.27
2023-10-20T00:31:01.105Z,29.77
2023-10-20T00:33:27.601Z,38.22
2023-10-20T00:35:54.438Z,32.92
2023-10-20T00:38:20.967Z,38.25
2023-10-20T00:40:51.875Z,35.53
2023-10-20T00:43:18.693Z,39.55
2023-10-20T00:45:46.598Z,36.42
2023-10-20T00:48:14.384Z,36.33
2023-10-20T00:50:44.902Z,33.30
2023-10-20T00:53:12.500Z,32.25
2023-10-20T00:55:40.269Z,35.72
2023-10-20T00:58:08.149Z,38.38
2023-10-20T01:00:35.497Z,31.10
2023-10-20T01:03:02.177Z,32.35
2023-10-20T01:05:28.840Z,29.15
2023-10-20T01:07:55.494Z,30.98
2023-10-20T01:10:22.216Z,33.22
2023-10-20T01:12:48.778Z,30.55
2023-10-20T01:15:15.888Z,30.75
2023-10-20T01:17:42.678Z,26.35
2023-10-20T01:20:10.011Z,29.95
2023-10-20T01:22:36.830Z,36.35
2023-10-20T01:25:03.674Z,32.38
2023-10-20T01:27:30.201Z,28.27
2023-10-20T01:29:56.749Z,29.70
2023-10-20T01:32:23.261Z,33.47
2023-10-20T01:34:49.801Z,28.10
2023-10-20T01:37:16.400Z,32.33
2023-10-20T01:39:43.047Z,34.90
2023-10-20T01:42:09.706Z,30.58
2023-10-20T01:44:36.344Z,31.10
2023-10-20T01:47:03.057Z,27.35
2023-10-20T01:49:29.790Z,31.02
2023-10-20T01:51:56.330Z,31.92
2023-10-20T01:54:22.860Z,26.58
2023-10-20T01:56:49.625Z,28.35
2023-10-20T01:59:17.423Z,24.27
2023-10-20T02:01:43.989Z,27.60
2023-10-20T02:04:10.565Z,26.80
2023-10-20T02:06:37.226Z,26.63
2023-10-20T02:09:04.342Z,25.80
2023-10-20T02:11:30.870Z,26.75
2023-10-20T02:13:58.370Z,21.95
2023-10-20T02:16:25.563Z,26.80
2023-10-20T02:18:52.149Z,28.48
2023-10-20T02:21:18.670Z,24.83
2023-10-20T02:23:45.190Z,26.25
2023-10-20T02:26:12.346Z,30.00
2023-10-20T02:28:39.316Z,24.88
2023-10-20T02:31:21.271Z,27.88
2023-10-20T02:33:49.033Z,23.70
2023-10-20T02:36:20.462Z,26.63
2023-10-20T02:38:49.433Z,22.08
2023-10-20T02:41:17.054Z,24.50
2023-10-20T02:43:43.654Z,23.35
2023-10-20T02:46:10.881Z,21.88
2023-10-20T02:48:37.387Z,22.90
2023-10-20T02:51:14.765Z,26.27
2023-10-20T02:53:42.294Z,26.83
2023-10-20T02:56:20.098Z,26.95
2023-10-20T02:58:48.431Z,24.85
2023-10-20T03:01:17.374Z,24.27
2023-10-20T03:03:45.322Z,24.30
2023-10-20T03:06:12.798Z,26.80
2023-10-20T03:08:40.646Z,27.55
2023-10-20T03:11:09.556Z,26.45
2023-10-20T03:13:36.179Z,25.00
2023-10-20T03:16:02.716Z,25.58
2023-10-20T03:18:29.723Z,27.38
2023-10-20T03:21:00.169Z,26.45
2023-10-20T03:23:26.714Z,30.38
2023-10-20T03:25:53.352Z,25.95
2023-10-20T03:28:19.850Z,26.10
2023-10-20T03:33:17.177Z,18.42
2023-10-20T03:35:43.780Z,24.13
2023-10-20T03:38:10.484Z,22.00
2023-10-20T03:40:43.540Z,22.33
2023-10-20T03:43:11.103Z,20.38
2023-10-20T03:45:42.695Z,18.95
2023-10-20T03:48:10.664Z,19.13
2023-10-20T03:50:39.825Z,16.10
2023-10-20T03:53:07.336Z,18.95
2023-10-20T03:55:35.214Z,12.63
2023-10-20T03:58:02.427Z,15.63
2023-10-20T04:00:29.674Z,13.60
2023-10-20T04:02:57.711Z,13.65
2023-10-20T04:05:25.311Z,10.68
2023-10-20T04:07:51.879Z,11.70
2023-10-20T04:10:21.877Z,11.70
2023-10-20T04:12:49.382Z,12.52
2023-10-20T04:15:27.511Z,11.55
2023-10-20T04:17:55.731Z,13.85
2023-10-20T04:20:24.857Z,12.80
2023-10-20T04:22:51.627Z,15.88
2023-10-20T04:25:20.177Z,12.55
2023-10-20T04:27:51.042Z,15.35
2023-10-20T04:30:37.376Z,11.55
2023-10-20T04:33:24.329Z,11.07
2023-10-20T04:36:10.298Z,13.20
2023-10-20T04:38:55.694Z,15.13
2023-10-20T04:41:40.701Z,18.80
2023-10-20T04:44:16.073Z,21.35
2023-10-20T04:46:59.580Z,17.05
2023-10-20T04:49:49.272Z,18.48
2023-10-20T04:52:35.132Z,18.45
2023-10-20T04:55:22.228Z,16.52
2023-10-20T04:57:48.726Z,20.27
2023-10-20T05:00:32.869Z,17.98
2023-10-20T05:03:02.193Z,15.65
2023-10-20T05:05:28.873Z,19.70
2023-10-20T05:08:17.809Z,18.13
2023-10-20T05:10:46.086Z,21.48
2023-10-20T05:13:13.052Z,15.65
2023-10-20T05:15:40.113Z,15.70
2023-10-20T05:18:07.506Z,19.15
2023-10-20T05:20:38.031Z,17.05
2023-10-20T05:23:07.909Z,19.75
2023-10-20T05:25:34.583Z,22.20
2023-10-20T05:28:01.633Z,17.58
2023-10-20T05:30:28.637Z,17.75
2023-10-20T05:32:55.368Z,17.27
2023-10-20T05:35:22.032Z,16.63
2023-10-20T05:37:48.548Z,18.73
2023-10-20T05:40:15.081Z,15.02
2023-10-20T05:42:41.601Z,17.73
2023-10-20T05:45:11.721Z,18.95
2023-10-20T05:47:39.522Z,18.88
2023-10-20T05:50:07.544Z,17.35
2023-10-20T05:52:36.858Z,16.50
2023-10-20T05:55:04.740Z,18.00
2023-10-20T05:57:31.508Z,18.55
2023-10-20T06:00:01.008Z,19.35
2023-10-20T06:02:29.212Z,15.95
2023-10-20T06:04:56.121Z,16.90
2023-10-20T06:07:22.862Z,16.88
2023-10-20T06:09:50.794Z,14.60
2023-10-20T06:12:17.997Z,12.85
2023-10-20T06:14:44.825Z,12.38
2023-10-20T06:17:11.777Z,15.10
2023-10-20T06:19:38.399Z,17.83
2023-10-20T06:22:06.624Z,20.67
2023-10-20T06:24:34.469Z,26.25
2023-10-20T06:27:03.805Z,15.55
2023-10-20T06:29:34.096Z,17.70
2023-10-20T06:32:19.629Z,19.90
2023-10-20T06:34:47.617Z,16.67
2023-10-20T06:37:20.765Z,18.85
2023-10-20T06:39:47.251Z,17.00
2023-10-20T06:42:13.701Z,12.80
2023-10-20T06:44:40.238Z,20.42
2023-10-20T06:47:06.794Z,13.52
2023-10-20T06:49:33.663Z,15.10
2023-10-20T06:52:04.804Z,15.40
2023-10-20T06:54:32.043Z,16.80
2023-10-20T06:56:59.305Z,16.63
2023-10-20T06:59:26.016Z,16.25
2023-10-20T07:01:53.557Z,15.52
2023-10-20T07:04:20.538Z,18.13
2023-10-20T07:06:47.097Z,16.45
2023-10-20T07:09:13.620Z,19.45
2023-10-20T07:11:44.380Z,20.75
2023-10-20T07:14:15.345Z,17.48
2023-10-20T07:16:42.044Z,14.93
2023-10-20T07:19:09.063Z,15.40
2023-10-20T07:21:36.118Z,15.25
2023-10-20T07:24:05.609Z,15.45
2023-10-20T07:26:32.245Z,14.85
2023-10-20T07:28:58.788Z,14.57
2023-10-20T07:31:27.445Z,17.45
2023-10-20T07:33:54.253Z,16.35
2023-10-20T07:36:21.457Z,20.75
2023-10-20T07:38:48.039Z,16.23
2023-10-20T07:41:15.078Z,14.50
2023-10-20T07:43:42.308Z,13.45
2023-10-20T07:46:18.361Z,13.55
2023-10-20T07:48:45.518Z,13.55
2023-10-20T07:51:12.874Z,12.85
2023-10-20T07:53:39.605Z,19.88
2023-10-20T07:56:06.312Z,14.02
2023-10-20T07:58:34.050Z,11.95
2023-10-20T08:01:02.002Z,15.68
2023-10-20T08:03:28.938Z,14.02
2023-10-20T08:05:56.232Z,12.00
2023-10-20T08:08:23.179Z,19.90
2023-10-20T08:10:50.826Z,14.05
2023-10-20T08:13:18.023Z,24.25
2023-10-20T08:15:44.770Z,14.10
2023-10-20T08:18:11.981Z,14.50
2023-10-20T08:20:38.945Z,14.52
2023-10-20T08:23:05.849Z,13.85
2023-10-20T08:25:32.382Z,11.40
2023-10-20T08:27:59.125Z,22.30
2023-10-20T08:30:25.665Z,15.75
2023-10-20T08:32:52.237Z,15.73
2023-10-20T08:35:19.124Z,15.25
2023-10-20T08:37:45.580Z,10.45
2023-10-20T08:40:12.418Z,13.20
2023-10-20T08:42:40.306Z,9.85
2023-10-20T08:45:13.373Z,16.27
2023-10-20T08:47:43.152Z,18.80
2023-10-20T08:50:13.252Z,9.63
2023-10-20T08:52:40.852Z,11.70
2023-10-20T08:55:08.798Z,10.43
2023-10-20T08:57:35.643Z,15.85
2023-10-20T09:00:02.398Z,13.13
2023-10-20T09:02:39.458Z,12.80
2023-10-20T09:05:07.973Z,6.95
2023-10-20T09:07:35.176Z,13.38
2023-10-20T09:10:02.677Z,11.63
2023-10-20T09:12:31.183Z,8.30
2023-10-20T09:14:58.362Z,10.75
2023-10-20T09:17:25.469Z,8.38
2023-10-20T09:19:52.136Z,11.85
2023-10-20T09:22:30.385Z,10.73
2023-10-20T09:24:57.829Z,8.50
2023-10-20T09:27:25.886Z,8.23
2023-10-20T09:29:53.985Z,12.40
2023-10-20T09:32:20.832Z,10.45
2023-10-20T09:34:47.995Z,9.23
2023-10-20T09:37:16.618Z,9.50
2023-10-20T09:39:47.501Z,9.25
2023-10-20T09:44:52.300Z,13.45
2023-10-20T09:47:40.831Z,8.98
2023-10-20T09:50:07.538Z,10.13
2023-10-20T09:52:34.687Z,12.80
2023-10-20T09:55:02.595Z,11.77
2023-10-20T09:57:29.705Z,8.50
2023-10-20T09:59:56.337Z,6.97
2023-10-20T10:02:30.715Z,8.95
2023-10-20T10:04:58.219Z,8.43
2023-10-20T10:07:34.321Z,9.18
2023-10-20T10:10:01.681Z,13.23
2023-10-20T10:12:30.122Z,8.02
2023-10-20T10:15:02.944Z,8.73
2023-10-20T10:17:29.971Z,12.27
2023-10-20T10:19:57.448Z,11.63
2023-10-20T10:22:29.220Z,6.88
2023-10-20T10:24:58.093Z,6.68
2023-10-20T10:27:31.530Z,6.97
2023-10-20T10:30:06.657Z,12.18
2023-10-20T10:32:35.632Z,12.05
2023-10-20T10:35:05.141Z,6.93
2023-10-20T10:37:34.568Z,12.43
2023-10-20T10:40:08.612Z,9.55
2023-10-20T10:42:54.035Z,10.35
2023-10-20T10:45:36.793Z,11.18
2023-10-20T10:48:11.297Z,7.45
2023-10-20T10:50:39.983Z,11.02
2023-10-20T10:53:06.712Z,8.23
2023-10-20T10:55:35.481Z,7.55
2023-10-20T10:58:03.562Z,10.05
2023-10-20T11:00:30.482Z,8.07
2023-10-20T11:02:58.438Z,8.93
2023-10-20T11:05:26.202Z,10.18
2023-10-20T11:08:06.574Z,7.85
2023-10-20T11:10:36.009Z,7.50
2023-10-20T11:13:07.701Z,10.68
2023-10-20T11:15:34.978Z,7.57
2023-10-20T11:18:03.005Z,9.77
2023-10-20T11:20:34.396Z,9.90
2023-10-20T11:23:02.095Z,7.38
2023-10-20T11:25:30.856Z,11.50
2023-10-20T11:27:58.292Z,7.50
2023-10-20T11:30:29.544Z,6.55
2023-10-20T11:32:57.254Z,9.57
2023-10-20T11:35:27.976Z,6.97
2023-10-20T11:40:22.776Z,13.82
2023-10-20T11:42:49.649Z,7.07
2023-10-20T11:45:17.472Z,8.52
2023-10-20T11:47:44.048Z,7.05
2023-10-20T11:50:20.083Z,7.97
2023-10-20T11:52:46.790Z,10.30
2023-10-20T11:55:13.604Z,7.05
2023-10-20T11:57:40.809Z,5.65
2023-10-20T12:00:08.902Z,6.72
2023-10-20T12:02:35.668Z,6.15
2023-10-20T12:05:02.625Z,10.10
2023-10-20T12:07:29.315Z,7.75
2023-10-20T12:09:55.912Z,9.02
2023-10-20T12:12:22.482Z,12.52
2023-10-20T12:14:49.223Z,9.35
2023-10-20T12:17:16.220Z,7.40
2023-10-20T12:19:42.928Z,9.95
2023-10-20T12:22:12.235Z,9.95
2023-10-20T12:24:38.807Z,7.07
2023-10-20T12:27:05.286Z,9.27
2023-10-20T12:29:32.130Z,8.27
2023-10-20T12:32:00.094Z,10.80
2023-10-20T12:34:27.587Z,8.50
2023-10-20T12:36:54.211Z,9.15
2023-10-20T12:39:21.745Z,7.03
2023-10-20T12:41:49.195Z,7.80
2023-10-20T12:44:15.780Z,7.13
2023-10-20T12:46:42.362Z,6.07
2023-10-20T12:49:08.941Z,11.48
2023-10-20T12:51:35.802Z,12.02
2023-10-20T12:54:03.282Z,9.50
2023-10-20T12:56:29.924Z,6.03
2023-10-20T12:58:56.493Z,5.80
2023-10-20T13:01:23.105Z,7.60
2023-10-20T13:03:50.092Z,9.05
2023-10-20T13:06:16.964Z,8.48
2023-10-20T13:08:46.869Z,10.00
2023-10-20T13:11:14.036Z,5.50
2023-10-20T13:13:41.580Z,6.50
2023-10-20T13:16:09.122Z,13.13
2023-10-20T13:18:37.005Z,6.57
2023-10-20T13:21:06.506Z,13.77
2023-10-20T13:23:33.717Z,7.40
2023-10-20T13:26:06.550Z,7.75
2023-10-20T13:28:33.723Z,9.95
2023-10-20T13:31:12.378Z,9.75
2023-10-20T13:33:40.979Z,7.95
2023-10-20T13:36:11.258Z,10.82
2023-10-20T13:38:39.029Z,8.52
2023-10-20T13:41:06.354Z,10.45
2023-10-20T13:43:33.317Z,12.02
2023-10-20T13:46:00.177Z,12.98
2023-10-20T13:48:27.327Z,11.45
2023-10-20T13:50:54.453Z,13.18
2023-10-20T13:53:21.177Z,13.55
2023-10-20T13:55:48.826Z,13.77
2023-10-20T13:58:15.828Z,8.23
2023-10-20T14:00:42.379Z,9.85
2023-10-20T14:03:08.984Z,6.10
2023-10-20T14:05:36.243Z,12.00
2023-10-20T14:08:04.133Z,8.43
2023-10-20T14:10:32.193Z,13.20
2023-10-20T14:12:58.963Z,9.88
2023-10-20T14:15:25.516Z,13.55
2023-10-20T14:17:52.096Z,12.32
2023-10-20T14:20:19.348Z,17.30
2023-10-20T14:22:45.974Z,11.90
2023-10-20T14:25:12.605Z,10.27
2023-10-20T14:27:40.648Z,7.38
2023-10-20T14:30:08.228Z,10.25
2023-10-20T14:32:35.236Z,9.43
2023-10-20T14:35:02.079Z,14.13
2023-10-20T14:37:28.596Z,6.80
2023-10-20T14:39:57.100Z,7.97
2023-10-20T14:42:23.713Z,10.02
2023-10-20T14:44:51.609Z,11.70
2023-10-20T14:47:18.618Z,7.47
2023-10-20T14:49:45.272Z,8.30
2023-10-20T14:52:13.662Z,12.20
2023-10-20T14:54:42.181Z,16.00
2023-10-20T14:57:10.186Z,9.85
2023-10-20T14:59:37.297Z,9.50
2023-10-20T15:02:05.128Z,13.43
2023-10-20T15:04:34.043Z,7.43
2023-10-20T15:07:00.790Z,8.73
2023-10-20T15:09:28.136Z,10.38
2023-10-20T15:11:54.719Z,9.52
2023-10-20T15:14:21.304Z,9.20
2023-10-20T15:16:47.755Z,10.55
2023-10-20T15:19:14.889Z,10.65
2023-10-20T15:21:41.446Z,16.08
2023-10-20T15:24:10.720Z,8.57
2023-10-20T15:26:37.585Z,16.90
2023-10-20T15:29:05.094Z,13.05
2023-10-20T15:31:32.185Z,16.13
2023-10-20T15:33:59.653Z,18.05
2023-10-20T15:36:28.722Z,12.23
2023-10-20T15:38:55.515Z,11.52
2023-10-20T15:41:23.001Z,12.10
2023-10-20T15:43:49.763Z,8.98
2023-10-20T15:46:16.469Z,8.55
2023-10-20T15:48:43.239Z,9.23
2023-10-20T15:51:09.909Z,18.00
2023-10-20T15:53:36.547Z,11.52
2023-10-20T15:56:03.252Z,12.73
2023-10-20T15:58:31.577Z,9.63
2023-10-20T16:01:01.456Z,10.60
2023-10-20T16:03:28.348Z,11.45
2023-10-20T16:05:55.288Z,15.82
2023-10-20T16:08:21.970Z,9.75
2023-10-20T16:10:49.143Z,12.25
2023-10-20T16:13:15.796Z,14.57
2023-10-20T16:15:42.305Z,8.57
2023-10-20T16:18:09.649Z,11.68
2023-10-20T16:20:36.335Z,12.80
2023-10-20T16:23:03.947Z,12.18
2023-10-20T16:25:30.718Z,11.90
2023-10-20T16:27:59.249Z,18.67
2023-10-20T16:30:25.694Z,11.40
2023-10-20T16:32:52.246Z,15.95
2023-10-20T16:35:18.874Z,13.30
2023-10-20T16:37:45.388Z,8.85
2023-10-20T16:40:13.008Z,14.80
2023-10-20T16:42:39.557Z,14.13
2023-10-20T16:45:11.096Z,10.73
2023-10-20T16:47:39.075Z,10.35
2023-10-20T16:50:07.123Z,10.70
2023-10-20T16:52:35.609Z,7.00
2023-10-20T16:55:02.123Z,9.35
2023-10-20T16:57:28.605Z,12.45
2023-10-20T16:59:55.140Z,9.38
2023-10-20T17:02:21.806Z,11.77
2023-10-20T17:04:48.330Z,8.20
2023-10-20T17:07:14.813Z,11.77
2023-10-20T17:09:41.303Z,11.68
2023-10-20T17:12:08.450Z,7.55
2023-10-20T17:14:35.086Z,14.20
2023-10-20T17:17:01.645Z,8.43
2023-10-20T17:19:28.145Z,7.88
2023-10-20T17:21:54.684Z,11.38
2023-10-20T17:24:21.202Z,11.02
2023-10-20T17:26:47.686Z,12.93
2023-10-20T17:29:14.256Z,11.18
2023-10-20T17:31:40.778Z,12.70
2023-10-20T17:34:07.264Z,15.70
2023-10-20T17:36:33.745Z,10.23
2023-10-20T17:39:00.986Z,9.82
2023-10-20T17:41:27.704Z,9.75
2023-10-20T17:43:54.218Z,12.10
2023-10-20T17:46:20.830Z,10.25
2023-10-20T17:48:47.544Z,9.65
2023-10-20T17:51:14.140Z,8.07
2023-10-20T17:53:40.677Z,9.98
2023-10-20T17:56:07.399Z,12.07
2023-10-20T17:58:34.365Z,11.38
2023-10-20T18:01:08.611Z,9.20
2023-10-20T18:03:43.704Z,9.88
2023-10-20T18:06:16.840Z,9.55
2023-10-20T18:08:47.381Z,10.75
2023-10-20T18:11:15.631Z,11.75
2023-10-20T18:13:44.406Z,12.10
2023-10-20T18:16:16.290Z,10.70
2023-10-20T18:18:45.667Z,11.68
2023-10-20T18:21:13.243Z,10.63
2023-10-20T18:23:40.708Z,12.50
2023-10-20T18:26:11.199Z,12.02
2023-10-20T18:28:38.252Z,10.43
2023-10-20T18:31:15.375Z,12.77
2023-10-20T18:33:42.624Z,12.80
2023-10-20T18:36:09.676Z,11.10
2023-10-20T18:38:36.258Z,9.40
2023-10-20T18:41:04.184Z,7.57
2023-10-20T18:43:31.031Z,11.13
2023-10-20T18:46:00.947Z,10.95
2023-10-20T18:48:28.355Z,11.15
2023-10-20T18:51:06.422Z,9.40
2023-10-20T18:53:33.529Z,8.95
2023-10-20T18:56:00.169Z,8.90
2023-10-20T18:58:26.782Z,9.05
2023-10-20T19:00:54.156Z,12.07
2023-10-20T19:03:21.265Z,10.65
2023-10-20T19:05:51.083Z,12.15
2023-10-20T19:08:18.084Z,17.73
2023-10-20T19:10:44.939Z,9.80
2023-10-20T19:13:11.587Z,11.07
2023-10-20T19:15:38.168Z,9.75
2023-10-20T19:18:05.226Z,9.57
2023-10-20T19:20:31.855Z,11.75
2023-10-20T19:22:58.392Z,9.18
2023-10-20T19:25:25.005Z,8.05
2023-10-20T19:27:51.666Z,14.23
2023-10-20T19:30:18.169Z,9.63
2023-10-20T19:32:44.810Z,8.02
2023-10-20T19:35:11.553Z,9.57
2023-10-20T19:37:38.459Z,10.38
2023-10-20T19:40:07.044Z,10.73
2023-10-20T19:42:33.755Z,18.15
2023-10-20T19:45:02.199Z,10.23
2023-10-20T19:47:28.977Z,12.90
2023-10-20T19:49:55.565Z,6.57
2023-10-20T19:52:22.088Z,10.48
2023-10-20T19:54:48.630Z,9.55
2023-10-20T19:57:15.125Z,10.80
2023-10-20T19:59:41.635Z,9.73
2023-10-20T20:02:08.917Z,12.13
2023-10-20T20:04:35.727Z,12.35
2023-10-20T20:07:02.311Z,9.85
2023-10-20T20:09:29.719Z,8.15
2023-10-20T20:11:57.156Z,14.85
2023-10-20T20:14:23.838Z,11.13
2023-10-20T20:16:50.643Z,14.82
2023-10-20T20:19:17.322Z,15.30
2023-10-20T20:21:43.927Z,10.98
2023-10-20T20:24:10.609Z,8.15
2023-10-20T20:26:37.314Z,10.45
2023-10-20T20:29:05.564Z,9.93
2023-10-20T20:31:32.608Z,12.13
2023-10-20T20:33:59.336Z,8.95
2023-10-20T20:36:25.862Z,9.07
2023-10-20T20:38:52.349Z,12.52
2023-10-20T20:41:18.853Z,10.85
2023-10-20T20:43:45.290Z,11.68
2023-10-20T20:46:11.887Z,8.55
2023-10-20T20:48:38.499Z,9.38
2023-10-20T20:51:09.357Z,9.80
2023-10-20T20:53:36.000Z,11.40
2023-10-20T20:56:02.467Z,11.63
2023-10-20T20:58:28.972Z,11.32
2023-10-20T21:00:56.351Z,17.98
2023-10-20T21:03:23.180Z,7.72
2023-10-20T21:05:59.239Z,11.73
2023-10-20T21:08:26.060Z,9.30
2023-10-20T21:10:52.574Z,9.63
2023-10-20T21:13:19.099Z,9.68
2023-10-20T21:15:45.706Z,10.60
2023-10-20T21:18:12.361Z,10.93
2023-10-20T21:20:39.317Z,8.27
2023-10-20T21:23:05.968Z,8.00
2023-10-20T21:25:39.140Z,9.73
2023-10-20T21:28:06.470Z,9.68
2023-10-20T21:30:36.615Z,10.82
2023-10-20T21:33:04.123Z,8.70
2023-10-20T21:35:31.076Z,10.02
2023-10-20T21:37:57.588Z,12.32
2023-10-20T21:40:24.069Z,12.25
2023-10-20T21:42:50.509Z,11.23
2023-10-20T21:45:17.123Z,10.10
2023-10-20T21:47:43.700Z,14.57
2023-10-20T21:50:10.540Z,13.75
2023-10-20T21:52:37.038Z,9.60
2023-10-20T21:55:05.026Z,12.02
2023-10-20T21:57:31.578Z,12.27
2023-10-20T21:59:58.144Z,7.95
2023-10-20T22:02:24.730Z,9.90
2023-10-20T22:04:54.099Z,13.85
2023-10-20T22:07:20.630Z,10.95
2023-10-20T22:09:53.864Z,13.65
2023-10-20T22:12:21.565Z,10.20
2023-10-20T22:14:48.173Z,9.60
2023-10-20T22:17:14.721Z,10.75
2023-10-20T22:19:41.221Z,7.82
2023-10-20T22:22:08.563Z,8.88
2023-10-20T22:24:35.062Z,12.95
2023-10-20T22:27:01.622Z,14.75
2023-10-20T22:29:28.349Z,11.07
2023-10-20T22:31:54.853Z,14.82
2023-10-20T22:34:21.382Z,14.00
2023-10-20T22:36:48.011Z,16.40
2023-10-20T22:39:16.080Z,13.68
2023-10-20T22:41:42.742Z,12.50
2023-10-20T22:44:09.813Z,10.38
2023-10-20T22:46:36.392Z,11.13
2023-10-20T22:49:03.119Z,11.85
2023-10-20T22:51:29.717Z,9.73
2023-10-20T22:53:56.373Z,12.35
2023-10-20T22:56:23.875Z,10.02
2023-10-20T22:58:50.378Z,9.85
2023-10-20T23:01:17.014Z,8.77
2023-10-20T23:03:43.712Z,8.63
2023-10-20T23:06:10.411Z,9.32
2023-10-20T23:08:36.964Z,12.77
2023-10-20T23:11:04.502Z,10.82
2023-10-20T23:13:31.024Z,11.02
2023-10-20T23:15:57.663Z,11.73
2023-10-20T23:18:24.262Z,11.50
2023-10-20T23:20:55.477Z,11.98
2023-10-20T23:23:22.329Z,11.50
2023-10-20T23:25:48.848Z,9.45
2023-10-20T23:28:15.396Z,11.27
2023-10-20T23:30:41.995Z,7.97
2023-10-20T23:33:08.679Z,15.60
2023-10-20T23:35:35.784Z,11.90
2023-10-20T23:38:02.309Z,12.13
2023-10-20T23:40:28.856Z,13.68
2023-10-20T23:42:55.481Z,10.80
2023-10-20T23:45:22.068Z,9.15
2023-10-20T23:47:48.654Z,10.52
2023-10-20T23:50:15.136Z,9.68
2023-10-20T23:52:41.636Z,11.30
2023-10-20T23:55:08.430Z,11.55
2023-10-20T23:57:34.902Z,13.85
