createdAt,value
2023-02-01T00:01:08.835Z,8.87
2023-02-01T00:03:36.261Z,7.10
2023-02-01T00:06:03.743Z,5.03
2023-02-01T00:08:30.876Z,8.00
2023-02-01T00:11:15.873Z,10.23
2023-02-01T00:13:43.474Z,5.47
2023-02-01T00:16:14.058Z,6.63
2023-02-01T00:18:41.096Z,7.50
2023-02-01T00:21:08.182Z,5.97
2023-02-01T00:23:39.838Z,5.60
2023-02-01T00:26:17.901Z,5.97
2023-02-01T00:28:45.480Z,5.80
2023-02-01T00:31:13.380Z,5.63
2023-02-01T00:33:40.507Z,6.60
2023-02-01T00:36:10.396Z,5.33
2023-02-01T00:38:39.081Z,4.90
2023-02-01T00:41:24.734Z,7.97
2023-02-01T00:43:52.688Z,5.63
2023-02-01T00:46:22.539Z,5.03
2023-02-01T00:48:50.771Z,5.37
2023-02-01T00:51:22.976Z,3.57
2023-02-01T00:53:50.322Z,4.77
2023-02-01T00:56:17.952Z,5.50
2023-02-01T00:58:46.040Z,2.63
2023-02-01T01:01:24.212Z,4.80
2023-02-01T01:04:00.983Z,3.70
2023-02-01T01:06:31.843Z,2.97
2023-02-01T01:09:01.720Z,6.17
2023-02-01T01:11:33.373Z,4.20
2023-02-01T01:14:01.409Z,5.23
2023-02-01T01:16:31.127Z,3.60
2023-02-01T01:18:59.053Z,3.57
2023-02-01T01:21:26.972Z,4.37
2023-02-01T01:23:54.640Z,2.47
2023-02-01T01:26:28.492Z,3.63
2023-02-01T01:29:00.306Z,3.20
2023-02-01T01:31:28.204Z,3.40
2023-02-01T01:33:58.925Z,10.13
2023-02-01T01:36:27.785Z,3.40
2023-02-01T01:38:55.093Z,4.67
2023-02-01T01:41:26.385Z,2.90
2023-02-01T01:45:05.042Z,7.87
2023-02-01T01:47:55.395Z,3.63
2023-02-01T01:50:50.238Z,3.83
2023-02-01T01:53:26.031Z,1.73
2023-02-01T01:55:56.757Z,3.57
2023-02-01T01:58:29.989Z,5.20
2023-02-01T02:00:57.422Z,5.70
2023-02-01T02:03:42.551Z,5.17
2023-02-01T02:06:29.735Z,5.33
2023-02-01T02:08:56.858Z,6.27
2023-02-01T02:11:24.016Z,6.50
2023-02-01T02:13:55.242Z,6.70
2023-02-01T02:16:53.662Z,4.60
2023-02-01T02:19:31.483Z,4.40
2023-02-01T02:22:11.005Z,8.37
2023-02-01T02:24:51.141Z,4.00
2023-02-01T02:27:26.245Z,3.53
2023-02-01T02:30:11.674Z,6.50
2023-02-01T02:33:42.745Z,3.97
2023-02-01T02:36:39.824Z,7.73
2023-02-01T02:39:54.212Z,7.73
2023-02-01T02:42:53.980Z,7.97
2023-02-01T02:46:08.731Z,9.53
2023-02-01T02:49:10.931Z,6.93
2023-02-01T02:52:22.211Z,3.93
2023-02-01T02:54:52.928Z,6.60
2023-02-01T02:58:00.115Z,4.63
2023-02-01T03:00:52.660Z,6.33
2023-02-01T03:03:38.527Z,7.90
2023-02-01T03:06:13.320Z,5.63
2023-02-01T03:08:46.133Z,5.63
2023-02-01T03:11:16.441Z,5.40
2023-02-01T03:14:01.787Z,9.30
2023-02-01T03:16:40.806Z,7.73
2023-02-01T03:19:30.053Z,9.37
2023-02-01T03:22:09.551Z,12.67
2023-02-01T03:24:45.199Z,10.30
2023-02-01T03:27:27.942Z,14.37
2023-02-01T03:30:22.298Z,9.30
2023-02-01T03:33:01.386Z,6.23
2023-02-01T03:35:49.499Z,10.30
2023-02-01T03:38:34.566Z,6.87
2023-02-01T03:41:32.226Z,11.73
2023-02-01T03:44:14.527Z,7.60
2023-02-01T03:47:00.827Z,11.97
2023-02-01T03:49:44.408Z,10.53
2023-02-01T03:52:21.387Z,13.93
2023-02-01T03:54:50.216Z,7.57
2023-02-01T03:57:28.114Z,6.07
2023-02-01T03:59:55.227Z,8.03
2023-02-01T04:02:22.454Z,14.07
2023-02-01T04:04:49.596Z,7.17
2023-02-01T04:07:18.053Z,12.27
2023-02-01T04:09:45.118Z,7.90
2023-02-01T04:12:12.128Z,8.13
2023-02-01T04:14:39.207Z,13.57
2023-02-01T04:17:06.304Z,9.20
2023-02-01T04:19:33.367Z,8.37
2023-02-01T04:22:00.437Z,8.20
2023-02-01T04:24:27.518Z,8.40
2023-02-01T04:26:54.619Z,8.27
2023-02-01T04:29:21.654Z,9.27
2023-02-01T04:31:48.982Z,10.10
2023-02-01T04:34:16.837Z,11.87
2023-02-01T04:36:45.825Z,12.07
2023-02-01T04:39:14.280Z,10.13
2023-02-01T04:41:41.421Z,16.07
2023-02-01T04:44:18.619Z,9.70
2023-02-01T04:46:47.738Z,12.10
2023-02-01T04:49:16.340Z,11.07
2023-02-01T04:51:44.062Z,9.27
2023-02-01T04:54:14.122Z,9.20
2023-02-01T04:56:41.416Z,8.53
2023-02-01T04:59:08.445Z,8.10
2023-02-01T05:01:36.697Z,7.10
2023-02-01T05:04:04.141Z,10.93
2023-02-01T05:06:31.179Z,8.43
2023-02-01T05:08:58.308Z,9.20
2023-02-01T05:11:43.948Z,15.33
2023-02-01T05:14:13.600Z,13.43
2023-02-01T05:16:41.104Z,9.80
2023-02-01T05:19:08.154Z,11.47
2023-02-01T05:21:35.130Z,8.53
2023-02-01T05:24:11.201Z,9.03
2023-02-01T05:26:39.767Z,12.70
2023-02-01T05:29:07.638Z,12.60
2023-02-01T05:31:35.115Z,13.67
2023-02-01T05:34:02.742Z,13.57
2023-02-01T05:36:29.927Z,9.43
2023-02-01T05:38:57.090Z,10.67
2023-02-01T05:41:24.377Z,8.67
2023-02-01T05:43:51.501Z,13.57
2023-02-01T05:46:18.585Z,7.63
2023-02-01T05:48:45.643Z,12.03
2023-02-01T05:51:14.088Z,11.40
2023-02-01T05:53:41.082Z,13.20
2023-02-01T05:56:08.458Z,14.03
2023-02-01T05:58:35.692Z,8.07
2023-02-01T06:01:04.735Z,10.73
2023-02-01T06:03:31.990Z,7.60
2023-02-01T06:05:59.106Z,8.87
2023-02-01T06:08:26.809Z,9.33
2023-02-01T06:11:04.211Z,10.17
2023-02-01T06:13:34.288Z,7.67
2023-02-01T06:16:08.089Z,9.53
2023-02-01T06:18:36.326Z,12.27
2023-02-01T06:21:03.623Z,11.03
2023-02-01T06:23:31.720Z,10.17
2023-02-01T06:26:08.886Z,9.97
2023-02-01T06:28:35.971Z,15.37
2023-02-01T06:31:07.929Z,11.43
2023-02-01T06:33:36.385Z,9.57
2023-02-01T06:36:07.669Z,15.53
2023-02-01T06:38:36.185Z,15.33
2023-02-01T06:41:04.633Z,12.67
2023-02-01T06:43:33.640Z,6.97
2023-02-01T06:46:03.668Z,9.80
2023-02-01T06:48:31.978Z,12.43
2023-02-01T06:50:59.231Z,9.83
2023-02-01T06:53:27.109Z,12.00
2023-02-01T06:56:00.439Z,7.03
2023-02-01T06:58:32.604Z,7.03
2023-02-01T07:01:06.087Z,9.43
2023-02-01T07:03:33.183Z,9.77
2023-02-01T07:06:00.530Z,11.10
2023-02-01T07:08:33.311Z,9.10
2023-02-01T07:11:20.199Z,8.43
2023-02-01T07:13:47.391Z,6.57
2023-02-01T07:16:21.979Z,8.13
2023-02-01T07:18:51.578Z,7.37
2023-02-01T07:21:19.374Z,7.27
2023-02-01T07:23:46.857Z,9.73
2023-02-01T07:26:15.596Z,9.47
2023-02-01T07:28:43.318Z,11.77
2023-02-01T07:31:19.414Z,9.53
2023-02-01T07:33:46.930Z,7.07
2023-02-01T07:36:17.915Z,11.40
2023-02-01T07:38:47.943Z,10.57
2023-02-01T07:41:15.010Z,6.40
2023-02-01T07:43:42.131Z,8.83
2023-02-01T07:46:11.891Z,11.37
2023-02-01T07:48:39.157Z,8.67
2023-02-01T07:51:14.269Z,9.83
2023-02-01T07:53:42.570Z,10.57
2023-02-01T07:56:17.238Z,11.13
2023-02-01T07:58:44.642Z,10.70
2023-02-01T08:01:25.393Z,13.97
2023-02-01T08:04:02.260Z,16.23
2023-02-01T08:06:37.708Z,11.27
2023-02-01T08:09:06.030Z,10.73
2023-02-01T08:11:33.382Z,12.90
2023-02-01T08:14:00.773Z,10.27
2023-02-01T08:16:28.366Z,13.47
2023-02-01T08:18:55.845Z,9.07
2023-02-01T08:21:37.483Z,10.60
2023-02-01T08:24:10.324Z,11.90
2023-02-01T08:26:37.646Z,9.77
2023-02-01T08:29:07.670Z,14.10
2023-02-01T08:31:34.856Z,16.30
2023-02-01T08:34:06.630Z,11.87
2023-02-01T08:36:33.866Z,11.50
2023-02-01T08:39:01.717Z,16.73
2023-02-01T08:41:31.359Z,11.60
2023-02-01T08:43:59.182Z,12.37
2023-02-01T08:46:26.767Z,9.13
2023-02-01T08:48:54.128Z,11.00
2023-02-01T08:51:23.770Z,8.00
2023-02-01T08:53:51.642Z,12.00
2023-02-01T08:56:20.335Z,11.93
2023-02-01T08:58:47.432Z,8.17
2023-02-01T09:01:17.962Z,22.53
2023-02-01T09:03:45.961Z,12.40
2023-02-01T09:06:15.541Z,9.67
2023-02-01T09:08:43.216Z,11.07
2023-02-01T09:11:15.858Z,14.17
2023-02-01T09:13:43.812Z,8.03
2023-02-01T09:16:11.006Z,10.40
2023-02-01T09:18:45.973Z,13.93
2023-02-01T09:21:23.135Z,9.80
2023-02-01T09:23:52.364Z,13.77
2023-02-01T09:26:19.763Z,13.00
2023-02-01T09:28:49.998Z,11.47
2023-02-01T09:31:17.201Z,11.57
2023-02-01T09:33:44.430Z,10.43
2023-02-01T09:36:11.713Z,11.93
2023-02-01T09:38:44.509Z,12.77
2023-02-01T09:41:41.197Z,10.30
2023-02-01T09:44:52.642Z,12.30
2023-02-01T09:47:24.538Z,11.00
2023-02-01T09:50:04.847Z,7.67
2023-02-01T09:52:45.923Z,12.63
2023-02-01T09:55:43.874Z,11.17
2023-02-01T09:58:31.783Z,16.33
2023-02-01T10:01:02.133Z,14.20
2023-02-01T10:03:36.497Z,10.93
2023-02-01T10:06:27.298Z,10.97
2023-02-01T10:09:25.157Z,11.63
2023-02-01T10:12:26.285Z,9.20
2023-02-01T10:15:17.334Z,13.43
2023-02-01T10:18:07.259Z,8.37
2023-02-01T10:20:54.803Z,9.53
2023-02-01T10:23:38.942Z,11.13
2023-02-01T10:26:24.084Z,10.47
2023-02-01T10:29:03.569Z,17.47
2023-02-01T10:31:36.218Z,8.10
2023-02-01T10:34:25.962Z,15.03
2023-02-01T10:37:09.759Z,13.50
2023-02-01T10:39:38.032Z,10.80
2023-02-01T10:42:05.441Z,9.73
2023-02-01T10:44:45.900Z,8.80
2023-02-01T10:47:13.030Z,12.63
2023-02-01T10:49:56.391Z,10.37
2023-02-01T10:52:38.361Z,16.27
2023-02-01T10:55:56.337Z,12.33
2023-02-01T10:58:33.048Z,9.77
2023-02-01T11:01:09.634Z,11.10
2023-02-01T11:03:55.655Z,9.53
2023-02-01T11:06:41.510Z,11.27
2023-02-01T11:09:08.499Z,8.37
2023-02-01T11:11:47.481Z,9.97
2023-02-01T11:14:41.600Z,9.53
2023-02-01T11:17:29.883Z,9.40
2023-02-01T11:20:05.373Z,15.03
2023-02-01T11:22:32.605Z,12.43
2023-02-01T11:25:02.412Z,9.20
2023-02-01T11:27:30.009Z,9.27
2023-02-01T11:30:03.224Z,8.87
2023-02-01T11:32:31.372Z,11.63
2023-02-01T11:35:06.693Z,9.27
2023-02-01T11:37:44.013Z,12.30
2023-02-01T11:40:43.401Z,12.03
2023-02-01T11:43:29.680Z,13.43
2023-02-01T11:46:03.904Z,15.83
2023-02-01T11:48:33.958Z,7.33
2023-02-01T11:51:35.936Z,8.43
2023-02-01T11:54:30.395Z,7.33
2023-02-01T11:57:33.752Z,12.47
2023-02-01T12:00:34.289Z,13.87
2023-02-01T12:03:30.391Z,9.63
2023-02-01T12:06:41.090Z,8.53
2023-02-01T12:09:56.193Z,11.37
2023-02-01T12:12:48.916Z,13.60
2023-02-01T12:15:53.344Z,12.90
2023-02-01T12:19:03.260Z,14.17
2023-02-01T12:21:43.291Z,9.73
2023-02-01T12:25:10.346Z,7.13
2023-02-01T12:28:18.346Z,14.17
2023-02-01T12:30:57.051Z,13.63
2023-02-01T12:33:53.010Z,10.60
2023-02-01T12:36:23.399Z,12.90
2023-02-01T12:39:12.144Z,13.83
2023-02-01T12:42:05.146Z,11.27
2023-02-01T12:45:02.920Z,12.50
2023-02-01T12:47:42.952Z,10.20
2023-02-01T12:50:45.119Z,11.03
2023-02-01T12:53:24.894Z,12.13
2023-02-01T12:55:58.131Z,13.93
2023-02-01T12:58:56.841Z,12.50
2023-02-01T13:01:48.490Z,11.87
2023-02-01T13:04:37.825Z,14.53
2023-02-01T13:07:22.810Z,10.77
2023-02-01T13:10:09.073Z,16.57
2023-02-01T13:12:46.040Z,14.37
2023-02-01T13:15:30.356Z,15.27
2023-02-01T13:18:04.199Z,13.77
2023-02-01T13:20:42.956Z,13.00
2023-02-01T13:23:34.767Z,12.73
2023-02-01T13:26:01.974Z,12.53
2023-02-01T13:28:43.721Z,11.87
2023-02-01T13:31:22.922Z,12.40
2023-02-01T13:34:11.909Z,11.37
2023-02-01T13:37:29.079Z,9.47
2023-02-01T13:40:30.172Z,10.80
2023-02-01T13:43:03.310Z,10.93
2023-02-01T13:45:35.707Z,9.80
2023-02-01T13:48:16.226Z,10.87
2023-02-01T13:50:43.708Z,12.77
2023-02-01T13:53:13.962Z,9.43
2023-02-01T13:55:59.531Z,15.57
2023-02-01T13:58:45.639Z,10.20
2023-02-01T14:01:24.972Z,7.00
2023-02-01T14:04:00.877Z,10.63
2023-02-01T14:06:28.627Z,11.43
2023-02-01T14:09:12.588Z,11.87
2023-02-01T14:11:56.482Z,9.33
2023-02-01T14:14:24.613Z,11.07
2023-02-01T14:16:54.373Z,10.97
2023-02-01T14:19:32.602Z,10.43
2023-02-01T14:22:22.327Z,9.40
2023-02-01T14:24:57.912Z,11.77
2023-02-01T14:27:36.096Z,9.33
2023-02-01T14:30:08.677Z,8.70
2023-02-01T14:32:42.716Z,13.10
2023-02-01T14:35:24.848Z,9.33
2023-02-01T14:37:59.579Z,12.93
2023-02-01T14:40:29.418Z,8.67
2023-02-01T14:42:58.157Z,7.80
2023-02-01T14:45:28.734Z,9.90
2023-02-01T14:48:08.043Z,13.40
2023-02-01T14:50:41.665Z,9.13
2023-02-01T14:53:11.929Z,6.70
2023-02-01T14:56:08.289Z,5.80
2023-02-01T14:59:13.848Z,6.17
2023-02-01T15:01:53.185Z,6.53
2023-02-01T15:04:22.871Z,6.67
2023-02-01T15:06:59.990Z,4.47
2023-02-01T15:09:35.234Z,7.87
2023-02-01T15:12:18.419Z,5.23
2023-02-01T15:14:52.226Z,9.00
2023-02-01T15:17:34.823Z,7.00
2023-02-01T15:20:19.681Z,10.03
2023-02-01T15:23:18.757Z,6.33
2023-02-01T15:25:47.872Z,8.93
2023-02-01T15:28:17.444Z,6.77
2023-02-01T15:31:09.440Z,5.63
2023-02-01T15:33:36.641Z,9.77
2023-02-01T15:36:26.229Z,7.67
2023-02-01T15:39:19.382Z,7.30
2023-02-01T15:41:52.598Z,7.80
2023-02-01T15:44:29.445Z,7.97
2023-02-01T15:46:56.736Z,5.63
2023-02-01T15:49:34.175Z,4.60
2023-02-01T15:52:02.730Z,6.80
2023-02-01T15:54:51.483Z,5.93
2023-02-01T15:57:31.829Z,10.07
2023-02-01T16:00:08.648Z,5.70
2023-02-01T16:02:44.736Z,8.87
2023-02-01T16:05:40.009Z,10.73
2023-02-01T16:08:29.843Z,8.50
2023-02-01T16:11:40.544Z,8.63
2023-02-01T16:14:07.614Z,8.83
2023-02-01T16:16:34.702Z,10.20
2023-02-01T16:19:01.772Z,8.23
2023-02-01T16:21:28.780Z,11.10
2023-02-01T16:23:55.881Z,7.40
2023-02-01T16:26:22.967Z,11.30
2023-02-01T16:28:50.107Z,11.30
2023-02-01T16:31:20.632Z,7.97
2023-02-01T16:33:52.082Z,6.87
2023-02-01T16:36:20.521Z,6.27
2023-02-01T16:38:50.275Z,10.57
2023-02-01T16:41:21.075Z,8.30
2023-02-01T16:43:52.642Z,7.83
2023-02-01T16:46:26.114Z,9.70
2023-02-01T16:49:00.043Z,8.87
2023-02-01T16:51:33.701Z,10.33
2023-02-01T16:54:02.274Z,10.70
2023-02-01T16:56:35.604Z,7.73
2023-02-01T16:59:03.157Z,8.80
2023-02-01T17:01:30.471Z,11.03
2023-02-01T17:03:58.125Z,9.83
2023-02-01T17:06:28.428Z,11.50
2023-02-01T17:09:01.070Z,10.40
2023-02-01T17:11:30.981Z,9.43
2023-02-01T17:14:22.567Z,8.23
2023-02-01T17:16:52.039Z,11.43
2023-02-01T17:19:26.253Z,13.23
2023-02-01T17:21:56.847Z,8.80
2023-02-01T17:24:42.379Z,9.23
2023-02-01T17:27:16.722Z,9.30
2023-02-01T17:29:45.362Z,13.10
2023-02-01T17:32:22.273Z,9.27
2023-02-01T17:34:49.467Z,12.27
2023-02-01T17:37:35.258Z,11.40
2023-02-01T17:40:03.047Z,16.67
2023-02-01T17:42:30.769Z,13.10
2023-02-01T17:45:21.480Z,10.33
2023-02-01T17:47:48.756Z,12.33
2023-02-01T17:50:16.212Z,10.47
2023-02-01T17:52:43.247Z,10.33
2023-02-01T17:55:28.294Z,16.47
2023-02-01T17:57:55.552Z,13.83
2023-02-01T18:00:23.120Z,12.20
2023-02-01T18:02:50.233Z,12.50
2023-02-01T18:05:27.393Z,10.73
2023-02-01T18:07:54.501Z,13.87
2023-02-01T18:10:21.503Z,11.73
2023-02-01T18:12:48.648Z,10.57
2023-02-01T18:15:22.810Z,13.67
2023-02-01T18:17:50.377Z,14.30
2023-02-01T18:20:21.367Z,14.33
2023-02-01T18:22:49.500Z,14.57
2023-02-01T18:25:26.674Z,13.63
2023-02-01T18:27:57.313Z,12.67
2023-02-01T18:30:34.268Z,11.83
2023-02-01T18:33:01.533Z,13.60
2023-02-01T18:35:31.579Z,7.93
2023-02-01T18:37:59.462Z,10.90
2023-02-01T18:40:45.187Z,10.67
2023-02-01T18:43:12.463Z,10.23
2023-02-01T18:45:42.566Z,8.33
2023-02-01T18:48:12.156Z,7.90
2023-02-01T18:50:45.381Z,9.83
2023-02-01T18:53:21.735Z,11.47
2023-02-01T18:55:49.873Z,7.00
2023-02-01T18:58:18.361Z,11.03
2023-02-01T19:00:47.472Z,10.37
2023-02-01T19:03:15.959Z,8.33
2023-02-01T19:05:42.999Z,9.70
2023-02-01T19:08:10.495Z,8.00
2023-02-01T19:10:38.770Z,9.97
2023-02-01T19:13:06.855Z,12.93
2023-02-01T19:15:36.043Z,8.60
2023-02-01T19:18:05.443Z,11.37
2023-02-01T19:20:32.563Z,9.77
2023-02-01T19:22:59.648Z,10.57
2023-02-01T19:25:28.312Z,11.77
2023-02-01T19:27:55.701Z,11.60
2023-02-01T19:30:25.545Z,10.60
2023-02-01T19:32:52.878Z,12.60
2023-02-01T19:35:22.131Z,12.03
2023-02-01T19:37:49.879Z,12.43
2023-02-01T19:40:19.896Z,12.47
2023-02-01T19:42:47.945Z,12.20
2023-02-01T19:45:15.928Z,7.97
2023-02-01T19:47:42.979Z,9.07
2023-02-01T19:50:20.497Z,10.10
2023-02-01T19:52:48.669Z,11.27
2023-02-01T19:55:15.914Z,12.70
2023-02-01T19:57:43.916Z,9.30
2023-02-01T20:00:15.157Z,8.27
2023-02-01T20:02:42.358Z,12.57
2023-02-01T20:05:10.933Z,10.57
2023-02-01T20:07:38.651Z,8.23
2023-02-01T20:10:07.719Z,12.70
2023-02-01T20:12:35.427Z,13.23
2023-02-01T20:15:04.935Z,14.70
2023-02-01T20:17:34.977Z,12.57
2023-02-01T20:20:04.391Z,12.23
2023-02-01T20:22:31.605Z,12.20
2023-02-01T20:24:59.027Z,13.10
2023-02-01T20:27:26.946Z,13.67
2023-02-01T20:29:53.944Z,16.23
2023-02-01T20:32:21.109Z,17.30
2023-02-01T20:34:51.134Z,13.17
2023-02-01T20:37:18.864Z,14.77
2023-02-01T20:39:45.956Z,11.37
2023-02-01T20:42:13.173Z,12.30
2023-02-01T20:44:40.225Z,14.50
2023-02-01T20:47:07.349Z,18.53
2023-02-01T20:49:35.433Z,14.53
2023-02-01T20:52:02.458Z,20.77
2023-02-01T20:54:29.541Z,16.30
2023-02-01T20:56:56.544Z,15.20
2023-02-01T20:59:23.556Z,18.73
2023-02-01T21:01:53.626Z,15.03
2023-02-01T21:04:27.450Z,12.63
2023-02-01T21:06:59.188Z,15.50
2023-02-01T21:09:27.222Z,14.43
2023-02-01T21:11:54.522Z,16.13
2023-02-01T21:14:21.686Z,16.83
2023-02-01T21:16:49.665Z,16.13
2023-02-01T21:19:20.361Z,14.00
2023-02-01T21:21:47.502Z,19.40
2023-02-01T21:24:14.662Z,15.17
2023-02-01T21:26:41.883Z,14.53
2023-02-01T21:29:12.667Z,16.50
2023-02-01T21:31:41.824Z,19.90
2023-02-01T21:34:10.284Z,19.00
2023-02-01T21:36:37.710Z,15.93
2023-02-01T21:39:08.649Z,15.27
2023-02-01T21:41:55.893Z,11.37
2023-02-01T21:44:23.539Z,11.60
2023-02-01T21:46:51.117Z,14.53
2023-02-01T21:49:18.279Z,14.20
2023-02-01T21:51:45.431Z,17.53
2023-02-01T21:54:12.904Z,15.10
2023-02-01T21:56:41.261Z,16.67
2023-02-01T21:59:12.400Z,12.63
2023-02-01T22:01:41.077Z,13.10
2023-02-01T22:04:08.756Z,19.77
2023-02-01T22:06:45.960Z,14.37
2023-02-01T22:09:20.249Z,13.43
2023-02-01T22:11:48.310Z,13.73
2023-02-01T22:14:16.251Z,15.90
2023-02-01T22:16:43.566Z,14.70
2023-02-01T22:19:12.494Z,14.13
2023-02-01T22:21:45.188Z,14.87
2023-02-01T22:24:16.048Z,15.37
2023-02-01T22:26:44.199Z,13.40
2023-02-01T22:29:13.204Z,14.60
2023-02-01T22:31:42.158Z,15.77
2023-02-01T22:34:11.320Z,13.17
2023-02-01T22:36:38.404Z,14.43
2023-02-01T22:39:05.497Z,16.60
2023-02-01T22:41:32.986Z,12.37
2023-02-01T22:44:03.030Z,15.50
2023-02-01T22:46:31.423Z,14.20
2023-02-01T22:49:00.176Z,8.83
2023-02-01T22:51:30.472Z,12.17
2023-02-01T22:53:58.499Z,13.57
2023-02-01T22:56:31.769Z,11.70
2023-02-01T22:59:06.026Z,13.37
2023-02-01T23:01:34.500Z,13.17
2023-02-01T23:04:05.470Z,14.80
2023-02-01T23:06:34.151Z,10.63
2023-02-01T23:09:14.273Z,14.57
2023-02-01T23:11:42.383Z,8.27
2023-02-01T23:14:10.339Z,8.43
2023-02-01T23:16:38.059Z,8.03
2023-02-01T23:19:06.086Z,9.70
2023-02-01T23:21:33.572Z,8.80
2023-02-01T23:24:02.540Z,12.17
2023-02-01T23:26:31.893Z,10.07
2023-02-01T23:29:00.859Z,10.23
2023-02-01T23:31:32.921Z,9.60
2023-02-01T23:34:02.454Z,7.93
2023-02-01T23:36:31.953Z,10.60
2023-02-01T23:38:59.972Z,10.00
2023-02-01T23:41:30.152Z,9.47
2023-02-01T23:44:00.970Z,8.77
2023-02-01T23:46:41.631Z,9.87
2023-02-01T23:49:09.565Z,8.57
2023-02-01T23:51:37.536Z,10.53
2023-02-01T23:54:05.807Z,10.77
2023-02-01T23:56:40.505Z,7.37
2023-02-01T23:59:15.236Z,11.13
