createdAt,value
2022-10-14T00:00:23.506Z,0.00
2022-10-14T00:01:23.607Z,0.00
2022-10-14T00:02:23.484Z,0.00
2022-10-14T00:03:23.476Z,0.00
2022-10-14T00:04:23.464Z,0.00
2022-10-14T00:05:23.452Z,0.00
2022-10-14T00:06:23.451Z,0.00
2022-10-14T00:07:23.575Z,0.00
2022-10-14T00:08:23.440Z,0.00
2022-10-14T00:09:23.423Z,0.00
2022-10-14T00:10:23.416Z,0.00
2022-10-14T00:11:23.405Z,0.00
2022-10-14T00:12:23.395Z,0.00
2022-10-14T00:13:23.390Z,0.00
2022-10-14T00:14:23.390Z,0.00
2022-10-14T00:15:23.373Z,0.00
2022-10-14T00:16:23.373Z,0.00
2022-10-14T00:17:23.602Z,0.00
2022-10-14T00:18:23.353Z,0.00
2022-10-14T00:19:23.338Z,0.00
2022-10-14T00:20:23.330Z,0.00
2022-10-14T00:21:23.330Z,0.00
2022-10-14T00:22:23.314Z,0.00
2022-10-14T00:23:23.307Z,0.00
2022-10-14T00:24:23.300Z,0.00
2022-10-14T00:25:23.287Z,0.00
2022-10-14T00:26:23.281Z,0.00
2022-10-14T00:27:23.548Z,0.00
2022-10-14T00:28:23.296Z,0.00
2022-10-14T00:29:23.256Z,0.00
2022-10-14T00:30:23.244Z,0.00
2022-10-14T00:31:23.240Z,0.00
2022-10-14T00:32:23.227Z,0.00
2022-10-14T00:33:23.220Z,0.00
2022-10-14T00:34:23.213Z,0.00
2022-10-14T00:35:23.201Z,0.00
2022-10-14T00:36:23.196Z,0.00
2022-10-14T00:37:23.595Z,0.00
2022-10-14T00:38:23.189Z,0.00
2022-10-14T00:39:23.173Z,0.00
2022-10-14T00:40:23.168Z,0.00
2022-10-14T00:41:23.163Z,0.00
2022-10-14T00:42:23.153Z,0.00
2022-10-14T00:43:23.139Z,0.00
2022-10-14T00:44:23.128Z,0.00
2022-10-14T00:45:23.115Z,0.00
2022-10-14T00:46:23.109Z,0.00
2022-10-14T00:47:23.525Z,0.00
2022-10-14T00:48:23.091Z,0.00
2022-10-14T00:49:23.083Z,0.00
2022-10-14T00:50:23.079Z,0.00
2022-10-14T00:51:23.069Z,0.00
2022-10-14T00:52:23.055Z,0.00
2022-10-14T00:53:23.052Z,0.00
2022-10-14T00:54:23.047Z,0.00
2022-10-14T00:55:23.033Z,0.00
2022-10-14T00:56:23.023Z,0.00
2022-10-14T00:57:23.412Z,0.00
2022-10-14T00:58:23.007Z,0.00
2022-10-14T00:59:22.998Z,0.00
2022-10-14T01:00:23.059Z,0.00
2022-10-14T01:01:22.981Z,0.00
2022-10-14T01:02:22.993Z,0.00
2022-10-14T01:03:22.963Z,0.00
2022-10-14T01:04:22.958Z,0.00
2022-10-14T01:05:22.942Z,0.00
2022-10-14T01:06:22.942Z,0.00
2022-10-14T01:07:23.187Z,0.00
2022-10-14T01:08:22.949Z,0.00
2022-10-14T01:09:22.921Z,0.00
2022-10-14T01:10:22.903Z,0.00
2022-10-14T01:11:22.890Z,0.00
2022-10-14T01:12:28.465Z,0.00
2022-10-14T01:13:22.875Z,0.00
2022-10-14T01:14:22.889Z,0.00
2022-10-14T01:15:22.860Z,0.00
2022-10-14T01:16:22.852Z,0.00
2022-10-14T01:17:22.842Z,0.00
2022-10-14T01:18:22.834Z,0.00
2022-10-14T01:19:22.826Z,0.00
2022-10-14T01:20:22.818Z,0.00
2022-10-14T01:21:22.807Z,0.00
2022-10-14T01:22:22.832Z,0.00
2022-10-14T01:23:22.796Z,0.00
2022-10-14T01:24:22.799Z,0.00
2022-10-14T01:25:22.772Z,0.00
2022-10-14T01:26:22.761Z,0.00
2022-10-14T01:27:22.757Z,0.00
2022-10-14T01:28:22.780Z,0.00
2022-10-14T01:29:22.741Z,0.00
2022-10-14T01:30:22.732Z,0.00
2022-10-14T01:31:22.721Z,0.00
2022-10-14T01:32:22.965Z,0.00
2022-10-14T01:33:22.701Z,0.00
2022-10-14T01:34:22.694Z,0.00
2022-10-14T01:35:22.689Z,0.00
2022-10-14T01:36:22.678Z,0.00
2022-10-14T01:37:22.677Z,0.00
2022-10-14T01:38:22.657Z,0.00
2022-10-14T01:39:22.652Z,0.00
2022-10-14T01:40:22.646Z,0.00
2022-10-14T01:41:22.633Z,0.00
2022-10-14T01:42:23.093Z,0.00
2022-10-14T01:43:22.619Z,0.00
2022-10-14T01:44:22.609Z,0.00
2022-10-14T01:45:22.599Z,0.00
2022-10-14T01:46:22.592Z,0.00
2022-10-14T01:47:22.599Z,0.00
2022-10-14T01:48:22.572Z,0.00
2022-10-14T01:49:22.562Z,0.00
2022-10-14T01:50:22.560Z,0.00
2022-10-14T01:51:22.545Z,0.00
2022-10-14T01:52:22.994Z,0.00
2022-10-14T01:53:22.537Z,0.00
2022-10-14T01:54:22.517Z,0.00
2022-10-14T01:55:22.514Z,0.00
2022-10-14T01:56:22.502Z,0.00
2022-10-14T01:57:22.496Z,0.00
2022-10-14T01:58:22.488Z,0.00
2022-10-14T01:59:22.477Z,0.00
2022-10-14T02:00:22.465Z,0.00
2022-10-14T02:01:22.482Z,0.00
2022-10-14T02:02:22.727Z,0.00
2022-10-14T02:03:22.446Z,0.00
2022-10-14T02:04:22.432Z,0.00
2022-10-14T02:05:22.424Z,0.00
2022-10-14T02:06:22.418Z,0.00
2022-10-14T02:07:22.406Z,0.00
2022-10-14T02:08:22.395Z,0.00
2022-10-14T02:09:22.395Z,0.00
2022-10-14T02:10:22.379Z,0.00
2022-10-14T02:11:22.371Z,0.00
2022-10-14T02:12:22.712Z,0.00
2022-10-14T02:13:22.356Z,0.00
2022-10-14T02:14:22.346Z,0.00
2022-10-14T02:15:22.336Z,0.00
2022-10-14T02:16:22.331Z,0.00
2022-10-14T02:17:22.316Z,0.00
2022-10-14T02:18:22.308Z,0.00
2022-10-14T02:19:22.302Z,0.00
2022-10-14T02:20:22.290Z,0.00
2022-10-14T02:21:22.285Z,0.00
2022-10-14T02:22:22.669Z,0.00
2022-10-14T02:23:22.262Z,0.00
2022-10-14T02:24:22.253Z,0.00
2022-10-14T02:25:22.243Z,0.00
2022-10-14T02:26:22.237Z,0.00
2022-10-14T02:27:22.231Z,0.00
2022-10-14T02:28:22.262Z,0.00
2022-10-14T02:29:22.215Z,0.00
2022-10-14T02:30:22.201Z,0.00
2022-10-14T02:31:22.194Z,0.00
2022-10-14T02:32:22.520Z,0.00
2022-10-14T02:33:22.173Z,0.00
2022-10-14T02:34:22.167Z,0.00
2022-10-14T02:35:22.158Z,0.00
2022-10-14T02:36:22.144Z,0.00
2022-10-14T02:37:22.140Z,0.00
2022-10-14T02:38:22.130Z,0.00
2022-10-14T02:39:22.119Z,0.00
2022-10-14T02:40:22.121Z,0.00
2022-10-14T02:41:22.101Z,0.00
2022-10-14T02:42:22.354Z,0.00
2022-10-14T02:43:22.082Z,0.00
2022-10-14T02:44:22.073Z,0.00
2022-10-14T02:45:22.065Z,0.00
2022-10-14T02:46:22.064Z,0.00
2022-10-14T02:47:22.048Z,0.00
2022-10-14T02:48:22.041Z,0.00
2022-10-14T02:49:22.028Z,0.00
2022-10-14T02:50:22.019Z,0.00
2022-10-14T02:51:22.018Z,0.00
2022-10-14T02:52:22.300Z,0.00
2022-10-14T02:53:21.992Z,0.00
2022-10-14T02:54:21.981Z,0.00
2022-10-14T02:55:21.970Z,0.00
2022-10-14T02:56:21.976Z,0.00
2022-10-14T02:57:21.956Z,0.00
2022-10-14T02:58:21.948Z,0.00
2022-10-14T02:59:21.943Z,0.00
2022-10-14T03:00:21.932Z,0.00
2022-10-14T03:01:21.968Z,0.00
2022-10-14T03:02:22.305Z,0.00
2022-10-14T03:03:21.901Z,0.00
2022-10-14T03:04:21.900Z,0.00
2022-10-14T03:05:21.884Z,0.00
2022-10-14T03:06:21.873Z,0.00
2022-10-14T03:07:21.869Z,0.00
2022-10-14T03:08:21.853Z,0.00
2022-10-14T03:09:21.846Z,0.00
2022-10-14T03:10:21.842Z,0.00
2022-10-14T03:11:21.830Z,0.00
2022-10-14T03:12:22.155Z,0.00
2022-10-14T03:13:21.807Z,0.00
2022-10-14T03:14:21.801Z,0.00
2022-10-14T03:15:21.791Z,0.00
2022-10-14T03:16:21.783Z,0.00
2022-10-14T03:17:21.775Z,0.00
2022-10-14T03:18:21.769Z,0.00
2022-10-14T03:19:21.757Z,0.00
2022-10-14T03:20:21.754Z,0.00
2022-10-14T03:21:21.738Z,0.00
2022-10-14T03:22:22.077Z,0.00
2022-10-14T03:23:21.721Z,0.00
2022-10-14T03:24:21.715Z,0.00
2022-10-14T03:25:21.704Z,0.00
2022-10-14T03:26:21.695Z,0.00
2022-10-14T03:27:21.681Z,0.00
2022-10-14T03:28:21.729Z,0.00
2022-10-14T03:29:21.678Z,0.00
2022-10-14T03:30:21.658Z,0.00
2022-10-14T03:31:21.655Z,0.00
2022-10-14T03:32:21.858Z,0.00
2022-10-14T03:33:24.517Z,0.00
2022-10-14T03:34:21.621Z,0.00
2022-10-14T03:35:21.611Z,0.00
2022-10-14T03:36:21.603Z,0.00
2022-10-14T03:37:21.594Z,0.00
2022-10-14T03:38:21.587Z,0.00
2022-10-14T03:39:21.582Z,0.00
2022-10-14T03:40:21.569Z,0.00
2022-10-14T03:41:21.558Z,0.00
2022-10-14T03:42:21.729Z,0.00
2022-10-14T03:43:21.540Z,0.00
2022-10-14T03:44:21.535Z,0.00
2022-10-14T03:45:21.522Z,0.00
2022-10-14T03:46:21.510Z,0.00
2022-10-14T03:47:21.512Z,0.00
2022-10-14T03:48:21.499Z,0.00
2022-10-14T03:49:21.486Z,0.00
2022-10-14T03:50:21.482Z,0.00
2022-10-14T03:51:21.471Z,0.00
2022-10-14T03:52:21.721Z,0.00
2022-10-14T03:53:21.447Z,0.00
2022-10-14T03:54:21.441Z,0.00
2022-10-14T03:55:21.442Z,0.00
2022-10-14T03:56:21.423Z,0.00
2022-10-14T03:57:21.414Z,0.00
2022-10-14T03:58:21.407Z,0.00
2022-10-14T03:59:21.394Z,0.00
2022-10-14T04:00:21.391Z,0.00
2022-10-14T04:01:21.464Z,0.00
2022-10-14T04:02:21.695Z,0.00
2022-10-14T04:03:21.362Z,0.00
2022-10-14T04:04:21.357Z,0.00
2022-10-14T04:05:21.355Z,0.00
2022-10-14T04:06:21.332Z,0.00
2022-10-14T04:07:21.323Z,0.00
2022-10-14T04:08:21.320Z,0.00
2022-10-14T04:09:21.305Z,0.00
2022-10-14T04:10:21.297Z,0.00
2022-10-14T04:11:21.290Z,0.00
2022-10-14T04:12:21.604Z,0.00
2022-10-14T04:13:21.270Z,0.00
2022-10-14T04:14:21.261Z,0.00
2022-10-14T04:15:21.265Z,0.00
2022-10-14T04:16:21.253Z,0.00
2022-10-14T04:17:21.234Z,0.00
2022-10-14T04:18:21.222Z,0.00
2022-10-14T04:19:21.213Z,0.00
2022-10-14T04:20:21.208Z,0.00
2022-10-14T04:21:21.196Z,0.00
2022-10-14T04:22:21.475Z,0.00
2022-10-14T04:23:21.178Z,0.00
2022-10-14T04:24:21.171Z,0.00
2022-10-14T04:25:21.158Z,0.00
2022-10-14T04:26:21.151Z,0.00
2022-10-14T04:27:21.145Z,0.00
2022-10-14T04:28:21.161Z,0.00
2022-10-14T04:29:21.122Z,0.00
2022-10-14T04:30:21.113Z,0.00
2022-10-14T04:31:21.102Z,0.00
2022-10-14T04:32:21.415Z,0.00
2022-10-14T04:33:21.085Z,0.00
2022-10-14T04:34:21.076Z,0.00
2022-10-14T04:35:21.079Z,0.00
2022-10-14T04:36:21.068Z,0.00
2022-10-14T04:37:21.044Z,0.00
2022-10-14T04:38:21.039Z,0.00
2022-10-14T04:39:21.027Z,0.00
2022-10-14T04:40:21.019Z,0.00
2022-10-14T04:41:21.015Z,0.00
2022-10-14T04:42:21.336Z,0.00
2022-10-14T04:43:21.002Z,0.00
2022-10-14T04:44:20.981Z,0.00
2022-10-14T04:45:20.974Z,0.00
2022-10-14T04:46:20.963Z,0.00
2022-10-14T04:47:20.955Z,0.00
2022-10-14T04:48:20.947Z,0.00
2022-10-14T04:49:20.937Z,0.00
2022-10-14T04:50:20.929Z,0.00
2022-10-14T04:51:20.920Z,0.00
2022-10-14T04:52:21.095Z,0.00
2022-10-14T04:53:22.355Z,0.00
2022-10-14T04:54:20.889Z,0.00
2022-10-14T04:55:20.882Z,0.00
2022-10-14T04:56:20.868Z,0.00
2022-10-14T04:57:20.863Z,0.00
2022-10-14T04:58:20.853Z,0.00
2022-10-14T04:59:20.844Z,0.00
2022-10-14T05:00:20.838Z,0.00
2022-10-14T05:01:20.892Z,4.00
2022-10-14T05:02:21.092Z,4.00
2022-10-14T05:03:20.808Z,0.00
2022-10-14T05:04:20.799Z,4.00
2022-10-14T05:05:20.786Z,4.00
2022-10-14T05:06:20.780Z,4.00
2022-10-14T05:07:20.773Z,4.00
2022-10-14T05:08:20.765Z,8.00
2022-10-14T05:09:20.749Z,4.00
2022-10-14T05:10:20.742Z,4.00
2022-10-14T05:11:20.737Z,12.00
2022-10-14T05:12:20.991Z,12.00
2022-10-14T05:13:20.711Z,12.00
2022-10-14T05:14:20.707Z,12.00
2022-10-14T05:15:20.693Z,12.00
2022-10-14T05:16:20.687Z,16.00
2022-10-14T05:17:20.678Z,20.00
2022-10-14T05:18:20.671Z,20.00
2022-10-14T05:19:20.661Z,28.00
2022-10-14T05:20:20.654Z,28.00
2022-10-14T05:21:20.644Z,32.00
2022-10-14T05:22:20.908Z,36.00
2022-10-14T05:23:20.623Z,40.00
2022-10-14T05:24:20.618Z,44.00
2022-10-14T05:25:20.604Z,48.00
2022-10-14T05:26:20.594Z,52.00
2022-10-14T05:27:20.590Z,60.00
2022-10-14T05:28:20.623Z,64.00
2022-10-14T05:29:20.569Z,72.00
2022-10-14T05:30:20.561Z,76.00
2022-10-14T05:31:20.553Z,84.00
2022-10-14T05:32:20.919Z,92.00
2022-10-14T05:33:20.538Z,104.00
2022-10-14T05:34:20.524Z,116.00
2022-10-14T05:35:39.800Z,124.00
2022-10-14T05:36:20.506Z,136.00
2022-10-14T05:37:20.502Z,144.00
2022-10-14T05:38:20.493Z,160.00
2022-10-14T05:39:20.479Z,172.00
2022-10-14T05:40:20.472Z,188.00
2022-10-14T05:41:20.462Z,204.00
2022-10-14T05:42:20.682Z,224.00
2022-10-14T05:43:20.446Z,240.00
2022-10-14T05:44:20.439Z,264.00
2022-10-14T05:45:20.461Z,280.00
2022-10-14T05:46:20.417Z,304.00
2022-10-14T05:47:20.420Z,320.00
2022-10-14T05:48:20.401Z,344.00
2022-10-14T05:49:20.388Z,364.00
2022-10-14T05:50:20.387Z,376.00
2022-10-14T05:51:20.375Z,396.00
2022-10-14T05:52:20.790Z,416.00
2022-10-14T05:53:20.360Z,432.00
2022-10-14T05:54:20.394Z,440.00
2022-10-14T05:55:20.339Z,444.00
2022-10-14T05:56:20.337Z,456.00
2022-10-14T05:57:20.320Z,472.00
2022-10-14T05:58:20.315Z,492.00
2022-10-14T05:59:20.302Z,500.00
2022-10-14T06:00:24.795Z,512.00
2022-10-14T06:01:20.281Z,516.00
2022-10-14T06:02:20.765Z,520.00
2022-10-14T06:03:20.313Z,532.00
2022-10-14T06:04:20.265Z,544.00
2022-10-14T06:05:20.252Z,556.00
2022-10-14T06:06:21.647Z,560.00
2022-10-14T06:07:20.230Z,568.00
2022-10-14T06:08:20.226Z,584.00
2022-10-14T06:09:20.217Z,596.00
2022-10-14T06:10:20.207Z,616.00
2022-10-14T06:11:20.197Z,628.00
2022-10-14T06:12:20.500Z,632.00
2022-10-14T06:13:20.176Z,632.00
2022-10-14T06:14:20.172Z,640.00
2022-10-14T06:15:20.160Z,644.00
2022-10-14T06:16:20.166Z,660.00
2022-10-14T06:17:20.147Z,692.00
2022-10-14T06:18:20.138Z,724.00
2022-10-14T06:19:20.138Z,756.00
2022-10-14T06:20:20.116Z,788.00
2022-10-14T06:21:20.131Z,816.00
2022-10-14T06:22:20.472Z,844.00
2022-10-14T06:23:20.094Z,884.00
2022-10-14T06:24:20.085Z,924.00
2022-10-14T06:25:20.075Z,980.00
2022-10-14T06:26:20.070Z,1040.00
2022-10-14T06:27:20.058Z,1104.00
2022-10-14T06:28:20.118Z,1152.00
2022-10-14T06:29:20.046Z,1196.00
2022-10-14T06:30:20.036Z,1224.00
2022-10-14T06:31:20.027Z,1260.00
2022-10-14T06:32:20.463Z,1280.00
2022-10-14T06:33:20.006Z,1288.00
2022-10-14T06:34:20.000Z,1320.00
2022-10-14T06:35:19.992Z,1352.00
2022-10-14T06:36:19.985Z,1388.00
2022-10-14T06:37:19.980Z,1408.00
2022-10-14T06:38:19.969Z,1428.00
2022-10-14T06:39:19.962Z,1436.00
2022-10-14T06:40:19.946Z,1448.00
2022-10-14T06:41:19.941Z,1480.00
2022-10-14T06:42:19.933Z,1488.00
2022-10-14T06:43:19.926Z,1512.00
2022-10-14T06:44:19.923Z,1536.00
2022-10-14T06:45:19.907Z,1556.00
2022-10-14T06:46:19.898Z,1568.00
2022-10-14T06:47:19.889Z,1584.00
2022-10-14T06:48:19.891Z,1588.00
2022-10-14T06:49:19.880Z,1600.00
2022-10-14T06:50:19.869Z,1632.00
2022-10-14T06:51:19.864Z,1652.00
2022-10-14T06:52:20.063Z,1692.00
2022-10-14T06:53:19.838Z,1736.00
2022-10-14T06:54:19.837Z,1780.00
2022-10-14T06:55:19.821Z,1860.00
2022-10-14T06:56:19.820Z,1940.00
2022-10-14T06:57:19.812Z,2012.00
2022-10-14T06:58:19.803Z,2024.00
2022-10-14T06:59:19.796Z,1992.00
2022-10-14T07:00:19.781Z,1908.00
2022-10-14T07:01:19.806Z,1828.00
2022-10-14T07:02:20.071Z,1772.00
2022-10-14T07:03:19.761Z,1744.00
2022-10-14T07:04:19.752Z,1720.00
2022-10-14T07:05:19.753Z,1716.00
2022-10-14T07:06:19.743Z,1708.00
2022-10-14T07:07:19.732Z,1688.00
2022-10-14T07:08:19.723Z,1684.00
2022-10-14T07:09:19.714Z,1724.00
2022-10-14T07:10:19.706Z,1768.00
2022-10-14T07:11:19.707Z,1824.00
2022-10-14T07:12:19.966Z,1888.00
2022-10-14T07:13:19.684Z,1948.00
2022-10-14T07:14:19.691Z,1992.00
2022-10-14T07:15:19.665Z,2016.00
2022-10-14T07:16:19.661Z,2000.00
2022-10-14T07:17:20.124Z,1940.00
2022-10-14T07:18:19.648Z,1844.00
2022-10-14T07:19:19.634Z,1772.00
2022-10-14T07:20:19.634Z,1784.00
2022-10-14T07:21:19.617Z,1836.00
2022-10-14T07:22:19.955Z,1808.00
2022-10-14T07:23:19.607Z,1728.00
2022-10-14T07:24:19.598Z,1636.00
2022-10-14T07:25:19.599Z,1636.00
2022-10-14T07:26:19.582Z,1724.00
2022-10-14T07:27:19.670Z,1832.00
2022-10-14T07:28:19.669Z,1940.00
2022-10-14T07:29:19.560Z,2000.00
2022-10-14T07:30:19.555Z,1924.00
2022-10-14T07:31:19.543Z,1716.00
2022-10-14T07:32:19.538Z,1576.00
2022-10-14T07:33:19.534Z,1552.00
2022-10-14T07:34:19.526Z,1608.00
2022-10-14T07:35:19.511Z,1740.00
2022-10-14T07:36:22.346Z,1908.00
2022-10-14T07:37:19.793Z,2004.00
2022-10-14T07:38:19.492Z,2008.00
2022-10-14T07:39:19.483Z,2048.00
2022-10-14T07:40:19.479Z,2144.00
2022-10-14T07:41:19.473Z,2240.00
2022-10-14T07:43:19.457Z,2272.00
2022-10-14T07:44:22.452Z,2296.00
2022-10-14T07:45:19.440Z,2304.00
2022-10-14T07:46:19.436Z,2260.00
2022-10-14T07:47:19.688Z,2204.00
2022-10-14T07:48:27.289Z,2192.00
2022-10-14T07:49:19.412Z,2256.00
2022-10-14T07:50:19.405Z,2344.00
2022-10-14T07:51:19.392Z,2420.00
2022-10-14T07:52:19.390Z,2496.00
2022-10-14T07:53:19.380Z,2532.00
2022-10-14T07:54:19.375Z,2604.00
2022-10-14T07:55:19.369Z,2764.00
2022-10-14T07:56:19.368Z,2980.00
2022-10-14T07:57:19.743Z,3228.00
2022-10-14T07:58:19.348Z,3384.00
2022-10-14T07:59:19.340Z,3512.00
2022-10-14T08:00:19.344Z,3648.00
2022-10-14T08:01:19.397Z,3792.00
2022-10-14T08:02:19.316Z,3948.00
2022-10-14T08:03:19.310Z,4056.00
2022-10-14T08:04:19.302Z,3996.00
2022-10-14T08:05:37.122Z,3972.00
2022-10-14T08:06:19.319Z,3952.00
2022-10-14T08:07:19.647Z,3880.00
2022-10-14T08:08:19.275Z,3820.00
2022-10-14T08:09:19.320Z,3696.00
2022-10-14T08:10:19.263Z,3532.00
2022-10-14T08:11:19.253Z,3468.00
2022-10-14T08:12:19.692Z,3508.00
2022-10-14T08:13:19.241Z,3400.00
2022-10-14T08:14:19.239Z,3324.00
2022-10-14T08:15:19.240Z,3276.00
2022-10-14T08:16:19.224Z,3252.00
2022-10-14T08:17:19.211Z,3412.00
2022-10-14T08:18:19.211Z,3440.00
2022-10-14T08:19:19.199Z,3392.00
2022-10-14T08:20:19.195Z,3692.00
2022-10-14T08:21:19.192Z,3660.00
2022-10-14T08:22:19.456Z,3388.00
2022-10-14T08:23:19.962Z,3284.00
2022-10-14T08:24:19.167Z,3092.00
2022-10-14T08:25:19.161Z,2964.00
2022-10-14T08:26:19.154Z,2784.00
2022-10-14T08:27:19.149Z,2748.00
2022-10-14T08:28:19.179Z,2776.00
2022-10-14T08:29:19.136Z,2696.00
2022-10-14T08:30:19.129Z,2664.00
2022-10-14T08:31:19.124Z,2720.00
2022-10-14T08:32:19.383Z,2740.00
2022-10-14T08:33:19.115Z,2792.00
2022-10-14T08:34:19.103Z,2756.00
2022-10-14T08:35:19.104Z,2864.00
2022-10-14T08:36:19.094Z,2724.00
2022-10-14T08:37:19.084Z,2504.00
2022-10-14T08:38:19.082Z,2452.00
2022-10-14T08:39:19.079Z,2464.00
2022-10-14T08:40:19.064Z,2232.00
2022-10-14T08:41:19.057Z,2056.00
2022-10-14T08:42:19.321Z,2148.00
2022-10-14T08:43:19.047Z,2300.00
2022-10-14T08:44:19.045Z,2568.00
2022-10-14T08:45:19.035Z,2888.00
2022-10-14T08:46:19.025Z,3256.00
2022-10-14T08:47:19.021Z,3588.00
2022-10-14T08:48:19.043Z,3988.00
2022-10-14T08:49:19.006Z,4408.00
2022-10-14T08:50:19.001Z,4724.00
2022-10-14T08:51:18.991Z,4912.00
2022-10-14T08:52:19.261Z,4960.00
2022-10-14T08:53:18.982Z,4964.00
2022-10-14T08:54:18.975Z,5056.00
2022-10-14T08:55:18.968Z,5172.00
2022-10-14T08:56:18.973Z,5232.00
2022-10-14T08:57:18.958Z,5296.00
2022-10-14T08:58:19.026Z,5392.00
2022-10-14T08:59:18.944Z,5472.00
2022-10-14T09:00:18.941Z,5744.00
2022-10-14T09:01:18.939Z,5888.00
2022-10-14T09:02:19.229Z,5892.00
2022-10-14T09:03:18.926Z,5880.00
2022-10-14T09:04:18.931Z,5836.00
2022-10-14T09:05:18.906Z,5784.00
2022-10-14T09:06:18.901Z,5788.00
2022-10-14T09:07:18.896Z,5760.00
2022-10-14T09:08:18.911Z,5808.00
2022-10-14T09:09:18.886Z,5568.00
2022-10-14T09:10:18.877Z,5260.00
2022-10-14T09:11:18.875Z,4912.00
2022-10-14T09:12:19.235Z,4436.00
2022-10-14T09:13:18.864Z,4092.00
2022-10-14T09:14:18.857Z,4188.00
2022-10-14T09:15:18.851Z,4316.00
2022-10-14T09:16:18.845Z,4348.00
2022-10-14T09:17:18.841Z,4488.00
2022-10-14T09:18:18.837Z,4744.00
2022-10-14T09:19:18.831Z,4740.00
2022-10-14T09:20:18.856Z,4708.00
2022-10-14T09:21:27.830Z,4552.00
2022-10-14T09:22:19.120Z,4440.00
2022-10-14T09:23:18.809Z,4504.00
2022-10-14T09:24:18.808Z,4668.00
2022-10-14T09:25:18.797Z,4636.00
2022-10-14T09:26:18.794Z,4568.00
2022-10-14T09:27:18.945Z,4384.00
2022-10-14T09:28:18.822Z,4852.00
2022-10-14T09:29:18.780Z,5316.00
2022-10-14T09:30:18.772Z,5172.00
2022-10-14T09:31:18.767Z,4936.00
2022-10-14T09:32:18.969Z,4960.00
2022-10-14T09:33:18.756Z,5288.00
2022-10-14T09:34:20.155Z,5512.00
2022-10-14T09:35:18.746Z,5452.00
2022-10-14T09:36:18.743Z,5112.00
2022-10-14T09:37:19.224Z,5428.00
2022-10-14T09:38:18.733Z,6012.00
2022-10-14T09:39:18.728Z,6124.00
2022-10-14T09:40:18.738Z,5840.00
2022-10-14T09:41:18.720Z,5484.00
2022-10-14T09:42:18.725Z,5084.00
2022-10-14T09:43:18.707Z,4956.00
2022-10-14T09:44:18.775Z,4360.00
2022-10-14T09:45:18.697Z,3724.00
2022-10-14T09:46:18.698Z,3480.00
2022-10-14T09:47:18.688Z,3248.00
2022-10-14T09:48:18.684Z,3072.00
2022-10-14T09:49:18.682Z,3160.00
2022-10-14T09:50:18.750Z,3064.00
2022-10-14T09:51:18.672Z,3100.00
2022-10-14T09:52:18.668Z,3340.00
2022-10-14T09:53:18.663Z,3332.00
2022-10-14T09:54:18.660Z,3468.00
2022-10-14T09:55:18.656Z,4028.00
2022-10-14T09:56:20.074Z,4304.00
2022-10-14T09:57:18.648Z,4508.00
2022-10-14T09:58:18.646Z,4844.00
2022-10-14T09:59:18.636Z,5120.00
2022-10-14T10:00:18.630Z,4852.00
2022-10-14T10:01:18.629Z,4560.00
2022-10-14T10:02:18.619Z,4400.00
2022-10-14T10:03:18.618Z,4052.00
2022-10-14T10:04:18.609Z,3696.00
2022-10-14T10:05:18.607Z,3224.00
2022-10-14T10:06:18.603Z,2840.00
2022-10-14T10:07:18.597Z,2608.00
2022-10-14T10:08:18.592Z,2640.00
2022-10-14T10:09:18.590Z,2724.00
2022-10-14T10:10:18.592Z,2952.00
2022-10-14T10:11:18.580Z,3268.00
2022-10-14T10:12:18.581Z,3556.00
2022-10-14T10:13:18.578Z,3572.00
2022-10-14T10:14:18.568Z,3332.00
2022-10-14T10:15:18.561Z,3052.00
2022-10-14T10:16:18.563Z,2716.00
2022-10-14T10:17:18.571Z,2416.00
2022-10-14T10:18:18.548Z,2292.00
2022-10-14T10:19:18.553Z,2344.00
2022-10-14T10:20:18.538Z,2480.00
2022-10-14T10:21:18.539Z,2456.00
2022-10-14T10:23:18.528Z,2160.00
2022-10-14T10:24:18.523Z,2140.00
2022-10-14T10:25:18.519Z,2244.00
2022-10-14T10:26:18.516Z,2500.00
2022-10-14T10:27:18.532Z,3028.00
2022-10-14T10:28:18.577Z,3488.00
2022-10-14T10:29:18.504Z,3660.00
2022-10-14T10:30:18.500Z,3708.00
2022-10-14T10:31:18.690Z,3620.00
2022-10-14T10:32:18.696Z,3608.00
2022-10-14T10:33:18.487Z,3684.00
2022-10-14T10:34:18.481Z,3728.00
2022-10-14T10:35:18.479Z,3816.00
2022-10-14T10:37:18.473Z,3948.00
2022-10-14T10:38:18.460Z,4284.00
2022-10-14T10:39:18.462Z,4636.00
2022-10-14T10:40:18.453Z,4856.00
2022-10-14T10:41:18.450Z,5140.00
2022-10-14T10:42:18.460Z,5452.00
2022-10-14T10:43:18.443Z,5660.00
2022-10-14T10:44:18.437Z,5668.00
2022-10-14T10:45:18.433Z,5700.00
2022-10-14T10:46:18.430Z,5772.00
2022-10-14T10:47:18.425Z,5960.00
2022-10-14T10:48:18.421Z,5556.00
2022-10-14T10:49:18.415Z,4900.00
2022-10-14T10:50:18.415Z,4476.00
2022-10-14T10:51:18.415Z,4360.00
2022-10-14T10:52:21.251Z,4384.00
2022-10-14T10:53:18.404Z,4568.00
2022-10-14T10:54:18.397Z,4700.00
2022-10-14T10:55:18.400Z,4728.00
2022-10-14T10:56:18.400Z,4928.00
2022-10-14T10:57:18.494Z,5036.00
2022-10-14T10:58:18.383Z,5140.00
2022-10-14T11:00:18.423Z,4908.00
2022-10-14T11:01:18.443Z,4652.00
2022-10-14T11:02:18.371Z,4248.00
2022-10-14T11:03:18.362Z,4116.00
2022-10-14T11:04:18.356Z,4484.00
2022-10-14T11:05:18.351Z,4660.00
2022-10-14T11:06:18.347Z,4572.00
2022-10-14T11:07:18.345Z,4628.00
2022-10-14T11:08:18.339Z,4660.00
2022-10-14T11:09:18.339Z,4728.00
2022-10-14T11:10:18.335Z,4964.00
2022-10-14T11:11:18.331Z,5176.00
2022-10-14T11:12:18.330Z,5236.00
2022-10-14T11:13:18.325Z,5440.00
2022-10-14T11:14:18.324Z,5524.00
2022-10-14T11:16:18.317Z,5300.00
2022-10-14T11:17:18.307Z,5060.00
2022-10-14T11:18:18.306Z,4776.00
2022-10-14T11:19:18.300Z,4028.00
2022-10-14T11:20:18.294Z,3696.00
2022-10-14T11:21:18.296Z,3384.00
2022-10-14T11:22:18.287Z,3372.00
2022-10-14T11:23:18.287Z,3372.00
2022-10-14T11:24:18.281Z,3512.00
2022-10-14T11:25:18.275Z,3620.00
2022-10-14T11:26:18.279Z,3800.00
2022-10-14T11:27:21.010Z,4044.00
2022-10-14T11:28:18.325Z,4356.00
2022-10-14T11:29:18.262Z,4896.00
2022-10-14T11:30:18.260Z,5460.00
2022-10-14T11:31:18.275Z,5564.00
2022-10-14T11:32:18.252Z,5460.00
2022-10-14T11:33:18.249Z,5432.00
2022-10-14T11:34:18.244Z,5288.00
2022-10-14T11:35:18.246Z,4856.00
2022-10-14T11:36:18.245Z,4532.00
2022-10-14T11:37:18.237Z,4172.00
2022-10-14T11:38:18.230Z,3928.00
2022-10-14T11:39:18.232Z,3976.00
2022-10-14T11:40:18.224Z,3884.00
2022-10-14T11:41:18.218Z,3204.00
2022-10-14T11:42:18.216Z,2748.00
2022-10-14T11:43:18.219Z,2512.00
2022-10-14T11:44:18.209Z,2512.00
2022-10-14T11:45:21.163Z,3568.00
2022-10-14T11:46:18.208Z,3540.00
2022-10-14T11:47:18.199Z,3180.00
2022-10-14T11:48:18.193Z,3532.00
2022-10-14T11:49:18.188Z,2848.00
2022-10-14T11:50:18.190Z,3380.00
2022-10-14T11:51:18.185Z,4076.00
2022-10-14T11:52:18.182Z,3840.00
2022-10-14T11:53:18.181Z,3424.00
2022-10-14T11:54:18.172Z,3516.00
2022-10-14T11:55:18.169Z,3512.00
2022-10-14T11:56:18.160Z,4744.00
2022-10-14T11:57:18.160Z,3996.00
2022-10-14T11:58:18.159Z,2892.00
2022-10-14T11:59:18.157Z,2488.00
2022-10-14T12:00:18.189Z,2436.00
2022-10-14T12:01:18.147Z,2528.00
2022-10-14T12:02:18.174Z,2568.00
2022-10-14T12:03:18.142Z,2888.00
2022-10-14T12:04:18.137Z,3276.00
2022-10-14T12:05:18.135Z,3684.00
2022-10-14T12:06:18.138Z,4400.00
2022-10-14T12:07:18.330Z,4832.00
2022-10-14T12:08:18.122Z,4304.00
2022-10-14T12:09:18.119Z,4264.00
2022-10-14T12:10:18.128Z,4132.00
2022-10-14T12:11:18.111Z,3888.00
2022-10-14T12:12:18.110Z,3912.00
2022-10-14T12:13:18.106Z,4208.00
2022-10-14T12:14:18.101Z,4676.00
2022-10-14T12:15:18.153Z,3344.00
2022-10-14T12:16:18.108Z,2752.00
2022-10-14T12:17:18.614Z,2520.00
2022-10-14T12:18:18.084Z,2672.00
2022-10-14T12:19:18.090Z,2964.00
2022-10-14T12:20:18.077Z,2852.00
2022-10-14T12:21:18.079Z,2932.00
2022-10-14T12:22:18.079Z,3256.00
2022-10-14T12:23:18.070Z,3472.00
2022-10-14T12:24:18.066Z,3820.00
2022-10-14T12:25:18.071Z,4928.00
2022-10-14T12:26:18.068Z,5140.00
2022-10-14T12:27:18.059Z,4184.00
2022-10-14T12:28:18.083Z,3832.00
2022-10-14T12:29:18.057Z,3772.00
2022-10-14T12:30:18.047Z,3704.00
2022-10-14T12:31:18.045Z,3428.00
2022-10-14T12:32:18.067Z,2832.00
2022-10-14T12:33:22.683Z,2348.00
2022-10-14T12:34:18.034Z,1948.00
2022-10-14T12:35:18.031Z,1680.00
2022-10-14T12:36:18.029Z,1480.00
2022-10-14T12:37:18.024Z,1396.00
2022-10-14T12:38:18.022Z,1448.00
2022-10-14T12:39:18.019Z,1524.00
2022-10-14T12:40:18.012Z,1720.00
2022-10-14T12:41:18.011Z,2160.00
2022-10-14T12:42:18.006Z,2352.00