createdAt,value
2022-09-18T00:00:27.899Z,0.00
2022-09-18T00:01:27.816Z,0.00
2022-09-18T00:02:27.760Z,0.00
2022-09-18T00:03:27.754Z,0.00
2022-09-18T00:04:27.739Z,0.00
2022-09-18T00:05:27.726Z,0.00
2022-09-18T00:06:27.724Z,0.00
2022-09-18T00:07:27.704Z,0.00
2022-09-18T00:08:27.692Z,0.00
2022-09-18T00:09:27.688Z,0.00
2022-09-18T00:10:27.670Z,0.00
2022-09-18T00:11:27.660Z,0.00
2022-09-18T00:12:27.647Z,0.00
2022-09-18T00:13:27.636Z,0.00
2022-09-18T00:14:27.624Z,0.00
2022-09-18T00:15:27.621Z,0.00
2022-09-18T00:16:27.752Z,0.00
2022-09-18T00:17:27.592Z,0.00
2022-09-18T00:18:27.581Z,0.00
2022-09-18T00:19:27.569Z,0.00
2022-09-18T00:20:27.558Z,0.00
2022-09-18T00:21:27.568Z,0.00
2022-09-18T00:22:27.538Z,0.00
2022-09-18T00:23:27.525Z,0.00
2022-09-18T00:24:27.512Z,0.00
2022-09-18T00:25:27.501Z,0.00
2022-09-18T00:26:27.489Z,0.00
2022-09-18T00:27:27.495Z,0.00
2022-09-18T00:28:27.467Z,0.00
2022-09-18T00:29:27.456Z,0.00
2022-09-18T00:30:27.446Z,0.00
2022-09-18T00:31:27.517Z,0.00
2022-09-18T00:32:27.541Z,0.00
2022-09-18T00:33:27.442Z,0.00
2022-09-18T00:34:27.402Z,0.00
2022-09-18T00:35:27.389Z,0.00
2022-09-18T00:36:27.377Z,0.00
2022-09-18T00:37:27.366Z,0.00
2022-09-18T00:38:27.355Z,0.00
2022-09-18T00:39:27.350Z,0.00
2022-09-18T00:40:27.412Z,0.00
2022-09-18T00:41:27.320Z,0.00
2022-09-18T00:42:27.310Z,0.00
2022-09-18T00:43:27.299Z,0.00
2022-09-18T00:44:27.288Z,0.00
2022-09-18T00:45:27.282Z,0.00
2022-09-18T00:46:27.323Z,0.00
2022-09-18T00:47:27.253Z,0.00
2022-09-18T00:48:27.361Z,0.00
2022-09-18T00:49:27.236Z,0.00
2022-09-18T00:50:27.225Z,0.00
2022-09-18T00:51:27.215Z,0.00
2022-09-18T00:52:27.197Z,0.00
2022-09-18T00:53:27.185Z,0.00
2022-09-18T00:54:27.174Z,0.00
2022-09-18T00:55:27.164Z,0.00
2022-09-18T00:56:27.154Z,0.00
2022-09-18T00:57:27.146Z,0.00
2022-09-18T00:58:27.131Z,0.00
2022-09-18T00:59:27.118Z,0.00
2022-09-18T01:00:27.107Z,0.00
2022-09-18T01:01:27.199Z,0.00
2022-09-18T01:02:27.177Z,0.00
2022-09-18T01:03:27.088Z,0.00
2022-09-18T01:04:27.183Z,0.00
2022-09-18T01:05:27.051Z,0.00
2022-09-18T01:06:27.039Z,0.00
2022-09-18T01:07:27.030Z,0.00
2022-09-18T01:08:27.017Z,0.00
2022-09-18T01:09:28.765Z,0.00
2022-09-18T01:10:26.995Z,0.00
2022-09-18T01:11:26.985Z,0.00
2022-09-18T01:12:26.973Z,0.00
2022-09-18T01:13:26.961Z,0.00
2022-09-18T01:14:26.951Z,0.00
2022-09-18T01:15:26.944Z,0.00
2022-09-18T01:16:27.001Z,0.00
2022-09-18T01:17:26.916Z,0.00
2022-09-18T01:18:26.906Z,0.00
2022-09-18T01:19:26.894Z,0.00
2022-09-18T01:20:26.996Z,0.00
2022-09-18T01:21:26.879Z,0.00
2022-09-18T01:22:26.863Z,0.00
2022-09-18T01:23:26.850Z,0.00
2022-09-18T01:24:26.838Z,0.00
2022-09-18T01:25:26.832Z,0.00
2022-09-18T01:26:26.817Z,0.00
2022-09-18T01:27:26.826Z,0.00
2022-09-18T01:28:26.795Z,0.00
2022-09-18T01:29:26.794Z,0.00
2022-09-18T01:30:26.771Z,0.00
2022-09-18T01:31:26.846Z,0.00
2022-09-18T01:32:26.748Z,0.00
2022-09-18T01:33:26.760Z,0.00
2022-09-18T01:34:26.727Z,0.00
2022-09-18T01:35:42.714Z,0.00
2022-09-18T01:36:27.824Z,0.00
2022-09-18T01:37:26.691Z,0.00
2022-09-18T01:38:26.681Z,0.00
2022-09-18T01:39:26.685Z,0.00
2022-09-18T01:40:26.713Z,0.00
2022-09-18T01:41:26.646Z,0.00
2022-09-18T01:42:26.635Z,0.00
2022-09-18T01:43:26.625Z,0.00
2022-09-18T01:44:26.622Z,0.00
2022-09-18T01:45:26.612Z,0.00
2022-09-18T01:46:26.686Z,0.00
2022-09-18T01:47:26.580Z,0.00
2022-09-18T01:48:26.568Z,0.00
2022-09-18T01:49:26.556Z,0.00
2022-09-18T01:50:26.548Z,0.00
2022-09-18T01:51:26.541Z,0.00
2022-09-18T01:52:26.643Z,0.00
2022-09-18T01:53:26.513Z,0.00
2022-09-18T01:54:26.503Z,0.00
2022-09-18T01:55:26.490Z,0.00
2022-09-18T01:56:26.479Z,0.00
2022-09-18T01:57:26.472Z,0.00
2022-09-18T01:58:26.456Z,0.00
2022-09-18T01:59:26.444Z,0.00
2022-09-18T02:00:26.433Z,0.00
2022-09-18T02:01:26.502Z,0.00
2022-09-18T02:02:26.534Z,0.00
2022-09-18T02:03:26.407Z,0.00
2022-09-18T02:04:26.389Z,0.00
2022-09-18T02:05:26.377Z,0.00
2022-09-18T02:06:26.373Z,0.00
2022-09-18T02:07:26.355Z,0.00
2022-09-18T02:08:26.458Z,0.00
2022-09-18T02:09:26.339Z,0.00
2022-09-18T02:10:26.321Z,0.00
2022-09-18T02:11:26.310Z,0.00
2022-09-18T02:12:26.298Z,0.00
2022-09-18T02:13:26.288Z,0.00
2022-09-18T02:14:26.276Z,0.00
2022-09-18T02:15:26.295Z,0.00
2022-09-18T02:16:26.290Z,0.00
2022-09-18T02:17:26.249Z,0.00
2022-09-18T02:18:26.230Z,0.00
2022-09-18T02:19:26.219Z,0.00
2022-09-18T02:20:26.208Z,0.00
2022-09-18T02:21:26.203Z,0.00
2022-09-18T02:22:26.184Z,0.00
2022-09-18T02:23:26.174Z,0.00
2022-09-18T02:24:26.285Z,0.00
2022-09-18T02:25:26.151Z,0.00
2022-09-18T02:26:26.141Z,0.00
2022-09-18T02:27:26.675Z,0.00
2022-09-18T02:28:26.120Z,0.00
2022-09-18T02:29:26.107Z,0.00
2022-09-18T02:30:26.096Z,0.00
2022-09-18T02:31:26.169Z,0.00
2022-09-18T02:32:26.073Z,0.00
2022-09-18T02:33:26.073Z,0.00
2022-09-18T02:34:26.051Z,0.00
2022-09-18T02:35:26.039Z,0.00
2022-09-18T02:36:26.027Z,0.00
2022-09-18T02:37:26.022Z,0.00
2022-09-18T02:38:26.008Z,0.00
2022-09-18T02:39:26.016Z,0.00
2022-09-18T02:40:26.148Z,0.00
2022-09-18T02:41:25.971Z,0.00
2022-09-18T02:42:25.966Z,0.00
2022-09-18T02:43:25.948Z,0.00
2022-09-18T02:44:25.937Z,0.00
2022-09-18T02:45:25.943Z,0.00
2022-09-18T02:46:25.951Z,0.00
2022-09-18T02:47:25.906Z,0.00
2022-09-18T02:48:25.893Z,0.00
2022-09-18T02:49:25.881Z,0.00
2022-09-18T02:50:25.870Z,0.00
2022-09-18T02:51:25.889Z,0.00
2022-09-18T02:52:25.848Z,0.00
2022-09-18T02:53:25.836Z,0.00
2022-09-18T02:54:25.825Z,0.00
2022-09-18T02:55:25.815Z,0.00
2022-09-18T02:56:25.922Z,0.00
2022-09-18T02:57:25.797Z,0.00
2022-09-18T02:58:25.781Z,0.00
2022-09-18T02:59:25.770Z,0.00
2022-09-18T03:00:25.758Z,0.00
2022-09-18T03:01:25.761Z,0.00
2022-09-18T03:02:25.851Z,0.00
2022-09-18T03:03:25.732Z,0.00
2022-09-18T03:04:25.713Z,0.00
2022-09-18T03:05:25.701Z,0.00
2022-09-18T03:06:25.692Z,0.00
2022-09-18T03:07:25.679Z,0.00
2022-09-18T03:08:25.667Z,0.00
2022-09-18T03:09:25.663Z,0.00
2022-09-18T03:10:25.646Z,0.00
2022-09-18T03:11:25.635Z,0.00
2022-09-18T03:12:25.742Z,0.00
2022-09-18T03:13:25.614Z,0.00
2022-09-18T03:14:25.602Z,0.00
2022-09-18T03:15:25.609Z,0.00
2022-09-18T03:16:25.702Z,0.00
2022-09-18T03:17:25.567Z,0.00
2022-09-18T03:18:25.557Z,0.00
2022-09-18T03:19:25.545Z,0.00
2022-09-18T03:20:25.538Z,0.00
2022-09-18T03:21:25.551Z,0.00
2022-09-18T03:22:25.511Z,0.00
2022-09-18T03:23:25.499Z,0.00
2022-09-18T03:24:25.488Z,0.00
2022-09-18T03:25:25.477Z,0.00
2022-09-18T03:26:25.465Z,0.00
2022-09-18T03:27:25.462Z,0.00
2022-09-18T03:28:25.560Z,0.00
2022-09-18T03:29:25.432Z,0.00
2022-09-18T03:30:25.421Z,0.00
2022-09-18T03:31:25.489Z,0.00
2022-09-18T03:32:25.403Z,0.00
2022-09-18T03:33:25.409Z,0.00
2022-09-18T03:34:25.375Z,0.00
2022-09-18T03:35:25.364Z,0.00
2022-09-18T03:36:25.353Z,0.00
2022-09-18T03:37:25.342Z,0.00
2022-09-18T03:38:25.330Z,0.00
2022-09-18T03:39:25.326Z,0.00
2022-09-18T03:40:25.434Z,0.00
2022-09-18T03:41:25.298Z,0.00
2022-09-18T03:42:25.287Z,0.00
2022-09-18T03:43:25.276Z,0.00
2022-09-18T03:44:25.379Z,0.00
2022-09-18T03:45:25.283Z,0.00
2022-09-18T03:46:25.358Z,0.00
2022-09-18T03:47:25.232Z,0.00
2022-09-18T03:48:25.218Z,0.00
2022-09-18T03:49:25.206Z,0.00
2022-09-18T03:50:25.196Z,0.00
2022-09-18T03:51:25.205Z,0.00
2022-09-18T03:52:25.175Z,0.00
2022-09-18T03:53:25.164Z,0.00
2022-09-18T03:54:25.151Z,0.00
2022-09-18T03:55:25.139Z,0.00
2022-09-18T03:56:25.130Z,0.00
2022-09-18T03:57:25.151Z,0.00
2022-09-18T03:58:25.106Z,0.00
2022-09-18T03:59:25.095Z,0.00
2022-09-18T04:00:25.204Z,0.00
2022-09-18T04:01:25.120Z,0.00
2022-09-18T04:02:25.121Z,0.00
2022-09-18T04:03:25.075Z,0.00
2022-09-18T04:04:25.038Z,0.00
2022-09-18T04:05:25.027Z,0.00
2022-09-18T04:06:25.017Z,0.00
2022-09-18T04:07:25.004Z,0.00
2022-09-18T04:08:24.993Z,0.00
2022-09-18T04:09:24.988Z,0.00
2022-09-18T04:10:24.971Z,0.00
2022-09-18T04:11:24.960Z,0.00
2022-09-18T04:12:24.953Z,0.00
2022-09-18T04:13:24.937Z,0.00
2022-09-18T04:14:29.837Z,0.00
2022-09-18T04:15:25.921Z,0.00
2022-09-18T04:16:25.134Z,0.00
2022-09-18T04:17:24.892Z,0.00
2022-09-18T04:18:24.881Z,0.00
2022-09-18T04:19:24.870Z,0.00
2022-09-18T04:20:24.859Z,0.00
2022-09-18T04:21:24.856Z,0.00
2022-09-18T04:22:24.836Z,0.00
2022-09-18T04:23:24.826Z,0.00
2022-09-18T04:24:24.814Z,0.00
2022-09-18T04:25:24.802Z,0.00
2022-09-18T04:26:24.791Z,0.00
2022-09-18T04:27:24.796Z,0.00
2022-09-18T04:28:24.769Z,0.00
2022-09-18T04:29:24.757Z,0.00
2022-09-18T04:30:24.746Z,0.00
2022-09-18T04:31:24.824Z,0.00
2022-09-18T04:32:24.845Z,0.00
2022-09-18T04:33:24.746Z,0.00
2022-09-18T04:34:24.703Z,0.00
2022-09-18T04:35:24.692Z,0.00
2022-09-18T04:36:24.678Z,0.00
2022-09-18T04:37:24.668Z,0.00
2022-09-18T04:38:24.657Z,0.00
2022-09-18T04:39:24.670Z,0.00
2022-09-18T04:40:24.685Z,0.00
2022-09-18T04:41:24.622Z,0.00
2022-09-18T04:42:24.611Z,0.00
2022-09-18T04:43:24.599Z,0.00
2022-09-18T04:44:24.595Z,0.00
2022-09-18T04:45:24.584Z,0.00
2022-09-18T04:46:24.606Z,0.00
2022-09-18T04:47:24.555Z,0.00
2022-09-18T04:48:24.663Z,0.00
2022-09-18T04:49:24.540Z,0.00
2022-09-18T04:50:24.521Z,0.00
2022-09-18T04:51:24.516Z,0.00
2022-09-18T04:52:24.499Z,0.00
2022-09-18T04:53:24.486Z,0.00
2022-09-18T04:54:24.476Z,0.00
2022-09-18T04:55:24.465Z,0.00
2022-09-18T04:56:24.460Z,0.00
2022-09-18T04:57:24.449Z,0.00
2022-09-18T04:58:24.431Z,0.00
2022-09-18T04:59:24.420Z,0.00
2022-09-18T05:00:24.578Z,0.00
2022-09-18T05:01:24.516Z,0.00
2022-09-18T05:02:24.517Z,0.00
2022-09-18T05:03:24.392Z,0.00
2022-09-18T05:04:24.481Z,0.00
2022-09-18T05:05:24.351Z,0.00
2022-09-18T05:06:24.342Z,0.00
2022-09-18T05:07:24.330Z,0.00
2022-09-18T05:08:24.318Z,0.00
2022-09-18T05:09:24.337Z,0.00
2022-09-18T05:10:24.297Z,0.00
2022-09-18T05:11:24.285Z,0.00
2022-09-18T05:12:24.274Z,0.00
2022-09-18T05:13:24.263Z,0.00
2022-09-18T05:14:24.252Z,0.00
2022-09-18T05:15:24.260Z,0.00
2022-09-18T05:16:24.283Z,0.00
2022-09-18T05:17:24.218Z,0.00
2022-09-18T05:18:24.207Z,0.00
2022-09-18T05:19:24.195Z,0.00
2022-09-18T05:20:24.301Z,0.00
2022-09-18T05:21:24.180Z,0.00
2022-09-18T05:22:24.164Z,0.00
2022-09-18T05:23:24.150Z,0.00
2022-09-18T05:24:24.138Z,0.00
2022-09-18T05:25:24.128Z,0.00
2022-09-18T05:26:24.117Z,0.00
2022-09-18T05:27:26.946Z,0.00
2022-09-18T05:28:24.094Z,0.00
2022-09-18T05:29:24.082Z,0.00
2022-09-18T05:30:24.073Z,0.00
2022-09-18T05:31:24.134Z,0.00
2022-09-18T05:32:24.050Z,0.00
2022-09-18T05:33:24.045Z,0.00
2022-09-18T05:34:24.035Z,0.00
2022-09-18T05:35:24.015Z,0.00
2022-09-18T05:36:24.024Z,0.00
2022-09-18T05:37:23.993Z,5.62
2022-09-18T05:38:23.982Z,5.62
2022-09-18T05:39:23.991Z,5.62
2022-09-18T05:40:24.032Z,5.62
2022-09-18T05:41:23.948Z,5.62
2022-09-18T05:42:23.938Z,5.62
2022-09-18T05:43:23.932Z,5.62
2022-09-18T05:44:23.916Z,5.62
2022-09-18T05:45:23.948Z,5.62
2022-09-18T05:46:23.993Z,5.62
2022-09-18T05:47:23.881Z,5.62
2022-09-18T05:48:23.870Z,5.62
2022-09-18T05:49:23.858Z,5.62
2022-09-18T05:50:23.856Z,5.62
2022-09-18T05:51:23.842Z,0.00
2022-09-18T05:52:23.943Z,0.00
2022-09-18T05:53:23.812Z,0.00
2022-09-18T05:54:23.804Z,0.00
2022-09-18T05:55:23.791Z,5.62
2022-09-18T05:56:23.779Z,5.62
2022-09-18T05:57:23.774Z,5.62
2022-09-18T05:58:23.757Z,5.62
2022-09-18T05:59:23.747Z,5.62
2022-09-18T06:00:23.735Z,5.62
2022-09-18T06:01:23.817Z,5.62
2022-09-18T06:02:23.712Z,11.25
2022-09-18T06:03:23.813Z,11.25
2022-09-18T06:04:23.689Z,5.62
2022-09-18T06:05:23.687Z,5.62
2022-09-18T06:06:23.668Z,11.25
2022-09-18T06:07:23.656Z,5.62
2022-09-18T06:08:23.763Z,5.62
2022-09-18T06:09:23.651Z,5.62
2022-09-18T06:10:23.622Z,11.25
2022-09-18T06:11:23.611Z,11.25
2022-09-18T06:12:23.601Z,11.25
2022-09-18T06:13:23.590Z,11.25
2022-09-18T06:14:23.578Z,11.25
2022-09-18T06:15:23.586Z,11.25
2022-09-18T06:16:23.700Z,16.88
2022-09-18T06:17:23.543Z,11.25
2022-09-18T06:18:23.533Z,11.25
2022-09-18T06:19:23.520Z,11.25
2022-09-18T06:20:23.509Z,11.25
2022-09-18T06:21:23.527Z,16.88
2022-09-18T06:22:23.486Z,11.25
2022-09-18T06:23:23.476Z,11.25
2022-09-18T06:24:23.582Z,11.25
2022-09-18T06:25:23.453Z,11.25
2022-09-18T06:26:23.444Z,16.88
2022-09-18T06:27:23.439Z,11.25
2022-09-18T06:28:23.422Z,11.25
2022-09-18T06:29:23.408Z,11.25
2022-09-18T06:30:23.397Z,11.25
2022-09-18T06:31:23.525Z,11.25
2022-09-18T06:32:23.376Z,11.25
2022-09-18T06:33:23.369Z,11.25
2022-09-18T06:34:23.355Z,11.25
2022-09-18T06:35:23.341Z,11.25
2022-09-18T06:36:23.331Z,11.25
2022-09-18T06:37:23.319Z,11.25
2022-09-18T06:38:23.309Z,11.25
2022-09-18T06:39:23.303Z,11.25
2022-09-18T06:40:23.522Z,16.88
2022-09-18T06:41:23.273Z,16.88
2022-09-18T06:42:23.262Z,16.88
2022-09-18T06:43:23.251Z,16.88
2022-09-18T06:44:23.240Z,22.50
2022-09-18T06:45:23.263Z,22.50
2022-09-18T06:46:23.346Z,16.88
2022-09-18T06:47:23.206Z,22.50
2022-09-18T06:48:23.194Z,16.88
2022-09-18T06:49:23.184Z,22.50
2022-09-18T06:50:23.174Z,16.88
2022-09-18T06:51:23.183Z,16.88
2022-09-18T06:52:23.149Z,22.50
2022-09-18T06:53:23.137Z,16.88
2022-09-18T06:54:23.130Z,22.50
2022-09-18T06:55:23.116Z,28.12
2022-09-18T06:56:23.219Z,16.88
2022-09-18T06:57:23.122Z,16.88
2022-09-18T06:58:23.082Z,16.88
2022-09-18T06:59:23.070Z,22.50
2022-09-18T07:00:23.062Z,16.88
2022-09-18T07:01:23.100Z,22.50
2022-09-18T07:02:23.064Z,28.12
2022-09-18T07:03:23.033Z,16.88
2022-09-18T07:04:23.015Z,16.88
2022-09-18T07:05:23.004Z,16.88
2022-09-18T07:06:22.991Z,16.88
2022-09-18T07:07:22.986Z,16.88
2022-09-18T07:08:22.970Z,16.88
2022-09-18T07:09:22.963Z,16.88
2022-09-18T07:10:22.947Z,16.88
2022-09-18T07:11:22.935Z,16.88
2022-09-18T07:12:23.050Z,22.50
2022-09-18T07:13:22.913Z,22.50
2022-09-18T07:14:22.902Z,22.50
2022-09-18T07:15:22.897Z,22.50
2022-09-18T07:16:22.972Z,22.50
2022-09-18T07:17:26.158Z,22.50
2022-09-18T07:18:22.858Z,22.50
2022-09-18T07:19:22.847Z,16.88
2022-09-18T07:20:22.835Z,22.50
2022-09-18T07:21:22.840Z,22.50
2022-09-18T07:22:22.813Z,28.12
2022-09-18T07:23:22.801Z,16.88
2022-09-18T07:24:22.790Z,22.50
2022-09-18T07:25:22.780Z,22.50
2022-09-18T07:26:22.767Z,22.50
2022-09-18T07:27:22.778Z,22.50
2022-09-18T07:28:22.864Z,22.50
2022-09-18T07:29:22.734Z,28.12
2022-09-18T07:30:22.730Z,22.50
2022-09-18T07:31:22.784Z,22.50
2022-09-18T07:32:22.698Z,28.12
2022-09-18T07:33:22.720Z,28.12
2022-09-18T07:34:22.678Z,28.12
2022-09-18T07:35:22.667Z,28.12
2022-09-18T07:36:22.656Z,28.12
2022-09-18T07:37:22.644Z,22.50
2022-09-18T07:38:22.634Z,33.75
2022-09-18T07:39:22.631Z,33.75
2022-09-18T07:40:22.667Z,33.75
2022-09-18T07:41:22.599Z,28.12
2022-09-18T07:42:22.587Z,22.50
2022-09-18T07:43:22.575Z,22.50
2022-09-18T07:44:22.680Z,33.75
2022-09-18T07:45:22.559Z,39.38
2022-09-18T07:46:22.632Z,28.12
2022-09-18T07:47:22.530Z,22.50
2022-09-18T07:48:22.520Z,28.12
2022-09-18T07:49:22.511Z,45.00
2022-09-18T07:50:22.618Z,28.12
2022-09-18T07:51:26.178Z,22.50
2022-09-18T07:52:22.495Z,28.12
2022-09-18T07:53:22.473Z,28.12
2022-09-18T07:54:22.468Z,28.12
2022-09-18T07:55:22.440Z,28.12
2022-09-18T07:56:22.429Z,39.38
2022-09-18T07:57:22.429Z,45.00
2022-09-18T07:58:22.409Z,28.12
2022-09-18T07:59:22.397Z,22.50
2022-09-18T08:00:22.596Z,22.50
2022-09-18T08:01:22.407Z,28.12
2022-09-18T08:02:22.449Z,28.12
2022-09-18T08:03:22.371Z,33.75
2022-09-18T08:04:22.340Z,33.75
2022-09-18T08:05:22.331Z,33.75
2022-09-18T08:06:22.317Z,33.75
2022-09-18T08:07:22.306Z,33.75
2022-09-18T08:08:22.294Z,50.62
2022-09-18T08:09:22.313Z,45.00
2022-09-18T08:10:22.342Z,33.75
2022-09-18T08:11:22.269Z,45.00
2022-09-18T08:12:22.250Z,45.00
2022-09-18T08:13:22.258Z,39.38
2022-09-18T08:14:25.444Z,45.00
2022-09-18T08:15:23.221Z,33.75
2022-09-18T08:16:22.415Z,33.75
2022-09-18T08:17:22.194Z,33.75
2022-09-18T08:18:22.181Z,39.38
2022-09-18T08:19:22.174Z,33.75
2022-09-18T08:20:22.177Z,39.38
2022-09-18T08:21:22.155Z,45.00
2022-09-18T08:22:22.139Z,33.75
2022-09-18T08:23:22.130Z,56.25
2022-09-18T08:24:22.115Z,56.25
2022-09-18T08:25:22.103Z,61.88
2022-09-18T08:26:22.591Z,45.00
2022-09-18T08:27:22.087Z,56.25
2022-09-18T08:28:22.070Z,45.00
2022-09-18T08:29:22.058Z,45.00
2022-09-18T08:30:22.048Z,45.00
2022-09-18T08:31:22.113Z,50.62
2022-09-18T08:32:22.143Z,56.25
2022-09-18T08:33:22.021Z,50.62
2022-09-18T08:34:22.002Z,45.00
2022-09-18T08:35:21.991Z,45.00
2022-09-18T08:36:21.979Z,50.62
2022-09-18T08:37:21.969Z,45.00
2022-09-18T08:38:21.966Z,56.25
2022-09-18T08:39:21.967Z,33.75
2022-09-18T08:40:22.089Z,33.75
2022-09-18T08:41:21.932Z,56.25
2022-09-18T08:42:25.873Z,50.62
2022-09-18T08:43:21.905Z,45.00
2022-09-18T08:44:21.889Z,61.88
2022-09-18T08:45:21.885Z,50.62
2022-09-18T08:46:21.920Z,56.25
2022-09-18T08:47:21.857Z,45.00
2022-09-18T08:48:21.978Z,56.25
2022-09-18T08:49:21.834Z,39.38
2022-09-18T08:50:21.822Z,56.25
2022-09-18T08:51:21.815Z,45.00
2022-09-18T08:52:21.800Z,61.88
2022-09-18T08:53:21.788Z,45.00
2022-09-18T08:54:21.777Z,50.62
2022-09-18T08:55:21.768Z,61.88
2022-09-18T08:56:21.755Z,61.88
2022-09-18T08:57:21.764Z,78.75
2022-09-18T08:58:21.733Z,73.12
2022-09-18T08:59:21.721Z,50.62
2022-09-18T09:00:21.710Z,50.62
2022-09-18T09:01:21.728Z,39.38
2022-09-18T09:02:24.998Z,39.38
2022-09-18T09:03:21.685Z,45.00
2022-09-18T09:04:21.780Z,67.50
2022-09-18T09:05:21.653Z,78.75
2022-09-18T09:06:21.643Z,50.62
2022-09-18T09:07:21.631Z,33.75
2022-09-18T09:08:21.620Z,61.88
2022-09-18T09:09:21.760Z,61.88
2022-09-18T09:10:21.598Z,61.88
2022-09-18T09:11:21.586Z,67.50
2022-09-18T09:12:21.574Z,50.62
2022-09-18T09:13:21.563Z,73.12
2022-09-18T09:14:39.681Z,73.12
2022-09-18T09:15:22.561Z,39.38
2022-09-18T09:16:21.571Z,45.00
2022-09-18T09:17:21.519Z,61.88
2022-09-18T09:18:21.508Z,39.38
2022-09-18T09:19:21.496Z,45.00
2022-09-18T09:20:21.620Z,67.50
2022-09-18T09:21:21.485Z,78.75
2022-09-18T09:22:21.462Z,78.75
2022-09-18T09:23:21.453Z,61.88
2022-09-18T09:24:21.441Z,39.38
2022-09-18T09:25:21.429Z,28.12
2022-09-18T09:26:21.417Z,33.75
2022-09-18T09:27:21.413Z,28.12
2022-09-18T09:28:21.394Z,50.62
2022-09-18T09:29:21.385Z,73.12
2022-09-18T09:30:21.398Z,73.12
2022-09-18T09:31:21.420Z,78.75
2022-09-18T09:32:21.350Z,73.12
2022-09-18T09:33:21.347Z,67.50
2022-09-18T09:34:21.327Z,67.50
2022-09-18T09:35:21.317Z,45.00
2022-09-18T09:36:21.424Z,50.62
2022-09-18T09:37:21.294Z,39.38
2022-09-18T09:38:21.282Z,33.75
2022-09-18T09:39:21.278Z,28.12
2022-09-18T09:40:21.330Z,28.12
2022-09-18T09:41:21.254Z,28.12
2022-09-18T09:42:21.237Z,33.75
2022-09-18T09:43:21.226Z,28.12
2022-09-18T09:44:21.215Z,33.75
2022-09-18T09:45:21.235Z,50.62
2022-09-18T09:46:21.735Z,56.25
2022-09-18T09:47:21.181Z,56.25
2022-09-18T09:48:21.172Z,67.50
2022-09-18T09:49:21.161Z,67.50
2022-09-18T09:50:21.148Z,50.62
2022-09-18T09:51:21.158Z,50.62
2022-09-18T09:52:21.249Z,33.75
2022-09-18T09:53:21.114Z,33.75
2022-09-18T09:54:21.103Z,50.62
2022-09-18T09:55:21.091Z,84.38
2022-09-18T09:56:21.079Z,90.00
2022-09-18T09:57:21.092Z,50.62
2022-09-18T09:58:21.059Z,39.38
2022-09-18T09:59:21.047Z,39.38
2022-09-18T10:00:21.041Z,28.12
2022-09-18T10:01:21.100Z,33.75
2022-09-18T10:02:21.091Z,39.38
2022-09-18T10:03:21.019Z,33.75
2022-09-18T10:04:20.991Z,39.38
2022-09-18T10:05:20.980Z,33.75
2022-09-18T10:06:20.967Z,33.75
2022-09-18T10:07:20.957Z,45.00
2022-09-18T10:08:21.072Z,56.25
2022-09-18T10:09:20.943Z,50.62
2022-09-18T10:10:20.923Z,39.38
2022-09-18T10:11:20.912Z,33.75
2022-09-18T10:12:20.900Z,39.38
2022-09-18T10:13:20.891Z,50.62
2022-09-18T10:14:20.878Z,56.25
2022-09-18T10:15:20.872Z,61.88
2022-09-18T10:16:20.880Z,78.75
2022-09-18T10:17:20.844Z,106.88
2022-09-18T10:18:20.837Z,129.38
2022-09-18T10:19:20.826Z,123.75
2022-09-18T10:20:20.811Z,73.12
2022-09-18T10:21:20.804Z,90.00
2022-09-18T10:22:20.788Z,123.75
2022-09-18T10:23:20.778Z,123.75
2022-09-18T10:24:20.886Z,45.00
2022-09-18T10:25:20.754Z,56.25
2022-09-18T10:26:20.743Z,129.38
2022-09-18T10:27:20.755Z,118.12
2022-09-18T10:28:20.721Z,118.12
2022-09-18T10:29:20.711Z,151.88
2022-09-18T10:30:20.698Z,101.25
2022-09-18T10:31:20.710Z,123.75
2022-09-18T10:32:20.675Z,140.62
2022-09-18T10:33:20.672Z,61.88
2022-09-18T10:34:20.653Z,118.12
2022-09-18T10:35:20.642Z,140.62
2022-09-18T10:36:20.631Z,151.88
2022-09-18T10:37:20.620Z,573.75
2022-09-18T10:38:20.610Z,1198.12
2022-09-18T10:39:20.604Z,1321.88
2022-09-18T10:40:20.752Z,1276.88
2022-09-18T10:41:20.579Z,495.00
2022-09-18T10:42:20.563Z,568.12
2022-09-18T10:43:20.553Z,196.88
2022-09-18T10:44:20.562Z,185.62
2022-09-18T10:45:20.535Z,112.50
2022-09-18T10:46:20.586Z,73.12
2022-09-18T10:47:20.508Z,73.12
2022-09-18T10:48:20.496Z,67.50
2022-09-18T10:49:20.487Z,84.38
2022-09-18T10:50:20.474Z,810.00
2022-09-18T10:51:20.492Z,101.25
2022-09-18T10:52:20.454Z,241.88
2022-09-18T10:53:20.448Z,39.38
2022-09-18T10:54:20.433Z,1552.50
2022-09-18T10:55:20.429Z,1507.50
2022-09-18T10:56:20.553Z,1631.25
2022-09-18T10:57:20.403Z,1676.25
2022-09-18T10:58:20.386Z,1265.62
2022-09-18T10:59:20.375Z,1625.62
2022-09-18T11:00:20.363Z,157.50
2022-09-18T11:01:20.474Z,95.62
2022-09-18T11:02:20.433Z,84.38
2022-09-18T11:03:20.399Z,56.25
2022-09-18T11:04:20.323Z,67.50
2022-09-18T11:05:20.307Z,61.88
2022-09-18T11:06:20.297Z,50.62
2022-09-18T11:07:25.000Z,39.38
2022-09-18T11:08:21.291Z,39.38
2022-09-18T11:09:20.265Z,33.75
2022-09-18T11:10:20.253Z,28.12
2022-09-18T11:11:20.241Z,33.75
2022-09-18T11:12:20.353Z,39.38
2022-09-18T11:13:20.220Z,50.62
2022-09-18T11:14:20.215Z,78.75
2022-09-18T11:15:20.198Z,157.50
2022-09-18T11:16:20.245Z,337.50
2022-09-18T11:17:20.180Z,1642.50
2022-09-18T11:18:20.164Z,1372.50
2022-09-18T11:19:20.153Z,1766.25
2022-09-18T11:20:20.149Z,1687.50
2022-09-18T11:21:20.130Z,1681.88
2022-09-18T11:22:20.121Z,73.12
2022-09-18T11:23:20.108Z,1912.50
2022-09-18T11:24:20.099Z,106.88
2022-09-18T11:25:20.087Z,1575.00
2022-09-18T11:26:20.107Z,45.00
2022-09-18T11:27:20.070Z,39.38
2022-09-18T11:28:20.170Z,39.38
2022-09-18T11:29:20.043Z,39.38
2022-09-18T11:30:20.031Z,39.38
2022-09-18T11:31:20.123Z,78.75
2022-09-18T11:32:20.016Z,56.25
2022-09-18T11:33:19.998Z,33.75
2022-09-18T11:34:19.988Z,22.50
2022-09-18T11:35:19.975Z,16.88
2022-09-18T11:36:19.965Z,16.88
2022-09-18T11:37:19.954Z,11.25
2022-09-18T11:38:19.963Z,16.88
2022-09-18T11:39:23.888Z,16.88
2022-09-18T11:40:19.952Z,16.88
2022-09-18T11:41:19.910Z,16.88
2022-09-18T11:42:19.903Z,16.88
2022-09-18T11:43:19.888Z,16.88
2022-09-18T11:44:20.011Z,16.88
2022-09-18T11:45:19.866Z,16.88
2022-09-18T11:46:19.909Z,16.88
2022-09-18T11:47:19.852Z,16.88
2022-09-18T11:48:19.832Z,22.50
2022-09-18T11:49:19.821Z,39.38
2022-09-18T11:50:19.816Z,61.88
2022-09-18T11:51:19.799Z,78.75
2022-09-18T11:52:19.787Z,241.88
2022-09-18T11:53:19.777Z,1456.88
2022-09-18T11:54:19.766Z,630.00
2022-09-18T11:55:19.757Z,1771.88
2022-09-18T11:56:19.749Z,1777.50
2022-09-18T11:57:19.731Z,360.00
2022-09-18T11:58:19.721Z,286.88
2022-09-18T11:59:19.711Z,1074.38
2022-09-18T12:00:19.818Z,450.00
2022-09-18T12:01:19.688Z,601.88
2022-09-18T12:02:19.873Z,1372.50
2022-09-18T12:03:19.743Z,1895.62
2022-09-18T12:04:19.654Z,1974.38
2022-09-18T12:05:19.645Z,2019.38
2022-09-18T12:06:19.634Z,1845.00
2022-09-18T12:07:39.779Z,1580.62
2022-09-18T12:08:18.256Z,1687.50
2022-09-18T12:09:18.241Z,1749.38
2022-09-18T12:10:18.230Z,1670.62
2022-09-18T12:11:18.220Z,1794.38
2022-09-18T12:12:18.205Z,1839.38
2022-09-18T12:13:18.215Z,1687.50
2022-09-18T12:14:18.183Z,1597.50
2022-09-18T12:15:18.170Z,1648.12
2022-09-18T12:16:18.344Z,1665.00
2022-09-18T12:17:18.149Z,1721.25
2022-09-18T12:18:18.136Z,1850.62
2022-09-18T12:19:18.140Z,1811.25
2022-09-18T12:20:18.116Z,1760.62
2022-09-18T12:21:18.101Z,1698.75
2022-09-18T12:22:18.090Z,1535.62
2022-09-18T12:23:18.081Z,1575.00
2022-09-18T12:24:18.066Z,1659.38
2022-09-18T12:25:18.061Z,1366.88
2022-09-18T12:26:18.042Z,1338.75
2022-09-18T12:27:18.031Z,416.25
2022-09-18T12:28:18.019Z,45.00
2022-09-18T12:29:18.015Z,28.12
2022-09-18T12:30:17.999Z,22.50
2022-09-18T12:31:18.017Z,16.88
2022-09-18T12:32:18.092Z,22.50
2022-09-18T12:33:17.975Z,22.50
2022-09-18T12:34:17.955Z,16.88
2022-09-18T12:35:17.938Z,11.25
2022-09-18T12:36:17.924Z,11.25
2022-09-18T12:37:17.947Z,5.62
2022-09-18T12:38:17.901Z,5.62
2022-09-18T12:39:18.561Z,5.62
2022-09-18T12:40:18.594Z,5.62
2022-09-18T12:41:18.539Z,11.25
2022-09-18T12:42:18.526Z,39.38
2022-09-18T12:43:18.521Z,61.88
2022-09-18T12:44:18.503Z,1743.75
2022-09-18T12:45:18.490Z,1726.88
2022-09-18T12:46:18.478Z,1580.62
2022-09-18T12:47:18.466Z,1372.50
2022-09-18T12:48:18.572Z,1361.25
2022-09-18T12:49:18.464Z,1535.62
2022-09-18T12:50:18.431Z,1620.00
2022-09-18T12:51:18.420Z,1608.75
2022-09-18T12:52:18.408Z,1597.50
2022-09-18T12:53:18.395Z,1541.25
2022-09-18T12:54:18.384Z,1411.88
2022-09-18T12:55:18.381Z,1372.50
2022-09-18T12:56:18.360Z,1434.38
2022-09-18T12:57:18.350Z,1338.75
2022-09-18T12:58:18.339Z,1288.12
2022-09-18T12:59:18.327Z,1316.25