createdAt,value
2023-01-13T00:02:38.229Z,8.35
2023-01-13T00:05:38.202Z,8.35
2023-01-13T00:08:38.222Z,8.35
2023-01-13T00:11:38.221Z,8.34
2023-01-13T00:14:38.271Z,8.34
2023-01-13T00:17:38.250Z,8.34
2023-01-13T00:20:38.288Z,8.31
2023-01-13T00:23:38.294Z,8.37
2023-01-13T00:26:38.259Z,8.36
2023-01-13T00:29:38.189Z,8.35
2023-01-13T00:32:38.202Z,8.35
2023-01-13T00:35:38.216Z,8.35
2023-01-13T00:38:38.199Z,8.36
2023-01-13T00:41:38.214Z,8.36
2023-01-13T00:44:38.205Z,8.35
2023-01-13T00:47:38.217Z,8.31
2023-01-13T00:50:38.210Z,8.31
2023-01-13T00:53:38.242Z,8.31
2023-01-13T00:56:40.439Z,8.25
2023-01-13T00:59:38.229Z,8.3
2023-01-13T01:02:38.242Z,8.3
2023-01-13T01:05:38.238Z,8.3
2023-01-13T01:08:38.230Z,8.33
2023-01-13T01:11:38.286Z,8.32
2023-01-13T01:14:38.249Z,8.32
2023-01-13T01:17:38.250Z,8.32
2023-01-13T01:20:38.259Z,8.32
2023-01-13T01:23:38.261Z,8.32
2023-01-13T01:26:38.268Z,8.31
2023-01-13T01:29:38.277Z,8.25
2023-01-13T01:32:38.261Z,8.24
2023-01-13T01:35:38.266Z,8.24
2023-01-13T01:38:38.263Z,8.26
2023-01-13T01:41:38.326Z,8.3
2023-01-13T01:44:38.278Z,8.28
2023-01-13T01:47:38.286Z,8.26
2023-01-13T01:50:38.270Z,8.26
2023-01-13T01:53:38.271Z,8.26
2023-01-13T01:56:38.300Z,8.24
2023-01-13T01:59:38.280Z,8.29
2023-01-13T02:02:38.438Z,8.29
2023-01-13T02:05:38.325Z,8.3
2023-01-13T02:08:38.322Z,8.33
2023-01-13T02:11:38.340Z,8.34
2023-01-13T02:14:38.344Z,8.37
2023-01-13T02:17:38.351Z,8.38
2023-01-13T02:20:38.367Z,8.36
2023-01-13T02:23:38.385Z,8.37
2023-01-13T02:26:38.373Z,8.35
2023-01-13T02:29:38.368Z,8.36
2023-01-13T02:32:38.381Z,8.36
2023-01-13T02:35:38.389Z,8.36
2023-01-13T02:38:38.393Z,8.35
2023-01-13T02:41:38.434Z,8.34
2023-01-13T02:44:38.401Z,8.33
2023-01-13T02:47:38.412Z,8.3
2023-01-13T02:50:38.412Z,8.27
2023-01-13T02:53:38.416Z,8.19
2023-01-13T02:56:38.428Z,8.08
2023-01-13T02:59:38.472Z,7.99
2023-01-13T03:02:38.480Z,7.91
2023-01-13T03:05:38.437Z,7.84
2023-01-13T03:08:38.453Z,7.84
2023-01-13T03:11:38.468Z,7.82
2023-01-13T03:14:38.457Z,7.77
2023-01-13T03:17:38.488Z,7.72
2023-01-13T03:20:38.465Z,7.74
2023-01-13T03:23:38.484Z,7.62
2023-01-13T03:26:38.493Z,7.66
2023-01-13T03:29:38.479Z,7.57
2023-01-13T03:32:38.491Z,7.61
2023-01-13T03:35:38.510Z,7.52
2023-01-13T03:38:38.478Z,7.56
2023-01-13T03:41:38.503Z,7.54
2023-01-13T03:44:38.492Z,7.51
2023-01-13T03:47:38.510Z,7.53
2023-01-13T03:50:38.508Z,7.47
2023-01-13T03:53:38.532Z,7.47
2023-01-13T03:56:38.526Z,7.46
2023-01-13T03:59:38.510Z,7.38
2023-01-13T04:02:38.517Z,7.39
2023-01-13T04:05:38.521Z,7.34
2023-01-13T04:08:38.519Z,7.22
2023-01-13T04:11:38.570Z,7.24
2023-01-13T04:14:38.530Z,7.2
2023-01-13T04:17:38.539Z,7.18
2023-01-13T04:20:38.544Z,7.18
2023-01-13T04:23:38.552Z,7.21
2023-01-13T04:26:38.564Z,7.25
2023-01-13T04:29:38.582Z,7.22
2023-01-13T04:32:38.565Z,7.26
2023-01-13T04:35:38.577Z,7.24
2023-01-13T04:38:38.571Z,7.24
2023-01-13T04:41:38.592Z,7.27
2023-01-13T04:44:38.582Z,7.27
2023-01-13T04:47:38.621Z,7.29
2023-01-13T04:50:38.593Z,7.24
2023-01-13T04:53:38.598Z,7.26
2023-01-13T04:56:38.637Z,7.32
2023-01-13T04:59:38.618Z,7.32
2023-01-13T05:02:38.621Z,7.31
2023-01-13T05:05:38.659Z,7.3
2023-01-13T05:08:38.634Z,7.23
2023-01-13T05:11:38.653Z,7.2
2023-01-13T05:14:38.651Z,7.16
2023-01-13T05:17:38.655Z,7.16
2023-01-13T05:20:38.653Z,7.12
2023-01-13T05:23:38.794Z,7.13
2023-01-13T05:26:38.698Z,7.08
2023-01-13T05:29:38.686Z,7.05
2023-01-13T05:32:38.669Z,7.03
2023-01-13T05:35:38.670Z,6.98
2023-01-13T05:38:38.671Z,6.98
2023-01-13T05:41:38.715Z,6.95
2023-01-13T05:44:38.682Z,6.92
2023-01-13T05:47:38.689Z,6.95
2023-01-13T05:50:38.689Z,6.93
2023-01-13T05:53:38.691Z,6.97
2023-01-13T05:56:38.706Z,6.92
2023-01-13T05:59:38.735Z,6.84
2023-01-13T06:02:38.737Z,6.83
2023-01-13T06:05:38.709Z,6.8
2023-01-13T06:08:39.945Z,6.75
2023-01-13T06:11:38.724Z,6.76
2023-01-13T06:14:38.728Z,6.74
2023-01-13T06:17:38.759Z,6.75
2023-01-13T06:20:38.754Z,6.82
2023-01-13T06:23:38.880Z,6.91
2023-01-13T06:26:38.765Z,7.02
2023-01-13T06:29:38.763Z,6.97
2023-01-13T06:32:38.765Z,6.89
2023-01-13T06:35:38.795Z,6.86
2023-01-13T06:38:38.771Z,6.89
2023-01-13T06:41:38.788Z,6.84
2023-01-13T06:44:38.780Z,6.84
2023-01-13T06:47:38.782Z,6.83
2023-01-13T06:50:38.780Z,6.78
2023-01-13T06:53:38.901Z,6.8
2023-01-13T06:56:38.806Z,6.74
2023-01-13T06:59:38.794Z,6.75
2023-01-13T07:02:38.827Z,6.72
2023-01-13T07:05:38.797Z,6.74
2023-01-13T07:08:38.802Z,6.75
2023-01-13T07:11:38.853Z,6.75
2023-01-13T07:14:38.808Z,6.76
2023-01-13T07:17:38.813Z,6.76
2023-01-13T07:20:38.820Z,6.74
2023-01-13T07:23:38.820Z,6.73
2023-01-13T07:26:38.834Z,6.73
2023-01-13T07:29:38.858Z,6.72
2023-01-13T07:32:38.829Z,6.72
2023-01-13T07:35:38.842Z,6.7
2023-01-13T07:38:38.835Z,6.65
2023-01-13T07:41:38.850Z,6.61
2023-01-13T07:44:38.838Z,6.56
2023-01-13T07:47:38.877Z,6.56
2023-01-13T07:50:38.849Z,6.56
2023-01-13T07:53:38.857Z,6.54
2023-01-13T07:56:38.862Z,6.48
2023-01-13T07:59:38.862Z,6.5
2023-01-13T08:02:38.891Z,6.45
2023-01-13T08:05:38.895Z,6.43
2023-01-13T08:08:38.867Z,6.45
2023-01-13T08:11:38.879Z,6.44
2023-01-13T08:14:38.874Z,6.4
2023-01-13T08:17:38.886Z,6.47
2023-01-13T08:20:38.887Z,6.52
2023-01-13T08:23:39.031Z,6.59
2023-01-13T08:26:38.902Z,6.67
2023-01-13T08:29:38.897Z,6.74
2023-01-13T08:32:38.929Z,6.77
2023-01-13T08:35:38.956Z,6.84
2023-01-13T08:38:38.932Z,6.89
2023-01-13T08:41:38.973Z,6.88
2023-01-13T08:44:39.027Z,6.84
2023-01-13T08:47:38.930Z,6.78
2023-01-13T08:50:38.928Z,6.68
2023-01-13T08:53:38.934Z,6.66
2023-01-13T08:56:39.044Z,6.64
2023-01-13T08:59:38.967Z,6.66
2023-01-13T09:02:38.950Z,6.6
2023-01-13T09:05:38.947Z,6.65
2023-01-13T09:08:38.953Z,6.67
2023-01-13T09:11:38.959Z,6.72
2023-01-13T09:14:38.962Z,6.69
2023-01-13T09:17:38.990Z,6.73
2023-01-13T09:20:38.972Z,6.82
2023-01-13T09:23:38.976Z,6.84
2023-01-13T09:26:38.983Z,6.85
2023-01-13T09:29:38.987Z,6.77
2023-01-13T09:32:38.992Z,6.69
2023-01-13T09:35:39.018Z,6.72
2023-01-13T09:38:39.000Z,6.68
2023-01-13T09:41:39.008Z,6.66
2023-01-13T09:44:39.006Z,6.67
2023-01-13T09:47:39.008Z,6.67
2023-01-13T09:50:39.020Z,6.66
2023-01-13T09:53:39.053Z,6.6
2023-01-13T09:56:39.027Z,6.64
2023-01-13T09:59:39.027Z,6.59
2023-01-13T10:02:39.040Z,6.48
2023-01-13T10:05:39.071Z,6.53
2023-01-13T10:08:39.089Z,6.6
2023-01-13T10:11:39.146Z,6.58
2023-01-13T10:14:39.100Z,6.67
2023-01-13T10:17:39.149Z,6.63
2023-01-13T10:20:39.156Z,6.64
2023-01-13T10:23:39.157Z,6.41
2023-01-13T10:26:39.231Z,6.46
2023-01-13T10:29:39.212Z,6.44
2023-01-13T10:32:39.158Z,6.38
2023-01-13T10:35:39.161Z,6.31
2023-01-13T10:38:39.168Z,6.33
2023-01-13T10:41:39.169Z,6.24
2023-01-13T10:44:39.176Z,6.22
2023-01-13T10:47:39.193Z,6.2
2023-01-13T10:50:39.171Z,6.19
2023-01-13T10:53:39.174Z,6.21
2023-01-13T10:56:39.205Z,6.08
2023-01-13T10:59:39.176Z,6.12
2023-01-13T11:02:39.221Z,6.08
2023-01-13T11:05:39.205Z,6.11
2023-01-13T11:08:39.181Z,6.08
2023-01-13T11:11:39.371Z,6.14
2023-01-13T11:14:39.192Z,6.1
2023-01-13T11:17:39.178Z,6.12
2023-01-13T11:20:39.178Z,6.12
2023-01-13T11:23:39.228Z,6.13
2023-01-13T11:26:39.178Z,6.09
2023-01-13T11:29:39.179Z,6.11
2023-01-13T11:32:39.184Z,6.14
2023-01-13T11:35:39.183Z,6.02
2023-01-13T11:38:39.188Z,6.01
2023-01-13T11:41:39.234Z,6.02
2023-01-13T11:44:39.186Z,6.1
2023-01-13T11:47:39.187Z,6.12
2023-01-13T11:50:39.194Z,6.12
2023-01-13T11:53:39.194Z,6.12
2023-01-13T11:56:39.195Z,6.17
2023-01-13T11:59:39.232Z,6.21
2023-01-13T12:02:39.203Z,6.2
2023-01-13T12:05:39.202Z,6.15
2023-01-13T12:08:39.214Z,6.12
2023-01-13T12:11:39.204Z,6.03
2023-01-13T12:14:39.207Z,6.04
2023-01-13T12:17:39.236Z,5.97
2023-01-13T12:20:39.217Z,6.01
2023-01-13T12:23:39.211Z,5.94
2023-01-13T12:26:39.217Z,5.96
2023-01-13T12:29:39.227Z,6.05
2023-01-13T12:32:39.307Z,5.96
2023-01-13T12:35:39.254Z,6.03
2023-01-13T12:38:39.225Z,5.99
2023-01-13T12:41:39.226Z,6.05
2023-01-13T12:44:39.230Z,6.01
2023-01-13T12:47:39.228Z,6.05
2023-01-13T12:50:39.233Z,6.01
2023-01-13T12:53:39.264Z,6.05
2023-01-13T12:56:39.244Z,6.02
2023-01-13T12:59:39.254Z,6.01
2023-01-13T13:02:39.308Z,6.02
2023-01-13T13:05:39.252Z,6.06
2023-01-13T13:08:39.259Z,6
2023-01-13T13:11:39.342Z,6.04
2023-01-13T13:14:39.360Z,6.06
2023-01-13T13:17:39.264Z,6.08
2023-01-13T13:20:39.269Z,5.97
2023-01-13T13:23:39.304Z,6.02
2023-01-13T13:26:39.289Z,5.98
2023-01-13T13:29:39.318Z,6.08
2023-01-13T13:32:39.298Z,6.05
2023-01-13T13:35:39.292Z,6.1
2023-01-13T13:38:39.301Z,6.03
2023-01-13T13:41:39.303Z,6.05
2023-01-13T13:44:39.302Z,6.05
2023-01-13T13:47:39.348Z,6.04
2023-01-13T13:50:39.344Z,6.06
2023-01-13T13:53:39.329Z,6.06
2023-01-13T13:56:39.327Z,6.04
2023-01-13T13:59:39.334Z,6.07
2023-01-13T14:02:39.342Z,6.15
2023-01-13T14:05:39.378Z,6.14
2023-01-13T14:08:39.319Z,6.15
2023-01-13T14:11:39.312Z,6.19
2023-01-13T14:14:39.317Z,6.24
2023-01-13T14:17:39.323Z,6.25
2023-01-13T14:20:39.326Z,6.44
2023-01-13T14:23:39.354Z,6.53
2023-01-13T14:26:39.346Z,6.49
2023-01-13T14:29:39.332Z,6.56
2023-01-13T14:32:39.329Z,6.59
2023-01-13T14:35:39.332Z,6.57
2023-01-13T14:38:39.339Z,6.55
2023-01-13T14:41:39.366Z,6.59
2023-01-13T14:44:39.346Z,6.58
2023-01-13T14:47:39.353Z,6.59
2023-01-13T14:50:39.347Z,6.66
2023-01-13T14:53:39.353Z,6.69
2023-01-13T14:56:39.368Z,6.66
2023-01-13T14:59:39.397Z,6.69
2023-01-13T15:02:39.452Z,6.65
2023-01-13T15:05:39.372Z,6.67
2023-01-13T15:08:39.377Z,6.64
2023-01-13T15:11:39.385Z,6.67
2023-01-13T15:14:39.390Z,6.71
2023-01-13T15:17:39.419Z,6.67
2023-01-13T15:20:39.384Z,6.65
2023-01-13T15:23:39.388Z,6.65
2023-01-13T15:26:39.456Z,6.62
2023-01-13T15:29:39.402Z,6.63
2023-01-13T15:32:39.405Z,6.63
2023-01-13T15:35:39.425Z,6.67
2023-01-13T15:38:39.411Z,6.64
2023-01-13T15:41:39.408Z,6.65
2023-01-13T15:44:39.409Z,6.63
2023-01-13T15:47:39.411Z,6.66
2023-01-13T15:50:39.415Z,6.61
2023-01-13T15:53:39.446Z,6.63
2023-01-13T15:56:39.435Z,6.63
2023-01-13T15:59:39.435Z,6.64
2023-01-13T16:02:39.458Z,6.61
2023-01-13T16:05:39.451Z,6.59
2023-01-13T16:08:39.458Z,6.58
2023-01-13T16:11:39.499Z,6.52
2023-01-13T16:14:39.485Z,6.5
2023-01-13T16:17:39.490Z,6.47
2023-01-13T16:20:39.498Z,6.48
2023-01-13T16:23:39.510Z,6.52
2023-01-13T16:26:39.522Z,6.5
2023-01-13T16:29:39.561Z,6.52
2023-01-13T16:32:39.548Z,6.54
2023-01-13T16:35:43.793Z,6.48
2023-01-13T16:38:39.567Z,6.52
2023-01-13T16:41:39.576Z,6.49
2023-01-13T16:44:39.585Z,6.49
2023-01-13T16:47:39.626Z,6.48
2023-01-13T16:50:39.615Z,6.52
2023-01-13T16:53:39.609Z,6.49
2023-01-13T16:56:39.650Z,6.49
2023-01-13T16:59:39.623Z,6.46
2023-01-13T17:02:39.626Z,6.49
2023-01-13T17:05:39.674Z,6.44
2023-01-13T17:08:39.639Z,6.41
2023-01-13T17:11:39.717Z,6.43
2023-01-13T17:14:39.662Z,6.37
2023-01-13T17:17:39.656Z,6.4
2023-01-13T17:20:39.657Z,6.37
2023-01-13T17:23:39.700Z,6.39
2023-01-13T17:26:39.673Z,6.35
2023-01-13T17:29:39.677Z,6.35
2023-01-13T17:32:39.682Z,6.35
2023-01-13T17:35:39.684Z,6.35
2023-01-13T17:38:39.692Z,6.34
2023-01-13T17:41:39.732Z,6.34
2023-01-13T17:44:39.704Z,6.35
2023-01-13T17:47:39.701Z,6.31
2023-01-13T17:50:39.707Z,6.34
2023-01-13T17:53:39.708Z,6.34
2023-01-13T17:56:39.715Z,6.34
2023-01-13T17:59:39.739Z,6.35
2023-01-13T18:02:39.750Z,6.37
2023-01-13T18:05:39.717Z,6.38
2023-01-13T18:08:39.724Z,6.4
2023-01-13T18:11:39.724Z,6.37
2023-01-13T18:14:39.736Z,6.34
2023-01-13T18:17:39.765Z,6.35
2023-01-13T18:20:39.738Z,6.33
2023-01-13T18:23:39.749Z,6.34
2023-01-13T18:26:39.754Z,6.3
2023-01-13T18:29:39.758Z,6.29
2023-01-13T18:32:39.769Z,6.29
2023-01-13T18:35:39.791Z,6.29
2023-01-13T18:38:39.768Z,6.28
2023-01-13T18:41:39.771Z,6.3
2023-01-13T18:44:39.775Z,6.3
2023-01-13T18:47:39.785Z,6.34
2023-01-13T18:50:39.789Z,6.3
2023-01-13T18:53:39.785Z,6.34
2023-01-13T18:56:39.816Z,6.34
2023-01-13T18:59:39.800Z,6.38
2023-01-13T19:02:39.859Z,6.35
2023-01-13T19:05:39.813Z,6.37
2023-01-13T19:08:39.828Z,6.33
2023-01-13T19:11:39.825Z,6.35
2023-01-13T19:14:39.844Z,6.33
2023-01-13T19:17:39.821Z,6.32
2023-01-13T19:20:39.832Z,6.33
2023-01-13T19:23:39.832Z,6.38
2023-01-13T19:26:39.837Z,6.35
2023-01-13T19:29:42.414Z,6.35
2023-01-13T19:32:39.884Z,6.36
2023-01-13T19:35:39.868Z,6.38
2023-01-13T19:38:39.862Z,6.38
2023-01-13T19:41:39.870Z,6.41
2023-01-13T19:44:39.872Z,6.4
2023-01-13T19:47:39.873Z,6.39
2023-01-13T19:50:39.983Z,6.38
2023-01-13T19:53:39.887Z,6.42
2023-01-13T19:56:39.883Z,6.41
2023-01-13T19:59:39.888Z,6.42
2023-01-13T20:02:39.917Z,6.39
2023-01-13T20:05:39.893Z,6.4
2023-01-13T20:08:39.930Z,6.44
2023-01-13T20:11:39.905Z,6.4
2023-01-13T20:14:39.910Z,6.43
2023-01-13T20:17:39.912Z,6.43
2023-01-13T20:20:39.923Z,6.45
2023-01-13T20:23:39.927Z,6.49
2023-01-13T20:26:39.952Z,6.46
2023-01-13T20:29:39.930Z,6.48
2023-01-13T20:32:39.938Z,6.48
2023-01-13T20:35:39.937Z,6.48
2023-01-13T20:38:39.945Z,6.47
2023-01-13T20:41:39.950Z,6.52
2023-01-13T20:44:39.981Z,6.51
2023-01-13T20:47:39.959Z,6.51
2023-01-13T20:50:39.964Z,6.52
2023-01-13T20:53:39.972Z,6.52
2023-01-13T20:56:39.969Z,6.56
2023-01-13T20:59:39.975Z,6.61
2023-01-13T21:02:39.997Z,6.68
2023-01-13T21:05:39.977Z,6.71
2023-01-13T21:08:39.985Z,6.68
2023-01-13T21:11:39.989Z,6.64
2023-01-13T21:14:39.996Z,6.64
2023-01-13T21:17:39.996Z,6.64
2023-01-13T21:20:40.044Z,6.68
2023-01-13T21:23:40.006Z,6.65
2023-01-13T21:26:40.010Z,6.72
2023-01-13T21:29:40.019Z,6.74
2023-01-13T21:32:40.026Z,6.77
2023-01-13T21:35:40.036Z,6.79
2023-01-13T21:38:40.055Z,6.87
2023-01-13T21:41:40.064Z,6.88
2023-01-13T21:44:40.040Z,6.74
2023-01-13T21:47:40.038Z,6.75
2023-01-13T21:50:40.058Z,6.65
2023-01-13T21:53:40.065Z,6.58
2023-01-13T21:56:40.142Z,6.48
2023-01-13T21:59:40.063Z,6.46
2023-01-13T22:02:40.157Z,6.42
2023-01-13T22:05:40.139Z,6.4
2023-01-13T22:08:40.074Z,6.4
2023-01-13T22:11:40.081Z,6.45
2023-01-13T22:14:40.101Z,6.51
2023-01-13T22:17:40.093Z,6.5
2023-01-13T22:20:40.090Z,6.53
2023-01-13T22:23:40.094Z,6.55
2023-01-13T22:26:40.106Z,6.58
2023-01-13T22:29:40.112Z,6.62
2023-01-13T22:32:40.147Z,6.61
2023-01-13T22:35:40.126Z,6.64
2023-01-13T22:38:40.127Z,6.64
2023-01-13T22:41:40.140Z,6.69
2023-01-13T22:44:40.131Z,6.68
2023-01-13T22:47:40.133Z,6.71
2023-01-13T22:50:40.164Z,6.69
2023-01-13T22:53:40.145Z,6.73
2023-01-13T22:56:40.146Z,6.71
2023-01-13T22:59:40.146Z,6.71
2023-01-13T23:02:40.154Z,6.73
2023-01-13T23:05:40.153Z,6.7
2023-01-13T23:08:40.187Z,6.72
2023-01-13T23:11:40.164Z,6.72
2023-01-13T23:14:40.182Z,6.71
2023-01-13T23:17:40.180Z,6.66
2023-01-13T23:20:40.172Z,6.62
2023-01-13T23:23:40.178Z,6.62
2023-01-13T23:26:40.207Z,6.62
2023-01-13T23:29:40.185Z,6.6
2023-01-13T23:32:40.191Z,6.57
2023-01-13T23:35:40.193Z,6.57
2023-01-13T23:38:40.202Z,6.55
2023-01-13T23:41:40.210Z,6.56
2023-01-13T23:44:40.232Z,6.53
2023-01-13T23:47:40.215Z,6.51
2023-01-13T23:50:40.214Z,6.5
2023-01-13T23:53:40.585Z,6.51
2023-01-13T23:56:40.246Z,6.45
2023-01-13T23:59:40.227Z,6.45
