createdAt,value
2022-08-31T00:00:26.694Z,18.70
2022-08-31T00:03:11.904Z,18.70
2022-08-31T00:05:39.305Z,18.70
2022-08-31T00:08:07.270Z,18.70
2022-08-31T00:10:37.239Z,18.70
2022-08-31T00:13:06.806Z,18.60
2022-08-31T00:15:35.651Z,18.60
2022-08-31T00:18:02.954Z,18.60
2022-08-31T00:20:33.251Z,18.60
2022-08-31T00:23:05.439Z,18.60
2022-08-31T00:25:33.874Z,18.60
2022-08-31T00:28:00.993Z,18.60
2022-08-31T00:30:27.969Z,18.50
2022-08-31T00:32:58.093Z,18.50
2022-08-31T00:35:31.016Z,18.50
2022-08-31T00:37:58.147Z,18.50
2022-08-31T00:40:26.095Z,18.50
2022-08-31T00:42:53.118Z,18.50
2022-08-31T00:45:20.649Z,18.40
2022-08-31T00:47:48.295Z,18.50
2022-08-31T00:50:17.833Z,18.40
2022-08-31T00:52:50.976Z,18.40
2022-08-31T00:55:31.903Z,18.40
2022-08-31T00:58:06.450Z,18.40
2022-08-31T01:00:33.591Z,18.40
2022-08-31T01:03:02.969Z,18.30
2022-08-31T01:05:31.139Z,18.30
2022-08-31T01:08:01.008Z,18.30
2022-08-31T01:10:35.045Z,18.30
2022-08-31T01:13:03.449Z,18.30
2022-08-31T01:15:31.622Z,18.20
2022-08-31T01:18:04.567Z,18.20
2022-08-31T01:21:09.710Z,18.20
2022-08-31T01:23:42.979Z,18.20
2022-08-31T01:26:14.814Z,18.10
2022-08-31T01:28:41.651Z,18.10
2022-08-31T01:31:23.950Z,18.10
2022-08-31T01:33:51.203Z,18.00
2022-08-31T01:36:19.292Z,18.00
2022-08-31T01:38:47.378Z,18.00
2022-08-31T01:41:20.719Z,18.00
2022-08-31T01:43:47.526Z,18.00
2022-08-31T01:46:15.015Z,18.00
2022-08-31T01:48:45.601Z,18.00
2022-08-31T01:51:16.472Z,18.00
2022-08-31T01:53:48.491Z,18.00
2022-08-31T01:56:23.166Z,18.00
2022-08-31T01:58:51.066Z,18.00
2022-08-31T02:01:34.034Z,18.00
2022-08-31T02:04:08.004Z,18.00
2022-08-31T02:06:35.946Z,18.20
2022-08-31T02:09:05.828Z,18.10
2022-08-31T02:11:32.926Z,18.10
2022-08-31T02:13:59.858Z,18.10
2022-08-31T02:16:27.184Z,18.20
2022-08-31T02:18:54.050Z,18.10
2022-08-31T02:21:22.911Z,18.20
2022-08-31T02:23:49.905Z,18.20
2022-08-31T02:26:17.064Z,18.20
2022-08-31T02:28:43.936Z,18.30
2022-08-31T02:31:10.814Z,18.30
2022-08-31T02:33:37.647Z,18.30
2022-08-31T02:36:05.470Z,18.30
2022-08-31T02:38:35.582Z,18.30
2022-08-31T02:41:03.694Z,18.40
2022-08-31T02:43:30.527Z,18.40
2022-08-31T02:45:57.658Z,18.40
2022-08-31T02:48:24.507Z,18.40
2022-08-31T02:50:53.197Z,18.40
2022-08-31T02:53:23.598Z,18.40
2022-08-31T02:55:50.663Z,18.30
2022-08-31T02:58:23.357Z,18.40
2022-08-31T03:00:51.066Z,18.40
2022-08-31T03:03:19.215Z,18.40
2022-08-31T03:05:46.268Z,18.40
2022-08-31T03:08:13.492Z,18.40
2022-08-31T03:10:40.987Z,18.40
2022-08-31T03:13:07.746Z,18.40
2022-08-31T03:15:34.693Z,18.30
2022-08-31T03:18:01.560Z,18.40
2022-08-31T03:20:33.676Z,18.20
2022-08-31T03:23:01.749Z,18.30
2022-08-31T03:25:30.683Z,18.40
2022-08-31T03:27:57.661Z,18.40
2022-08-31T03:30:25.630Z,18.40
2022-08-31T03:32:55.075Z,18.40
2022-08-31T03:35:29.582Z,18.40
2022-08-31T03:37:56.380Z,18.30
2022-08-31T03:40:23.515Z,18.40
2022-08-31T03:42:50.358Z,18.30
2022-08-31T03:45:17.362Z,18.30
2022-08-31T03:47:45.661Z,18.30
2022-08-31T03:50:13.337Z,18.20
2022-08-31T03:52:40.136Z,18.30
2022-08-31T03:55:09.538Z,18.20
2022-08-31T03:57:37.100Z,18.20
2022-08-31T04:00:07.006Z,18.20
2022-08-31T04:02:37.939Z,18.10
2022-08-31T04:05:05.909Z,18.10
2022-08-31T04:07:42.592Z,18.10
2022-08-31T04:10:14.358Z,18.10
2022-08-31T04:12:41.558Z,18.00
2022-08-31T04:15:10.624Z,18.00
2022-08-31T04:17:37.919Z,18.00
2022-08-31T04:20:06.156Z,18.00
2022-08-31T04:22:33.746Z,18.00
2022-08-31T04:25:00.501Z,18.00
2022-08-31T04:27:27.534Z,17.90
2022-08-31T04:29:54.306Z,18.00
2022-08-31T04:32:21.096Z,17.90
2022-08-31T04:34:47.917Z,17.90
2022-08-31T04:37:21.016Z,17.90
2022-08-31T04:39:50.713Z,17.90
2022-08-31T04:42:18.243Z,17.90
2022-08-31T04:44:45.068Z,17.90
2022-08-31T04:47:11.821Z,17.90
2022-08-31T04:49:39.073Z,17.90
2022-08-31T04:52:06.790Z,17.90
2022-08-31T04:54:33.780Z,17.90
2022-08-31T04:57:00.621Z,17.90
2022-08-31T04:59:27.701Z,17.90
2022-08-31T05:01:55.640Z,17.90
2022-08-31T05:04:25.919Z,17.90
2022-08-31T05:06:52.777Z,17.90
2022-08-31T05:09:23.765Z,17.80
2022-08-31T05:11:53.190Z,17.90
2022-08-31T05:14:22.152Z,17.80
2022-08-31T05:16:50.117Z,17.90
2022-08-31T05:19:17.996Z,17.90
2022-08-31T05:21:45.194Z,17.80
2022-08-31T05:24:16.578Z,17.90
2022-08-31T05:26:48.749Z,17.80
2022-08-31T05:29:19.947Z,17.80
2022-08-31T05:31:52.034Z,17.80
2022-08-31T05:34:21.737Z,17.90
2022-08-31T05:36:54.944Z,17.90
2022-08-31T05:39:22.855Z,17.90
2022-08-31T05:41:50.164Z,17.90
2022-08-31T05:44:18.986Z,17.90
2022-08-31T05:46:45.823Z,17.90
2022-08-31T05:49:21.811Z,18.00
2022-08-31T05:51:48.604Z,18.10
2022-08-31T05:54:17.450Z,18.10
2022-08-31T05:56:44.898Z,18.20
2022-08-31T05:59:12.646Z,18.20
2022-08-31T06:01:41.437Z,18.30
2022-08-31T06:04:09.398Z,18.30
2022-08-31T06:06:37.169Z,18.40
2022-08-31T06:09:07.128Z,18.40
2022-08-31T06:11:38.987Z,18.50
2022-08-31T06:14:06.346Z,18.60
2022-08-31T06:16:33.810Z,18.60
2022-08-31T06:19:03.401Z,18.70
2022-08-31T06:21:34.010Z,18.70
2022-08-31T06:24:03.274Z,18.80
2022-08-31T06:26:34.190Z,18.90
2022-08-31T06:29:05.517Z,18.90
2022-08-31T06:31:37.978Z,18.90
2022-08-31T06:34:07.171Z,19.10
2022-08-31T06:36:34.756Z,19.10
2022-08-31T06:39:03.250Z,19.20
2022-08-31T06:41:37.321Z,19.30
2022-08-31T06:44:08.150Z,19.40
2022-08-31T06:46:38.729Z,19.40
2022-08-31T06:49:08.779Z,19.50
2022-08-31T06:51:38.381Z,19.60
2022-08-31T06:54:28.469Z,19.60
2022-08-31T06:56:59.837Z,19.70
2022-08-31T06:59:29.270Z,19.90
2022-08-31T07:01:59.114Z,19.90
2022-08-31T07:04:27.371Z,19.80
2022-08-31T07:06:54.267Z,20.00
2022-08-31T07:09:21.019Z,20.10
2022-08-31T07:11:52.640Z,20.20
2022-08-31T07:14:24.222Z,20.20
2022-08-31T07:16:54.348Z,20.30
2022-08-31T07:19:22.202Z,20.40
2022-08-31T07:21:53.350Z,20.50
2022-08-31T07:24:25.767Z,20.60
2022-08-31T07:27:10.109Z,20.70
2022-08-31T07:29:42.193Z,20.70
2022-08-31T07:32:14.859Z,20.80
2022-08-31T07:34:43.850Z,20.90
2022-08-31T07:37:29.531Z,21.00
2022-08-31T07:40:14.675Z,21.10
2022-08-31T07:42:45.187Z,21.10
2022-08-31T07:45:29.235Z,21.20
2022-08-31T07:48:00.513Z,21.20
2022-08-31T07:50:30.701Z,21.30
2022-08-31T07:52:58.816Z,21.30
2022-08-31T07:55:29.098Z,21.40
2022-08-31T07:57:57.160Z,21.50
2022-08-31T08:00:28.451Z,21.30
2022-08-31T08:02:56.761Z,21.50
2022-08-31T08:05:28.974Z,21.50
2022-08-31T08:08:09.323Z,21.50
2022-08-31T08:10:42.510Z,21.60
2022-08-31T08:13:12.378Z,21.60
2022-08-31T08:15:40.456Z,21.70
2022-08-31T08:18:08.574Z,21.80
2022-08-31T08:20:38.565Z,21.80
2022-08-31T08:23:17.956Z,21.90
2022-08-31T08:25:47.301Z,22.00
2022-08-31T08:28:38.623Z,22.00
2022-08-31T08:31:12.589Z,22.00
2022-08-31T08:33:39.404Z,22.10
2022-08-31T08:36:08.531Z,22.10
2022-08-31T08:38:39.488Z,22.20
2022-08-31T08:41:14.928Z,22.20
2022-08-31T08:43:50.013Z,22.20
2022-08-31T08:46:35.647Z,22.30
2022-08-31T08:49:18.370Z,22.30
2022-08-31T08:51:49.991Z,22.40
2022-08-31T08:54:30.761Z,22.40
2022-08-31T08:57:01.759Z,22.40
2022-08-31T08:59:29.330Z,22.40
2022-08-31T09:02:02.082Z,22.50
2022-08-31T09:05:03.483Z,22.60
2022-08-31T09:08:23.497Z,22.50
2022-08-31T09:11:19.016Z,22.70
2022-08-31T09:14:10.027Z,22.70
2022-08-31T09:16:48.088Z,22.80
2022-08-31T09:19:19.175Z,22.80
2022-08-31T09:21:56.934Z,22.70
2022-08-31T09:24:28.292Z,22.80
2022-08-31T09:27:20.243Z,22.80
2022-08-31T09:29:58.490Z,22.90
2022-08-31T09:32:32.211Z,22.90
2022-08-31T09:35:05.029Z,23.00
2022-08-31T09:37:48.370Z,23.10
2022-08-31T09:40:48.443Z,23.20
2022-08-31T09:43:30.071Z,23.20
2022-08-31T09:46:09.496Z,23.40
2022-08-31T09:48:52.394Z,23.50
2022-08-31T09:51:36.649Z,23.60
2022-08-31T09:54:33.920Z,23.70
2022-08-31T09:57:05.006Z,23.70
2022-08-31T09:59:48.327Z,23.70
2022-08-31T10:02:22.289Z,23.80
2022-08-31T10:05:06.242Z,23.80
2022-08-31T10:07:44.017Z,23.80
2022-08-31T10:10:30.402Z,23.90
2022-08-31T10:13:18.132Z,24.00
2022-08-31T10:16:00.106Z,24.00
2022-08-31T10:18:50.969Z,24.20
2022-08-31T10:21:35.292Z,24.20
2022-08-31T10:24:29.338Z,24.30
2022-08-31T10:27:15.603Z,24.50
2022-08-31T10:29:52.455Z,24.50
2022-08-31T10:32:46.017Z,24.50
2022-08-31T10:35:42.572Z,24.60
2022-08-31T10:38:26.308Z,24.60
2022-08-31T10:41:12.239Z,24.70
2022-08-31T10:43:53.625Z,24.70
2022-08-31T10:46:20.895Z,24.60
2022-08-31T10:48:51.884Z,24.80
2022-08-31T10:51:37.659Z,24.70
2022-08-31T10:54:47.439Z,24.80
2022-08-31T10:57:32.232Z,24.80
2022-08-31T11:00:50.678Z,24.90
2022-08-31T11:03:35.623Z,24.90
2022-08-31T11:06:34.621Z,24.90
2022-08-31T11:09:36.984Z,24.80
2022-08-31T11:12:18.479Z,24.80
2022-08-31T11:15:22.522Z,24.80
2022-08-31T11:18:08.979Z,24.80
2022-08-31T11:21:17.293Z,24.60
2022-08-31T11:24:16.005Z,24.80
2022-08-31T11:27:03.383Z,24.70
2022-08-31T11:29:46.240Z,24.80
2022-08-31T11:32:34.623Z,24.80
2022-08-31T11:35:08.473Z,24.80
2022-08-31T11:37:52.619Z,24.90
2022-08-31T11:40:43.656Z,24.90
2022-08-31T11:43:36.811Z,24.90
2022-08-31T11:46:40.207Z,24.90
2022-08-31T11:49:11.157Z,24.90
2022-08-31T11:51:41.535Z,24.90
2022-08-31T11:54:26.579Z,24.90
2022-08-31T11:56:56.817Z,24.90
2022-08-31T11:59:30.059Z,24.90
2022-08-31T12:02:19.656Z,24.90
2022-08-31T12:04:47.505Z,25.00
2022-08-31T12:07:26.746Z,25.00
2022-08-31T12:10:15.765Z,25.10
2022-08-31T12:13:02.736Z,25.10
2022-08-31T12:16:12.086Z,25.10
2022-08-31T12:18:58.736Z,25.20
2022-08-31T12:22:12.967Z,25.30
2022-08-31T12:25:11.610Z,25.30
2022-08-31T12:28:05.605Z,25.40
2022-08-31T12:30:32.504Z,25.30
2022-08-31T12:33:11.559Z,25.30
2022-08-31T12:35:39.177Z,25.30
2022-08-31T12:38:19.964Z,25.30
2022-08-31T12:40:57.659Z,25.30
2022-08-31T12:43:34.180Z,25.30
2022-08-31T12:46:52.786Z,25.30
2022-08-31T12:49:48.903Z,25.40
2022-08-31T12:52:24.793Z,25.40
2022-08-31T12:55:09.198Z,25.40
2022-08-31T12:58:11.582Z,25.40
2022-08-31T13:00:39.589Z,25.50
2022-08-31T13:03:31.417Z,25.50
2022-08-31T13:06:09.761Z,25.60
2022-08-31T13:08:46.582Z,25.60
2022-08-31T13:11:26.226Z,25.70
2022-08-31T13:14:25.143Z,25.70
2022-08-31T13:16:55.130Z,25.80
2022-08-31T13:19:29.508Z,25.80
2022-08-31T13:22:10.003Z,25.80
2022-08-31T13:24:42.734Z,25.80
2022-08-31T13:27:25.655Z,25.70
2022-08-31T13:29:56.447Z,25.70
2022-08-31T13:32:34.004Z,25.70
2022-08-31T13:35:13.565Z,25.60
2022-08-31T13:38:06.112Z,25.60
2022-08-31T13:40:37.492Z,25.70
2022-08-31T13:43:09.848Z,25.60
2022-08-31T13:45:58.496Z,25.60
2022-08-31T13:48:38.001Z,25.60
2022-08-31T13:51:17.205Z,25.70
2022-08-31T13:54:05.482Z,25.70
2022-08-31T13:56:50.598Z,25.80
2022-08-31T13:59:23.627Z,25.80
2022-08-31T14:02:18.562Z,25.90
2022-08-31T14:04:57.054Z,25.90
2022-08-31T14:07:38.981Z,25.90
2022-08-31T14:10:23.615Z,25.90
2022-08-31T14:12:59.772Z,25.90
2022-08-31T14:15:56.305Z,25.80
2022-08-31T14:18:40.195Z,25.80
2022-08-31T14:21:20.929Z,25.80
2022-08-31T14:24:08.986Z,25.60
2022-08-31T14:26:41.916Z,25.70
2022-08-31T14:29:17.861Z,25.70
2022-08-31T14:31:52.095Z,25.70
2022-08-31T14:34:24.730Z,25.70
2022-08-31T14:37:08.778Z,25.80
2022-08-31T14:39:46.178Z,25.80
2022-08-31T14:42:20.547Z,25.90
2022-08-31T14:44:57.776Z,25.90
2022-08-31T14:47:34.994Z,25.80
2022-08-31T14:50:07.082Z,25.70
2022-08-31T14:52:44.462Z,25.70
2022-08-31T14:55:14.436Z,25.60
2022-08-31T14:57:49.197Z,25.60
2022-08-31T15:00:21.937Z,25.60
2022-08-31T15:02:53.289Z,25.60
2022-08-31T15:05:24.458Z,25.60
2022-08-31T15:07:54.853Z,25.60
2022-08-31T15:10:25.664Z,25.60
2022-08-31T15:12:53.589Z,25.60
2022-08-31T15:15:21.295Z,25.60
2022-08-31T15:17:51.306Z,25.60
2022-08-31T15:20:21.538Z,25.60
2022-08-31T15:22:48.671Z,25.60
2022-08-31T15:25:17.010Z,25.60
2022-08-31T15:27:44.492Z,25.70
2022-08-31T15:30:15.958Z,25.70
2022-08-31T15:32:44.976Z,25.70
2022-08-31T15:35:18.020Z,25.70
2022-08-31T15:37:57.332Z,25.70
2022-08-31T15:40:35.459Z,25.70
2022-08-31T15:43:15.676Z,25.70
2022-08-31T15:45:42.530Z,25.70
2022-08-31T15:48:27.790Z,25.70
2022-08-31T15:51:00.210Z,25.70
2022-08-31T15:53:29.449Z,25.70
2022-08-31T15:56:06.551Z,25.70
2022-08-31T15:58:38.958Z,25.60
2022-08-31T16:01:14.067Z,25.50
2022-08-31T16:03:48.759Z,25.50
2022-08-31T16:06:15.587Z,25.50
2022-08-31T16:08:42.725Z,25.50
2022-08-31T16:11:11.742Z,25.40
2022-08-31T16:13:59.951Z,25.40
2022-08-31T16:16:35.190Z,25.40
2022-08-31T16:19:06.235Z,25.30
2022-08-31T16:21:38.061Z,25.30
2022-08-31T16:24:09.619Z,25.30
2022-08-31T16:26:41.122Z,25.20
2022-08-31T16:29:15.066Z,25.20
2022-08-31T16:31:44.163Z,25.20
2022-08-31T16:34:12.618Z,25.20
2022-08-31T16:36:40.046Z,25.20
2022-08-31T16:39:06.997Z,25.10
2022-08-31T16:41:34.508Z,25.10
2022-08-31T16:44:18.981Z,25.10
2022-08-31T16:46:46.911Z,25.00
2022-08-31T16:49:32.382Z,25.00
2022-08-31T16:52:32.253Z,24.90
2022-08-31T16:54:59.284Z,24.80
2022-08-31T16:57:29.910Z,24.70
2022-08-31T16:59:58.466Z,24.70
2022-08-31T17:02:27.288Z,24.50
2022-08-31T17:04:55.199Z,24.50
2022-08-31T17:07:24.630Z,24.40
2022-08-31T17:09:57.124Z,24.30
2022-08-31T17:12:26.140Z,24.20
2022-08-31T17:14:53.553Z,24.10
2022-08-31T17:17:24.862Z,24.10
2022-08-31T17:19:54.528Z,24.00
2022-08-31T17:22:31.608Z,24.00
2022-08-31T17:25:02.994Z,23.80
2022-08-31T17:27:34.975Z,23.80
2022-08-31T17:30:06.263Z,23.80
2022-08-31T17:32:39.472Z,23.60
2022-08-31T17:35:17.535Z,23.60
2022-08-31T17:37:44.357Z,23.60
2022-08-31T17:40:14.097Z,23.50
2022-08-31T17:42:42.182Z,23.40
2022-08-31T17:45:09.781Z,23.40
2022-08-31T17:47:36.662Z,23.30
2022-08-31T17:50:05.191Z,23.30
2022-08-31T17:52:32.576Z,23.20
2022-08-31T17:55:00.808Z,23.10
2022-08-31T17:57:29.341Z,23.10
2022-08-31T17:59:56.169Z,23.00
2022-08-31T18:02:32.504Z,22.90
2022-08-31T18:05:00.621Z,22.90
2022-08-31T18:07:28.598Z,22.80
2022-08-31T18:09:55.745Z,22.80
2022-08-31T18:12:25.432Z,22.70
2022-08-31T18:14:53.771Z,22.60
2022-08-31T18:17:26.638Z,22.60
2022-08-31T18:19:54.842Z,22.50
2022-08-31T18:22:21.731Z,22.50
2022-08-31T18:24:48.580Z,22.40
2022-08-31T18:27:15.812Z,22.40
2022-08-31T18:29:44.422Z,22.30
2022-08-31T18:32:12.489Z,22.30
2022-08-31T18:34:44.861Z,22.20
2022-08-31T18:37:13.070Z,22.10
2022-08-31T18:40:00.074Z,22.20
2022-08-31T18:42:46.393Z,22.00
2022-08-31T18:45:19.242Z,22.00
2022-08-31T18:50:47.631Z,21.80
2022-08-31T18:53:28.994Z,21.80
2022-08-31T18:56:09.265Z,21.80
2022-08-31T18:58:38.174Z,21.70
2022-08-31T19:01:06.019Z,21.70
2022-08-31T19:03:33.062Z,21.70
2022-08-31T19:05:59.894Z,21.70
2022-08-31T19:08:27.106Z,21.60
2022-08-31T19:10:58.000Z,21.60
2022-08-31T19:13:31.321Z,21.50
2022-08-31T19:16:03.543Z,21.50
2022-08-31T19:18:33.209Z,21.40
2022-08-31T19:21:00.094Z,21.40
2022-08-31T19:23:28.172Z,21.40
2022-08-31T19:25:55.085Z,21.40
2022-08-31T19:28:21.942Z,21.40
2022-08-31T19:30:48.777Z,21.30
2022-08-31T19:33:16.268Z,21.30
2022-08-31T19:35:43.109Z,21.30
2022-08-31T19:38:09.912Z,21.20
2022-08-31T19:40:39.911Z,21.20
2022-08-31T19:45:54.059Z,21.20
2022-08-31T19:48:23.612Z,21.10
2022-08-31T19:50:52.378Z,21.10
2022-08-31T19:53:21.400Z,21.00
2022-08-31T19:55:51.277Z,21.00
2022-08-31T19:58:26.496Z,21.00
2022-08-31T20:01:00.635Z,21.00
2022-08-31T20:03:28.255Z,21.00
2022-08-31T20:05:55.569Z,20.90
2022-08-31T20:08:22.547Z,20.90
2022-08-31T20:10:49.403Z,20.90
2022-08-31T20:13:16.234Z,20.90
2022-08-31T20:15:45.606Z,20.80
2022-08-31T20:18:12.738Z,20.90
2022-08-31T20:20:45.957Z,20.80
2022-08-31T20:23:18.021Z,20.80
2022-08-31T20:25:49.224Z,20.70
2022-08-31T20:28:17.158Z,20.70
2022-08-31T20:30:44.132Z,20.70
2022-08-31T20:33:11.817Z,20.60
2022-08-31T20:35:47.439Z,20.60
2022-08-31T20:38:17.681Z,20.60
2022-08-31T20:40:47.522Z,20.60
2022-08-31T20:43:15.010Z,20.50
2022-08-31T20:45:42.388Z,20.50
2022-08-31T20:48:29.256Z,20.50
2022-08-31T20:50:57.119Z,20.40
2022-08-31T20:53:42.409Z,20.40
2022-08-31T20:56:11.212Z,20.40
2022-08-31T20:58:43.864Z,20.40
2022-08-31T21:01:13.646Z,20.40
2022-08-31T21:03:41.116Z,20.30
2022-08-31T21:06:11.776Z,20.30
2022-08-31T21:08:40.962Z,20.30
2022-08-31T21:11:13.489Z,20.20
2022-08-31T21:13:40.529Z,20.20
2022-08-31T21:16:07.460Z,20.30
2022-08-31T21:18:34.832Z,20.30
2022-08-31T21:21:17.658Z,20.20
2022-08-31T21:23:46.860Z,20.10
2022-08-31T21:26:24.394Z,20.20
2022-08-31T21:28:54.106Z,20.20
2022-08-31T21:31:28.604Z,20.20
2022-08-31T21:34:01.164Z,20.20
2022-08-31T21:36:32.939Z,20.20
2022-08-31T21:39:00.729Z,20.20
2022-08-31T21:41:29.102Z,20.20
2022-08-31T21:43:57.909Z,20.10
2022-08-31T21:46:29.541Z,20.10
2022-08-31T21:48:58.995Z,20.20
2022-08-31T21:51:33.747Z,20.10
2022-08-31T21:54:09.081Z,20.10
2022-08-31T21:56:44.937Z,20.10
2022-08-31T21:59:19.283Z,20.00
2022-08-31T22:01:46.818Z,20.20
2022-08-31T22:04:16.015Z,20.10
2022-08-31T22:06:43.614Z,20.10
2022-08-31T22:09:18.473Z,20.10
2022-08-31T22:11:50.794Z,20.10
2022-08-31T22:14:21.278Z,20.10
2022-08-31T22:16:50.552Z,20.20
2022-08-31T22:19:21.917Z,20.20
2022-08-31T22:21:52.530Z,20.20
2022-08-31T22:24:27.377Z,20.20
2022-08-31T22:26:58.120Z,20.30
2022-08-31T22:29:30.892Z,20.20
2022-08-31T22:32:03.207Z,20.20
2022-08-31T22:34:30.467Z,20.30
2022-08-31T22:36:57.839Z,20.40
2022-08-31T22:39:29.544Z,20.30
2022-08-31T22:41:58.602Z,20.30
2022-08-31T22:44:32.396Z,20.30
2022-08-31T22:46:59.324Z,20.30
2022-08-31T22:49:27.291Z,20.20
2022-08-31T22:51:54.838Z,20.20
2022-08-31T22:54:23.497Z,20.20
2022-08-31T22:56:51.613Z,20.20
2022-08-31T22:59:27.346Z,20.20
2022-08-31T23:02:03.490Z,20.20
2022-08-31T23:04:33.706Z,20.10
2022-08-31T23:07:03.594Z,20.20
2022-08-31T23:09:33.663Z,20.20
2022-08-31T23:12:04.078Z,20.10
2022-08-31T23:14:32.711Z,20.10
2022-08-31T23:17:04.215Z,20.10
2022-08-31T23:19:37.116Z,19.90
2022-08-31T23:22:09.415Z,20.00
2022-08-31T23:24:44.707Z,20.00
2022-08-31T23:27:19.515Z,20.00
2022-08-31T23:29:54.086Z,20.00
2022-08-31T23:32:26.313Z,19.90
2022-08-31T23:34:56.341Z,19.90
2022-08-31T23:37:25.887Z,19.90
2022-08-31T23:39:54.475Z,19.90
2022-08-31T23:42:23.594Z,19.90
2022-08-31T23:44:51.074Z,19.80
2022-08-31T23:47:23.310Z,19.80
2022-08-31T23:49:51.356Z,19.80
2022-08-31T23:52:23.615Z,19.80
2022-08-31T23:54:54.650Z,19.80
2022-08-31T23:57:32.773Z,19.70
