createdAt,value
2022-12-23T00:03:35.480Z,8.49
2022-12-23T00:07:57.876Z,8.37
2022-12-23T00:12:28.891Z,8.32
2022-12-23T00:16:41.170Z,8.17
2022-12-23T00:21:08.101Z,8.16
2022-12-23T00:25:21.053Z,8.09
2022-12-23T00:29:33.292Z,8.02
2022-12-23T00:33:48.124Z,8.00
2022-12-23T00:38:00.421Z,7.84
2022-12-23T00:42:31.292Z,7.78
2022-12-23T00:46:43.639Z,7.75
2022-12-23T00:50:55.977Z,7.76
2022-12-23T00:55:08.717Z,7.70
2022-12-23T00:59:21.080Z,7.83
2022-12-23T01:03:52.254Z,7.80
2022-12-23T01:08:07.095Z,7.76
2022-12-23T01:12:19.758Z,7.80
2022-12-23T01:16:32.092Z,7.71
2022-12-23T01:20:44.358Z,7.72
2022-12-23T01:24:56.611Z,7.73
2022-12-23T01:29:08.898Z,7.76
2022-12-23T01:33:21.425Z,7.79
2022-12-23T01:37:33.699Z,7.76
2022-12-23T01:42:04.535Z,7.80
2022-12-23T01:46:17.291Z,7.83
2022-12-23T01:50:45.486Z,7.79
2022-12-23T01:54:58.433Z,7.74
2022-12-23T01:59:34.914Z,7.83
2022-12-23T02:03:51.024Z,7.86
2022-12-23T02:08:22.247Z,7.84
2022-12-23T02:13:01.160Z,7.87
2022-12-23T02:17:35.488Z,8.04
2022-12-23T02:22:14.192Z,8.18
2022-12-23T02:26:57.291Z,8.32
2022-12-23T02:31:22.803Z,8.31
2022-12-23T02:35:59.456Z,8.40
2022-12-23T02:40:22.459Z,8.40
2022-12-23T02:44:57.440Z,8.53
2022-12-23T02:49:27.824Z,8.53
2022-12-23T02:53:55.159Z,8.54
2022-12-23T02:58:11.843Z,8.68
2022-12-23T03:02:24.511Z,8.72
2022-12-23T03:06:41.317Z,8.80
2022-12-23T03:11:12.245Z,8.87
2022-12-23T03:15:51.854Z,9.08
2022-12-23T03:20:29.901Z,9.27
2022-12-23T03:24:55.490Z,9.46
2022-12-23T03:29:23.968Z,9.48
2022-12-23T03:33:40.766Z,9.66
2022-12-23T03:37:56.007Z,9.76
2022-12-23T03:42:17.507Z,9.80
2022-12-23T03:46:44.442Z,9.88
2022-12-23T03:51:02.028Z,9.84
2022-12-23T03:55:26.049Z,9.87
2022-12-23T03:59:43.459Z,9.89
2022-12-23T04:04:07.660Z,9.91
2022-12-23T04:08:26.167Z,9.85
2022-12-23T04:12:39.623Z,9.82
2022-12-23T04:16:56.083Z,9.83
2022-12-23T04:21:08.354Z,9.91
2022-12-23T04:25:21.328Z,10.07
2022-12-23T04:29:33.644Z,10.13
2022-12-23T04:33:45.894Z,10.00
2022-12-23T04:38:06.443Z,10.05
2022-12-23T04:42:18.710Z,9.97
2022-12-23T04:46:31.056Z,10.01
2022-12-23T04:50:43.341Z,9.98
2022-12-23T04:54:55.585Z,9.92
2022-12-23T04:59:11.757Z,9.96
2022-12-23T05:03:24.073Z,9.90
2022-12-23T05:07:36.401Z,9.94
2022-12-23T05:11:48.683Z,10.06
2022-12-23T05:16:01.021Z,10.15
2022-12-23T05:20:13.856Z,10.20
2022-12-23T05:24:26.115Z,10.21
2022-12-23T05:28:38.447Z,10.26
2022-12-23T05:32:55.041Z,10.34
2022-12-23T05:37:07.570Z,10.37
2022-12-23T05:41:19.876Z,10.36
2022-12-23T05:45:32.167Z,10.22
2022-12-23T05:49:44.776Z,10.21
2022-12-23T05:53:57.051Z,10.12
2022-12-23T05:58:09.371Z,10.27
2022-12-23T06:02:22.851Z,10.27
2022-12-23T06:06:35.932Z,10.29
2022-12-23T06:10:48.638Z,10.38
2022-12-23T06:15:00.987Z,10.52
2022-12-23T06:19:13.256Z,10.52
2022-12-23T06:23:25.573Z,10.57
2022-12-23T06:27:38.126Z,10.45
2022-12-23T06:31:51.217Z,10.34
2022-12-23T06:36:03.683Z,10.20
2022-12-23T06:40:16.090Z,10.18
2022-12-23T06:44:28.343Z,10.14
2022-12-23T06:48:41.260Z,9.99
2022-12-23T06:52:53.514Z,9.93
2022-12-23T06:57:05.802Z,9.92
2022-12-23T07:01:18.143Z,9.90
2022-12-23T07:05:36.714Z,9.85
2022-12-23T07:09:49.734Z,9.84
2022-12-23T07:14:02.017Z,9.83
2022-12-23T07:18:14.271Z,9.85
2022-12-23T07:22:26.640Z,9.85
2022-12-23T07:26:39.141Z,9.85
2022-12-23T07:30:51.533Z,9.91
2022-12-23T07:35:04.700Z,9.94
2022-12-23T07:39:16.960Z,9.98
2022-12-23T07:43:29.234Z,10.04
2022-12-23T07:47:42.152Z,10.02
2022-12-23T07:51:54.416Z,10.04
2022-12-23T07:56:07.062Z,10.14
2022-12-23T08:00:21.492Z,10.19
2022-12-23T08:04:33.819Z,10.32
2022-12-23T08:08:47.334Z,10.23
2022-12-23T08:13:03.193Z,10.37
2022-12-23T08:17:15.826Z,10.31
2022-12-23T08:21:28.259Z,10.51
2022-12-23T08:25:40.538Z,10.46
2022-12-23T08:29:53.139Z,10.68
2022-12-23T08:34:05.404Z,10.92
2022-12-23T08:38:18.109Z,10.91
2022-12-23T08:42:30.376Z,11.03
2022-12-23T08:46:43.568Z,11.21
2022-12-23T08:50:56.363Z,11.29
2022-12-23T08:55:08.931Z,11.47
2022-12-23T08:59:21.292Z,12.19
2022-12-23T09:03:34.497Z,12.20
2022-12-23T09:07:46.967Z,11.91
2022-12-23T09:11:59.269Z,11.84
2022-12-23T09:16:11.699Z,11.90
2022-12-23T09:20:24.021Z,11.87
2022-12-23T09:24:36.613Z,11.80
2022-12-23T09:28:48.969Z,11.80
2022-12-23T09:33:01.240Z,11.82
2022-12-23T09:37:17.533Z,11.98
2022-12-23T09:41:57.916Z,11.99
2022-12-23T09:46:21.926Z,12.33
2022-12-23T09:50:44.544Z,12.35
2022-12-23T09:54:56.921Z,12.26
2022-12-23T09:59:26.637Z,12.52
2022-12-23T10:03:58.722Z,12.53
2022-12-23T10:08:32.654Z,12.40
2022-12-23T10:12:50.503Z,12.52
2022-12-23T10:17:10.745Z,12.58
2022-12-23T10:21:40.062Z,12.67
2022-12-23T10:25:56.209Z,12.52
2022-12-23T10:30:34.396Z,12.55
2022-12-23T10:35:02.791Z,12.57
2022-12-23T10:39:23.841Z,12.57
2022-12-23T10:44:01.850Z,12.52
2022-12-23T10:48:45.265Z,12.64
2022-12-23T10:53:02.491Z,12.54
2022-12-23T10:57:17.574Z,12.57
2022-12-23T11:01:32.345Z,12.57
2022-12-23T11:05:46.582Z,12.63
2022-12-23T11:10:07.010Z,12.56
2022-12-23T11:14:37.998Z,12.45
2022-12-23T11:19:07.806Z,12.32
2022-12-23T11:23:35.888Z,12.21
2022-12-23T11:27:57.462Z,12.12
2022-12-23T11:32:27.008Z,12.11
2022-12-23T11:36:39.266Z,12.13
2022-12-23T11:40:51.536Z,12.09
2022-12-23T11:45:08.117Z,12.05
2022-12-23T11:49:26.333Z,11.98
2022-12-23T11:53:43.807Z,11.90
2022-12-23T11:57:57.216Z,11.99
2022-12-23T12:02:24.697Z,12.25
2022-12-23T12:06:43.178Z,12.15
2022-12-23T12:11:02.627Z,12.45
2022-12-23T12:15:34.596Z,12.46
2022-12-23T12:20:19.499Z,12.53
2022-12-23T12:24:45.339Z,12.58
2022-12-23T12:29:03.767Z,12.78
2022-12-23T12:33:31.816Z,12.71
2022-12-23T12:37:57.872Z,12.87
2022-12-23T12:42:25.897Z,12.85
2022-12-23T12:46:51.951Z,12.79
2022-12-23T12:51:26.777Z,12.58
2022-12-23T12:55:44.691Z,12.44
2022-12-23T13:00:05.688Z,12.46
2022-12-23T13:04:28.793Z,12.35
2022-12-23T13:08:59.601Z,12.25
2022-12-23T13:13:43.930Z,12.16
2022-12-23T13:18:24.213Z,12.01
2022-12-23T13:22:49.195Z,11.92
2022-12-23T13:27:29.033Z,11.88
2022-12-23T13:31:52.161Z,11.83
2022-12-23T13:36:26.643Z,11.71
2022-12-23T13:40:50.483Z,11.59
2022-12-23T13:45:04.632Z,11.46
2022-12-23T13:49:23.042Z,11.37
2022-12-23T13:53:52.965Z,11.30
2022-12-23T13:58:20.138Z,11.27
2022-12-23T14:03:03.566Z,11.17
2022-12-23T14:07:22.682Z,11.17
2022-12-23T14:11:35.297Z,11.16
2022-12-23T14:16:19.097Z,11.18
2022-12-23T14:20:51.720Z,11.05
2022-12-23T14:25:28.223Z,11.08
2022-12-23T14:30:16.811Z,11.12
2022-12-23T14:34:32.249Z,11.10
2022-12-23T14:39:13.216Z,11.04
2022-12-23T14:43:47.080Z,11.07
2022-12-23T14:47:59.351Z,10.98
2022-12-23T14:52:44.075Z,10.93
2022-12-23T14:57:18.260Z,10.97
2022-12-23T15:01:43.245Z,10.93
2022-12-23T15:05:56.450Z,10.87
2022-12-23T15:10:22.245Z,10.87
2022-12-23T15:15:21.094Z,10.88
2022-12-23T15:19:33.737Z,10.79
2022-12-23T15:23:51.169Z,10.77
2022-12-23T15:28:04.498Z,10.82
2022-12-23T15:32:18.422Z,10.73
2022-12-23T15:36:36.915Z,10.70
2022-12-23T15:41:02.745Z,10.65
2022-12-23T15:45:23.830Z,10.68
2022-12-23T15:49:36.137Z,10.67
2022-12-23T15:53:49.864Z,10.70
2022-12-23T15:58:04.478Z,10.70
2022-12-23T16:07:23.653Z,10.71
2022-12-23T16:11:57.484Z,10.67
2022-12-23T16:16:32.580Z,10.70
2022-12-23T16:21:06.714Z,10.75
2022-12-23T16:25:34.242Z,10.79
2022-12-23T16:29:48.852Z,10.81
2022-12-23T16:34:04.886Z,10.89
2022-12-23T16:38:20.181Z,10.91
2022-12-23T16:42:33.299Z,10.99
2022-12-23T16:46:55.603Z,10.95
2022-12-23T16:51:12.569Z,11.00
2022-12-23T16:55:24.857Z,11.06
2022-12-23T16:59:38.146Z,11.17
2022-12-23T17:03:51.174Z,11.22
2022-12-23T17:08:13.676Z,11.54
2022-12-23T17:12:25.994Z,11.63
2022-12-23T17:16:38.307Z,11.54
2022-12-23T17:21:00.133Z,11.58
2022-12-23T17:25:15.030Z,11.63
2022-12-23T17:29:27.368Z,11.59
2022-12-23T17:33:40.038Z,11.67
2022-12-23T17:37:52.776Z,11.64
2022-12-23T17:42:05.463Z,11.61
2022-12-23T17:46:26.476Z,11.82
2022-12-23T17:50:40.287Z,11.80
2022-12-23T17:54:52.655Z,11.81
2022-12-23T17:59:15.102Z,11.74
2022-12-23T18:03:27.391Z,11.67
2022-12-23T18:07:39.670Z,11.56
2022-12-23T18:11:51.993Z,11.64
2022-12-23T18:16:05.188Z,11.69
2022-12-23T18:20:20.400Z,11.64
2022-12-23T18:24:32.741Z,11.58
2022-12-23T18:28:45.681Z,11.60
2022-12-23T18:33:11.443Z,11.74
2022-12-23T18:37:25.350Z,11.68
2022-12-23T18:41:37.623Z,11.64
2022-12-23T18:45:53.563Z,11.55
2022-12-23T18:50:07.345Z,11.68
2022-12-23T18:54:19.686Z,11.69
2022-12-23T18:58:32.084Z,11.78
2022-12-23T19:02:44.598Z,11.75
2022-12-23T19:06:57.510Z,11.75
2022-12-23T19:11:14.817Z,11.72
2022-12-23T19:15:28.288Z,11.83
2022-12-23T19:19:40.761Z,11.81
2022-12-23T19:23:53.029Z,11.86
2022-12-23T19:28:05.466Z,11.95
2022-12-23T19:32:17.767Z,11.92
2022-12-23T19:36:30.338Z,11.90
2022-12-23T19:40:42.643Z,11.90
2022-12-23T19:44:55.096Z,11.89
2022-12-23T19:49:07.415Z,11.86
2022-12-23T19:53:19.689Z,11.93
2022-12-23T19:57:32.336Z,11.97
2022-12-23T20:01:45.352Z,12.01
2022-12-23T20:05:57.675Z,12.11
2022-12-23T20:10:10.377Z,12.10
2022-12-23T20:14:34.417Z,12.10
2022-12-23T20:18:52.004Z,12.13
2022-12-23T20:23:04.261Z,12.30
2022-12-23T20:27:18.338Z,12.32
2022-12-23T20:31:39.500Z,12.41
2022-12-23T20:35:51.973Z,12.43
2022-12-23T20:40:04.846Z,12.46
2022-12-23T20:44:34.539Z,12.43
2022-12-23T20:48:48.152Z,12.40
2022-12-23T20:53:00.427Z,12.36
2022-12-23T20:57:23.203Z,12.20
2022-12-23T21:01:38.781Z,12.15
2022-12-23T21:05:51.167Z,12.01
2022-12-23T21:10:03.505Z,11.83
2022-12-23T21:14:16.308Z,11.69
2022-12-23T21:18:28.625Z,11.52
2022-12-23T21:22:40.888Z,11.45
2022-12-23T21:26:56.857Z,11.43
2022-12-23T21:31:10.364Z,11.32
2022-12-23T21:35:27.083Z,11.23
2022-12-23T21:39:49.355Z,11.12
2022-12-23T21:44:02.007Z,11.05
2022-12-23T21:48:14.266Z,11.00
2022-12-23T21:52:26.541Z,10.92
2022-12-23T21:56:39.419Z,10.72
2022-12-23T22:00:52.227Z,10.60
2022-12-23T22:05:05.721Z,10.52
2022-12-23T22:09:19.972Z,10.48
2022-12-23T22:13:32.401Z,10.54
2022-12-23T22:17:44.705Z,10.53
2022-12-23T22:21:56.980Z,10.51
2022-12-23T22:26:12.818Z,10.63
2022-12-23T22:30:25.115Z,10.57
2022-12-23T22:34:37.358Z,10.54
2022-12-23T22:38:54.712Z,10.58
2022-12-23T22:43:07.020Z,10.66
2022-12-23T22:47:19.337Z,10.83
2022-12-23T22:51:32.543Z,11.17
2022-12-23T22:55:44.835Z,11.24
2022-12-23T22:59:57.757Z,11.38
2022-12-23T23:04:10.867Z,11.44
2022-12-23T23:08:23.153Z,11.44
2022-12-23T23:12:35.595Z,11.49
2022-12-23T23:16:50.944Z,11.57
2022-12-23T23:21:03.267Z,11.46
2022-12-23T23:25:16.046Z,11.38
2022-12-23T23:29:28.476Z,11.36
2022-12-23T23:33:40.744Z,11.23
2022-12-23T23:37:53.019Z,11.27
2022-12-23T23:42:05.609Z,11.35
2022-12-23T23:46:18.003Z,11.29
2022-12-23T23:50:31.306Z,11.21
2022-12-23T23:54:44.521Z,11.13
2022-12-23T23:58:56.893Z,11.13
