createdAt,value
2022-11-16T04:51:46.944Z,5.10
2022-11-16T04:54:15.696Z,5.10
2022-11-16T04:56:44.499Z,5.20
2022-11-16T04:59:13.486Z,5.20
2022-11-16T05:01:59.532Z,5.30
2022-11-16T05:04:27.990Z,5.30
2022-11-16T05:06:58.036Z,5.30
2022-11-16T05:09:26.808Z,5.30
2022-11-16T05:11:55.268Z,5.30
2022-11-16T05:14:23.600Z,5.30
2022-11-16T05:16:52.332Z,5.40
2022-11-16T05:19:38.191Z,5.40
2022-11-16T05:22:08.415Z,5.40
2022-11-16T05:24:38.122Z,5.40
2022-11-16T05:27:08.931Z,5.40
2022-11-16T05:29:37.683Z,5.50
2022-11-16T05:32:07.220Z,5.50
2022-11-16T05:34:36.264Z,5.50
2022-11-16T05:37:07.708Z,5.50
2022-11-16T05:39:36.819Z,5.50
2022-11-16T05:42:06.258Z,5.50
2022-11-16T05:44:35.315Z,5.60
2022-11-16T05:47:04.277Z,5.60
2022-11-16T05:49:32.783Z,5.60
2022-11-16T05:52:01.563Z,5.60
2022-11-16T05:54:31.446Z,5.70
2022-11-16T05:56:59.943Z,5.60
2022-11-16T05:59:31.394Z,5.70
2022-11-16T06:02:00.505Z,5.70
2022-11-16T06:04:31.473Z,5.70
2022-11-16T06:07:00.661Z,5.70
2022-11-16T06:09:30.951Z,5.70
2022-11-16T06:11:59.268Z,5.70
2022-11-16T06:14:27.967Z,5.80
2022-11-16T06:16:56.296Z,5.80
2022-11-16T06:19:28.281Z,5.80
2022-11-16T06:22:00.761Z,5.80
2022-11-16T06:24:30.794Z,5.00
2022-11-16T06:27:00.092Z,5.90
2022-11-16T06:29:29.090Z,5.80
2022-11-16T06:31:57.598Z,5.90
2022-11-16T06:34:26.106Z,5.90
2022-11-16T06:36:54.597Z,6.20
2022-11-16T06:39:23.256Z,5.90
2022-11-16T06:41:53.106Z,5.90
2022-11-16T06:44:23.235Z,5.90
2022-11-16T06:46:51.863Z,6.00
2022-11-16T06:49:20.464Z,6.00
2022-11-16T06:51:49.162Z,6.00
2022-11-16T06:54:17.663Z,6.00
2022-11-16T06:56:46.454Z,6.00
2022-11-16T06:59:16.641Z,6.00
2022-11-16T07:01:46.359Z,6.00
2022-11-16T07:04:14.931Z,6.00
2022-11-16T07:06:43.559Z,6.00
2022-11-16T07:09:15.465Z,6.00
2022-11-16T07:11:45.049Z,6.00
2022-11-16T07:14:13.723Z,6.00
2022-11-16T07:16:43.738Z,6.00
2022-11-16T07:19:12.583Z,6.00
2022-11-16T07:21:41.319Z,6.10
2022-11-16T07:24:09.841Z,6.10
2022-11-16T07:26:39.046Z,6.10
2022-11-16T07:29:07.770Z,6.10
2022-11-16T07:31:36.408Z,6.10
2022-11-16T07:34:06.661Z,6.10
2022-11-16T07:36:35.336Z,6.20
2022-11-16T07:39:03.800Z,6.20
2022-11-16T07:41:32.359Z,6.20
2022-11-16T07:44:01.348Z,5.80
2022-11-16T07:46:47.414Z,6.20
2022-11-16T07:49:19.675Z,6.20
2022-11-16T07:51:48.337Z,6.20
2022-11-16T07:54:17.486Z,6.20
2022-11-16T07:56:46.275Z,6.20
2022-11-16T07:59:14.742Z,6.20
2022-11-16T08:01:43.371Z,6.20
2022-11-16T08:04:11.936Z,6.10
2022-11-16T08:06:41.911Z,6.10
2022-11-16T08:09:12.120Z,6.10
2022-11-16T08:11:40.799Z,6.10
2022-11-16T08:14:09.469Z,6.10
2022-11-16T08:16:37.963Z,6.10
2022-11-16T08:19:06.648Z,6.10
2022-11-16T08:21:36.121Z,6.20
2022-11-16T08:24:06.792Z,6.10
2022-11-16T08:26:35.409Z,6.20
2022-11-16T08:29:03.895Z,6.10
2022-11-16T08:31:32.320Z,6.10
2022-11-16T08:34:01.924Z,6.10
2022-11-16T08:36:30.294Z,6.10
2022-11-16T08:38:58.664Z,6.10
2022-11-16T08:41:28.679Z,6.10
2022-11-16T08:43:59.407Z,6.10
2022-11-16T08:46:28.047Z,6.10
2022-11-16T08:48:57.981Z,6.10
2022-11-16T08:51:27.659Z,6.10
2022-11-16T08:54:00.338Z,6.10
2022-11-16T08:56:30.551Z,6.10
2022-11-16T08:58:59.686Z,6.00
2022-11-16T09:01:30.223Z,6.00
2022-11-16T09:03:58.766Z,6.10
2022-11-16T09:06:28.806Z,6.10
2022-11-16T09:08:58.359Z,6.10
2022-11-16T09:11:27.699Z,6.10
2022-11-16T09:13:59.159Z,6.10
2022-11-16T09:16:27.992Z,6.00
2022-11-16T09:18:57.199Z,6.10
2022-11-16T09:21:27.718Z,6.10
2022-11-16T09:23:57.473Z,6.10
2022-11-16T09:26:26.845Z,6.00
2022-11-16T09:28:59.178Z,6.00
2022-11-16T09:31:28.559Z,6.10
2022-11-16T09:33:59.096Z,6.10
2022-11-16T09:36:29.024Z,6.10
2022-11-16T09:42:02.248Z,6.10
2022-11-16T09:44:56.117Z,6.10
2022-11-16T09:47:41.382Z,6.10
2022-11-16T09:50:25.822Z,6.10
2022-11-16T09:52:56.738Z,6.10
2022-11-16T09:55:30.186Z,6.10
2022-11-16T09:58:02.797Z,6.10
2022-11-16T10:00:36.444Z,6.10
2022-11-16T10:03:08.074Z,6.10
2022-11-16T10:05:42.041Z,6.20
2022-11-16T10:08:15.911Z,6.20
2022-11-16T10:10:56.680Z,6.10
2022-11-16T10:13:42.679Z,6.10
2022-11-16T10:16:21.978Z,6.10
2022-11-16T10:18:59.939Z,6.00
2022-11-16T10:21:46.019Z,6.00
2022-11-16T10:24:36.999Z,6.00
2022-11-16T10:27:41.720Z,6.00
2022-11-16T10:30:14.028Z,6.00
2022-11-16T10:32:53.499Z,6.00
2022-11-16T10:35:30.029Z,6.00
2022-11-16T10:38:00.495Z,6.00
2022-11-16T10:40:37.718Z,6.00
2022-11-16T10:43:12.833Z,6.00
2022-11-16T10:45:45.213Z,6.00
2022-11-16T10:48:24.279Z,5.90
2022-11-16T10:50:54.187Z,5.90
2022-11-16T10:53:29.578Z,5.90
2022-11-16T10:56:15.463Z,5.90
2022-11-16T10:58:56.288Z,5.90
2022-11-16T11:01:34.509Z,6.00
2022-11-16T11:04:22.127Z,5.90
2022-11-16T11:06:53.522Z,5.90
2022-11-16T11:09:26.686Z,5.90
2022-11-16T11:12:21.239Z,5.90
2022-11-16T11:15:02.019Z,5.90
2022-11-16T11:17:31.636Z,5.90
2022-11-16T11:20:05.671Z,5.90
2022-11-16T11:22:36.780Z,5.90
2022-11-16T11:25:08.479Z,5.90
2022-11-16T11:27:40.059Z,5.90
2022-11-16T11:30:21.049Z,6.00
2022-11-16T11:32:50.227Z,6.10
2022-11-16T11:35:31.260Z,6.10
2022-11-16T11:38:08.097Z,6.10
2022-11-16T11:40:37.149Z,6.10
2022-11-16T11:43:07.547Z,6.10
2022-11-16T11:45:44.051Z,6.20
2022-11-16T11:48:32.879Z,6.20
2022-11-16T11:51:11.061Z,6.10
2022-11-16T11:53:55.352Z,6.20
2022-11-16T11:56:25.190Z,6.20
2022-11-16T11:58:55.664Z,6.20
2022-11-16T12:01:51.539Z,6.20
2022-11-16T12:04:58.124Z,6.20
2022-11-16T12:07:45.509Z,6.30
2022-11-16T12:10:20.375Z,6.30
2022-11-16T12:13:05.140Z,6.30
2022-11-16T12:16:09.038Z,6.30
2022-11-16T12:18:54.557Z,6.30
2022-11-16T12:21:32.007Z,6.30
2022-11-16T12:24:19.526Z,6.30
2022-11-16T12:27:01.136Z,6.30
2022-11-16T12:29:42.146Z,6.30
2022-11-16T12:32:45.739Z,6.30
2022-11-16T12:35:41.955Z,6.30
2022-11-16T12:38:29.043Z,6.30
2022-11-16T12:41:19.819Z,6.30
2022-11-16T12:43:56.215Z,6.30
2022-11-16T12:46:36.045Z,6.40
2022-11-16T12:49:35.980Z,6.40
2022-11-16T12:52:17.907Z,6.40
2022-11-16T12:55:24.968Z,6.40
2022-11-16T12:57:52.405Z,6.40
2022-11-16T13:00:21.552Z,6.30
2022-11-16T13:03:13.375Z,6.30
2022-11-16T13:05:48.320Z,6.40
2022-11-16T13:08:24.755Z,6.40
2022-11-16T13:11:06.818Z,6.40
2022-11-16T13:13:38.652Z,6.40
2022-11-16T13:16:10.219Z,6.40
2022-11-16T13:18:43.004Z,6.40
2022-11-16T13:21:21.342Z,6.50
2022-11-16T13:24:01.720Z,6.50
2022-11-16T13:26:35.342Z,6.50
2022-11-16T13:29:16.800Z,6.50
2022-11-16T13:31:54.581Z,6.50
2022-11-16T13:34:27.382Z,5.30
2022-11-16T13:36:56.240Z,6.50
2022-11-16T13:40:05.049Z,6.50
2022-11-16T13:42:36.088Z,6.60
2022-11-16T13:45:10.648Z,6.60
2022-11-16T13:47:39.768Z,6.60
2022-11-16T13:50:19.964Z,6.50
2022-11-16T13:53:46.253Z,6.60
2022-11-16T13:55:44.346Z,6.50
2022-11-16T13:58:22.445Z,6.50
2022-11-16T14:01:03.886Z,6.60
2022-11-16T14:03:39.672Z,6.60
2022-11-16T14:06:46.851Z,6.60
2022-11-16T14:09:43.178Z,6.60
2022-11-16T14:12:59.836Z,6.60
2022-11-16T14:15:36.988Z,6.60
2022-11-16T14:18:37.350Z,6.60
2022-11-16T14:21:33.265Z,6.60
2022-11-16T14:24:15.746Z,6.60
2022-11-16T14:26:54.099Z,6.60
2022-11-16T14:29:48.937Z,6.60
2022-11-16T14:32:23.698Z,6.70
2022-11-16T14:34:56.597Z,6.70
2022-11-16T14:37:36.085Z,6.70
2022-11-16T14:40:11.457Z,6.60
2022-11-16T14:43:14.842Z,6.60
2022-11-16T14:45:40.137Z,6.60
2022-11-16T14:48:17.938Z,6.60
2022-11-16T14:51:00.421Z,6.60
2022-11-16T14:53:32.084Z,6.60
2022-11-16T14:56:09.606Z,6.50
2022-11-16T14:58:40.149Z,6.50
2022-11-16T15:01:15.695Z,6.50
2022-11-16T15:03:51.939Z,6.40
2022-11-16T15:06:22.982Z,6.40
2022-11-16T15:08:55.507Z,6.30
2022-11-16T15:11:48.692Z,6.30
2022-11-16T15:14:21.082Z,6.30
2022-11-16T15:16:54.454Z,6.20
2022-11-16T15:19:23.674Z,6.20
2022-11-16T15:21:55.913Z,6.10
2022-11-16T15:24:31.419Z,6.10
2022-11-16T15:27:12.190Z,6.10
2022-11-16T15:29:40.950Z,6.10
2022-11-16T15:32:17.280Z,6.10
2022-11-16T15:34:52.511Z,6.00
2022-11-16T15:37:30.748Z,6.00
2022-11-16T15:40:00.808Z,6.00
2022-11-16T15:42:29.870Z,6.00
2022-11-16T15:45:00.590Z,5.90
2022-11-16T15:47:29.589Z,6.00
2022-11-16T15:49:58.098Z,5.80
2022-11-16T15:52:47.346Z,5.90
2022-11-16T15:55:25.208Z,5.90
2022-11-16T15:58:16.601Z,5.90
2022-11-16T16:00:50.067Z,5.90
2022-11-16T16:03:24.299Z,5.90
2022-11-16T16:05:53.806Z,5.90
2022-11-16T16:08:33.236Z,5.90
2022-11-16T16:11:08.210Z,5.80
2022-11-16T16:13:39.296Z,5.80
2022-11-16T16:16:28.098Z,5.70
2022-11-16T16:19:03.679Z,5.70
2022-11-16T16:21:46.652Z,5.70
2022-11-16T16:24:38.611Z,5.70
2022-11-16T16:27:18.054Z,5.70
2022-11-16T16:29:47.438Z,5.70
2022-11-16T16:32:25.315Z,5.60
2022-11-16T16:34:55.055Z,5.60
2022-11-16T16:37:26.934Z,5.70
2022-11-16T16:39:57.734Z,5.60
2022-11-16T16:42:26.895Z,5.70
2022-11-16T16:44:56.057Z,5.60
2022-11-16T16:47:24.658Z,5.60
2022-11-16T16:49:53.942Z,5.60
2022-11-16T16:52:23.065Z,5.60
2022-11-16T16:54:52.614Z,5.50
2022-11-16T16:57:22.650Z,5.60
2022-11-16T16:59:51.261Z,5.50
2022-11-16T17:02:20.265Z,5.50
2022-11-16T17:04:49.498Z,5.60
2022-11-16T17:07:18.615Z,4.60
2022-11-16T17:09:48.485Z,5.60
2022-11-16T17:12:17.038Z,5.60
2022-11-16T17:14:51.685Z,5.60
2022-11-16T17:17:20.987Z,5.50
2022-11-16T17:19:49.687Z,5.60
2022-11-16T17:22:19.200Z,5.50
2022-11-16T17:24:47.760Z,5.60
2022-11-16T17:27:16.259Z,5.60
2022-11-16T17:29:46.289Z,5.60
2022-11-16T17:32:15.309Z,5.60
2022-11-16T17:34:43.808Z,5.60
2022-11-16T17:37:13.902Z,5.70
2022-11-16T17:39:42.539Z,5.60
2022-11-16T17:42:11.345Z,5.60
2022-11-16T17:44:39.967Z,5.60
2022-11-16T17:47:10.038Z,5.60
2022-11-16T17:49:38.639Z,5.70
2022-11-16T17:52:07.662Z,5.20
2022-11-16T17:54:36.336Z,5.60
2022-11-16T17:57:05.068Z,5.60
2022-11-16T17:59:33.776Z,5.70
2022-11-16T18:02:02.382Z,5.70
2022-11-16T18:04:32.389Z,5.70
2022-11-16T18:07:02.953Z,5.70
2022-11-16T18:09:32.260Z,5.60
2022-11-16T18:12:01.049Z,5.70
2022-11-16T18:14:29.764Z,5.70
2022-11-16T18:16:58.494Z,5.70
2022-11-16T18:19:28.150Z,5.70
2022-11-16T18:21:58.481Z,5.80
2022-11-16T18:24:26.982Z,5.80
2022-11-16T18:26:55.405Z,5.80
2022-11-16T18:29:23.940Z,5.90
2022-11-16T18:31:52.485Z,5.90
2022-11-16T18:34:21.892Z,5.90
2022-11-16T18:36:51.097Z,6.10
2022-11-16T18:39:21.114Z,5.90
2022-11-16T18:41:55.258Z,5.90
2022-11-16T18:44:26.812Z,5.90
2022-11-16T18:46:55.449Z,6.00
2022-11-16T18:49:23.875Z,5.90
2022-11-16T18:51:52.537Z,6.00
2022-11-16T18:54:23.159Z,6.00
2022-11-16T18:56:51.683Z,6.00
2022-11-16T18:59:20.360Z,6.00
2022-11-16T19:01:48.930Z,6.00
2022-11-16T19:04:17.549Z,6.00
2022-11-16T19:06:46.050Z,6.10
2022-11-16T19:09:14.695Z,6.10
2022-11-16T19:11:44.885Z,6.10
2022-11-16T19:14:13.629Z,6.10
2022-11-16T19:16:52.478Z,6.10
2022-11-16T19:19:23.075Z,6.10
2022-11-16T19:21:52.174Z,6.10
2022-11-16T19:24:20.762Z,6.10
2022-11-16T19:26:50.652Z,6.10
2022-11-16T19:29:19.181Z,6.10
2022-11-16T19:31:47.765Z,6.10
2022-11-16T19:34:18.336Z,6.10
2022-11-16T19:36:47.388Z,6.10
2022-11-16T19:39:16.914Z,6.00
2022-11-16T19:41:45.510Z,6.00
2022-11-16T19:44:16.359Z,6.00
2022-11-16T19:46:45.219Z,6.00
2022-11-16T19:49:20.002Z,6.00
2022-11-16T19:51:49.328Z,6.00
2022-11-16T19:54:17.936Z,6.00
2022-11-16T19:56:53.648Z,6.10
2022-11-16T19:59:25.109Z,6.10
2022-11-16T20:01:53.835Z,6.10
2022-11-16T20:04:22.329Z,6.00
2022-11-16T20:06:52.372Z,6.10
2022-11-16T20:09:21.237Z,6.10
2022-11-16T20:11:49.985Z,6.10
2022-11-16T20:14:21.397Z,6.10
2022-11-16T20:16:51.400Z,6.10
2022-11-16T20:19:20.996Z,6.10
2022-11-16T20:21:49.952Z,6.10
2022-11-16T20:24:20.116Z,6.00
2022-11-16T20:26:49.851Z,6.00
2022-11-16T20:29:27.546Z,6.00
2022-11-16T20:31:57.829Z,6.00
2022-11-16T20:34:26.652Z,6.00
2022-11-16T20:36:55.174Z,6.00
2022-11-16T20:39:24.192Z,6.10
2022-11-16T20:41:53.012Z,6.10
2022-11-16T20:44:22.963Z,6.10
2022-11-16T20:46:52.893Z,6.10
2022-11-16T20:49:22.824Z,6.10
2022-11-16T20:51:52.958Z,6.00
2022-11-16T20:54:21.994Z,6.00
2022-11-16T20:56:52.365Z,5.90
2022-11-16T20:59:21.200Z,5.90
2022-11-16T21:01:53.615Z,5.80
2022-11-16T21:04:24.996Z,4.20
2022-11-16T21:06:54.133Z,5.70
2022-11-16T21:09:23.960Z,5.70
2022-11-16T21:12:10.130Z,5.70
2022-11-16T21:14:41.274Z,5.60
2022-11-16T21:17:09.915Z,5.60
2022-11-16T21:19:39.956Z,5.60
2022-11-16T21:22:08.793Z,5.60
2022-11-16T21:24:37.325Z,5.60
2022-11-16T21:27:07.145Z,5.60
2022-11-16T21:29:35.950Z,5.50
2022-11-16T21:32:04.421Z,5.60
2022-11-16T21:34:38.765Z,5.60
2022-11-16T21:37:09.949Z,5.20
2022-11-16T21:39:39.038Z,5.50
2022-11-16T21:42:07.556Z,5.50
2022-11-16T21:44:43.063Z,5.50
2022-11-16T21:47:14.981Z,5.50
2022-11-16T21:50:08.597Z,5.50
2022-11-16T21:52:33.369Z,5.40
2022-11-16T21:55:01.948Z,5.40
2022-11-16T21:57:30.458Z,5.40
2022-11-16T21:59:58.794Z,5.40
2022-11-16T22:02:27.306Z,5.30
2022-11-16T22:05:13.156Z,5.30
2022-11-16T22:07:44.110Z,5.30
2022-11-16T22:10:13.985Z,5.30
2022-11-16T22:12:42.697Z,5.30
2022-11-16T22:15:12.027Z,5.20
2022-11-16T22:17:44.566Z,5.20
2022-11-16T22:20:13.304Z,5.20
2022-11-16T22:22:43.435Z,5.20
2022-11-16T22:25:13.970Z,5.20
2022-11-16T22:28:06.086Z,5.10
2022-11-16T22:30:31.315Z,5.10
2022-11-16T22:33:00.468Z,5.20
2022-11-16T22:35:28.967Z,5.20
2022-11-16T22:37:59.425Z,5.20
2022-11-16T22:40:27.868Z,5.20
2022-11-16T22:42:58.917Z,5.20
2022-11-16T22:45:27.926Z,5.20
2022-11-16T22:47:56.674Z,5.10
2022-11-16T22:50:25.308Z,5.10
2022-11-16T22:52:53.851Z,5.10
2022-11-16T22:55:23.944Z,5.10
2022-11-16T22:57:52.479Z,5.10
2022-11-16T23:00:21.626Z,5.10
2022-11-16T23:02:50.385Z,5.00
2022-11-16T23:05:21.360Z,5.00
2022-11-16T23:07:49.837Z,5.00
2022-11-16T23:10:18.451Z,5.00
2022-11-16T23:13:07.346Z,4.90
2022-11-16T23:15:50.931Z,4.90
2022-11-16T23:18:19.976Z,4.90
2022-11-16T23:21:20.392Z,4.90
2022-11-16T23:24:06.205Z,4.90
2022-11-16T23:26:52.233Z,4.80
2022-11-16T23:29:22.113Z,4.80
2022-11-16T23:31:50.610Z,4.80
2022-11-16T23:34:20.411Z,4.80
2022-11-16T23:36:48.842Z,4.80
2022-11-16T23:39:18.701Z,4.70
2022-11-16T23:42:04.864Z,4.70
2022-11-16T23:44:35.197Z,4.60
2022-11-16T23:47:03.758Z,4.60
2022-11-16T23:49:32.362Z,4.60
