createdAt,value
2018-03-26T00:00:03.364Z,99480.92
2018-03-26T00:02:31.822Z,99479.80
2018-03-26T00:05:00.235Z,99476.23
2018-03-26T00:07:28.645Z,99480.78
2018-03-26T00:09:57.113Z,99477.77
2018-03-26T00:12:25.513Z,99478.33
2018-03-26T00:14:53.917Z,99479.75
2018-03-26T00:17:22.361Z,99473.58
2018-03-26T00:19:50.770Z,99485.13
2018-03-26T00:22:19.187Z,99482.36
2018-03-26T00:24:47.642Z,99478.37
2018-03-26T00:27:16.089Z,99481.44
2018-03-26T00:29:44.486Z,99474.86
2018-03-26T00:32:12.949Z,99480.32
2018-03-26T00:34:41.360Z,99475.56
2018-03-26T00:37:09.765Z,99478.43
2018-03-26T00:39:38.229Z,99475.77
2018-03-26T00:42:06.642Z,99471.88
2018-03-26T00:44:35.095Z,99475.36
2018-03-26T00:47:03.553Z,99480.73
2018-03-26T00:49:31.958Z,99484.39
2018-03-26T00:52:00.371Z,99477.66
2018-03-26T00:54:28.814Z,99479.85
2018-03-26T00:56:57.280Z,99486.49
2018-03-26T00:59:25.694Z,99485.28
2018-03-26T01:01:54.150Z,99479.70
2018-03-26T01:04:22.594Z,99478.88
2018-03-26T01:06:50.997Z,99480.47
2018-03-26T01:09:19.445Z,99489.66
2018-03-26T01:11:47.854Z,99488.28
2018-03-26T01:14:16.262Z,99489.20
2018-03-26T01:16:44.729Z,99493.09
2018-03-26T01:19:13.138Z,99495.22
2018-03-26T01:21:41.545Z,99492.69
2018-03-26T01:24:09.993Z,99488.38
2018-03-26T01:26:38.398Z,99493.75
2018-03-26T01:29:06.810Z,99493.25
2018-03-26T01:31:35.262Z,99498.56
2018-03-26T01:34:03.670Z,99502.70
2018-03-26T01:36:32.080Z,99497.62
2018-03-26T01:39:00.549Z,99499.56
2018-03-26T01:41:28.952Z,99503.96
2018-03-26T01:43:57.358Z,99505.55
2018-03-26T01:46:25.810Z,99508.16
2018-03-26T01:48:54.218Z,99507.59
2018-03-26T01:51:22.629Z,99515.00
2018-03-26T01:53:51.097Z,99516.83
2018-03-26T01:56:19.502Z,99516.62
2018-03-26T01:58:47.911Z,99520.05
2018-03-26T02:01:16.356Z,99519.58
2018-03-26T02:03:44.763Z,99523.14
2018-03-26T02:06:13.211Z,99522.64
2018-03-26T02:08:41.677Z,99523.00
2018-03-26T02:11:10.081Z,99528.80
2018-03-26T02:13:38.489Z,99527.83
2018-03-26T02:16:06.958Z,99534.02
2018-03-26T02:18:35.359Z,99533.91
2018-03-26T02:21:03.792Z,99540.45
2018-03-26T02:23:32.249Z,99535.14
2018-03-26T02:26:00.658Z,99537.33
2018-03-26T02:28:29.071Z,99536.00
2018-03-26T02:30:57.517Z,99532.72
2018-03-26T02:33:25.917Z,99536.62
2018-03-26T02:35:54.334Z,99543.81
2018-03-26T02:38:22.793Z,99541.39
2018-03-26T02:40:51.201Z,99530.41
2018-03-26T02:43:19.610Z,99538.37
2018-03-26T02:45:48.075Z,99538.37
2018-03-26T02:48:16.493Z,99547.19
2018-03-26T02:50:44.933Z,99536.63
2018-03-26T02:53:13.386Z,99544.04
2018-03-26T02:55:41.795Z,99547.31
2018-03-26T02:58:10.219Z,99552.56
2018-03-26T03:00:38.670Z,99547.81
2018-03-26T03:03:07.075Z,99555.78
2018-03-26T03:05:35.482Z,99561.70
2018-03-26T03:08:03.962Z,99555.98
2018-03-26T03:10:32.429Z,99554.08
2018-03-26T03:13:00.865Z,99561.83
2018-03-26T03:15:29.335Z,99562.33
2018-03-26T03:17:57.758Z,99564.23
2018-03-26T03:20:26.174Z,99564.70
2018-03-26T03:22:54.622Z,99561.44
2018-03-26T03:25:23.066Z,99558.42
2018-03-26T03:27:51.474Z,99559.69
2018-03-26T03:30:19.927Z,99571.84
2018-03-26T03:32:48.341Z,99567.86
2018-03-26T03:35:16.750Z,99573.50
2018-03-26T03:37:45.197Z,99569.68
2018-03-26T03:40:13.602Z,99574.27
2018-03-26T03:42:42.007Z,99578.13
2018-03-26T03:45:10.465Z,99575.95
2018-03-26T03:47:38.870Z,99586.92
2018-03-26T03:50:07.302Z,99581.26
2018-03-26T03:52:35.754Z,99585.20
2018-03-26T03:55:04.194Z,99590.28
2018-03-26T03:57:32.593Z,99593.34
2018-03-26T04:00:01.057Z,99592.72
2018-03-26T04:02:29.462Z,99595.93
2018-03-26T04:04:57.870Z,99600.36
2018-03-26T04:07:26.327Z,99595.05
2018-03-26T04:09:54.738Z,99593.77
2018-03-26T04:12:23.146Z,99597.25
2018-03-26T04:14:51.594Z,99601.17
2018-03-26T04:17:19.997Z,99601.89
2018-03-26T04:19:48.406Z,99600.62
2018-03-26T04:22:16.858Z,99600.40
2018-03-26T04:24:45.265Z,99603.13
2018-03-26T04:27:13.676Z,99604.94
2018-03-26T04:29:42.163Z,99608.80
2018-03-26T04:32:10.569Z,99609.34
2018-03-26T04:34:38.982Z,99609.55
2018-03-26T04:37:07.429Z,99609.63
2018-03-26T04:39:35.838Z,99610.80
2018-03-26T04:42:04.254Z,99616.75
2018-03-26T04:44:32.701Z,99615.13
2018-03-26T04:47:01.111Z,99617.02
2018-03-26T04:49:29.518Z,99613.31
2018-03-26T04:51:57.965Z,99616.45
2018-03-26T04:54:26.373Z,99617.66
2018-03-26T04:56:54.786Z,99620.59
2018-03-26T04:59:23.233Z,99622.88
2018-03-26T05:01:51.642Z,99625.19
2018-03-26T05:04:20.062Z,99629.12
2018-03-26T05:06:48.534Z,99626.30
2018-03-26T05:09:16.941Z,99630.28
2018-03-26T05:11:45.357Z,99634.30
2018-03-26T05:14:13.826Z,99631.28
2018-03-26T05:16:42.294Z,99629.45
2018-03-26T05:19:10.678Z,99635.41
2018-03-26T05:21:39.128Z,99634.22
2018-03-26T05:24:07.534Z,99636.98
2018-03-26T05:26:35.943Z,99639.50
2018-03-26T05:29:04.417Z,99642.21
2018-03-26T05:31:32.829Z,99643.48
2018-03-26T05:34:01.237Z,99643.18
2018-03-26T05:36:29.681Z,99641.36
2018-03-26T05:38:58.090Z,99645.20
2018-03-26T05:41:26.503Z,99649.92
2018-03-26T05:43:54.949Z,99655.84
2018-03-26T05:46:23.389Z,99661.44
2018-03-26T05:48:51.793Z,99653.01
2018-03-26T05:51:20.241Z,99653.69
2018-03-26T05:53:48.653Z,99653.89
2018-03-26T05:56:17.057Z,99659.83
2018-03-26T05:58:45.521Z,99658.59
2018-03-26T06:01:13.926Z,99658.31
2018-03-26T06:03:42.355Z,99664.86
2018-03-26T06:06:10.821Z,99668.90
2018-03-26T06:08:39.229Z,99667.98
2018-03-26T06:11:07.986Z,99671.68
2018-03-26T06:13:36.918Z,99674.86
2018-03-26T06:16:05.354Z,99671.92
2018-03-26T06:18:33.784Z,99680.27
2018-03-26T06:21:02.254Z,99676.41
2018-03-26T06:23:30.698Z,99687.30
2018-03-26T06:25:59.132Z,99690.26
2018-03-26T06:28:27.605Z,99693.27
2018-03-26T06:30:56.033Z,99692.22
2018-03-26T06:33:24.461Z,99692.43
2018-03-26T06:35:52.946Z,99694.46
2018-03-26T06:38:26.977Z,99694.88
2018-03-26T06:40:55.446Z,99692.39
2018-03-26T06:43:23.962Z,99697.84
2018-03-26T06:45:52.364Z,99701.40
2018-03-26T06:48:20.817Z,99715.83
2018-03-26T06:50:49.221Z,99712.05
2018-03-26T06:53:17.626Z,99715.68
2018-03-26T06:55:46.110Z,99722.31
2018-03-26T06:58:14.522Z,99714.05
2018-03-26T07:00:42.929Z,99717.89
2018-03-26T07:03:11.401Z,99722.59
2018-03-26T07:05:39.805Z,99729.30
2018-03-26T07:08:08.213Z,99726.22
2018-03-26T07:10:36.666Z,99730.28
2018-03-26T07:13:05.074Z,99733.22
2018-03-26T07:15:33.481Z,99738.17
2018-03-26T07:18:01.947Z,99738.25
2018-03-26T07:20:30.363Z,99735.52
2018-03-26T07:22:58.774Z,99736.36
2018-03-26T07:25:27.430Z,99737.54
2018-03-26T07:27:55.841Z,99738.80
2018-03-26T07:30:24.253Z,99739.63
2018-03-26T07:32:52.713Z,99733.22
2018-03-26T07:35:21.123Z,99738.39
2018-03-26T07:37:49.534Z,99736.59
2018-03-26T07:40:17.998Z,99746.39
2018-03-26T07:42:46.402Z,99749.25
2018-03-26T07:45:14.822Z,99753.11
2018-03-26T07:47:43.292Z,99746.67
2018-03-26T07:50:11.702Z,99752.62
2018-03-26T07:52:40.110Z,99761.78
2018-03-26T07:55:08.565Z,99757.23
2018-03-26T07:57:36.970Z,99766.81
2018-03-26T08:00:05.434Z,99758.42
2018-03-26T08:02:33.886Z,99760.14
2018-03-26T08:05:02.298Z,99757.19
2018-03-26T08:07:30.705Z,99759.84
2018-03-26T08:09:59.158Z,99754.63
2018-03-26T08:12:27.574Z,99764.06
2018-03-26T08:14:55.985Z,99763.00
2018-03-26T08:17:24.451Z,99766.93
2018-03-26T08:19:52.862Z,99764.05
2018-03-26T08:22:21.291Z,99767.86
2018-03-26T08:24:49.749Z,99768.66
2018-03-26T08:27:18.158Z,99771.55
2018-03-26T08:29:46.568Z,99770.62
2018-03-26T08:32:15.038Z,99768.94
2018-03-26T08:34:43.446Z,99771.31
2018-03-26T08:37:11.854Z,99775.00
2018-03-26T08:39:40.313Z,99771.16
2018-03-26T08:42:08.772Z,99772.50
2018-03-26T08:44:37.158Z,99772.28
2018-03-26T08:47:05.809Z,99779.68
2018-03-26T08:49:34.219Z,99781.44
2018-03-26T08:52:02.631Z,99784.31
2018-03-26T08:54:31.083Z,99782.55
2018-03-26T08:56:59.486Z,99786.06
2018-03-26T08:59:27.893Z,99788.02
2018-03-26T09:01:56.366Z,99783.50
2018-03-26T09:04:24.769Z,99792.91
2018-03-26T09:06:53.170Z,99792.84
2018-03-26T09:09:21.625Z,99795.47
2018-03-26T09:11:50.033Z,99793.70
2018-03-26T09:14:18.446Z,99796.17
2018-03-26T09:16:46.897Z,99796.11
2018-03-26T09:19:15.324Z,99796.38
2018-03-26T09:21:43.745Z,99803.80
2018-03-26T09:24:12.194Z,99803.95
2018-03-26T09:26:40.630Z,99807.03
2018-03-26T09:29:09.038Z,99812.06
2018-03-26T09:31:37.494Z,99811.94
2018-03-26T09:34:05.897Z,99810.36
2018-03-26T09:36:34.310Z,99812.26
2018-03-26T09:39:02.774Z,99813.69
2018-03-26T09:41:31.178Z,99820.36
2018-03-26T09:43:59.582Z,99820.87
2018-03-26T09:46:28.026Z,99826.64
2018-03-26T09:48:56.433Z,99828.89
2018-03-26T09:51:24.841Z,99820.98
2018-03-26T09:53:53.298Z,99826.05
2018-03-26T09:56:21.703Z,99838.40
2018-03-26T09:58:50.122Z,99829.89
2018-03-26T10:01:18.849Z,99830.06
2018-03-26T10:03:47.262Z,99829.65
2018-03-26T10:06:15.673Z,99830.53
2018-03-26T10:08:44.125Z,99828.15
2018-03-26T10:11:12.534Z,99831.71
2018-03-26T10:13:40.962Z,99829.73
2018-03-26T10:16:09.435Z,99832.30
2018-03-26T10:18:37.845Z,99834.42
2018-03-26T10:21:06.255Z,99829.41
2018-03-26T10:23:34.721Z,99828.36
2018-03-26T10:26:03.134Z,99830.66
2018-03-26T10:28:31.541Z,99838.58
2018-03-26T10:31:00.129Z,99825.83
2018-03-26T10:33:28.538Z,99834.22
2018-03-26T10:35:56.982Z,99833.83
2018-03-26T10:38:25.467Z,99837.14
2018-03-26T10:40:53.906Z,99835.64
2018-03-26T10:43:22.322Z,99832.08
2018-03-26T10:45:50.793Z,99830.16
2018-03-26T10:48:19.210Z,99837.16
2018-03-26T10:50:47.625Z,99835.72
2018-03-26T10:53:16.097Z,99825.40
2018-03-26T10:55:44.514Z,99836.86
2018-03-26T10:58:12.933Z,99838.95
2018-03-26T11:00:41.405Z,99832.38
2018-03-26T11:03:09.823Z,99828.72
2018-03-26T11:05:38.241Z,99831.91
2018-03-26T11:08:06.721Z,99825.41
2018-03-26T11:10:35.130Z,99828.17
2018-03-26T11:13:03.537Z,99827.33
2018-03-26T11:15:32.007Z,99823.31
2018-03-26T11:18:00.418Z,99832.17
2018-03-26T11:20:28.830Z,99828.39
2018-03-26T11:22:57.283Z,99832.56
2018-03-26T11:25:25.693Z,99826.98
2018-03-26T11:27:54.102Z,99826.42
2018-03-26T11:30:22.559Z,99826.37
2018-03-26T11:32:50.989Z,99828.69
2018-03-26T11:35:19.402Z,99820.58
2018-03-26T11:37:47.866Z,99828.81
2018-03-26T11:40:16.281Z,99828.84
2018-03-26T11:42:44.698Z,99835.89
2018-03-26T11:45:13.175Z,99832.02
2018-03-26T11:47:41.598Z,99831.17
2018-03-26T11:50:10.034Z,99838.27
2018-03-26T11:52:38.493Z,99833.73
2018-03-26T11:55:06.909Z,99824.95
2018-03-26T11:57:35.353Z,99826.17
2018-03-26T12:00:03.873Z,99834.90
2018-03-26T12:02:32.285Z,99827.96
2018-03-26T12:05:00.699Z,99828.57
2018-03-26T12:07:29.162Z,99827.53
2018-03-26T12:09:57.582Z,99843.42
2018-03-26T12:12:26.054Z,99840.14
2018-03-26T12:14:54.516Z,99843.39
2018-03-26T12:17:22.929Z,99844.02
2018-03-26T12:20:03.166Z,99839.03
2018-03-26T12:22:31.577Z,99848.68
2018-03-26T12:25:11.590Z,99834.83
2018-03-26T12:27:51.745Z,99840.47
2018-03-26T12:30:20.970Z,99844.27
2018-03-26T12:32:49.381Z,99840.19
2018-03-26T12:35:29.791Z,99843.98
2018-03-26T12:37:58.241Z,99838.95
2018-03-26T12:40:38.569Z,99844.66
2018-03-26T12:43:07.041Z,99846.69
2018-03-26T12:45:47.395Z,99844.80
2018-03-26T12:48:15.806Z,99846.30
2018-03-26T12:50:56.077Z,99845.35
2018-03-26T12:53:24.506Z,99850.81
2018-03-26T12:55:52.926Z,99845.98
2018-03-26T12:58:33.164Z,99849.53
2018-03-26T13:01:13.284Z,99840.55
2018-03-26T13:03:41.741Z,99840.98
2018-03-26T13:06:10.171Z,99847.43
2018-03-26T13:08:38.599Z,99850.13
2018-03-26T13:11:07.081Z,99851.47
2018-03-26T13:13:35.497Z,99855.92
2018-03-26T13:16:03.918Z,99852.89
2018-03-26T13:18:32.535Z,99846.95
2018-03-26T13:21:00.954Z,99851.59
2018-03-26T13:23:29.373Z,99855.49
2018-03-26T13:25:57.838Z,99853.02
2018-03-26T13:28:26.273Z,99858.98
2018-03-26T13:30:54.694Z,99863.47
2018-03-26T13:33:23.165Z,99860.77
2018-03-26T13:35:51.580Z,99864.21
2018-03-26T13:38:19.996Z,99859.50
2018-03-26T13:40:48.454Z,99867.55
2018-03-26T13:43:16.862Z,99866.44
2018-03-26T13:45:45.277Z,99865.64
2018-03-26T13:48:13.730Z,99875.84
2018-03-26T13:50:42.145Z,99874.58
2018-03-26T13:53:10.561Z,99876.39
2018-03-26T13:55:39.043Z,99884.66
2018-03-26T13:58:07.502Z,99884.88
2018-03-26T14:00:35.917Z,99880.50
2018-03-26T14:03:04.402Z,99873.56
2018-03-26T14:05:32.813Z,99880.28
2018-03-26T14:08:01.229Z,99880.21
2018-03-26T14:10:41.593Z,99888.60
2018-03-26T14:13:21.646Z,99882.67
2018-03-26T14:16:01.814Z,99885.91
2018-03-26T14:18:30.256Z,99883.94
2018-03-26T14:20:59.082Z,99891.24
2018-03-26T14:23:27.534Z,99890.34
2018-03-26T14:25:55.949Z,99890.09
2018-03-26T14:28:24.361Z,99892.86
2018-03-26T14:30:52.847Z,99891.99
2018-03-26T14:33:21.265Z,99898.12
2018-03-26T14:35:50.476Z,99895.92
2018-03-26T14:38:19.019Z,99892.31
2018-03-26T14:40:47.433Z,99893.00
2018-03-26T14:43:15.850Z,99894.75
2018-03-26T14:45:44.322Z,99901.77
2018-03-26T14:48:12.738Z,99903.63
2018-03-26T14:50:41.182Z,99899.06
2018-03-26T14:53:09.641Z,99903.61
2018-03-26T14:55:38.052Z,99896.56
2018-03-26T14:58:06.496Z,99900.25
2018-03-26T15:00:34.963Z,99898.89
2018-03-26T15:03:03.377Z,99898.97
2018-03-26T15:05:31.790Z,99902.59
2018-03-26T15:08:00.241Z,99890.20
2018-03-26T15:10:28.656Z,99901.16
2018-03-26T15:12:57.071Z,99908.83
2018-03-26T15:15:25.534Z,99910.29
2018-03-26T15:17:53.946Z,99913.81
2018-03-26T15:20:22.417Z,99914.05
2018-03-26T15:22:51.014Z,99916.17
2018-03-26T15:25:19.440Z,99913.22
2018-03-26T15:27:47.862Z,99914.97
2018-03-26T15:30:16.323Z,99921.28
2018-03-26T15:32:44.746Z,99922.02
2018-03-26T15:35:13.186Z,99924.13
2018-03-26T15:37:41.646Z,99929.20
2018-03-26T15:40:10.065Z,99926.64
2018-03-26T15:42:38.482Z,99929.83
2018-03-26T15:45:06.946Z,99935.86
2018-03-26T15:47:35.358Z,99938.75
2018-03-26T15:50:03.786Z,99932.94
2018-03-26T15:52:32.238Z,99936.94
2018-03-26T15:55:00.646Z,99936.48
2018-03-26T15:57:29.054Z,99938.54
2018-03-26T15:59:57.534Z,99944.38
2018-03-26T16:02:31.401Z,99942.00
2018-03-26T16:04:59.865Z,99941.91
2018-03-26T16:07:28.278Z,99940.95
2018-03-26T16:09:56.712Z,99947.89
2018-03-26T16:12:25.198Z,99950.81
2018-03-26T16:14:53.602Z,99955.04
2018-03-26T16:17:22.022Z,99950.05
2018-03-26T16:19:50.490Z,99967.60
2018-03-26T16:22:18.898Z,99964.85
2018-03-26T16:24:47.305Z,99967.70
2018-03-26T16:27:15.755Z,99976.41
2018-03-26T16:29:44.173Z,99981.57
2018-03-26T16:32:12.586Z,99985.53
2018-03-26T16:34:41.041Z,99987.16
2018-03-26T16:37:09.461Z,99990.26
2018-03-26T16:39:37.870Z,99991.55
2018-03-26T16:42:18.182Z,99991.25
2018-03-26T16:44:46.590Z,99993.77
2018-03-26T16:47:14.998Z,99994.92
2018-03-26T16:49:43.465Z,99992.53
2018-03-26T16:52:11.873Z,100000.37
2018-03-26T16:54:40.287Z,100009.34
2018-03-26T16:57:08.745Z,100011.80
2018-03-26T16:59:37.157Z,100006.89
2018-03-26T17:02:05.581Z,100009.84
2018-03-26T17:04:34.049Z,100010.39
2018-03-26T17:07:02.465Z,100013.91
2018-03-26T17:09:30.877Z,100013.70
2018-03-26T17:11:59.333Z,100018.36
2018-03-26T17:14:27.749Z,100022.73
2018-03-26T17:16:56.162Z,100021.52
2018-03-26T17:19:24.717Z,100021.11
2018-03-26T17:21:53.134Z,100018.77
2018-03-26T17:24:21.558Z,100024.51
2018-03-26T17:26:50.022Z,100026.90
2018-03-26T17:29:18.448Z,100025.84
2018-03-26T17:31:46.873Z,100031.98
2018-03-26T17:34:15.473Z,100033.09
2018-03-26T17:36:43.886Z,100031.38
2018-03-26T17:39:12.302Z,100036.06
2018-03-26T17:41:40.778Z,100033.97
2018-03-26T17:44:09.193Z,100046.05
2018-03-26T17:46:37.610Z,100046.98
2018-03-26T17:49:06.095Z,100044.78
2018-03-26T17:51:34.517Z,100044.86
2018-03-26T17:54:02.930Z,100049.70
2018-03-26T17:56:31.406Z,100048.95
2018-03-26T17:58:59.817Z,100054.33
2018-03-26T18:01:28.241Z,100053.14
2018-03-26T18:03:56.714Z,100050.42
2018-03-26T18:06:25.123Z,100053.44
2018-03-26T18:08:53.538Z,100055.30
2018-03-26T18:11:21.993Z,100062.27
2018-03-26T18:13:50.405Z,100061.77
2018-03-26T18:16:18.819Z,100050.80
2018-03-26T18:18:47.277Z,100048.72
2018-03-26T18:21:15.707Z,100044.73
2018-03-26T18:23:44.137Z,100047.90
2018-03-26T18:26:12.593Z,100045.60
2018-03-26T18:28:41.005Z,100040.92
2018-03-26T18:31:09.433Z,100043.65
2018-03-26T18:33:38.165Z,100042.04
2018-03-26T18:36:06.586Z,100042.41
2018-03-26T18:38:34.997Z,100040.63
2018-03-26T18:41:03.446Z,100048.04
2018-03-26T18:43:31.858Z,100035.64
2018-03-26T18:46:00.267Z,100042.12
2018-03-26T18:48:28.729Z,100031.79
2018-03-26T18:50:57.183Z,100039.66
2018-03-26T18:53:25.629Z,100038.61
2018-03-26T18:55:54.081Z,100038.38
2018-03-26T18:58:22.498Z,100043.73
2018-03-26T19:00:50.910Z,100039.59
2018-03-26T19:03:20.262Z,100042.06
2018-03-26T19:05:48.679Z,100037.34
2018-03-26T19:08:17.136Z,100043.86
2018-03-26T19:10:45.600Z,100036.42
2018-03-26T19:13:14.019Z,100039.44
2018-03-26T19:15:42.474Z,100041.28
2018-03-26T19:18:10.950Z,100033.63
2018-03-26T19:20:39.386Z,100035.04
2018-03-26T19:23:07.806Z,100033.89
2018-03-26T19:25:36.262Z,100027.33
2018-03-26T19:28:04.694Z,100028.74
2018-03-26T19:30:33.107Z,100034.51
2018-03-26T19:33:01.582Z,100031.89
2018-03-26T19:35:29.997Z,100039.83
2018-03-26T19:37:58.409Z,100044.61
2018-03-26T19:40:26.877Z,100046.89
2018-03-26T19:42:55.294Z,100048.16
2018-03-26T19:45:23.714Z,100049.17
2018-03-26T19:47:52.190Z,100050.25
2018-03-26T19:50:20.609Z,100052.06
2018-03-26T19:52:49.018Z,100056.80
2018-03-26T19:55:17.481Z,100055.56
2018-03-26T19:57:46.008Z,100057.22
2018-03-26T20:00:14.423Z,100057.45
2018-03-26T20:02:42.886Z,100051.83
2018-03-26T20:05:11.311Z,100050.92
2018-03-26T20:07:39.739Z,100055.85
2018-03-26T20:10:08.194Z,100065.20
2018-03-26T20:12:36.630Z,100061.05
2018-03-26T20:15:05.050Z,100056.98
2018-03-26T20:17:33.522Z,100058.34
2018-03-26T20:20:01.934Z,100062.34
2018-03-26T20:22:30.347Z,100055.84
2018-03-26T20:24:58.802Z,100057.58
2018-03-26T20:27:27.216Z,100058.12
2018-03-26T20:29:55.626Z,100065.61
2018-03-26T20:32:24.085Z,100068.47
2018-03-26T20:34:52.501Z,100073.75
2018-03-26T20:37:20.914Z,100079.62
2018-03-26T20:39:49.439Z,100082.49
2018-03-26T20:42:17.854Z,100081.00
2018-03-26T20:44:46.269Z,100076.40
2018-03-26T20:47:14.740Z,100074.03
2018-03-26T20:49:43.155Z,100072.23
2018-03-26T20:52:11.589Z,100067.94
2018-03-26T20:54:40.045Z,100059.71
2018-03-26T20:57:08.460Z,100061.66
2018-03-26T20:59:36.876Z,100068.64
2018-03-26T21:02:05.337Z,100068.22
2018-03-26T21:04:33.757Z,100066.89
2018-03-26T21:07:02.165Z,100066.49
2018-03-26T21:09:30.630Z,100062.38
2018-03-26T21:11:59.041Z,100059.48
2018-03-26T21:14:27.457Z,100056.48
2018-03-26T21:16:55.942Z,100063.60
2018-03-26T21:19:24.366Z,100068.67
2018-03-26T21:21:52.778Z,100065.50
2018-03-26T21:24:21.245Z,100070.98
2018-03-26T21:26:49.661Z,100076.87
2018-03-26T21:29:18.075Z,100076.48
2018-03-26T21:31:46.530Z,100073.58
2018-03-26T21:34:14.947Z,100078.16
2018-03-26T21:36:43.401Z,100078.16
2018-03-26T21:39:11.885Z,100083.02
2018-03-26T21:41:40.301Z,100077.41
2018-03-26T21:44:08.709Z,100076.61
2018-03-26T21:46:37.165Z,100070.78
2018-03-26T21:49:05.601Z,100078.56
2018-03-26T21:51:34.023Z,100076.42
2018-03-26T21:54:02.478Z,100080.31
2018-03-26T21:56:30.992Z,100075.37
2018-03-26T21:58:59.331Z,100077.27
2018-03-26T22:01:27.810Z,100074.21
2018-03-26T22:03:56.221Z,100063.61
2018-03-26T22:06:24.633Z,100072.85
2018-03-26T22:08:53.093Z,100066.89
2018-03-26T22:11:21.513Z,100065.27
2018-03-26T22:13:49.931Z,100058.48
2018-03-26T22:16:18.390Z,100055.23
2018-03-26T22:18:46.806Z,100060.35
2018-03-26T22:21:15.247Z,100058.96
2018-03-26T22:26:17.295Z,100061.08
2018-03-26T22:28:45.731Z,100064.82
2018-03-26T22:31:14.123Z,100061.57
2018-03-26T22:33:42.633Z,100058.55
2018-03-26T22:36:11.083Z,100057.64
2018-03-26T22:38:39.475Z,100056.34
2018-03-26T22:41:07.909Z,100056.96
2018-03-26T22:43:36.385Z,100060.98
2018-03-26T22:46:04.817Z,100056.97
2018-03-26T22:48:33.262Z,100054.88
2018-03-26T22:51:01.757Z,100059.59
2018-03-26T22:53:30.203Z,100064.91
2018-03-26T22:55:58.595Z,100058.73
2018-03-26T22:58:27.029Z,100060.91
2018-03-26T23:00:55.423Z,100060.44
2018-03-26T23:03:23.867Z,100064.08
2018-03-26T23:05:52.498Z,100064.19
2018-03-26T23:08:20.887Z,100071.31
2018-03-26T23:10:49.284Z,100068.28
2018-03-26T23:13:17.759Z,100068.91
2018-03-26T23:15:46.150Z,100078.30
2018-03-26T23:18:14.574Z,100075.16
2018-03-26T23:20:43.028Z,100073.14
2018-03-26T23:23:11.433Z,100075.11
2018-03-26T23:25:39.830Z,100071.33
2018-03-26T23:28:08.277Z,100072.80
2018-03-26T23:30:36.694Z,100073.03
2018-03-26T23:33:05.113Z,100074.09
2018-03-26T23:35:33.561Z,100074.03
2018-03-26T23:38:01.983Z,100075.50
2018-03-26T23:40:30.398Z,100070.77
2018-03-26T23:42:58.853Z,100071.03
2018-03-26T23:45:27.285Z,100075.20
2018-03-26T23:47:55.698Z,100072.33
2018-03-26T23:50:24.169Z,100068.81
2018-03-26T23:52:52.586Z,100072.42
2018-03-26T23:55:21.010Z,100072.34
2018-03-26T23:57:49.470Z,100075.34
