createdAt,value
2022-12-25T00:52:47.738Z,80.73
2022-12-25T00:55:16.978Z,81.03
2022-12-25T00:57:46.110Z,82.47
2022-12-25T01:00:16.622Z,82.27
2022-12-25T01:02:45.868Z,83.24
2022-12-25T01:05:15.393Z,83.43
2022-12-25T01:07:46.038Z,83.05
2022-12-25T01:10:23.032Z,83.85
2022-12-25T01:12:52.974Z,83.30
2022-12-25T01:15:22.264Z,83.75
2022-12-25T01:17:51.371Z,84.03
2022-12-25T01:20:20.793Z,84.23
2022-12-25T01:22:51.422Z,83.96
2022-12-25T01:25:20.556Z,84.17
2022-12-25T01:27:49.636Z,83.81
2022-12-25T01:30:18.933Z,83.81
2022-12-25T01:32:48.032Z,83.71
2022-12-25T01:35:17.266Z,84.09
2022-12-25T01:37:46.402Z,83.51
2022-12-25T01:40:17.049Z,83.87
2022-12-25T01:42:46.156Z,83.65
2022-12-25T01:45:44.455Z,83.90
2022-12-25T01:48:18.439Z,84.01
2022-12-25T01:50:51.574Z,83.98
2022-12-25T01:53:20.776Z,83.81
2022-12-25T01:55:55.953Z,83.91
2022-12-25T01:58:25.722Z,84.53
2022-12-25T02:00:55.549Z,85.20
2022-12-25T02:03:25.199Z,85.62
2022-12-25T02:05:54.975Z,85.96
2022-12-25T02:08:25.088Z,85.93
2022-12-25T02:10:55.983Z,86.16
2022-12-25T02:13:25.173Z,86.50
2022-12-25T02:16:03.246Z,86.54
2022-12-25T02:18:41.036Z,86.91
2022-12-25T02:21:45.950Z,86.80
2022-12-25T02:24:51.884Z,87.05
2022-12-25T02:27:37.259Z,86.95
2022-12-25T02:30:11.104Z,87.09
2022-12-25T02:32:47.886Z,87.41
2022-12-25T02:35:19.657Z,87.36
2022-12-25T02:37:57.525Z,87.23
2022-12-25T02:40:32.014Z,87.21
2022-12-25T02:43:20.767Z,87.30
2022-12-25T02:46:12.481Z,87.15
2022-12-25T02:49:03.932Z,87.33
2022-12-25T02:51:54.083Z,87.44
2022-12-25T02:54:45.736Z,87.19
2022-12-25T02:57:35.537Z,87.38
2022-12-25T03:00:23.694Z,87.48
2022-12-25T03:03:13.969Z,87.83
2022-12-25T03:06:01.825Z,87.93
2022-12-25T03:08:33.334Z,87.80
2022-12-25T03:11:22.172Z,88.03
2022-12-25T03:13:53.833Z,88.07
2022-12-25T03:16:41.092Z,87.82
2022-12-25T03:19:25.334Z,88.12
2022-12-25T03:22:13.168Z,87.73
2022-12-25T03:25:11.774Z,88.00
2022-12-25T03:27:43.601Z,88.35
2022-12-25T03:30:30.350Z,88.42
2022-12-25T03:33:23.288Z,88.32
2022-12-25T03:36:05.055Z,88.22
2022-12-25T03:39:00.575Z,88.17
2022-12-25T03:41:57.284Z,88.55
2022-12-25T03:44:47.203Z,88.16
2022-12-25T03:47:37.336Z,88.11
2022-12-25T03:50:31.553Z,87.79
2022-12-25T03:53:23.680Z,88.07
2022-12-25T03:56:12.132Z,87.76
2022-12-25T03:59:10.774Z,88.01
2022-12-25T04:01:56.854Z,88.32
2022-12-25T04:04:43.360Z,88.31
2022-12-25T04:07:29.268Z,87.90
2022-12-25T04:10:17.033Z,87.83
2022-12-25T04:13:03.171Z,87.64
2022-12-25T04:15:49.045Z,88.06
2022-12-25T04:18:35.173Z,87.47
2022-12-25T04:21:21.233Z,87.91
2022-12-25T04:24:07.238Z,87.88
2022-12-25T04:27:06.436Z,87.76
2022-12-25T04:29:52.596Z,88.35
2022-12-25T04:32:38.865Z,87.85
2022-12-25T04:35:25.466Z,87.82
2022-12-25T04:37:54.771Z,88.21
2022-12-25T04:40:23.864Z,88.22
2022-12-25T04:42:55.001Z,88.15
2022-12-25T04:45:24.143Z,88.36
2022-12-25T04:47:53.303Z,88.11
2022-12-25T04:50:22.561Z,88.41
2022-12-25T04:52:51.780Z,88.52
2022-12-25T04:55:20.949Z,88.29
2022-12-25T04:57:50.043Z,88.10
2022-12-25T05:00:21.419Z,88.09
2022-12-25T05:02:50.671Z,88.08
2022-12-25T05:05:20.159Z,88.09
2022-12-25T05:07:49.517Z,87.78
2022-12-25T05:10:19.525Z,87.88
2022-12-25T05:12:48.655Z,87.75
2022-12-25T05:15:17.925Z,87.67
2022-12-25T05:17:48.559Z,87.83
2022-12-25T05:20:17.779Z,87.81
2022-12-25T05:22:46.922Z,87.55
2022-12-25T05:25:16.114Z,87.46
2022-12-25T05:27:48.806Z,87.71
2022-12-25T05:30:22.887Z,87.47
2022-12-25T05:32:53.469Z,87.56
2022-12-25T05:35:23.690Z,87.40
2022-12-25T05:37:52.846Z,87.57
2022-12-25T05:40:21.962Z,87.54
2022-12-25T05:42:51.395Z,87.58
2022-12-25T05:45:20.650Z,87.84
2022-12-25T05:47:49.766Z,88.27
2022-12-25T05:50:20.584Z,88.11
2022-12-25T05:52:49.788Z,88.31
2022-12-25T05:55:19.064Z,88.32
2022-12-25T05:57:48.152Z,88.14
2022-12-25T06:00:17.765Z,88.22
2022-12-25T06:02:47.096Z,88.18
2022-12-25T06:05:16.396Z,88.19
2022-12-25T06:07:47.038Z,88.16
2022-12-25T06:10:16.490Z,88.46
2022-12-25T06:12:45.681Z,88.17
2022-12-25T06:15:14.805Z,88.20
2022-12-25T06:17:44.026Z,87.97
2022-12-25T06:20:13.418Z,87.93
2022-12-25T06:22:42.665Z,88.03
2022-12-25T06:25:13.821Z,87.89
2022-12-25T06:27:43.066Z,88.01
2022-12-25T06:30:12.860Z,88.05
2022-12-25T06:32:42.068Z,88.14
2022-12-25T06:35:11.552Z,88.19
2022-12-25T06:37:40.780Z,88.21
2022-12-25T06:40:11.001Z,88.48
2022-12-25T06:42:41.695Z,88.61
2022-12-25T06:45:11.626Z,88.78
2022-12-25T06:47:40.771Z,88.77
2022-12-25T06:50:10.427Z,88.46
2022-12-25T06:52:39.632Z,88.52
2022-12-25T06:55:09.492Z,88.55
2022-12-25T06:57:38.876Z,88.67
2022-12-25T07:00:11.204Z,88.65
2022-12-25T07:02:40.579Z,88.75
2022-12-25T07:05:10.279Z,88.70
2022-12-25T07:07:39.373Z,88.73
2022-12-25T07:10:09.784Z,88.69
2022-12-25T07:12:38.898Z,88.43
2022-12-25T07:15:11.288Z,88.57
2022-12-25T07:17:40.376Z,88.44
2022-12-25T07:20:10.717Z,88.46
2022-12-25T07:22:39.820Z,88.56
2022-12-25T07:25:09.575Z,88.50
2022-12-25T07:27:38.689Z,88.71
2022-12-25T07:30:10.850Z,88.64
2022-12-25T07:32:39.980Z,88.76
2022-12-25T07:35:09.728Z,88.69
2022-12-25T07:37:38.895Z,88.46
2022-12-25T07:40:09.443Z,88.60
2022-12-25T07:42:38.617Z,88.42
2022-12-25T07:45:10.294Z,88.70
2022-12-25T07:47:39.463Z,88.59
2022-12-25T07:50:09.810Z,88.87
2022-12-25T07:52:43.396Z,88.83
2022-12-25T07:55:13.159Z,88.89
2022-12-25T07:57:42.650Z,89.03
2022-12-25T08:00:15.314Z,89.04
2022-12-25T08:02:44.757Z,89.00
2022-12-25T08:05:14.266Z,89.20
2022-12-25T08:07:43.353Z,89.12
2022-12-25T08:10:13.208Z,89.37
2022-12-25T08:12:42.302Z,89.19
2022-12-25T08:15:14.380Z,89.41
2022-12-25T08:17:43.553Z,89.56
2022-12-25T08:20:13.324Z,89.59
2022-12-25T08:22:42.485Z,89.76
2022-12-25T08:25:12.076Z,89.37
2022-12-25T08:27:41.205Z,89.63
2022-12-25T08:30:11.477Z,89.51
2022-12-25T08:32:42.213Z,89.29
2022-12-25T08:35:11.682Z,89.82
2022-12-25T08:37:41.058Z,89.64
2022-12-25T08:40:11.356Z,89.56
2022-12-25T08:42:40.522Z,89.74
2022-12-25T08:45:10.909Z,90.01
2022-12-25T08:47:41.527Z,90.01
2022-12-25T08:50:11.536Z,90.14
2022-12-25T08:52:41.060Z,90.17
2022-12-25T08:55:10.778Z,89.94
2022-12-25T08:57:40.002Z,90.25
2022-12-25T09:00:10.831Z,90.18
2022-12-25T09:02:41.681Z,90.35
2022-12-25T09:05:11.697Z,90.26
2022-12-25T09:07:40.919Z,90.35
2022-12-25T09:10:11.030Z,90.44
2022-12-25T09:12:40.160Z,90.23
2022-12-25T09:15:09.992Z,90.58
2022-12-25T09:17:39.247Z,90.58
2022-12-25T09:20:10.710Z,90.23
2022-12-25T09:22:39.953Z,90.70
2022-12-25T09:25:09.690Z,90.48
2022-12-25T09:27:38.930Z,90.74
2022-12-25T09:30:09.699Z,90.50
2022-12-25T09:32:40.602Z,90.53
2022-12-25T09:35:11.710Z,90.90
2022-12-25T09:37:40.948Z,90.63
2022-12-25T09:40:12.219Z,90.53
2022-12-25T09:42:41.988Z,90.67
2022-12-25T09:45:17.346Z,90.70
2022-12-25T09:47:49.850Z,90.69
2022-12-25T09:50:25.620Z,90.62
2022-12-25T09:53:00.384Z,90.66
2022-12-25T09:55:32.618Z,90.75
2022-12-25T09:58:13.123Z,90.82
2022-12-25T10:00:45.266Z,90.70
2022-12-25T10:03:35.056Z,90.89
2022-12-25T10:06:18.919Z,90.70
2022-12-25T10:09:23.701Z,90.63
2022-12-25T10:12:04.476Z,90.95
2022-12-25T10:14:41.685Z,90.90
2022-12-25T10:17:28.152Z,91.16
2022-12-25T10:20:08.848Z,91.23
2022-12-25T10:22:42.995Z,91.18
2022-12-25T10:25:19.053Z,91.15
2022-12-25T10:27:52.679Z,90.94
2022-12-25T10:30:24.038Z,91.14
2022-12-25T10:32:54.829Z,91.20
2022-12-25T10:35:27.024Z,91.32
2022-12-25T10:38:02.040Z,91.32
2022-12-25T10:40:40.663Z,91.12
2022-12-25T10:43:14.190Z,91.00
2022-12-25T10:45:48.156Z,91.15
2022-12-25T10:48:23.452Z,91.42
2022-12-25T10:50:52.800Z,91.44
2022-12-25T10:53:26.843Z,91.37
2022-12-25T10:55:57.708Z,91.00
2022-12-25T10:58:27.116Z,91.10
2022-12-25T11:00:59.626Z,91.41
2022-12-25T11:03:32.353Z,91.22
2022-12-25T11:06:03.213Z,91.17
2022-12-25T11:08:35.560Z,91.24
2022-12-25T11:11:07.845Z,91.33
2022-12-25T11:13:41.678Z,91.00
2022-12-25T11:16:15.316Z,91.19
2022-12-25T11:18:50.124Z,91.50
2022-12-25T11:21:21.262Z,91.20
2022-12-25T11:23:57.955Z,91.26
2022-12-25T11:26:29.136Z,91.24
2022-12-25T11:28:59.244Z,91.27
2022-12-25T11:31:38.552Z,91.05
2022-12-25T11:34:13.391Z,91.00
2022-12-25T11:36:47.100Z,90.91
2022-12-25T11:39:24.675Z,91.09
2022-12-25T11:41:59.233Z,90.98
2022-12-25T11:44:40.594Z,91.08
2022-12-25T11:47:17.420Z,90.87
2022-12-25T11:49:56.179Z,90.98
2022-12-25T11:52:34.220Z,91.38
2022-12-25T11:55:10.298Z,91.24
2022-12-25T11:57:41.054Z,91.50
2022-12-25T12:00:16.406Z,91.42
2022-12-25T12:02:50.730Z,91.24
2022-12-25T12:05:25.956Z,91.51
2022-12-25T12:07:59.764Z,91.51
2022-12-25T12:10:43.749Z,91.34
2022-12-25T12:13:28.812Z,91.68
2022-12-25T12:15:58.941Z,91.49
2022-12-25T12:18:33.856Z,91.45
2022-12-25T12:21:06.474Z,91.55
2022-12-25T12:23:38.799Z,91.54
2022-12-25T12:26:09.523Z,91.31
2022-12-25T12:28:46.874Z,91.10
2022-12-25T12:31:17.797Z,91.15
2022-12-25T12:33:53.974Z,91.22
2022-12-25T12:36:35.571Z,91.15
2022-12-25T12:39:07.233Z,91.43
2022-12-25T12:41:49.866Z,91.11
2022-12-25T12:44:20.199Z,91.22
2022-12-25T12:46:54.872Z,91.23
2022-12-25T12:49:27.002Z,91.20
2022-12-25T12:52:07.211Z,91.05
2022-12-25T12:54:56.552Z,91.59
2022-12-25T12:57:30.258Z,91.25
2022-12-25T13:00:08.428Z,91.29
2022-12-25T13:03:19.900Z,91.51
2022-12-25T13:05:54.590Z,91.25
2022-12-25T13:08:36.176Z,91.45
2022-12-25T13:11:12.688Z,91.24
2022-12-25T13:13:46.168Z,91.06
2022-12-25T13:16:25.395Z,91.04
2022-12-25T13:18:56.588Z,91.28
2022-12-25T13:21:27.250Z,91.30
2022-12-25T13:24:02.081Z,91.16
2022-12-25T13:26:32.236Z,91.18
2022-12-25T13:29:07.851Z,91.42
2022-12-25T13:31:43.074Z,91.16
2022-12-25T13:34:24.956Z,90.94
2022-12-25T13:36:54.296Z,91.05
2022-12-25T13:39:25.528Z,91.05
2022-12-25T13:42:07.128Z,91.17
2022-12-25T13:44:48.307Z,91.29
2022-12-25T13:47:24.192Z,91.40
2022-12-25T13:49:55.533Z,91.30
2022-12-25T13:52:29.859Z,91.22
2022-12-25T13:55:01.852Z,91.26
2022-12-25T13:57:35.254Z,91.26
2022-12-25T14:00:08.484Z,91.12
2022-12-25T14:02:39.278Z,91.11
2022-12-25T14:05:27.094Z,91.04
2022-12-25T14:07:57.036Z,91.22
2022-12-25T14:10:29.288Z,91.26
2022-12-25T14:13:01.690Z,91.17
2022-12-25T14:15:34.740Z,91.02
2022-12-25T14:18:04.420Z,91.02
2022-12-25T14:20:39.061Z,91.25
2022-12-25T14:23:09.388Z,91.19
2022-12-25T14:25:45.192Z,91.00
2022-12-25T14:28:22.002Z,90.80
2022-12-25T14:30:53.308Z,91.03
2022-12-25T14:33:25.254Z,90.72
2022-12-25T14:35:54.865Z,90.59
2022-12-25T14:38:26.602Z,90.92
2022-12-25T14:41:02.632Z,90.78
2022-12-25T14:43:33.478Z,90.77
2022-12-25T14:46:09.561Z,91.03
2022-12-25T14:48:38.893Z,90.86
2022-12-25T14:51:11.254Z,90.55
2022-12-25T14:53:48.078Z,90.67
2022-12-25T14:56:20.190Z,90.85
2022-12-25T14:58:52.593Z,90.47
2022-12-25T15:01:29.271Z,90.63
2022-12-25T15:04:10.099Z,90.22
2022-12-25T15:06:41.759Z,90.49
2022-12-25T15:09:17.819Z,90.41
2022-12-25T15:11:50.108Z,90.28
2022-12-25T15:14:19.740Z,90.42
2022-12-25T15:16:52.434Z,90.50
2022-12-25T15:19:26.620Z,90.21
2022-12-25T15:21:57.867Z,90.47
2022-12-25T15:24:27.242Z,90.45
2022-12-25T15:27:00.857Z,89.99
2022-12-25T15:30:07.852Z,90.39
2022-12-25T15:32:22.889Z,90.40
2022-12-25T15:34:53.469Z,90.32
2022-12-25T15:37:22.540Z,90.21
2022-12-25T15:39:51.632Z,90.28
2022-12-25T15:42:25.359Z,90.20
2022-12-25T15:44:54.475Z,90.38
2022-12-25T15:47:25.600Z,90.19
2022-12-25T15:49:57.130Z,90.26
2022-12-25T15:52:26.256Z,89.97
2022-12-25T15:54:55.395Z,90.25
2022-12-25T15:57:26.738Z,90.35
2022-12-25T15:59:55.916Z,90.16
2022-12-25T16:02:27.989Z,90.12
2022-12-25T16:04:57.273Z,89.94
2022-12-25T16:07:28.080Z,90.36
2022-12-25T16:09:57.210Z,90.02
2022-12-25T16:12:26.279Z,90.16
2022-12-25T16:14:55.517Z,90.17
2022-12-25T16:17:26.156Z,90.16
2022-12-25T16:19:55.317Z,90.18
2022-12-25T16:22:26.543Z,90.03
2022-12-25T16:24:56.108Z,89.97
2022-12-25T16:27:25.652Z,89.97
2022-12-25T16:29:56.075Z,89.98
2022-12-25T16:32:26.841Z,89.79
2022-12-25T16:34:56.032Z,89.76
2022-12-25T16:37:25.332Z,89.76
2022-12-25T16:39:54.608Z,89.52
2022-12-25T16:42:23.876Z,89.37
2022-12-25T16:44:53.182Z,89.51
2022-12-25T16:47:22.663Z,89.57
2022-12-25T16:49:53.510Z,89.62
2022-12-25T16:52:22.865Z,89.36
2022-12-25T16:54:52.161Z,89.49
2022-12-25T16:57:21.421Z,89.71
2022-12-25T16:59:50.751Z,89.78
2022-12-25T17:02:22.219Z,89.61
2022-12-25T17:04:53.115Z,89.61
2022-12-25T17:07:22.510Z,89.55
2022-12-25T17:09:52.291Z,89.82
2022-12-25T17:12:21.545Z,89.24
2022-12-25T17:14:50.763Z,89.71
2022-12-25T17:17:20.014Z,89.48
2022-12-25T17:19:49.418Z,89.77
2022-12-25T17:22:20.136Z,89.58
2022-12-25T17:24:49.438Z,89.56
2022-12-25T17:27:19.134Z,89.39
2022-12-25T17:29:50.155Z,89.29
2022-12-25T17:32:19.453Z,89.26
2022-12-25T17:34:49.376Z,89.60
2022-12-25T17:37:20.189Z,89.44
2022-12-25T17:39:49.648Z,89.45
2022-12-25T17:42:18.932Z,89.26
2022-12-25T17:44:48.757Z,89.34
2022-12-25T17:47:17.965Z,89.59
2022-12-25T17:49:47.159Z,89.52
2022-12-25T17:52:16.351Z,89.38
2022-12-25T17:54:47.148Z,89.13
2022-12-25T17:57:16.419Z,89.20
2022-12-25T17:59:45.734Z,89.06
2022-12-25T18:02:15.111Z,89.36
2022-12-25T18:04:44.362Z,89.24
2022-12-25T18:07:14.800Z,89.21
2022-12-25T18:09:44.117Z,89.11
2022-12-25T18:12:14.876Z,88.94
2022-12-25T18:14:44.242Z,88.85
2022-12-25T18:17:13.464Z,88.70
2022-12-25T18:19:42.685Z,88.88
2022-12-25T18:22:11.931Z,88.69
2022-12-25T18:24:41.519Z,88.74
2022-12-25T18:27:10.770Z,88.51
2022-12-25T18:29:41.650Z,88.62
2022-12-25T18:32:11.048Z,88.25
2022-12-25T18:34:40.298Z,88.67
2022-12-25T18:37:09.565Z,88.55
2022-12-25T18:39:38.801Z,88.62
2022-12-25T18:42:25.337Z,88.50
2022-12-25T18:44:56.178Z,88.21
2022-12-25T18:47:25.564Z,88.36
2022-12-25T18:49:54.982Z,88.06
2022-12-25T18:52:47.809Z,88.25
2022-12-25T18:55:13.550Z,88.32
2022-12-25T18:57:42.798Z,88.31
2022-12-25T19:00:14.199Z,87.78
2022-12-25T19:02:43.638Z,88.06
2022-12-25T19:05:12.980Z,88.25
2022-12-25T19:07:42.256Z,87.96
2022-12-25T19:10:12.098Z,88.23
2022-12-25T19:12:41.311Z,88.03
2022-12-25T19:15:11.394Z,88.22
2022-12-25T19:17:42.191Z,87.58
2022-12-25T19:20:13.329Z,87.89
2022-12-25T19:22:42.586Z,87.84
2022-12-25T19:25:12.251Z,87.81
2022-12-25T19:27:41.466Z,87.75
2022-12-25T19:30:12.449Z,87.61
2022-12-25T19:32:43.160Z,87.28
2022-12-25T19:35:12.501Z,87.42
2022-12-25T19:37:41.755Z,87.68
2022-12-25T19:40:11.872Z,87.32
2022-12-25T19:42:41.157Z,87.29
2022-12-25T19:45:11.307Z,87.35
2022-12-25T19:47:44.749Z,87.15
2022-12-25T19:50:13.963Z,86.95
2022-12-25T19:52:44.786Z,87.23
2022-12-25T19:55:14.031Z,87.14
2022-12-25T19:57:43.296Z,87.00
2022-12-25T20:00:13.100Z,86.87
2022-12-25T20:02:44.002Z,87.04
2022-12-25T20:05:13.281Z,86.89
2022-12-25T20:07:42.494Z,86.74
2022-12-25T20:10:12.074Z,86.65
2022-12-25T20:12:41.294Z,86.80
2022-12-25T20:15:11.531Z,86.87
2022-12-25T20:17:40.749Z,86.43
2022-12-25T20:20:12.625Z,86.53
2022-12-25T20:22:41.869Z,86.17
2022-12-25T20:25:11.853Z,86.24
2022-12-25T20:27:41.087Z,85.99
2022-12-25T20:30:11.176Z,86.35
2022-12-25T20:32:43.721Z,86.22
2022-12-25T20:35:19.472Z,86.25
2022-12-25T20:37:48.687Z,86.26
2022-12-25T20:40:18.026Z,86.20
2022-12-25T20:42:47.189Z,86.23
2022-12-25T20:45:16.500Z,86.32
2022-12-25T20:47:45.683Z,86.21
2022-12-25T20:50:14.905Z,86.35
2022-12-25T20:52:45.782Z,86.19
2022-12-25T20:55:15.159Z,86.00
2022-12-25T20:57:44.403Z,85.77
2022-12-25T21:00:15.358Z,85.64
2022-12-25T21:02:45.029Z,85.84
2022-12-25T21:05:14.385Z,85.87
2022-12-25T21:07:45.143Z,85.82
2022-12-25T21:10:14.411Z,86.02
2022-12-25T21:12:43.616Z,85.61
2022-12-25T21:15:15.736Z,85.81
2022-12-25T21:17:45.287Z,85.87
2022-12-25T21:20:14.605Z,86.03
2022-12-25T21:22:45.532Z,85.67
2022-12-25T21:25:14.783Z,85.35
2022-12-25T21:27:43.983Z,85.35
2022-12-25T21:30:15.217Z,85.69
2022-12-25T21:33:01.906Z,85.67
2022-12-25T21:35:31.218Z,85.60
2022-12-25T21:38:02.052Z,85.56
2022-12-25T21:40:31.505Z,85.50
2022-12-25T21:43:00.992Z,85.51
2022-12-25T21:45:30.468Z,85.54
2022-12-25T21:48:02.957Z,85.44
2022-12-25T21:50:49.636Z,85.54
2022-12-25T21:53:21.490Z,85.50
2022-12-25T21:56:02.641Z,85.40
2022-12-25T21:58:32.113Z,85.68
2022-12-25T22:01:04.728Z,85.31
2022-12-25T22:03:34.054Z,86.03
2022-12-25T22:06:21.826Z,85.49
2022-12-25T22:08:52.730Z,85.73
2022-12-25T22:11:39.033Z,85.98
2022-12-25T22:14:52.316Z,86.11
2022-12-25T22:17:32.091Z,85.82
2022-12-25T22:20:01.594Z,86.34
2022-12-25T22:22:32.563Z,86.30
2022-12-25T22:25:05.603Z,86.15
2022-12-25T22:27:35.897Z,86.05
2022-12-25T22:30:05.923Z,86.62
2022-12-25T22:32:35.990Z,86.35
2022-12-25T22:35:05.695Z,86.35
2022-12-25T22:37:36.341Z,86.33
2022-12-25T22:40:08.461Z,86.43
2022-12-25T22:42:37.832Z,86.50
2022-12-25T22:45:07.774Z,86.76
2022-12-25T22:47:37.223Z,86.55
2022-12-25T22:50:07.045Z,87.00
2022-12-25T22:52:36.325Z,87.03
2022-12-25T22:55:09.054Z,87.10
2022-12-25T22:57:38.675Z,87.06
2022-12-25T23:00:10.501Z,87.22
2022-12-25T23:02:39.996Z,87.11
2022-12-25T23:05:09.937Z,87.62
2022-12-25T23:07:39.223Z,87.47
2022-12-25T23:10:11.820Z,87.15
2022-12-25T23:12:57.897Z,87.55
2022-12-25T23:15:28.029Z,87.43
2022-12-25T23:18:14.266Z,87.49
2022-12-25T23:21:05.870Z,87.62
2022-12-25T23:23:52.065Z,87.49
2022-12-25T23:26:23.422Z,87.20
2022-12-25T23:29:09.600Z,87.46
2022-12-25T23:31:41.467Z,87.45
2022-12-25T23:34:10.979Z,87.74
2022-12-25T23:36:40.202Z,87.32
2022-12-25T23:39:10.591Z,87.70
2022-12-25T23:41:43.515Z,87.57
2022-12-25T23:44:14.507Z,87.40
2022-12-25T23:46:52.918Z,87.68
2022-12-25T23:49:23.168Z,87.70
2022-12-25T23:51:53.099Z,87.56
2022-12-25T23:54:24.684Z,87.60
2022-12-25T23:56:57.747Z,87.72
2022-12-25T23:59:27.098Z,87.90
