createdAt,value
2023-02-16T00:00:17.803Z,32.90
2023-02-16T00:02:45.566Z,32.42
2023-02-16T00:05:31.433Z,31.95
2023-02-16T00:08:00.694Z,30.25
2023-02-16T00:10:34.152Z,31.40
2023-02-16T00:13:23.180Z,31.48
2023-02-16T00:15:50.563Z,30.52
2023-02-16T00:18:20.648Z,34.30
2023-02-16T00:20:50.146Z,33.58
2023-02-16T00:23:17.298Z,32.38
2023-02-16T00:25:45.185Z,33.65
2023-02-16T00:28:18.044Z,32.97
2023-02-16T00:30:46.202Z,34.60
2023-02-16T00:33:18.223Z,31.58
2023-02-16T00:35:45.895Z,33.40
2023-02-16T00:38:23.785Z,32.30
2023-02-16T00:40:51.067Z,34.65
2023-02-16T00:43:28.964Z,32.65
2023-02-16T00:45:56.984Z,32.88
2023-02-16T00:48:25.132Z,32.50
2023-02-16T00:50:54.062Z,31.35
2023-02-16T00:53:24.278Z,31.42
2023-02-16T00:55:54.998Z,33.13
2023-02-16T00:58:26.851Z,33.85
2023-02-16T01:00:58.628Z,32.53
2023-02-16T01:03:29.183Z,34.20
2023-02-16T01:06:19.088Z,32.13
2023-02-16T01:09:06.443Z,32.90
2023-02-16T01:11:41.356Z,30.23
2023-02-16T01:14:14.647Z,31.08
2023-02-16T01:16:49.547Z,31.65
2023-02-16T01:19:19.826Z,32.38
2023-02-16T01:21:53.310Z,32.03
2023-02-16T01:24:20.987Z,30.70
2023-02-16T01:26:50.438Z,29.25
2023-02-16T01:29:20.433Z,29.55
2023-02-16T01:31:50.934Z,29.65
2023-02-16T01:34:22.660Z,30.58
2023-02-16T01:36:53.345Z,30.80
2023-02-16T01:39:21.523Z,31.88
2023-02-16T01:42:13.826Z,31.50
2023-02-16T01:44:51.074Z,32.65
2023-02-16T01:47:33.766Z,31.88
2023-02-16T01:50:14.799Z,30.65
2023-02-16T01:52:44.405Z,31.27
2023-02-16T01:55:35.474Z,30.52
2023-02-16T01:58:12.054Z,29.73
2023-02-16T02:00:59.594Z,28.50
2023-02-16T02:03:48.809Z,30.10
2023-02-16T02:06:21.359Z,31.00
2023-02-16T02:08:59.276Z,30.55
2023-02-16T02:11:36.167Z,30.83
2023-02-16T02:14:09.664Z,30.35
2023-02-16T02:16:37.213Z,31.30
2023-02-16T02:19:07.903Z,30.55
2023-02-16T02:22:15.955Z,31.73
2023-02-16T02:25:05.542Z,28.98
2023-02-16T02:27:39.465Z,32.40
2023-02-16T02:30:46.877Z,34.40
2023-02-16T02:33:27.029Z,33.55
2023-02-16T02:36:18.162Z,33.40
2023-02-16T02:39:18.471Z,31.35
2023-02-16T02:42:11.097Z,30.70
2023-02-16T02:44:52.922Z,30.60
2023-02-16T02:47:24.250Z,30.25
2023-02-16T02:49:54.499Z,32.38
2023-02-16T02:52:27.328Z,32.88
2023-02-16T02:55:15.252Z,32.40
2023-02-16T02:58:06.575Z,30.70
2023-02-16T03:00:49.566Z,29.55
2023-02-16T03:03:35.881Z,30.85
2023-02-16T03:06:05.957Z,31.27
2023-02-16T03:08:35.992Z,33.38
2023-02-16T03:11:32.713Z,32.75
2023-02-16T03:14:24.837Z,32.67
2023-02-16T03:17:17.633Z,30.20
2023-02-16T03:20:07.925Z,31.10
2023-02-16T03:22:56.593Z,31.60
2023-02-16T03:25:46.549Z,32.83
2023-02-16T03:28:34.609Z,29.33
2023-02-16T03:31:03.736Z,30.52
2023-02-16T03:33:31.516Z,29.83
2023-02-16T03:35:59.565Z,28.38
2023-02-16T03:38:27.380Z,30.88
2023-02-16T03:40:55.119Z,30.58
2023-02-16T03:43:27.115Z,32.75
2023-02-16T03:45:54.797Z,30.77
2023-02-16T03:48:22.135Z,32.60
2023-02-16T03:50:49.354Z,30.70
2023-02-16T03:53:18.297Z,31.30
2023-02-16T03:55:48.771Z,30.30
2023-02-16T03:58:19.300Z,30.17
2023-02-16T04:00:46.647Z,29.52
2023-02-16T04:03:14.633Z,30.55
2023-02-16T04:05:42.670Z,30.55
2023-02-16T04:08:10.481Z,30.45
2023-02-16T04:10:39.266Z,30.73
2023-02-16T04:13:06.612Z,29.42
2023-02-16T04:15:34.298Z,28.42
2023-02-16T04:18:01.798Z,29.08
2023-02-16T04:20:31.571Z,30.92
2023-02-16T04:23:00.345Z,30.30
2023-02-16T04:25:27.954Z,30.70
2023-02-16T04:27:56.063Z,30.52
2023-02-16T04:30:26.799Z,30.80
2023-02-16T04:32:54.439Z,31.38
2023-02-16T04:35:33.741Z,30.98
2023-02-16T04:38:02.907Z,31.77
2023-02-16T04:40:30.043Z,30.52
2023-02-16T04:42:57.452Z,31.88
2023-02-16T04:45:24.992Z,30.33
2023-02-16T04:47:52.747Z,30.05
2023-02-16T04:50:20.278Z,30.55
2023-02-16T04:53:18.276Z,29.38
2023-02-16T04:55:48.940Z,29.75
2023-02-16T04:58:16.962Z,29.77
2023-02-16T05:00:44.291Z,30.45
2023-02-16T05:03:17.040Z,30.55
2023-02-16T05:05:44.540Z,30.50
2023-02-16T05:08:11.788Z,30.65
2023-02-16T05:10:39.028Z,32.17
2023-02-16T05:13:26.090Z,31.15
2023-02-16T05:15:53.367Z,42.45
2023-02-16T05:18:20.488Z,33.90
2023-02-16T05:21:07.624Z,31.35
2023-02-16T05:23:34.966Z,30.45
2023-02-16T05:26:02.124Z,29.92
2023-02-16T05:28:29.570Z,29.20
2023-02-16T05:30:56.943Z,29.08
2023-02-16T05:33:24.436Z,30.60
2023-02-16T05:35:52.261Z,29.08
2023-02-16T05:38:19.991Z,27.75
2023-02-16T05:40:48.413Z,29.80
2023-02-16T05:43:15.969Z,29.95
2023-02-16T05:45:43.390Z,30.15
2023-02-16T05:48:11.007Z,30.92
2023-02-16T05:50:38.440Z,32.05
2023-02-16T05:53:06.770Z,31.63
2023-02-16T05:55:34.084Z,31.45
2023-02-16T05:58:02.418Z,31.45
2023-02-16T06:00:34.699Z,31.05
2023-02-16T06:03:04.927Z,29.30
2023-02-16T06:05:33.687Z,33.28
2023-02-16T06:08:01.497Z,31.85
2023-02-16T06:10:29.464Z,29.98
2023-02-16T06:12:56.977Z,31.58
2023-02-16T06:15:24.446Z,31.40
2023-02-16T06:17:51.733Z,32.08
2023-02-16T06:20:22.084Z,32.30
2023-02-16T06:22:49.243Z,31.52
2023-02-16T06:25:18.721Z,29.80
2023-02-16T06:27:45.965Z,32.20
2023-02-16T06:30:13.662Z,29.83
2023-02-16T06:32:40.854Z,30.15
2023-02-16T06:35:08.656Z,30.75
2023-02-16T06:37:36.198Z,30.85
2023-02-16T06:40:03.773Z,30.73
2023-02-16T06:42:30.919Z,29.75
2023-02-16T06:44:58.181Z,30.45
2023-02-16T06:47:25.479Z,30.88
2023-02-16T06:49:52.850Z,31.58
2023-02-16T06:52:20.230Z,29.60
2023-02-16T06:54:47.408Z,30.95
2023-02-16T06:57:14.688Z,29.58
2023-02-16T06:59:41.902Z,29.08
2023-02-16T07:02:11.017Z,32.90
2023-02-16T07:04:38.301Z,32.45
2023-02-16T07:07:05.479Z,30.83
2023-02-16T07:09:32.826Z,33.00
2023-02-16T07:12:00.029Z,32.17
2023-02-16T07:14:27.344Z,32.88
2023-02-16T07:16:54.648Z,34.60
2023-02-16T07:19:21.851Z,31.95
2023-02-16T07:21:49.094Z,32.03
2023-02-16T07:24:16.262Z,32.30
2023-02-16T07:26:43.681Z,30.30
2023-02-16T07:29:10.841Z,31.55
2023-02-16T07:31:38.173Z,31.38
2023-02-16T07:34:05.774Z,32.33
2023-02-16T07:36:32.923Z,32.72
2023-02-16T07:39:00.412Z,29.73
2023-02-16T07:41:27.632Z,32.67
2023-02-16T07:43:54.999Z,31.42
2023-02-16T07:46:22.364Z,32.20
2023-02-16T07:48:50.520Z,32.25
2023-02-16T07:51:22.853Z,32.30
2023-02-16T07:53:50.223Z,31.52
2023-02-16T07:56:24.727Z,32.63
2023-02-16T08:01:20.228Z,33.78
2023-02-16T08:03:47.828Z,31.85
2023-02-16T08:06:15.685Z,32.90
2023-02-16T08:08:45.037Z,33.50
2023-02-16T08:11:16.131Z,32.05
2023-02-16T08:13:43.824Z,30.70
2023-02-16T08:16:13.673Z,30.67
2023-02-16T08:18:42.004Z,29.67
2023-02-16T08:21:14.272Z,30.67
2023-02-16T08:23:47.811Z,31.08
2023-02-16T08:26:17.673Z,30.83
2023-02-16T08:28:50.305Z,31.58
2023-02-16T08:31:20.596Z,31.45
2023-02-16T08:33:48.236Z,30.80
2023-02-16T08:36:34.608Z,30.92
2023-02-16T08:39:04.624Z,30.52
2023-02-16T08:41:34.308Z,29.83
2023-02-16T08:44:02.560Z,30.52
2023-02-16T08:46:30.680Z,29.63
2023-02-16T08:49:00.198Z,30.77
2023-02-16T08:51:30.604Z,29.27
2023-02-16T08:54:00.322Z,29.73
2023-02-16T08:56:29.997Z,29.95
2023-02-16T08:58:57.860Z,29.95
2023-02-16T09:01:25.581Z,28.95
2023-02-16T09:03:53.399Z,28.40
2023-02-16T09:06:22.631Z,29.85
2023-02-16T09:08:53.332Z,29.15
2023-02-16T09:11:21.783Z,28.27
2023-02-16T09:13:49.440Z,29.98
2023-02-16T09:16:22.648Z,28.50
2023-02-16T09:18:51.057Z,30.40
2023-02-16T09:21:21.227Z,28.17
2023-02-16T09:23:50.941Z,28.20
2023-02-16T09:26:20.349Z,27.80
2023-02-16T09:28:48.939Z,27.88
2023-02-16T09:31:23.842Z,28.52
2023-02-16T09:33:51.940Z,28.52
2023-02-16T09:36:19.198Z,38.72
2023-02-16T09:38:49.398Z,33.92
2023-02-16T09:41:23.410Z,28.70
2023-02-16T09:43:54.406Z,28.20
2023-02-16T09:46:24.572Z,27.33
2023-02-16T09:48:53.210Z,26.08
2023-02-16T09:51:41.502Z,28.40
2023-02-16T09:54:15.428Z,28.38
2023-02-16T09:56:50.600Z,27.42
2023-02-16T09:59:27.979Z,26.02
2023-02-16T10:02:07.992Z,25.15
2023-02-16T10:04:55.175Z,25.80
2023-02-16T10:08:00.666Z,25.02
2023-02-16T10:10:32.063Z,23.27
2023-02-16T10:13:07.651Z,23.52
2023-02-16T10:15:36.315Z,21.13
2023-02-16T10:18:17.148Z,22.25
2023-02-16T10:20:46.432Z,22.30
2023-02-16T10:23:34.567Z,22.08
2023-02-16T10:26:08.894Z,24.13
2023-02-16T10:28:49.376Z,21.75
2023-02-16T10:31:24.405Z,22.08
2023-02-16T10:34:02.517Z,22.25
2023-02-16T10:36:50.029Z,22.90
2023-02-16T10:39:27.382Z,21.40
2023-02-16T10:42:17.864Z,20.80
2023-02-16T10:44:51.336Z,19.67
2023-02-16T10:47:38.089Z,20.08
2023-02-16T10:50:07.683Z,22.83
2023-02-16T10:52:40.814Z,21.95
2023-02-16T10:55:08.276Z,22.92
2023-02-16T10:57:35.951Z,24.98
2023-02-16T11:00:08.328Z,23.67
2023-02-16T11:02:37.420Z,23.70
2023-02-16T11:05:41.420Z,24.83
2023-02-16T11:08:12.924Z,23.42
2023-02-16T11:10:56.197Z,23.52
2023-02-16T11:13:34.401Z,19.88
2023-02-16T11:16:10.203Z,20.65
2023-02-16T11:18:42.011Z,17.00
2023-02-16T11:21:12.307Z,18.33
2023-02-16T11:23:41.635Z,16.08
2023-02-16T11:26:10.325Z,16.90
2023-02-16T11:28:47.870Z,18.33
2023-02-16T11:31:34.532Z,17.15
2023-02-16T11:34:06.739Z,18.90
2023-02-16T11:36:39.484Z,18.92
2023-02-16T11:39:10.937Z,21.50
2023-02-16T11:41:38.544Z,20.40
2023-02-16T11:44:20.994Z,20.75
2023-02-16T11:46:48.464Z,20.60
2023-02-16T11:49:30.302Z,22.40
2023-02-16T11:51:58.324Z,21.80
2023-02-16T11:54:27.824Z,20.52
2023-02-16T11:57:05.706Z,21.23
2023-02-16T11:59:38.925Z,20.45
2023-02-16T12:02:35.367Z,22.10
2023-02-16T12:05:31.832Z,22.02
2023-02-16T12:08:00.452Z,20.92
2023-02-16T12:10:45.840Z,20.20
2023-02-16T12:13:25.982Z,21.17
2023-02-16T12:16:16.883Z,20.90
2023-02-16T12:19:07.857Z,21.25
2023-02-16T12:21:39.040Z,22.45
2023-02-16T12:24:45.944Z,22.67
2023-02-16T12:27:18.886Z,22.17
2023-02-16T12:30:14.353Z,23.95
2023-02-16T12:33:09.393Z,23.67
2023-02-16T12:35:59.043Z,22.73
2023-02-16T12:38:53.883Z,23.17
2023-02-16T12:41:36.474Z,23.55
2023-02-16T12:44:13.031Z,23.35
2023-02-16T12:46:44.753Z,24.02
2023-02-16T12:49:16.671Z,24.70
2023-02-16T12:51:49.957Z,24.55
2023-02-16T12:54:25.374Z,25.35
2023-02-16T12:57:03.165Z,24.50
2023-02-16T12:59:31.373Z,24.50
2023-02-16T13:02:00.692Z,25.13
2023-02-16T13:04:38.844Z,24.05
2023-02-16T13:07:18.023Z,24.15
2023-02-16T13:09:52.545Z,24.92
2023-02-16T13:12:41.113Z,25.20
2023-02-16T13:15:22.747Z,23.63
2023-02-16T13:17:56.178Z,24.42
2023-02-16T13:20:25.098Z,24.30
2023-02-16T13:23:16.033Z,24.42
2023-02-16T13:25:47.085Z,26.23
2023-02-16T13:28:37.170Z,24.63
2023-02-16T13:31:40.373Z,24.58
2023-02-16T13:34:34.402Z,25.42
2023-02-16T13:37:11.308Z,26.52
2023-02-16T13:39:52.340Z,25.60
2023-02-16T13:42:29.742Z,25.88
2023-02-16T13:45:00.022Z,25.50
2023-02-16T13:47:31.877Z,24.90
2023-02-16T13:50:02.471Z,26.00
2023-02-16T13:52:34.845Z,25.88
2023-02-16T13:55:05.863Z,24.98
2023-02-16T13:57:53.119Z,25.92
2023-02-16T14:00:45.325Z,25.33
2023-02-16T14:03:21.407Z,24.58
2023-02-16T14:05:54.343Z,25.00
2023-02-16T14:08:27.725Z,24.55
2023-02-16T14:10:55.450Z,24.98
2023-02-16T14:13:33.681Z,25.17
2023-02-16T14:16:11.284Z,25.02
2023-02-16T14:18:42.901Z,23.90
2023-02-16T14:21:26.462Z,23.92
2023-02-16T14:23:57.355Z,24.60
2023-02-16T14:26:26.348Z,23.67
2023-02-16T14:29:01.622Z,24.60
2023-02-16T14:31:31.953Z,22.85
2023-02-16T14:34:19.066Z,24.73
2023-02-16T14:37:27.809Z,23.13
2023-02-16T14:40:07.948Z,24.45
2023-02-16T14:42:36.761Z,23.85
2023-02-16T14:45:20.453Z,23.35
2023-02-16T14:48:27.092Z,23.75
2023-02-16T14:51:15.488Z,22.50
2023-02-16T14:54:10.300Z,22.40
2023-02-16T14:56:39.617Z,22.50
2023-02-16T14:59:38.866Z,23.55
2023-02-16T15:02:25.983Z,25.42
2023-02-16T15:04:53.837Z,24.27
2023-02-16T15:07:22.276Z,23.90
2023-02-16T15:09:57.289Z,24.92
2023-02-16T15:12:40.719Z,23.92
2023-02-16T15:15:17.172Z,24.20
2023-02-16T15:17:47.528Z,25.83
2023-02-16T15:20:25.019Z,28.17
2023-02-16T15:22:55.018Z,27.45
2023-02-16T15:25:28.022Z,26.65
2023-02-16T15:28:00.349Z,25.60
2023-02-16T15:30:31.196Z,27.52
2023-02-16T15:33:13.655Z,26.45
2023-02-16T15:35:44.884Z,27.70
2023-02-16T15:38:13.710Z,25.40
2023-02-16T15:40:40.986Z,26.13
2023-02-16T15:43:31.826Z,23.92
2023-02-16T15:46:01.212Z,24.30
2023-02-16T15:48:31.684Z,25.40
2023-02-16T15:51:21.326Z,26.30
2023-02-16T15:53:56.128Z,26.60
2023-02-16T15:59:01.071Z,24.35
2023-02-16T16:01:34.144Z,22.17
2023-02-16T16:04:05.840Z,22.98
2023-02-16T16:06:36.594Z,22.00
2023-02-16T16:09:08.667Z,22.77
2023-02-16T16:11:37.433Z,22.48
2023-02-16T16:14:06.446Z,24.55
2023-02-16T16:16:34.319Z,24.73
2023-02-16T16:19:08.856Z,25.08
2023-02-16T16:21:47.290Z,23.83
2023-02-16T16:24:26.793Z,23.85
2023-02-16T16:26:56.684Z,24.80
2023-02-16T16:29:32.337Z,25.92
2023-02-16T16:31:59.945Z,24.23
2023-02-16T16:34:40.007Z,25.80
2023-02-16T16:37:20.105Z,25.95
2023-02-16T16:40:06.108Z,26.20
2023-02-16T16:42:39.393Z,27.48
2023-02-16T16:45:20.696Z,32.90
2023-02-16T16:47:52.229Z,35.75
2023-02-16T16:50:39.765Z,29.00
2023-02-16T16:53:30.334Z,30.70
2023-02-16T16:55:58.869Z,33.28
2023-02-16T16:58:27.231Z,32.88
2023-02-16T17:00:54.756Z,31.17
2023-02-16T17:03:22.660Z,30.55
2023-02-16T17:05:50.014Z,27.45
2023-02-16T17:08:17.203Z,27.88
2023-02-16T17:10:44.918Z,28.02
2023-02-16T17:13:19.144Z,28.60
2023-02-16T17:15:53.041Z,32.70
2023-02-16T17:18:22.704Z,35.40
2023-02-16T17:20:50.727Z,41.30
2023-02-16T17:23:20.748Z,38.25
2023-02-16T17:25:49.681Z,35.13
2023-02-16T17:28:19.199Z,30.73
2023-02-16T17:30:46.628Z,30.58
2023-02-16T17:33:13.915Z,26.98
2023-02-16T17:35:43.296Z,28.10
2023-02-16T17:38:13.849Z,30.25
2023-02-16T17:40:41.947Z,29.48
2023-02-16T17:43:14.114Z,28.10
2023-02-16T17:45:42.212Z,25.60
2023-02-16T17:48:16.444Z,25.60
2023-02-16T17:50:43.740Z,27.80
2023-02-16T17:53:14.102Z,30.88
2023-02-16T17:55:41.786Z,29.10
2023-02-16T17:58:10.321Z,27.55
2023-02-16T18:00:38.409Z,27.05
2023-02-16T18:03:06.509Z,30.08
2023-02-16T18:05:34.500Z,30.85
2023-02-16T18:08:02.171Z,29.33
2023-02-16T18:10:51.121Z,26.35
2023-02-16T18:13:19.069Z,24.65
2023-02-16T18:15:48.638Z,24.80
2023-02-16T18:18:17.401Z,24.02
2023-02-16T18:20:45.296Z,22.73
2023-02-16T18:23:13.294Z,24.42
2023-02-16T18:25:43.193Z,24.52
2023-02-16T18:28:14.823Z,26.45
2023-02-16T18:30:42.468Z,27.17
2023-02-16T18:33:10.124Z,25.58
2023-02-16T18:35:38.299Z,25.88
2023-02-16T18:38:06.590Z,28.17
2023-02-16T18:40:33.931Z,34.05
2023-02-16T18:43:01.127Z,34.28
2023-02-16T18:45:28.330Z,35.45
2023-02-16T18:47:55.764Z,34.22
2023-02-16T18:50:23.109Z,33.58
2023-02-16T18:52:50.376Z,30.65
2023-02-16T18:55:17.891Z,29.45
2023-02-16T18:57:45.105Z,28.00
2023-02-16T19:00:14.920Z,26.70
2023-02-16T19:02:43.477Z,28.73
2023-02-16T19:05:11.470Z,26.88
2023-02-16T19:07:38.746Z,24.02
2023-02-16T19:10:08.467Z,23.73
2023-02-16T19:12:36.212Z,24.73
2023-02-16T19:15:04.243Z,21.80
2023-02-16T19:17:31.495Z,22.27
2023-02-16T19:19:58.701Z,19.92
2023-02-16T19:22:25.879Z,19.98
2023-02-16T19:24:53.254Z,19.10
2023-02-16T19:27:20.392Z,20.92
2023-02-16T19:29:48.010Z,21.40
2023-02-16T19:32:15.180Z,20.75
2023-02-16T19:34:42.610Z,22.05
2023-02-16T19:37:09.788Z,22.25
2023-02-16T19:39:37.025Z,22.95
2023-02-16T19:42:04.379Z,21.98
2023-02-16T19:44:34.235Z,21.45
2023-02-16T19:47:01.482Z,21.17
2023-02-16T19:49:29.165Z,23.58
2023-02-16T19:51:56.358Z,26.75
2023-02-16T19:54:25.248Z,25.88
2023-02-16T19:56:54.208Z,24.58
2023-02-16T19:59:22.968Z,28.27
2023-02-16T20:01:51.377Z,26.60
2023-02-16T20:04:18.489Z,26.50
2023-02-16T20:06:46.271Z,27.83
2023-02-16T20:09:13.658Z,26.50
2023-02-16T20:11:41.064Z,25.25
2023-02-16T20:14:08.804Z,26.48
2023-02-16T20:16:36.028Z,26.58
2023-02-16T20:19:03.788Z,26.77
2023-02-16T20:21:31.612Z,25.42
2023-02-16T20:24:02.302Z,26.88
2023-02-16T20:26:34.297Z,25.55
2023-02-16T20:29:02.867Z,25.98
2023-02-16T20:31:33.817Z,26.95
2023-02-16T20:34:01.266Z,25.95
2023-02-16T20:36:28.621Z,29.83
2023-02-16T20:38:55.908Z,30.38
2023-02-16T20:41:23.762Z,33.67
2023-02-16T20:43:51.063Z,31.95
2023-02-16T20:46:19.471Z,31.48
2023-02-16T20:48:46.742Z,34.90
2023-02-16T20:51:14.312Z,34.92
2023-02-16T20:53:41.715Z,33.42
2023-02-16T20:56:15.175Z,30.73
2023-02-16T20:58:44.401Z,26.55
2023-02-16T21:01:20.486Z,25.05
2023-02-16T21:03:48.156Z,24.13
2023-02-16T21:06:16.021Z,22.52
2023-02-16T21:08:43.725Z,21.50
2023-02-16T21:11:11.143Z,23.63
2023-02-16T21:13:40.848Z,25.52
2023-02-16T21:16:08.903Z,25.65
2023-02-16T21:18:40.045Z,28.17
2023-02-16T21:21:08.759Z,25.88
2023-02-16T21:23:36.584Z,24.48
2023-02-16T21:26:06.338Z,25.45
2023-02-16T21:28:34.066Z,28.00
2023-02-16T21:31:04.856Z,28.00
2023-02-16T21:33:32.479Z,26.42
2023-02-16T21:36:12.727Z,26.30
2023-02-16T21:38:40.904Z,25.20
2023-02-16T21:41:30.061Z,23.33
2023-02-16T21:44:00.850Z,24.90
2023-02-16T21:46:30.913Z,23.85
2023-02-16T21:48:58.503Z,27.30
2023-02-16T21:51:28.622Z,26.88
2023-02-16T21:53:57.265Z,26.30
2023-02-16T21:56:42.042Z,26.02
2023-02-16T21:59:11.993Z,25.63
2023-02-16T22:01:42.737Z,25.00
2023-02-16T22:04:13.278Z,25.30
2023-02-16T22:06:43.378Z,26.30
2023-02-16T22:09:14.321Z,26.27
2023-02-16T22:11:41.961Z,26.52
2023-02-16T22:14:09.738Z,25.85
2023-02-16T22:16:38.952Z,26.27
2023-02-16T22:19:11.069Z,27.50
2023-02-16T22:21:42.049Z,29.30
2023-02-16T22:24:13.409Z,26.92
2023-02-16T22:26:40.737Z,30.38
2023-02-16T22:29:08.772Z,31.38
2023-02-16T22:31:37.126Z,31.00
2023-02-16T22:34:08.404Z,29.42
2023-02-16T22:36:36.874Z,30.63
2023-02-16T22:39:04.970Z,29.80
2023-02-16T22:41:32.987Z,32.40
2023-02-16T22:44:00.718Z,32.70
2023-02-16T22:46:29.770Z,29.02
2023-02-16T22:48:59.031Z,29.88
2023-02-16T22:51:29.357Z,31.50
2023-02-16T22:53:58.821Z,30.10
2023-02-16T22:56:27.863Z,31.67
2023-02-16T22:58:57.487Z,31.63
2023-02-16T23:01:25.883Z,30.48
2023-02-16T23:03:57.584Z,29.25
2023-02-16T23:06:29.650Z,29.90
2023-02-16T23:09:01.682Z,29.55
2023-02-16T23:11:29.140Z,29.70
2023-02-16T23:13:56.446Z,30.20
2023-02-16T23:16:25.401Z,26.70
2023-02-16T23:18:54.551Z,28.20
2023-02-16T23:21:22.676Z,29.42
2023-02-16T23:23:51.679Z,30.38
2023-02-16T23:26:20.330Z,30.80
2023-02-16T23:28:51.652Z,29.25
2023-02-16T23:31:19.366Z,28.38
2023-02-16T23:33:47.004Z,31.05
2023-02-16T23:36:14.109Z,31.17
2023-02-16T23:38:41.539Z,31.02
2023-02-16T23:41:12.056Z,30.55
2023-02-16T23:43:39.766Z,29.73
2023-02-16T23:46:07.760Z,31.30
2023-02-16T23:48:35.115Z,30.83
2023-02-16T23:51:02.567Z,29.63
2023-02-16T23:53:29.753Z,30.10
2023-02-16T23:56:00.021Z,29.40
2023-02-16T23:58:29.374Z,27.85
