createdAt,value
2019-04-10T00:00:02.463Z,99.90
2019-04-10T00:02:31.844Z,99.90
2019-04-10T00:05:01.471Z,99.90
2019-04-10T00:07:31.260Z,99.90
2019-04-10T00:10:00.848Z,99.90
2019-04-10T00:12:30.092Z,99.90
2019-04-10T00:14:59.246Z,99.90
2019-04-10T00:17:29.159Z,99.90
2019-04-10T00:19:58.388Z,99.90
2019-04-10T00:22:28.464Z,99.90
2019-04-10T00:24:57.865Z,99.90
2019-04-10T00:27:28.228Z,99.90
2019-04-10T00:29:57.935Z,99.90
2019-04-10T00:32:27.885Z,99.90
2019-04-10T00:34:58.074Z,99.90
2019-04-10T00:37:30.306Z,99.90
2019-04-10T00:39:59.180Z,99.90
2019-04-10T00:42:29.373Z,99.90
2019-04-10T00:44:59.547Z,99.90
2019-04-10T00:47:31.971Z,99.90
2019-04-10T00:50:02.271Z,99.90
2019-04-10T00:52:32.372Z,99.90
2019-04-10T00:55:01.854Z,99.90
2019-04-10T00:57:31.657Z,99.90
2019-04-10T01:00:01.006Z,99.90
2019-04-10T01:02:30.244Z,99.90
2019-04-10T01:05:00.501Z,99.90
2019-04-10T01:07:37.555Z,99.90
2019-04-10T01:10:02.047Z,99.90
2019-04-10T01:12:32.099Z,99.90
2019-04-10T01:15:02.459Z,99.90
2019-04-10T01:17:32.648Z,99.90
2019-04-10T01:20:01.887Z,99.90
2019-04-10T01:22:31.172Z,99.90
2019-04-10T01:25:00.401Z,99.90
2019-04-10T01:27:29.908Z,99.90
2019-04-10T01:30:00.063Z,99.90
2019-04-10T01:32:29.958Z,99.90
2019-04-10T01:35:00.219Z,99.90
2019-04-10T01:37:29.862Z,99.90
2019-04-10T01:39:59.552Z,99.90
2019-04-10T01:42:29.034Z,99.90
2019-04-10T01:44:58.139Z,99.90
2019-04-10T01:47:27.415Z,99.90
2019-04-10T01:49:57.909Z,99.90
2019-04-10T01:52:27.211Z,99.90
2019-04-10T01:54:57.632Z,99.90
2019-04-10T01:57:26.886Z,99.90
2019-04-10T01:59:56.339Z,99.90
2019-04-10T02:02:39.135Z,99.90
2019-04-10T02:05:08.540Z,99.90
2019-04-10T02:07:38.255Z,99.90
2019-04-10T02:10:07.961Z,99.90
2019-04-10T02:12:37.101Z,99.90
2019-04-10T02:15:07.318Z,99.90
2019-04-10T02:17:38.892Z,99.90
2019-04-10T02:20:08.357Z,99.90
2019-04-10T02:22:38.465Z,99.90
2019-04-10T02:25:08.033Z,99.90
2019-04-10T02:27:38.338Z,99.90
2019-04-10T02:30:11.537Z,99.90
2019-04-10T02:32:39.453Z,99.90
2019-04-10T02:35:13.077Z,99.90
2019-04-10T02:37:41.701Z,99.90
2019-04-10T02:40:12.627Z,99.90
2019-04-10T02:42:43.194Z,99.90
2019-04-10T02:45:14.715Z,99.90
2019-04-10T02:47:44.964Z,99.90
2019-04-10T02:50:14.418Z,99.90
2019-04-10T02:52:45.710Z,99.90
2019-04-10T02:55:14.733Z,99.90
2019-04-10T02:57:45.832Z,99.90
2019-04-10T03:00:15.379Z,99.90
2019-04-10T03:02:45.336Z,99.90
2019-04-10T03:05:15.986Z,99.90
2019-04-10T03:07:46.386Z,99.90
2019-04-10T03:10:25.345Z,99.90
2019-04-10T03:12:48.388Z,99.90
2019-04-10T03:15:19.433Z,99.90
2019-04-10T03:17:48.978Z,99.90
2019-04-10T03:20:18.424Z,99.90
2019-04-10T03:22:47.680Z,99.90
2019-04-10T03:25:17.946Z,99.90
2019-04-10T03:27:48.177Z,99.90
2019-04-10T03:30:18.443Z,99.90
2019-04-10T03:33:12.436Z,99.90
2019-04-10T03:35:43.081Z,99.90
2019-04-10T03:38:12.722Z,99.90
2019-04-10T03:40:42.253Z,99.90
2019-04-10T03:43:11.911Z,99.90
2019-04-10T03:45:41.141Z,99.90
2019-04-10T03:48:10.365Z,99.90
2019-04-10T03:50:39.637Z,99.90
2019-04-10T03:53:09.734Z,99.90
2019-04-10T03:55:39.279Z,99.90
2019-04-10T03:58:09.301Z,99.90
2019-04-10T04:00:44.904Z,99.90
2019-04-10T04:03:14.052Z,99.90
2019-04-10T04:05:43.172Z,99.90
2019-04-10T04:08:13.085Z,99.90
2019-04-10T04:10:42.630Z,99.90
2019-04-10T04:13:11.927Z,99.90
2019-04-10T04:15:42.142Z,99.90
2019-04-10T04:18:11.639Z,99.90
2019-04-10T04:20:41.261Z,99.90
2019-04-10T04:23:11.575Z,99.90
2019-04-10T04:25:40.908Z,99.90
2019-04-10T04:28:11.227Z,99.90
2019-04-10T04:30:40.540Z,99.90
2019-04-10T04:33:10.834Z,99.90
2019-04-10T04:35:40.846Z,99.90
2019-04-10T04:38:11.319Z,99.90
2019-04-10T04:40:42.051Z,99.90
2019-04-10T04:43:12.421Z,99.90
2019-04-10T04:45:42.318Z,99.90
2019-04-10T04:48:11.568Z,99.90
2019-04-10T04:50:41.596Z,99.90
2019-04-10T04:53:10.887Z,99.90
2019-04-10T04:55:40.257Z,99.90
2019-04-10T04:58:09.723Z,99.90
2019-04-10T05:00:39.582Z,99.90
2019-04-10T05:03:09.976Z,99.90
2019-04-10T05:05:39.211Z,99.90
2019-04-10T05:08:08.513Z,99.90
2019-04-10T05:10:38.163Z,99.90
2019-04-10T05:13:08.211Z,99.90
2019-04-10T05:15:37.503Z,99.90
2019-04-10T05:18:07.035Z,99.90
2019-04-10T05:20:43.940Z,99.90
2019-04-10T05:23:08.140Z,99.90
2019-04-10T05:25:37.853Z,99.90
2019-04-10T05:28:29.936Z,99.90
2019-04-10T05:31:00.981Z,99.90
2019-04-10T05:33:31.011Z,99.90
2019-04-10T05:36:01.326Z,99.90
2019-04-10T05:38:30.627Z,99.90
2019-04-10T05:41:13.334Z,99.90
2019-04-10T05:43:44.787Z,99.90
2019-04-10T05:46:14.911Z,99.90
2019-04-10T05:48:44.331Z,99.90
2019-04-10T05:51:14.971Z,99.90
2019-04-10T05:53:44.906Z,99.90
2019-04-10T05:56:14.175Z,99.90
2019-04-10T05:58:44.852Z,99.90
2019-04-10T07:17:08.679Z,99.90
2019-04-10T08:28:52.437Z,99.90
2019-04-10T08:31:23.773Z,99.90
2019-04-10T08:33:53.377Z,99.90
2019-04-10T08:36:23.501Z,99.90
2019-04-10T08:38:54.998Z,99.90
2019-04-10T08:41:28.294Z,99.90
2019-04-10T08:48:01.530Z,99.90
2019-04-10T08:50:32.192Z,99.90
2019-04-10T08:53:07.429Z,99.90
2019-04-10T10:33:50.132Z,99.90
2019-04-10T10:39:59.192Z,99.90
2019-04-10T10:42:29.795Z,99.90
2019-04-10T10:45:47.165Z,99.90
2019-04-10T10:48:19.845Z,99.90
2019-04-10T10:50:49.888Z,99.90
2019-04-10T10:53:19.863Z,99.90
2019-04-10T10:55:49.911Z,99.90
2019-04-10T10:58:19.663Z,99.90
2019-04-10T11:00:50.129Z,99.90
2019-04-10T11:03:20.404Z,99.90
2019-04-10T11:05:50.740Z,99.90
2019-04-10T11:08:20.815Z,99.90
2019-04-10T11:10:55.675Z,99.90
2019-04-10T11:13:22.549Z,99.90
2019-04-10T11:15:52.472Z,99.90
2019-04-10T11:18:22.216Z,99.90
2019-04-10T11:20:52.305Z,99.90
2019-04-10T11:23:22.141Z,99.90
2019-04-10T11:25:52.909Z,99.90
2019-04-10T11:28:28.646Z,99.90
2019-04-10T11:30:54.427Z,99.90
2019-04-10T11:33:24.991Z,99.90
2019-04-10T11:35:55.223Z,99.90
2019-04-10T11:38:27.301Z,99.90
2019-04-10T11:40:59.493Z,99.90
2019-04-10T11:43:30.184Z,99.90
2019-04-10T11:46:02.619Z,99.90
2019-04-10T11:48:31.196Z,99.90
2019-04-10T11:51:03.039Z,99.90
2019-04-10T11:53:36.245Z,99.90
2019-04-10T11:56:05.557Z,99.90
2019-04-10T11:58:43.107Z,99.90
2019-04-10T12:01:08.525Z,99.90
2019-04-10T12:03:41.021Z,99.90
2019-04-10T12:06:08.151Z,99.90
2019-04-10T12:09:04.391Z,99.90
2019-04-10T12:11:13.664Z,99.90
2019-04-10T12:13:39.307Z,99.90
2019-04-10T12:16:09.287Z,99.90
2019-04-10T12:18:38.803Z,99.90
2019-04-10T12:21:09.301Z,99.90
2019-04-10T12:23:38.604Z,99.90
2019-04-10T12:26:11.722Z,99.90
2019-04-10T12:28:42.225Z,99.90
2019-04-10T12:31:12.409Z,99.90
2019-04-10T12:33:42.458Z,99.90
2019-04-10T12:36:12.205Z,99.90
2019-04-10T12:38:41.615Z,99.90
2019-04-10T12:41:11.081Z,99.90
2019-04-10T12:43:41.079Z,99.90
2019-04-10T12:46:10.822Z,99.90
2019-04-10T12:48:41.063Z,99.90
2019-04-10T12:51:11.778Z,99.90
2019-04-10T12:53:41.179Z,99.90
2019-04-10T12:56:10.910Z,99.90
2019-04-10T12:58:40.314Z,99.90
2019-04-10T13:01:12.150Z,99.90
2019-04-10T13:03:41.743Z,99.90
2019-04-10T13:06:12.315Z,99.90
2019-04-10T13:08:55.720Z,99.90
2019-04-10T13:11:12.651Z,99.90
2019-04-10T13:13:42.213Z,99.90
2019-04-10T13:16:11.998Z,99.90
2019-04-10T13:18:42.700Z,99.90
2019-04-10T13:21:12.550Z,99.90
2019-04-10T13:23:42.023Z,99.90
2019-04-10T13:26:11.189Z,99.90
2019-04-10T13:28:41.522Z,99.90
2019-04-10T13:31:11.291Z,99.90
2019-04-10T13:33:41.126Z,99.90
2019-04-10T13:36:11.306Z,99.90
2019-04-10T13:38:40.847Z,99.90
2019-04-10T13:41:10.334Z,99.90
2019-04-10T13:43:40.156Z,99.90
2019-04-10T13:46:09.467Z,99.90
2019-04-10T13:48:39.701Z,99.90
2019-04-10T13:51:09.083Z,99.90
2019-04-10T13:53:39.892Z,99.90
2019-04-10T13:56:09.613Z,99.90
2019-04-10T13:58:38.744Z,99.90
2019-04-10T14:01:11.512Z,99.90
2019-04-10T14:03:42.315Z,99.90
2019-04-10T14:06:11.927Z,99.90
2019-04-10T14:08:59.895Z,99.90
2019-04-10T14:11:13.076Z,99.90
2019-04-10T14:13:42.672Z,99.90
2019-04-10T14:16:12.761Z,99.90
2019-04-10T14:18:43.152Z,99.90
2019-04-10T14:21:15.569Z,99.90
2019-04-10T14:23:43.712Z,99.90
2019-04-10T14:26:43.959Z,99.90
2019-04-10T14:29:16.382Z,99.90
2019-04-10T14:31:51.235Z,99.90
2019-04-10T14:34:21.300Z,99.90
2019-04-10T14:36:50.879Z,99.90
2019-04-10T14:39:21.412Z,99.90
2019-04-10T14:41:51.979Z,99.80
2019-04-10T14:44:23.318Z,99.90
2019-04-10T14:46:53.892Z,99.90
2019-04-10T14:49:23.130Z,99.90
2019-04-10T14:51:52.640Z,99.50
2019-04-10T14:54:22.099Z,99.60
2019-04-10T14:56:52.590Z,98.80
2019-04-10T14:59:22.120Z,99.00
2019-04-10T15:01:52.618Z,98.90
2019-04-10T15:04:22.414Z,99.30
2019-04-10T15:06:51.544Z,99.00
2019-04-10T15:09:25.820Z,98.80
2019-04-10T15:12:04.976Z,98.40
2019-04-10T15:14:35.320Z,98.80
2019-04-10T15:17:07.498Z,98.60
2019-04-10T15:19:36.404Z,98.80
2019-04-10T15:22:05.799Z,99.00
2019-04-10T15:24:35.467Z,98.80
2019-04-10T15:27:06.477Z,99.00
2019-04-10T15:29:36.441Z,99.20
2019-04-10T15:32:06.424Z,98.40
2019-04-10T15:34:35.583Z,98.00
2019-04-10T15:37:06.829Z,98.80
2019-04-10T15:39:38.691Z,98.40
2019-04-10T15:42:07.917Z,98.70
2019-04-10T15:44:39.350Z,98.60
2019-04-10T15:47:17.510Z,98.40
2019-04-10T15:49:40.866Z,98.60
2019-04-10T15:52:10.413Z,98.50
2019-04-10T15:54:40.413Z,98.60
2019-04-10T15:57:10.730Z,98.60
2019-04-10T15:59:40.664Z,98.90
2019-04-10T16:02:11.227Z,98.40
2019-04-10T16:04:40.780Z,98.30
2019-04-10T16:07:09.993Z,98.00
2019-04-10T16:09:47.669Z,97.70
2019-04-10T16:12:12.356Z,98.00
2019-04-10T16:14:41.499Z,97.90
2019-04-10T16:17:33.463Z,97.90
2019-04-10T16:20:25.302Z,98.40
2019-04-10T16:23:06.195Z,97.90
2019-04-10T16:25:36.209Z,97.40
2019-04-10T16:28:06.398Z,97.20
2019-04-10T16:30:36.943Z,96.60
2019-04-10T16:33:07.110Z,96.90
2019-04-10T16:35:37.213Z,97.50
2019-04-10T16:38:08.447Z,97.10
2019-04-10T16:40:38.335Z,96.80
2019-04-10T16:43:08.054Z,96.90
2019-04-10T16:45:38.354Z,96.80
2019-04-10T16:48:08.599Z,96.70
2019-04-10T16:50:38.629Z,96.40
2019-04-10T16:53:07.798Z,96.30
2019-04-10T16:55:37.009Z,95.90
2019-04-10T16:58:06.133Z,96.10
2019-04-10T17:00:54.425Z,96.40
2019-04-10T17:03:23.836Z,96.80
2019-04-10T17:05:53.656Z,96.20
2019-04-10T17:08:23.741Z,96.60
2019-04-10T17:10:53.040Z,96.00
2019-04-10T17:13:22.462Z,95.70
2019-04-10T17:15:53.491Z,95.90
2019-04-10T17:18:24.834Z,96.30
2019-04-10T17:20:55.139Z,96.10
2019-04-10T17:23:24.870Z,96.50
2019-04-10T17:25:54.834Z,96.60
2019-04-10T17:28:26.530Z,95.80
2019-04-10T17:30:55.954Z,96.20
2019-04-10T17:33:26.717Z,97.60
2019-04-10T17:35:56.345Z,96.60
2019-04-10T17:38:40.662Z,96.60
2019-04-10T17:41:11.107Z,96.40
2019-04-10T17:43:41.276Z,95.70
2019-04-10T17:46:11.120Z,95.40
2019-04-10T17:48:40.400Z,95.40
2019-04-10T17:51:10.175Z,96.00
2019-04-10T17:53:40.003Z,95.00
2019-04-10T17:56:09.662Z,95.00
2019-04-10T17:58:38.763Z,95.00
2019-04-10T18:01:12.534Z,95.30
2019-04-10T18:03:50.817Z,95.50
2019-04-10T18:06:13.359Z,95.30
2019-04-10T18:08:43.268Z,95.00
2019-04-10T18:11:12.745Z,95.30
2019-04-10T18:13:42.823Z,95.30
2019-04-10T18:16:12.672Z,95.30
2019-04-10T18:18:42.206Z,95.20
2019-04-10T18:21:11.370Z,95.40
2019-04-10T18:23:41.829Z,95.80
2019-04-10T18:26:11.190Z,95.60
2019-04-10T18:28:41.381Z,95.30
2019-04-10T18:31:12.462Z,95.40
2019-04-10T18:33:42.588Z,95.70
2019-04-10T18:36:11.783Z,95.60
2019-04-10T18:38:42.420Z,95.50
2019-04-10T18:41:11.927Z,95.60
2019-04-10T18:43:41.031Z,96.00
2019-04-10T18:46:14.721Z,95.80
2019-04-10T18:48:45.085Z,95.90
2019-04-10T18:51:18.963Z,95.80
2019-04-10T18:53:49.286Z,95.80
2019-04-10T18:56:18.908Z,96.30
2019-04-10T18:59:02.548Z,96.30
2019-04-10T19:01:45.399Z,96.10
2019-04-10T19:04:18.556Z,95.90
2019-04-10T19:06:56.994Z,96.00
2019-04-10T19:09:30.431Z,96.10
2019-04-10T19:12:00.652Z,96.10
2019-04-10T19:14:30.298Z,96.20
2019-04-10T19:17:00.411Z,96.00
2019-04-10T19:19:29.690Z,95.80
2019-04-10T19:22:06.595Z,96.00
2019-04-10T19:24:36.294Z,96.30
2019-04-10T19:27:05.948Z,96.30
2019-04-10T19:29:35.644Z,96.30
2019-04-10T19:32:06.416Z,96.50
2019-04-10T19:34:35.605Z,96.30
2019-04-10T19:37:06.127Z,96.40
2019-04-10T19:39:35.673Z,96.40
2019-04-10T19:42:05.188Z,96.50
2019-04-10T19:44:35.154Z,96.50
2019-04-10T19:47:05.883Z,96.50
2019-04-10T19:49:35.551Z,96.40
2019-04-10T19:52:04.776Z,96.50
2019-04-10T19:54:35.407Z,96.60
2019-04-10T19:57:08.922Z,96.50
2019-04-10T19:59:38.408Z,96.40
2019-04-10T20:02:08.762Z,96.50
2019-04-10T20:04:38.825Z,96.40
2019-04-10T20:07:08.924Z,96.60
2019-04-10T20:09:38.839Z,96.60
2019-04-10T20:12:08.578Z,96.40
2019-04-10T20:14:38.833Z,96.40
2019-04-10T20:17:08.381Z,96.30
2019-04-10T20:19:38.352Z,96.40
2019-04-10T20:22:08.462Z,96.30
2019-04-10T20:24:38.042Z,96.40
2019-04-10T20:27:07.776Z,96.50
2019-04-10T20:29:37.330Z,96.60
2019-04-10T20:32:07.921Z,96.50
2019-04-10T20:34:37.837Z,96.70
2019-04-10T20:37:09.696Z,96.80
2019-04-10T20:39:39.226Z,96.70
2019-04-10T20:42:08.514Z,96.60
2019-04-10T20:44:38.792Z,96.70
2019-04-10T20:47:08.791Z,96.60
2019-04-10T20:49:38.458Z,96.60
2019-04-10T20:52:08.355Z,96.80
2019-04-10T20:54:37.883Z,96.60
2019-04-10T20:57:07.638Z,96.80
2019-04-10T20:59:37.155Z,96.90
2019-04-10T21:02:06.548Z,97.00
2019-04-10T21:04:35.662Z,97.00
2019-04-10T21:07:04.980Z,96.80
2019-04-10T21:09:34.798Z,97.00
2019-04-10T21:12:09.788Z,97.00
2019-04-10T21:14:35.807Z,97.20
2019-04-10T21:17:05.267Z,97.20
2019-04-10T21:19:35.389Z,97.20
2019-04-10T21:22:05.893Z,97.20
2019-04-10T21:24:35.737Z,97.20
2019-04-10T21:27:05.685Z,97.10
2019-04-10T21:29:53.300Z,97.00
2019-04-10T21:32:44.889Z,97.20
2019-04-10T21:35:16.047Z,97.20
2019-04-10T21:37:46.584Z,97.10
2019-04-10T21:40:16.611Z,97.40
2019-04-10T21:42:45.791Z,97.40
2019-04-10T21:45:15.939Z,97.40
2019-04-10T21:47:46.068Z,97.40
2019-04-10T21:50:15.380Z,97.40
2019-04-10T21:52:45.521Z,97.50
2019-04-10T21:55:15.041Z,97.40
2019-04-10T21:57:44.792Z,97.60
2019-04-10T22:00:18.433Z,97.60
2019-04-10T22:02:48.553Z,97.80
2019-04-10T22:05:17.901Z,97.80
2019-04-10T22:08:12.583Z,97.90
2019-04-10T22:10:44.998Z,97.80
2019-04-10T22:13:14.110Z,98.10
2019-04-10T22:15:45.143Z,98.10
2019-04-10T22:18:14.876Z,98.20
2019-04-10T22:20:44.180Z,98.40
2019-04-10T22:23:13.841Z,98.40
2019-04-10T22:25:43.733Z,98.40
2019-04-10T22:28:13.265Z,98.30
2019-04-10T22:30:43.656Z,98.30
2019-04-10T22:33:13.965Z,98.50
2019-04-10T22:35:44.183Z,98.70
2019-04-10T22:38:13.691Z,98.80
2019-04-10T22:40:44.050Z,98.80
2019-04-10T22:43:13.786Z,98.90
2019-04-10T22:45:43.052Z,98.70
2019-04-10T22:48:12.599Z,98.90
2019-04-10T22:50:42.860Z,99.10
2019-04-10T22:53:12.971Z,99.00
2019-04-10T22:55:43.044Z,99.10
2019-04-10T22:58:12.883Z,99.10
2019-04-10T23:00:42.544Z,99.20
2019-04-10T23:03:11.827Z,99.00
2019-04-10T23:05:40.975Z,99.10
2019-04-10T23:08:10.126Z,99.70
2019-04-10T23:10:39.319Z,99.90
2019-04-10T23:13:08.934Z,99.90
2019-04-10T23:15:39.911Z,99.90
2019-04-10T23:18:09.690Z,99.90
2019-04-10T23:20:39.706Z,99.90
2019-04-10T23:23:09.067Z,99.90
2019-04-10T23:25:38.380Z,99.90
2019-04-10T23:28:07.658Z,99.90
2019-04-10T23:30:37.334Z,99.90
2019-04-10T23:33:07.949Z,99.90
2019-04-10T23:35:37.934Z,99.90
2019-04-10T23:38:07.162Z,99.90
2019-04-10T23:40:36.871Z,99.90
2019-04-10T23:43:13.156Z,99.90
2019-04-10T23:45:37.809Z,99.90
2019-04-10T23:48:07.303Z,99.90
2019-04-10T23:50:36.602Z,99.90
2019-04-10T23:53:06.567Z,99.90
2019-04-10T23:55:35.922Z,99.90
2019-04-10T23:58:05.570Z,99.90
