createdAt,value
2022-08-20T00:02:09.123Z,99.90
2022-08-20T00:04:36.108Z,99.90
2022-08-20T00:07:06.510Z,99.90
2022-08-20T00:09:36.389Z,99.90
2022-08-20T00:12:05.317Z,99.90
2022-08-20T00:14:33.827Z,99.90
2022-08-20T00:17:01.783Z,99.90
2022-08-20T00:19:28.571Z,99.90
2022-08-20T00:21:58.222Z,99.90
2022-08-20T00:24:25.676Z,99.90
2022-08-20T00:26:52.748Z,99.90
2022-08-20T00:29:20.321Z,99.90
2022-08-20T00:31:47.283Z,99.90
2022-08-20T00:34:14.305Z,99.90
2022-08-20T00:36:41.064Z,99.90
2022-08-20T00:39:07.750Z,99.90
2022-08-20T00:41:34.441Z,99.90
2022-08-20T00:44:09.467Z,99.90
2022-08-20T00:46:38.061Z,99.90
2022-08-20T00:49:08.225Z,99.90
2022-08-20T00:51:45.828Z,99.90
2022-08-20T00:54:20.641Z,99.90
2022-08-20T00:56:52.662Z,99.90
2022-08-20T00:59:24.061Z,99.90
2022-08-20T01:01:56.324Z,99.90
2022-08-20T01:04:28.512Z,99.90
2022-08-20T01:06:55.990Z,99.90
2022-08-20T01:09:49.475Z,99.90
2022-08-20T01:12:11.209Z,99.90
2022-08-20T01:14:40.988Z,99.90
2022-08-20T01:17:08.962Z,99.90
2022-08-20T01:19:43.132Z,99.90
2022-08-20T01:22:31.826Z,99.90
2022-08-20T01:25:08.219Z,99.90
2022-08-20T01:27:42.706Z,99.90
2022-08-20T01:30:11.083Z,99.90
2022-08-20T01:32:37.857Z,99.90
2022-08-20T01:35:05.778Z,99.90
2022-08-20T01:37:32.502Z,99.90
2022-08-20T01:39:59.429Z,99.90
2022-08-20T01:42:51.112Z,99.90
2022-08-20T01:45:27.966Z,99.90
2022-08-20T01:47:57.760Z,99.90
2022-08-20T01:50:27.691Z,99.90
2022-08-20T01:53:00.446Z,99.90
2022-08-20T01:55:27.802Z,99.90
2022-08-20T01:57:54.951Z,99.90
2022-08-20T02:00:22.751Z,99.90
2022-08-20T02:02:50.466Z,99.90
2022-08-20T02:05:18.010Z,99.90
2022-08-20T02:07:44.912Z,99.90
2022-08-20T02:10:14.138Z,99.90
2022-08-20T02:12:41.288Z,99.90
2022-08-20T02:15:11.152Z,99.90
2022-08-20T02:17:39.065Z,99.90
2022-08-20T02:20:19.288Z,99.90
2022-08-20T02:22:50.537Z,99.90
2022-08-20T02:25:19.376Z,99.90
2022-08-20T02:27:48.712Z,99.90
2022-08-20T02:30:27.873Z,99.90
2022-08-20T02:32:57.154Z,99.90
2022-08-20T02:35:25.009Z,99.90
2022-08-20T02:37:53.170Z,99.90
2022-08-20T02:40:27.269Z,99.90
2022-08-20T02:42:58.473Z,99.90
2022-08-20T02:45:25.246Z,99.90
2022-08-20T02:47:53.935Z,99.90
2022-08-20T02:50:22.251Z,99.90
2022-08-20T02:52:51.828Z,99.90
2022-08-20T02:55:27.440Z,99.90
2022-08-20T02:57:59.889Z,99.90
2022-08-20T03:00:28.857Z,99.90
2022-08-20T03:02:59.335Z,99.90
2022-08-20T03:05:26.061Z,99.90
2022-08-20T03:07:53.808Z,99.90
2022-08-20T03:10:26.423Z,99.90
2022-08-20T03:12:53.266Z,99.90
2022-08-20T03:15:20.385Z,99.90
2022-08-20T03:17:47.809Z,99.90
2022-08-20T03:20:15.007Z,99.90
2022-08-20T03:22:41.794Z,99.90
2022-08-20T03:25:09.024Z,99.90
2022-08-20T03:27:36.509Z,99.90
2022-08-20T03:30:06.319Z,99.90
2022-08-20T03:32:33.083Z,99.90
2022-08-20T03:34:59.971Z,99.90
2022-08-20T03:37:31.017Z,99.90
2022-08-20T03:39:58.082Z,99.90
2022-08-20T03:42:24.777Z,99.90
2022-08-20T03:44:58.676Z,99.90
2022-08-20T03:47:27.382Z,99.90
2022-08-20T03:49:59.442Z,99.90
2022-08-20T03:52:29.268Z,99.90
2022-08-20T03:54:56.530Z,99.90
2022-08-20T03:57:23.817Z,99.90
2022-08-20T03:59:54.691Z,99.90
2022-08-20T04:02:25.685Z,99.90
2022-08-20T04:04:52.351Z,99.90
2022-08-20T04:07:25.656Z,99.90
2022-08-20T04:09:53.822Z,99.90
2022-08-20T04:12:22.055Z,99.90
2022-08-20T04:14:49.528Z,99.90
2022-08-20T04:17:18.370Z,99.90
2022-08-20T04:19:46.161Z,99.90
2022-08-20T04:22:16.401Z,99.90
2022-08-20T04:24:43.638Z,99.90
2022-08-20T04:27:10.865Z,99.90
2022-08-20T04:29:43.083Z,99.90
2022-08-20T04:32:10.095Z,99.90
2022-08-20T04:34:37.032Z,99.90
2022-08-20T04:37:05.041Z,99.90
2022-08-20T04:39:31.842Z,99.90
2022-08-20T04:41:59.167Z,99.90
2022-08-20T04:44:25.841Z,99.90
2022-08-20T04:46:52.489Z,99.90
2022-08-20T04:49:20.550Z,99.90
2022-08-20T04:51:47.201Z,99.90
2022-08-20T04:54:14.415Z,99.90
2022-08-20T04:56:41.090Z,99.90
2022-08-20T04:59:08.220Z,99.90
2022-08-20T05:01:35.366Z,99.90
2022-08-20T05:04:02.215Z,99.90
2022-08-20T05:06:31.651Z,99.90
2022-08-20T05:09:00.104Z,99.90
2022-08-20T05:11:35.539Z,99.90
2022-08-20T05:14:08.524Z,99.90
2022-08-20T05:16:38.115Z,99.90
2022-08-20T05:19:06.816Z,99.90
2022-08-20T05:21:33.966Z,99.90
2022-08-20T05:24:00.762Z,99.90
2022-08-20T05:26:27.414Z,99.90
2022-08-20T05:28:58.347Z,99.90
2022-08-20T05:31:32.137Z,99.90
2022-08-20T05:34:09.585Z,99.90
2022-08-20T05:36:39.972Z,99.90
2022-08-20T05:39:06.941Z,99.90
2022-08-20T05:41:33.984Z,99.90
2022-08-20T05:44:01.384Z,99.90
2022-08-20T05:46:30.267Z,99.90
2022-08-20T05:48:59.779Z,99.90
2022-08-20T05:51:28.161Z,99.90
2022-08-20T05:53:54.999Z,99.90
2022-08-20T05:56:26.679Z,99.90
2022-08-20T05:58:54.105Z,99.90
2022-08-20T06:01:21.956Z,99.90
2022-08-20T06:04:07.571Z,99.90
2022-08-20T06:06:45.892Z,99.90
2022-08-20T06:09:16.101Z,99.90
2022-08-20T06:11:42.961Z,99.90
2022-08-20T06:14:09.751Z,99.90
2022-08-20T06:16:37.329Z,99.90
2022-08-20T06:19:05.063Z,99.90
2022-08-20T06:21:32.151Z,99.90
2022-08-20T06:24:00.643Z,99.90
2022-08-20T06:26:29.981Z,99.90
2022-08-20T06:28:59.137Z,99.90
2022-08-20T06:31:27.419Z,99.90
2022-08-20T06:33:54.941Z,99.90
2022-08-20T06:36:22.032Z,99.90
2022-08-20T06:38:48.953Z,99.90
2022-08-20T06:41:16.556Z,99.90
2022-08-20T06:43:43.253Z,99.90
2022-08-20T06:46:09.935Z,99.90
2022-08-20T06:48:37.078Z,99.90
2022-08-20T06:51:06.650Z,99.90
2022-08-20T06:53:33.356Z,99.90
2022-08-20T06:56:00.382Z,99.90
2022-08-20T06:58:37.643Z,99.90
2022-08-20T07:01:08.736Z,99.90
2022-08-20T07:03:38.180Z,99.90
2022-08-20T07:06:05.295Z,99.90
2022-08-20T07:08:32.091Z,99.90
2022-08-20T07:10:59.580Z,99.90
2022-08-20T07:13:26.642Z,99.90
2022-08-20T07:15:54.922Z,99.90
2022-08-20T07:18:28.458Z,99.90
2022-08-20T07:20:57.266Z,99.90
2022-08-20T07:23:25.726Z,99.90
2022-08-20T07:25:53.206Z,99.90
2022-08-20T07:28:22.888Z,99.90
2022-08-20T07:31:13.621Z,99.90
2022-08-20T07:33:41.768Z,99.90
2022-08-20T07:36:09.736Z,99.90
2022-08-20T07:38:37.358Z,99.90
2022-08-20T07:41:07.797Z,99.90
2022-08-20T07:43:34.594Z,99.90
2022-08-20T07:46:03.255Z,99.90
2022-08-20T07:48:32.518Z,99.90
2022-08-20T07:51:06.309Z,99.90
2022-08-20T07:53:36.079Z,99.90
2022-08-20T07:56:10.236Z,99.90
2022-08-20T07:58:41.648Z,99.90
2022-08-20T08:01:10.637Z,99.90
2022-08-20T08:03:49.322Z,99.90
2022-08-20T08:06:29.966Z,99.90
2022-08-20T08:09:11.313Z,99.90
2022-08-20T08:11:46.472Z,99.90
2022-08-20T08:14:15.609Z,99.90
2022-08-20T08:16:45.546Z,99.90
2022-08-20T08:19:14.743Z,99.90
2022-08-20T08:21:42.069Z,99.90
2022-08-20T08:24:08.822Z,99.90
2022-08-20T08:26:35.549Z,99.90
2022-08-20T08:29:02.679Z,99.90
2022-08-20T08:31:29.479Z,99.90
2022-08-20T08:33:56.351Z,99.90
2022-08-20T08:36:23.117Z,99.90
2022-08-20T08:38:49.815Z,99.90
2022-08-20T08:41:34.038Z,99.90
2022-08-20T08:44:14.733Z,99.90
2022-08-20T08:46:48.348Z,99.90
2022-08-20T08:49:18.656Z,99.90
2022-08-20T08:52:08.630Z,99.90
2022-08-20T08:54:35.823Z,99.90
2022-08-20T08:57:03.130Z,99.90
2022-08-20T08:59:48.424Z,99.90
2022-08-20T09:02:21.909Z,99.90
2022-08-20T09:04:51.420Z,99.90
2022-08-20T09:07:18.379Z,99.90
2022-08-20T09:09:46.933Z,99.90
2022-08-20T09:12:20.579Z,99.90
2022-08-20T09:14:48.686Z,99.90
2022-08-20T09:17:21.348Z,99.90
2022-08-20T09:19:48.040Z,99.90
2022-08-20T09:22:18.563Z,99.90
2022-08-20T09:24:45.683Z,99.90
2022-08-20T09:27:12.410Z,99.90
2022-08-20T09:29:39.626Z,99.90
2022-08-20T09:32:13.590Z,99.90
2022-08-20T09:34:44.143Z,99.90
2022-08-20T09:37:11.831Z,99.90
2022-08-20T09:39:39.043Z,99.90
2022-08-20T09:42:21.789Z,99.90
2022-08-20T09:44:48.678Z,99.90
2022-08-20T09:47:15.696Z,99.90
2022-08-20T09:49:42.371Z,99.90
2022-08-20T09:52:16.623Z,99.90
2022-08-20T09:54:46.446Z,99.90
2022-08-20T09:57:15.350Z,99.90
2022-08-20T09:59:42.574Z,99.90
2022-08-20T10:02:09.465Z,99.90
2022-08-20T10:04:36.185Z,99.90
2022-08-20T10:07:07.478Z,99.90
2022-08-20T10:09:36.073Z,99.90
2022-08-20T10:12:03.411Z,99.90
2022-08-20T10:14:30.148Z,99.90
2022-08-20T10:17:01.981Z,99.90
2022-08-20T10:19:30.268Z,99.90
2022-08-20T10:21:57.779Z,99.90
2022-08-20T10:24:25.498Z,99.90
2022-08-20T10:26:56.327Z,99.90
2022-08-20T10:29:23.303Z,99.90
2022-08-20T10:31:50.101Z,99.90
2022-08-20T10:34:17.057Z,99.90
2022-08-20T10:36:43.791Z,99.90
2022-08-20T10:39:10.969Z,99.90
2022-08-20T10:41:39.124Z,99.90
2022-08-20T10:44:06.298Z,99.90
2022-08-20T10:46:33.318Z,99.90
2022-08-20T10:49:00.027Z,99.90
2022-08-20T10:51:32.655Z,99.90
2022-08-20T10:54:00.012Z,99.90
2022-08-20T10:56:26.787Z,99.90
2022-08-20T10:58:53.596Z,99.90
2022-08-20T11:01:32.683Z,99.90
2022-08-20T11:04:00.842Z,99.90
2022-08-20T11:06:27.587Z,99.90
2022-08-20T11:08:54.255Z,99.90
2022-08-20T11:11:24.146Z,99.90
2022-08-20T11:13:50.929Z,99.90
2022-08-20T11:16:17.642Z,99.90
2022-08-20T11:18:47.506Z,99.90
2022-08-20T11:21:14.740Z,99.90
2022-08-20T11:23:41.427Z,99.90
2022-08-20T11:26:08.504Z,99.90
2022-08-20T11:28:35.271Z,99.90
2022-08-20T11:31:02.142Z,99.90
2022-08-20T11:33:28.966Z,99.90
2022-08-20T11:35:55.638Z,99.90
2022-08-20T11:38:22.350Z,99.90
2022-08-20T11:40:48.991Z,99.90
2022-08-20T11:43:17.224Z,99.90
2022-08-20T11:45:47.201Z,99.90
2022-08-20T11:48:14.257Z,99.90
2022-08-20T11:50:41.859Z,99.90
2022-08-20T11:53:08.653Z,99.90
2022-08-20T11:55:35.853Z,99.90
2022-08-20T11:58:03.117Z,99.90
2022-08-20T12:00:33.167Z,99.90
2022-08-20T12:03:08.690Z,99.90
2022-08-20T12:05:36.202Z,99.90
2022-08-20T12:08:03.755Z,99.90
2022-08-20T12:10:31.002Z,99.90
2022-08-20T12:12:58.097Z,99.90
2022-08-20T12:15:26.812Z,99.90
2022-08-20T12:17:54.107Z,99.90
2022-08-20T12:20:20.827Z,99.90
2022-08-20T12:22:47.510Z,99.90
2022-08-20T12:25:14.664Z,99.90
2022-08-20T12:27:41.973Z,99.90
2022-08-20T12:30:12.504Z,99.90
2022-08-20T12:32:39.343Z,99.90
2022-08-20T12:35:07.445Z,99.90
2022-08-20T12:37:34.262Z,99.90
2022-08-20T12:40:05.257Z,99.90
2022-08-20T12:42:32.036Z,99.90
2022-08-20T12:44:59.421Z,99.90
2022-08-20T12:47:35.371Z,99.90
2022-08-20T12:50:05.860Z,99.90
2022-08-20T12:52:33.228Z,99.90
2022-08-20T12:55:00.753Z,99.90
2022-08-20T12:57:30.888Z,99.90
2022-08-20T13:00:00.159Z,99.90
2022-08-20T13:02:27.795Z,99.90
2022-08-20T13:04:54.736Z,99.90
2022-08-20T13:07:23.781Z,99.90
2022-08-20T13:09:50.481Z,99.90
2022-08-20T13:12:17.207Z,99.90
2022-08-20T13:14:43.964Z,99.90
2022-08-20T13:17:10.732Z,99.90
2022-08-20T13:19:39.387Z,99.90
2022-08-20T13:22:06.328Z,99.90
2022-08-20T13:24:33.071Z,99.90
2022-08-20T13:27:12.137Z,99.90
2022-08-20T13:29:39.058Z,99.90
2022-08-20T13:32:06.207Z,99.90
2022-08-20T13:34:32.890Z,99.90
2022-08-20T13:36:59.654Z,99.90
2022-08-20T13:39:26.479Z,99.90
2022-08-20T13:41:53.160Z,99.90
2022-08-20T13:44:19.901Z,99.90
2022-08-20T13:46:48.070Z,99.90
2022-08-20T13:49:14.756Z,99.90
2022-08-20T13:51:41.465Z,99.90
2022-08-20T13:54:10.782Z,99.90
2022-08-20T13:56:37.842Z,99.90
2022-08-20T13:59:04.523Z,99.20
2022-08-20T14:01:31.373Z,99.50
2022-08-20T14:03:58.220Z,98.80
2022-08-20T14:06:26.334Z,97.80
2022-08-20T14:08:53.135Z,98.40
2022-08-20T14:11:20.524Z,98.10
2022-08-20T14:13:47.263Z,98.20
2022-08-20T14:16:21.222Z,97.90
2022-08-20T14:18:56.193Z,98.50
2022-08-20T14:21:22.915Z,98.70
2022-08-20T14:23:49.604Z,98.60
2022-08-20T14:26:16.268Z,99.40
2022-08-20T14:28:42.992Z,99.90
2022-08-20T14:31:09.652Z,99.90
2022-08-20T14:33:36.522Z,99.60
2022-08-20T14:36:04.538Z,99.90
2022-08-20T14:38:31.204Z,99.90
2022-08-20T14:40:58.015Z,99.90
2022-08-20T14:43:24.691Z,99.90
2022-08-20T14:45:52.391Z,99.90
2022-08-20T14:48:19.125Z,99.90
2022-08-20T14:50:45.858Z,99.90
2022-08-20T14:53:12.517Z,99.90
2022-08-20T14:55:39.245Z,99.90
2022-08-20T14:58:10.643Z,99.90
2022-08-20T15:00:41.460Z,99.90
2022-08-20T15:03:08.253Z,99.90
2022-08-20T15:05:39.599Z,99.90
2022-08-20T15:08:10.011Z,99.90
2022-08-20T15:10:38.816Z,99.90
2022-08-20T15:13:05.489Z,99.90
2022-08-20T15:15:32.227Z,99.90
2022-08-20T15:18:00.555Z,99.90
2022-08-20T15:20:31.037Z,99.90
2022-08-20T15:22:58.034Z,99.90
2022-08-20T15:25:29.206Z,99.90
2022-08-20T15:28:04.726Z,99.90
2022-08-20T15:30:32.433Z,99.90
2022-08-20T15:32:59.593Z,99.90
2022-08-20T15:35:28.336Z,99.90
2022-08-20T15:37:56.997Z,99.90
2022-08-20T15:40:28.503Z,99.90
2022-08-20T15:42:59.059Z,99.90
2022-08-20T15:45:26.645Z,99.90
2022-08-20T15:48:08.785Z,99.90
2022-08-20T15:51:14.189Z,99.90
2022-08-20T15:54:03.735Z,99.90
2022-08-20T15:56:56.126Z,99.90
2022-08-20T15:59:44.283Z,99.90
2022-08-20T16:02:27.478Z,99.90
2022-08-20T16:05:12.900Z,99.90
2022-08-20T16:08:07.603Z,99.90
2022-08-20T16:11:04.166Z,99.90
2022-08-20T16:13:49.145Z,99.90
2022-08-20T16:16:39.012Z,99.90
2022-08-20T16:19:07.548Z,99.90
2022-08-20T16:21:40.343Z,99.90
2022-08-20T16:24:10.765Z,99.90
2022-08-20T16:26:45.516Z,99.90
2022-08-20T16:29:21.777Z,99.90
2022-08-20T16:32:06.245Z,99.90
2022-08-20T16:34:59.134Z,99.90
2022-08-20T16:37:50.488Z,99.90
2022-08-20T16:40:34.047Z,99.90
2022-08-20T16:43:05.917Z,99.90
2022-08-20T16:45:51.006Z,99.90
2022-08-20T16:48:19.074Z,99.90
2022-08-20T16:51:03.022Z,99.90
2022-08-20T16:53:29.866Z,99.90
2022-08-20T16:55:57.071Z,99.90
2022-08-20T16:58:23.745Z,99.90
2022-08-20T17:01:08.302Z,99.90
2022-08-20T17:03:40.668Z,99.90
2022-08-20T17:06:28.480Z,99.90
2022-08-20T17:08:55.549Z,99.90
2022-08-20T17:11:30.993Z,99.90
2022-08-20T17:14:17.281Z,99.90
2022-08-20T17:16:43.912Z,99.90
2022-08-20T17:19:29.837Z,99.90
2022-08-20T17:22:08.915Z,99.90
2022-08-20T17:24:37.657Z,99.90
2022-08-20T17:27:13.357Z,99.90
2022-08-20T17:29:52.225Z,99.90
2022-08-20T17:32:26.294Z,99.90
2022-08-20T17:35:04.359Z,99.90
2022-08-20T17:37:40.546Z,99.90
2022-08-20T17:40:10.877Z,99.90
2022-08-20T17:42:58.151Z,99.90
2022-08-20T17:45:35.870Z,99.90
2022-08-20T17:48:04.709Z,99.90
2022-08-20T17:50:35.960Z,99.90
2022-08-20T17:53:23.416Z,99.90
2022-08-20T17:55:54.708Z,99.90
2022-08-20T17:58:35.107Z,99.90
2022-08-20T18:01:01.951Z,99.90
2022-08-20T18:03:29.099Z,99.90
2022-08-20T18:06:06.733Z,99.90
2022-08-20T18:09:02.416Z,99.90
2022-08-20T18:11:56.556Z,99.90
2022-08-20T18:14:44.777Z,99.90
2022-08-20T18:17:39.298Z,99.90
2022-08-20T18:20:37.840Z,99.90
2022-08-20T18:23:32.735Z,99.90
2022-08-20T18:26:02.282Z,99.90
2022-08-20T18:28:45.730Z,99.90
2022-08-20T18:31:24.865Z,99.90
2022-08-20T18:33:51.560Z,99.90
2022-08-20T18:36:18.194Z,99.90
2022-08-20T18:39:05.229Z,99.90
2022-08-20T18:41:52.118Z,99.90
2022-08-20T18:44:40.048Z,99.90
2022-08-20T18:47:19.691Z,99.90
2022-08-20T18:49:46.970Z,99.90
2022-08-20T18:52:16.180Z,99.90
2022-08-20T18:54:51.285Z,99.90
2022-08-20T18:57:25.653Z,99.90
2022-08-20T19:00:01.981Z,99.90
2022-08-20T19:02:33.299Z,99.90
2022-08-20T19:05:13.002Z,99.90
2022-08-20T19:07:48.461Z,99.90
2022-08-20T19:10:24.478Z,99.90
2022-08-20T19:13:20.502Z,99.90
2022-08-20T19:15:56.640Z,99.90
2022-08-20T19:18:30.661Z,99.90
2022-08-20T19:21:00.278Z,99.90
2022-08-20T19:23:29.783Z,99.90
2022-08-20T19:25:58.553Z,99.90
2022-08-20T19:28:46.552Z,99.90
2022-08-20T19:31:24.714Z,99.90
2022-08-20T19:34:20.169Z,99.90
2022-08-20T19:37:32.738Z,99.90
2022-08-20T19:39:57.425Z,99.90
2022-08-20T19:42:33.397Z,99.90
2022-08-20T19:45:06.658Z,99.90
2022-08-20T19:47:36.931Z,99.90
2022-08-20T19:50:22.970Z,99.90
2022-08-20T19:53:06.152Z,99.90
2022-08-20T19:55:36.392Z,99.90
2022-08-20T19:58:07.517Z,99.90
2022-08-20T20:00:42.290Z,99.90
2022-08-20T20:03:16.490Z,99.90
2022-08-20T20:06:15.108Z,99.90
2022-08-20T20:08:52.230Z,99.90
2022-08-20T20:11:24.006Z,99.90
2022-08-20T20:13:51.240Z,99.90
2022-08-20T20:16:21.338Z,99.90
2022-08-20T20:19:03.817Z,99.90
2022-08-20T20:21:48.851Z,99.90
2022-08-20T20:24:28.278Z,99.90
2022-08-20T20:26:55.444Z,99.90
2022-08-20T20:29:35.751Z,99.90
2022-08-20T20:32:14.938Z,99.90
2022-08-20T20:34:54.990Z,99.90
2022-08-20T20:37:49.640Z,99.90
2022-08-20T20:40:30.582Z,99.90
2022-08-20T20:43:06.336Z,99.90
2022-08-20T20:45:37.523Z,99.90
2022-08-20T20:48:20.011Z,99.90
2022-08-20T20:50:47.955Z,99.90
2022-08-20T20:53:32.295Z,99.90
2022-08-20T20:56:33.371Z,99.90
2022-08-20T20:59:05.899Z,99.90
2022-08-20T21:01:48.128Z,99.90
2022-08-20T21:04:22.982Z,99.90
2022-08-20T21:06:52.078Z,99.90
2022-08-20T21:09:19.711Z,99.90
2022-08-20T21:11:46.582Z,99.90
2022-08-20T21:14:14.072Z,99.90
2022-08-20T21:16:41.675Z,99.90
2022-08-20T21:19:09.984Z,99.90
2022-08-20T21:21:38.230Z,99.90
2022-08-20T21:24:06.200Z,99.90
2022-08-20T21:26:33.280Z,99.90
2022-08-20T21:29:00.075Z,99.90
2022-08-20T21:31:32.772Z,99.90
2022-08-20T21:33:59.639Z,99.90
2022-08-20T21:36:26.432Z,99.90
2022-08-20T21:38:53.651Z,99.90
2022-08-20T21:41:29.762Z,99.90
2022-08-20T21:43:57.541Z,99.90
2022-08-20T21:46:25.224Z,99.90
2022-08-20T21:48:51.967Z,99.90
2022-08-20T21:51:18.621Z,99.90
2022-08-20T21:53:45.317Z,99.90
2022-08-20T21:56:12.059Z,99.90
2022-08-20T21:58:39.552Z,99.90
2022-08-20T22:01:07.572Z,99.90
2022-08-20T22:03:38.598Z,99.90
2022-08-20T22:06:08.117Z,99.90
2022-08-20T22:08:34.947Z,99.90
2022-08-20T22:11:02.266Z,99.90
2022-08-20T22:13:32.662Z,99.90
2022-08-20T22:16:01.765Z,99.90
2022-08-20T22:18:29.115Z,99.90
2022-08-20T22:20:56.320Z,99.90
2022-08-20T22:23:23.643Z,99.90
2022-08-20T22:25:50.331Z,99.90
2022-08-20T22:28:17.768Z,99.90
2022-08-20T22:30:44.667Z,99.90
2022-08-20T22:33:14.494Z,99.90
2022-08-20T22:35:51.498Z,99.90
2022-08-20T22:38:18.908Z,99.90
2022-08-20T22:40:45.927Z,99.90
2022-08-20T22:43:13.119Z,99.90
2022-08-20T22:45:41.696Z,99.90
2022-08-20T22:48:09.544Z,99.90
2022-08-20T22:50:37.956Z,99.90
2022-08-20T22:53:06.246Z,99.90
2022-08-20T22:55:33.058Z,99.90
2022-08-20T22:57:59.806Z,99.90
2022-08-20T23:00:27.708Z,99.90
2022-08-20T23:02:58.500Z,99.90
2022-08-20T23:05:27.172Z,99.90
2022-08-20T23:07:56.245Z,99.90
2022-08-20T23:10:24.514Z,99.90
2022-08-20T23:12:51.662Z,99.90
2022-08-20T23:15:19.143Z,99.90
2022-08-20T23:17:45.937Z,99.90
2022-08-20T23:20:16.945Z,99.90
2022-08-20T23:22:44.683Z,99.90
2022-08-20T23:25:12.606Z,99.90
2022-08-20T23:27:45.701Z,99.90
2022-08-20T23:30:13.909Z,99.90
2022-08-20T23:32:40.856Z,99.90
2022-08-20T23:35:08.103Z,99.90
2022-08-20T23:37:41.352Z,99.90
2022-08-20T23:40:10.131Z,99.90
2022-08-20T23:42:37.339Z,99.90
2022-08-20T23:45:05.746Z,99.90
2022-08-20T23:47:33.233Z,99.90
2022-08-20T23:49:59.964Z,99.90
2022-08-20T23:52:26.649Z,99.90
2022-08-20T23:54:53.426Z,99.90
2022-08-20T23:57:20.959Z,99.90
2022-08-20T23:59:48.184Z,99.90
