createdAt,value
2023-01-27T00:00:37.794Z,16.20
2023-01-27T00:03:23.298Z,15.70
2023-01-27T00:05:51.525Z,15.40
2023-01-27T00:08:19.975Z,15.70
2023-01-27T00:11:09.805Z,15.00
2023-01-27T00:13:37.968Z,15.40
2023-01-27T00:16:07.167Z,16.70
2023-01-27T00:18:35.436Z,16.90
2023-01-27T00:21:21.898Z,17.00
2023-01-27T00:24:08.054Z,16.00
2023-01-27T00:26:36.508Z,16.20
2023-01-27T00:29:04.793Z,15.90
2023-01-27T00:31:51.171Z,17.30
2023-01-27T00:34:19.424Z,17.00
2023-01-27T00:36:47.811Z,17.10
2023-01-27T00:39:16.384Z,17.70
2023-01-27T00:41:45.095Z,16.50
2023-01-27T00:44:13.532Z,17.20
2023-01-27T00:46:42.467Z,17.10
2023-01-27T00:49:12.664Z,18.10
2023-01-27T00:51:41.062Z,17.50
2023-01-27T00:54:09.321Z,17.20
2023-01-27T00:56:37.839Z,17.80
2023-01-27T00:59:06.327Z,18.30
2023-01-27T01:01:34.876Z,18.00
2023-01-27T01:04:03.345Z,17.60
2023-01-27T01:06:32.384Z,16.90
2023-01-27T01:09:00.613Z,17.10
2023-01-27T01:11:28.886Z,18.30
2023-01-27T01:13:57.490Z,18.60
2023-01-27T01:16:26.038Z,18.70
2023-01-27T01:18:54.542Z,18.80
2023-01-27T01:21:22.816Z,17.60
2023-01-27T01:23:51.142Z,18.50
2023-01-27T01:26:19.568Z,17.60
2023-01-27T01:28:48.871Z,17.70
2023-01-27T01:31:19.096Z,17.50
2023-01-27T01:33:48.159Z,18.30
2023-01-27T01:36:18.424Z,17.50
2023-01-27T01:38:47.041Z,17.90
2023-01-27T01:43:44.051Z,18.50
2023-01-27T01:46:14.174Z,18.50
2023-01-27T01:48:44.033Z,17.50
2023-01-27T01:51:15.552Z,18.00
2023-01-27T01:53:47.466Z,17.40
2023-01-27T01:56:18.166Z,17.80
2023-01-27T01:58:47.538Z,18.10
2023-01-27T02:01:16.732Z,17.80
2023-01-27T02:03:49.442Z,18.50
2023-01-27T02:06:17.744Z,18.40
2023-01-27T02:08:46.743Z,18.80
2023-01-27T02:11:15.192Z,18.70
2023-01-27T02:13:43.714Z,19.10
2023-01-27T02:16:12.707Z,19.30
2023-01-27T02:18:41.835Z,18.20
2023-01-27T02:21:10.224Z,18.40
2023-01-27T02:23:46.553Z,16.70
2023-01-27T02:26:16.874Z,17.60
2023-01-27T02:28:45.319Z,18.10
2023-01-27T02:31:13.996Z,17.80
2023-01-27T02:33:42.265Z,17.70
2023-01-27T02:36:13.254Z,13.40
2023-01-27T02:38:44.073Z,16.20
2023-01-27T02:41:15.627Z,15.20
2023-01-27T02:43:43.893Z,16.00
2023-01-27T02:46:12.145Z,17.10
2023-01-27T02:48:40.813Z,16.30
2023-01-27T02:51:09.400Z,18.90
2023-01-27T02:53:39.211Z,17.70
2023-01-27T02:56:07.959Z,17.60
2023-01-27T02:58:36.235Z,18.30
2023-01-27T03:01:14.976Z,17.20
2023-01-27T03:03:46.309Z,17.80
2023-01-27T03:08:45.969Z,19.10
2023-01-27T03:11:36.373Z,19.40
2023-01-27T03:14:05.964Z,17.60
2023-01-27T03:16:52.655Z,18.50
2023-01-27T03:19:21.027Z,18.60
2023-01-27T03:21:50.340Z,18.00
2023-01-27T03:24:19.013Z,18.60
2023-01-27T03:26:48.132Z,18.30
2023-01-27T03:29:40.849Z,17.60
2023-01-27T03:32:09.324Z,16.60
2023-01-27T03:34:37.622Z,15.90
2023-01-27T03:37:32.580Z,16.80
2023-01-27T03:40:18.841Z,16.50
2023-01-27T03:45:51.483Z,16.90
2023-01-27T03:48:20.372Z,19.40
2023-01-27T03:50:53.096Z,17.50
2023-01-27T03:53:21.480Z,17.90
2023-01-27T03:55:49.672Z,16.70
2023-01-27T03:58:22.963Z,16.60
2023-01-27T04:00:52.776Z,16.30
2023-01-27T04:03:39.872Z,17.50
2023-01-27T04:06:28.750Z,17.80
2023-01-27T04:08:57.223Z,17.70
2023-01-27T04:11:43.820Z,16.00
2023-01-27T04:14:13.027Z,14.60
2023-01-27T04:16:41.244Z,17.80
2023-01-27T04:19:10.778Z,17.80
2023-01-27T04:21:39.142Z,16.70
2023-01-27T04:24:15.972Z,16.90
2023-01-27T04:26:45.040Z,15.80
2023-01-27T04:29:13.482Z,16.60
2023-01-27T04:31:42.217Z,16.00
2023-01-27T04:36:38.603Z,16.20
2023-01-27T04:39:07.297Z,17.00
2023-01-27T04:44:03.635Z,17.20
2023-01-27T04:46:31.996Z,16.20
2023-01-27T04:49:00.414Z,15.10
2023-01-27T04:51:28.709Z,15.80
2023-01-27T04:53:56.969Z,14.80
2023-01-27T04:56:27.088Z,15.90
2023-01-27T04:58:57.296Z,16.40
2023-01-27T05:01:25.628Z,17.00
2023-01-27T05:03:54.283Z,15.30
2023-01-27T05:06:23.220Z,15.50
2023-01-27T05:08:51.617Z,15.90
2023-01-27T05:11:20.238Z,16.00
2023-01-27T05:13:48.976Z,15.30
2023-01-27T05:16:19.242Z,14.80
2023-01-27T05:18:48.775Z,16.50
2023-01-27T05:21:18.759Z,16.80
2023-01-27T05:23:47.422Z,16.60
2023-01-27T05:26:17.366Z,16.70
2023-01-27T05:28:46.546Z,17.00
2023-01-27T05:31:17.867Z,16.60
2023-01-27T05:33:47.097Z,15.40
2023-01-27T05:36:17.696Z,15.00
2023-01-27T05:38:46.560Z,15.60
2023-01-27T05:41:16.282Z,16.90
2023-01-27T05:43:45.649Z,16.50
2023-01-27T05:46:15.258Z,16.50
2023-01-27T05:48:45.056Z,16.50
2023-01-27T05:51:15.152Z,16.30
2023-01-27T05:53:44.311Z,16.80
2023-01-27T05:56:14.207Z,16.10
2023-01-27T05:58:42.662Z,16.20
2023-01-27T06:01:12.995Z,14.90
2023-01-27T06:03:42.064Z,15.60
2023-01-27T06:06:11.289Z,16.70
2023-01-27T06:08:39.893Z,16.90
2023-01-27T06:11:08.743Z,17.10
2023-01-27T06:13:38.111Z,17.20
2023-01-27T06:16:08.982Z,17.30
2023-01-27T06:18:37.315Z,18.40
2023-01-27T06:21:10.661Z,18.60
2023-01-27T06:23:39.411Z,19.00
2023-01-27T06:28:36.659Z,18.80
2023-01-27T06:31:09.327Z,19.40
2023-01-27T06:33:37.744Z,17.90
2023-01-27T06:36:10.356Z,19.70
2023-01-27T06:38:38.936Z,19.70
2023-01-27T06:41:07.378Z,19.70
2023-01-27T06:43:35.683Z,18.60
2023-01-27T06:46:05.879Z,19.70
2023-01-27T06:48:34.780Z,19.30
2023-01-27T06:51:03.326Z,21.60
2023-01-27T06:53:31.927Z,20.80
2023-01-27T06:56:01.320Z,21.10
2023-01-27T06:58:29.996Z,21.10
2023-01-27T07:00:58.185Z,19.30
2023-01-27T07:03:27.214Z,19.00
2023-01-27T07:05:55.468Z,18.90
2023-01-27T07:08:23.845Z,18.80
2023-01-27T07:10:52.119Z,18.90
2023-01-27T07:13:20.349Z,20.10
2023-01-27T07:15:54.912Z,19.20
2023-01-27T07:20:51.023Z,20.10
2023-01-27T07:23:19.243Z,19.40
2023-01-27T07:25:47.495Z,20.00
2023-01-27T07:28:15.688Z,19.60
2023-01-27T07:30:43.990Z,18.80
2023-01-27T07:33:13.821Z,18.20
2023-01-27T07:35:42.390Z,16.30
2023-01-27T07:40:38.256Z,18.00
2023-01-27T07:43:06.689Z,19.50
2023-01-27T07:45:36.304Z,17.80
2023-01-27T07:48:06.587Z,17.60
2023-01-27T07:50:34.900Z,17.90
2023-01-27T07:53:04.350Z,17.60
2023-01-27T07:55:33.070Z,17.90
2023-01-27T08:00:29.707Z,17.00
2023-01-27T08:02:58.635Z,17.40
2023-01-27T08:05:27.367Z,16.00
2023-01-27T08:07:58.576Z,15.40
2023-01-27T08:10:27.221Z,15.00
2023-01-27T08:12:55.453Z,15.20
2023-01-27T08:15:23.771Z,14.00
2023-01-27T08:17:56.012Z,16.60
2023-01-27T08:20:25.313Z,16.10
2023-01-27T08:22:54.013Z,16.70
2023-01-27T08:25:22.574Z,16.20
2023-01-27T08:27:51.873Z,14.80
2023-01-27T08:30:21.051Z,15.80
2023-01-27T08:32:49.409Z,14.10
2023-01-27T08:35:18.084Z,13.70
2023-01-27T08:40:17.602Z,13.80
2023-01-27T08:42:46.114Z,15.70
2023-01-27T08:45:14.387Z,13.80
2023-01-27T08:47:42.715Z,14.50
2023-01-27T08:50:12.326Z,14.40
2023-01-27T08:52:40.811Z,11.80
2023-01-27T08:55:09.423Z,14.50
2023-01-27T08:57:37.803Z,14.20
2023-01-27T09:00:08.298Z,14.50
2023-01-27T09:02:36.763Z,14.10
2023-01-27T09:05:06.344Z,15.10
2023-01-27T09:07:34.551Z,14.90
2023-01-27T09:10:18.150Z,15.00
2023-01-27T09:12:46.711Z,14.50
2023-01-27T09:15:15.557Z,12.00
2023-01-27T09:17:44.100Z,13.60
2023-01-27T09:20:13.726Z,13.40
2023-01-27T09:22:42.588Z,10.30
2023-01-27T09:27:40.369Z,14.10
2023-01-27T09:30:12.215Z,13.50
2023-01-27T09:32:41.092Z,12.80
2023-01-27T09:37:40.180Z,11.20
2023-01-27T09:40:15.548Z,12.50
2023-01-27T09:42:54.272Z,12.50
2023-01-27T09:45:32.966Z,12.10
2023-01-27T09:48:10.227Z,8.70
2023-01-27T09:50:44.714Z,11.80
2023-01-27T09:53:36.904Z,11.40
2023-01-27T09:56:12.266Z,11.70
2023-01-27T09:58:52.431Z,12.60
2023-01-27T10:01:26.523Z,9.70
2023-01-27T10:04:09.579Z,10.60
2023-01-27T10:06:55.725Z,7.60
2023-01-27T10:09:54.189Z,9.80
2023-01-27T10:12:30.577Z,10.20
2023-01-27T10:15:06.351Z,8.80
2023-01-27T10:17:41.832Z,9.90
2023-01-27T10:20:20.821Z,9.20
2023-01-27T10:22:59.577Z,10.00
2023-01-27T10:25:40.038Z,11.00
2023-01-27T10:28:12.136Z,10.70
2023-01-27T10:30:44.424Z,10.20
2023-01-27T10:33:17.345Z,9.90
2023-01-27T10:35:52.011Z,8.90
2023-01-27T10:40:56.605Z,9.60
2023-01-27T10:43:29.824Z,8.00
2023-01-27T10:46:02.331Z,8.10
2023-01-27T10:48:41.048Z,9.80
2023-01-27T10:51:13.460Z,8.00
2023-01-27T10:53:50.695Z,8.30
2023-01-27T10:56:24.846Z,8.30
2023-01-27T10:58:58.084Z,10.20
2023-01-27T11:01:30.954Z,9.90
2023-01-27T11:04:02.017Z,8.90
2023-01-27T11:06:33.945Z,7.00
2023-01-27T11:09:10.506Z,8.70
2023-01-27T11:11:45.133Z,9.20
2023-01-27T11:14:23.904Z,8.00
2023-01-27T11:16:53.635Z,7.60
2023-01-27T11:19:34.944Z,7.70
2023-01-27T11:22:08.989Z,8.10
2023-01-27T11:24:43.961Z,7.60
2023-01-27T11:27:17.850Z,8.70
2023-01-27T11:29:51.440Z,7.20
2023-01-27T11:32:28.102Z,9.20
2023-01-27T11:35:01.917Z,9.20
2023-01-27T11:37:32.430Z,8.80
2023-01-27T11:40:00.844Z,9.10
2023-01-27T11:42:33.633Z,7.80
2023-01-27T11:45:02.233Z,8.20
2023-01-27T11:50:00.158Z,7.70
2023-01-27T11:52:28.987Z,8.20
2023-01-27T11:55:04.081Z,7.60
2023-01-27T11:57:32.864Z,8.60
2023-01-27T12:00:03.873Z,7.80
2023-01-27T12:02:36.563Z,7.80
2023-01-27T12:05:08.933Z,7.00
2023-01-27T12:07:53.811Z,8.30
2023-01-27T12:10:25.027Z,4.30
2023-01-27T12:12:53.287Z,7.00
2023-01-27T12:15:21.853Z,7.70
2023-01-27T12:17:52.576Z,7.90
2023-01-27T12:20:30.154Z,6.90
2023-01-27T12:23:00.844Z,6.50
2023-01-27T12:25:32.762Z,5.70
2023-01-27T12:28:02.832Z,6.70
2023-01-27T12:30:33.478Z,6.70
2023-01-27T12:33:11.265Z,6.50
2023-01-27T12:35:40.833Z,6.40
2023-01-27T12:38:14.137Z,6.50
2023-01-27T12:40:44.954Z,7.10
2023-01-27T12:43:14.918Z,5.40
2023-01-27T12:45:43.699Z,4.90
2023-01-27T12:48:30.148Z,5.30
2023-01-27T12:51:06.220Z,5.80
2023-01-27T12:53:34.431Z,5.60
2023-01-27T12:56:11.708Z,5.60
2023-01-27T12:58:41.411Z,5.60
2023-01-27T13:01:23.071Z,5.50
2023-01-27T13:03:53.955Z,5.70
2023-01-27T13:06:30.676Z,4.40
2023-01-27T13:09:00.426Z,6.70
2023-01-27T13:11:36.935Z,5.70
2023-01-27T13:14:08.584Z,3.90
2023-01-27T13:16:38.149Z,7.30
2023-01-27T13:19:17.485Z,4.90
2023-01-27T13:21:48.169Z,6.40
2023-01-27T13:24:20.954Z,8.50
2023-01-27T13:26:50.205Z,8.30
2023-01-27T13:29:23.619Z,6.90
2023-01-27T13:31:54.654Z,8.50
2023-01-27T13:34:26.575Z,7.30
2023-01-27T13:37:00.399Z,8.10
2023-01-27T13:39:47.439Z,8.60
2023-01-27T13:44:47.834Z,6.30
2023-01-27T13:47:20.533Z,6.60
2023-01-27T13:49:52.274Z,9.60
2023-01-27T13:52:20.623Z,5.20
2023-01-27T13:54:48.855Z,8.30
2023-01-27T13:57:46.825Z,10.20
2023-01-27T14:00:20.509Z,9.20
2023-01-27T14:03:31.544Z,5.00
2023-01-27T14:06:07.571Z,7.80
2023-01-27T14:08:53.282Z,9.90
2023-01-27T14:11:28.581Z,12.20
2023-01-27T14:14:26.154Z,13.80
2023-01-27T14:17:05.832Z,10.10
2023-01-27T14:19:43.429Z,12.70
2023-01-27T14:22:16.822Z,11.80
2023-01-27T14:24:47.957Z,10.30
2023-01-27T14:27:19.956Z,10.90
2023-01-27T14:29:53.067Z,9.70
2023-01-27T14:32:29.305Z,9.80
2023-01-27T14:35:07.075Z,10.90
2023-01-27T14:37:43.040Z,12.00
2023-01-27T14:40:17.938Z,12.10
2023-01-27T14:42:57.675Z,12.20
2023-01-27T14:45:28.758Z,12.50
2023-01-27T14:48:02.580Z,12.70
2023-01-27T14:50:33.896Z,12.20
2023-01-27T14:53:11.070Z,7.20
2023-01-27T14:55:47.882Z,10.00
2023-01-27T14:58:46.111Z,10.90
2023-01-27T15:01:21.145Z,9.60
2023-01-27T15:04:05.472Z,12.60
2023-01-27T15:06:40.649Z,11.70
2023-01-27T15:09:18.831Z,12.10
2023-01-27T15:12:08.145Z,11.90
2023-01-27T15:14:53.638Z,11.20
2023-01-27T15:17:31.021Z,12.30
2023-01-27T15:20:26.491Z,11.90
2023-01-27T15:23:29.326Z,11.80
2023-01-27T15:25:59.679Z,10.00
2023-01-27T15:28:30.091Z,13.80
2023-01-27T15:31:16.372Z,13.50
2023-01-27T15:33:53.289Z,12.60
2023-01-27T15:36:35.875Z,14.40
2023-01-27T15:39:21.805Z,13.60
2023-01-27T15:41:54.149Z,12.50
2023-01-27T15:44:29.547Z,11.80
2023-01-27T15:47:07.264Z,12.90
2023-01-27T15:49:39.806Z,11.10
2023-01-27T15:52:18.359Z,13.70
2023-01-27T15:54:49.350Z,14.30
2023-01-27T15:57:26.863Z,13.80
2023-01-27T15:59:59.415Z,14.40
2023-01-27T16:02:29.813Z,14.40
2023-01-27T16:05:08.339Z,14.50
2023-01-27T16:07:38.081Z,13.00
2023-01-27T16:10:13.281Z,15.70
2023-01-27T16:12:44.295Z,15.40
2023-01-27T16:15:24.367Z,26.00
2023-01-27T16:18:01.655Z,14.90
2023-01-27T16:20:31.836Z,16.70
2023-01-27T16:23:02.234Z,17.90
2023-01-27T16:25:36.309Z,9.20
2023-01-27T16:28:07.009Z,14.00
2023-01-27T16:30:41.681Z,14.30
2023-01-27T16:33:16.915Z,15.20
2023-01-27T16:35:48.639Z,15.00
2023-01-27T16:38:22.599Z,14.80
2023-01-27T16:40:52.764Z,16.80
2023-01-27T16:43:24.370Z,16.60
2023-01-27T16:45:53.636Z,16.40
2023-01-27T16:48:28.250Z,16.20
2023-01-27T16:51:07.116Z,13.80
2023-01-27T16:53:35.362Z,14.60
2023-01-27T16:56:05.814Z,15.90
2023-01-27T16:58:45.462Z,19.50
2023-01-27T17:01:21.000Z,22.40
2023-01-27T17:03:49.364Z,17.70
2023-01-27T17:06:17.820Z,16.00
2023-01-27T17:08:46.709Z,16.40
2023-01-27T17:11:18.896Z,16.70
2023-01-27T17:13:49.434Z,10.70
2023-01-27T17:16:22.486Z,13.20
2023-01-27T17:18:52.984Z,13.30
2023-01-27T17:21:31.279Z,16.70
2023-01-27T17:24:13.203Z,17.90
2023-01-27T17:26:43.609Z,17.70
2023-01-27T17:29:15.974Z,17.40
2023-01-27T17:31:44.374Z,13.20
2023-01-27T17:34:17.350Z,16.90
2023-01-27T17:37:07.419Z,16.90
2023-01-27T17:39:38.925Z,14.40
2023-01-27T17:42:07.325Z,15.80
2023-01-27T17:44:35.935Z,16.10
2023-01-27T17:47:06.325Z,17.60
2023-01-27T17:49:34.726Z,14.80
2023-01-27T17:52:08.311Z,13.80
2023-01-27T17:54:37.999Z,18.60
2023-01-27T17:57:08.202Z,17.50
2023-01-27T17:59:38.703Z,15.20
2023-01-27T18:02:15.756Z,15.20
2023-01-27T18:04:44.105Z,14.10
2023-01-27T18:07:12.289Z,21.30
2023-01-27T18:09:45.259Z,19.40
2023-01-27T18:12:29.658Z,20.00
2023-01-27T18:14:57.908Z,20.10
2023-01-27T18:17:27.227Z,17.00
2023-01-27T18:19:56.368Z,18.30
2023-01-27T18:22:25.747Z,17.10
2023-01-27T18:24:56.589Z,15.90
2023-01-27T18:27:27.467Z,13.60
2023-01-27T18:29:59.807Z,17.60
2023-01-27T18:32:30.868Z,19.70
2023-01-27T18:34:59.733Z,19.20
2023-01-27T18:37:30.975Z,17.90
2023-01-27T18:40:00.216Z,20.20
2023-01-27T18:42:30.359Z,20.40
2023-01-27T18:44:58.570Z,18.10
2023-01-27T18:47:32.382Z,22.60
2023-01-27T18:50:11.265Z,24.50
2023-01-27T18:52:40.064Z,21.00
2023-01-27T18:55:16.131Z,23.80
2023-01-27T18:57:44.996Z,21.40
2023-01-27T19:02:45.792Z,20.80
2023-01-27T19:05:16.725Z,19.00
2023-01-27T19:07:45.044Z,17.20
2023-01-27T19:10:17.006Z,16.40
2023-01-27T19:12:45.511Z,15.50
2023-01-27T19:15:15.336Z,15.50
2023-01-27T19:17:45.271Z,19.60
2023-01-27T19:20:16.518Z,20.80
2023-01-27T19:22:44.838Z,21.60
2023-01-27T19:25:13.682Z,19.30
2023-01-27T19:27:43.505Z,22.10
2023-01-27T19:30:24.787Z,22.00
2023-01-27T19:32:53.369Z,22.70
2023-01-27T19:35:22.492Z,17.80
2023-01-27T19:37:51.667Z,22.30
2023-01-27T19:40:21.885Z,22.20
2023-01-27T19:42:50.107Z,22.40
2023-01-27T19:45:19.671Z,17.60
2023-01-27T19:47:49.451Z,27.70
2023-01-27T19:50:21.188Z,19.30
2023-01-27T19:52:49.555Z,18.00
2023-01-27T19:55:18.729Z,20.30
2023-01-27T19:57:47.368Z,16.30
2023-01-27T20:00:25.780Z,20.90
2023-01-27T20:02:54.488Z,21.40
2023-01-27T20:07:51.071Z,19.20
2023-01-27T20:10:21.906Z,19.50
2023-01-27T20:12:55.383Z,23.30
2023-01-27T20:15:24.683Z,14.90
2023-01-27T20:17:53.704Z,21.60
2023-01-27T20:20:22.754Z,20.00
2023-01-27T20:22:52.188Z,21.10
2023-01-27T20:25:21.980Z,22.00
2023-01-27T20:27:52.069Z,23.30
2023-01-27T20:30:21.664Z,25.20
2023-01-27T20:32:49.980Z,24.50
2023-01-27T20:35:19.015Z,23.90
2023-01-27T20:37:48.317Z,24.40
2023-01-27T20:40:19.392Z,22.20
2023-01-27T20:42:47.805Z,18.90
2023-01-27T20:45:16.784Z,22.30
2023-01-27T20:47:49.389Z,20.00
2023-01-27T20:50:18.130Z,22.90
2023-01-27T20:55:16.746Z,19.60
2023-01-27T20:57:45.767Z,18.50
2023-01-27T21:00:17.664Z,10.90
2023-01-27T21:02:45.894Z,16.90
2023-01-27T21:05:14.860Z,19.80
2023-01-27T21:07:43.470Z,14.30
2023-01-27T21:10:12.296Z,19.80
2023-01-27T21:12:40.567Z,19.60
2023-01-27T21:15:10.830Z,17.10
2023-01-27T21:17:38.995Z,21.20
2023-01-27T21:20:10.046Z,20.50
2023-01-27T21:22:38.248Z,32.30
2023-01-27T21:25:07.840Z,19.60
2023-01-27T21:27:35.997Z,17.90
2023-01-27T21:30:05.504Z,16.60
2023-01-27T21:32:33.789Z,17.40
2023-01-27T21:35:02.786Z,18.10
2023-01-27T21:37:31.045Z,23.00
2023-01-27T21:39:59.235Z,21.30
2023-01-27T21:42:54.104Z,22.30
2023-01-27T21:45:23.434Z,18.70
2023-01-27T21:47:51.573Z,20.70
2023-01-27T21:50:19.999Z,12.10
2023-01-27T21:52:49.483Z,19.40
2023-01-27T21:55:19.559Z,21.20
2023-01-27T21:57:50.009Z,17.90
2023-01-27T22:00:19.750Z,23.70
2023-01-27T22:02:54.071Z,25.20
2023-01-27T22:05:22.820Z,27.10
2023-01-27T22:07:51.607Z,24.80
2023-01-27T22:10:21.044Z,22.40
2023-01-27T22:12:50.510Z,21.90
2023-01-27T22:15:20.102Z,19.90
2023-01-27T22:17:48.375Z,23.90
2023-01-27T22:20:17.978Z,23.70
2023-01-27T22:22:46.647Z,22.60
2023-01-27T22:25:16.640Z,22.30
2023-01-27T22:27:45.416Z,22.50
2023-01-27T22:30:14.879Z,22.60
2023-01-27T22:32:43.820Z,21.90
2023-01-27T22:35:13.787Z,22.90
2023-01-27T22:37:42.325Z,21.20
2023-01-27T22:40:12.497Z,23.20
2023-01-27T22:42:40.635Z,23.40
2023-01-27T22:45:10.575Z,24.70
2023-01-27T22:47:38.900Z,24.30
2023-01-27T22:50:09.500Z,19.40
2023-01-27T22:52:38.491Z,21.50
2023-01-27T22:55:08.835Z,18.30
2023-01-27T22:57:37.364Z,17.30
2023-01-27T23:00:08.984Z,17.70
2023-01-27T23:02:37.285Z,21.10
2023-01-27T23:05:06.957Z,24.40
2023-01-27T23:07:35.125Z,23.10
2023-01-27T23:10:03.794Z,23.60
2023-01-27T23:12:32.019Z,24.00
2023-01-27T23:15:02.068Z,23.20
2023-01-27T23:17:30.485Z,21.80
2023-01-27T23:19:58.738Z,19.40
2023-01-27T23:22:27.046Z,14.00
2023-01-27T23:24:55.279Z,22.10
2023-01-27T23:27:23.905Z,19.00
2023-01-27T23:29:52.151Z,20.40
2023-01-27T23:32:20.498Z,19.40
2023-01-27T23:34:49.673Z,17.20
2023-01-27T23:37:18.229Z,19.60
2023-01-27T23:39:49.134Z,18.00
2023-01-27T23:42:17.810Z,20.20
2023-01-27T23:47:15.446Z,20.30
2023-01-27T23:49:43.662Z,21.10
2023-01-27T23:52:11.886Z,19.50
2023-01-27T23:54:40.145Z,17.60
2023-01-27T23:57:08.426Z,19.70
2023-01-27T23:59:36.590Z,18.70
