createdAt,value
2023-03-15T00:00:12.484Z,5.31
2023-03-15T00:02:44.186Z,5.25
2023-03-15T00:05:15.934Z,5.16
2023-03-15T00:07:47.619Z,5.09
2023-03-15T00:10:21.247Z,5.04
2023-03-15T00:12:52.926Z,5.03
2023-03-15T00:15:24.609Z,5.02
2023-03-15T00:17:56.376Z,5.01
2023-03-15T00:20:28.087Z,4.98
2023-03-15T00:22:59.775Z,4.96
2023-03-15T00:25:31.570Z,4.94
2023-03-15T00:28:03.537Z,4.92
2023-03-15T00:30:37.217Z,4.89
2023-03-15T00:33:13.722Z,4.92
2023-03-15T00:35:45.707Z,4.89
2023-03-15T00:38:17.351Z,4.92
2023-03-15T00:40:49.645Z,4.89
2023-03-15T00:43:21.280Z,4.94
2023-03-15T00:45:53.097Z,4.89
2023-03-15T00:48:24.781Z,4.88
2023-03-15T00:51:08.083Z,4.85
2023-03-15T00:53:42.429Z,4.83
2023-03-15T00:56:20.324Z,4.80
2023-03-15T00:58:55.265Z,4.72
2023-03-15T01:01:29.817Z,4.68
2023-03-15T01:04:01.590Z,4.67
2023-03-15T01:06:33.355Z,4.65
2023-03-15T01:09:05.845Z,4.59
2023-03-15T01:11:37.760Z,4.53
2023-03-15T01:14:10.059Z,4.52
2023-03-15T01:16:42.202Z,4.55
2023-03-15T01:19:15.328Z,4.51
2023-03-15T01:21:47.992Z,4.47
2023-03-15T01:24:22.100Z,4.44
2023-03-15T01:26:55.236Z,4.47
2023-03-15T01:29:27.521Z,4.48
2023-03-15T01:31:59.222Z,4.46
2023-03-15T01:34:30.967Z,4.49
2023-03-15T01:37:05.614Z,4.53
2023-03-15T01:39:43.036Z,4.59
2023-03-15T01:42:14.710Z,4.59
2023-03-15T01:45:00.093Z,4.61
2023-03-15T01:47:32.814Z,4.63
2023-03-15T01:50:11.454Z,4.65
2023-03-15T01:52:43.644Z,4.60
2023-03-15T01:55:22.000Z,4.63
2023-03-15T01:58:24.179Z,4.64
2023-03-15T02:00:56.103Z,4.66
2023-03-15T02:03:35.918Z,4.66
2023-03-15T02:06:10.197Z,4.68
2023-03-15T02:09:04.617Z,4.66
2023-03-15T02:11:40.564Z,4.64
2023-03-15T02:14:14.485Z,4.60
2023-03-15T02:16:49.697Z,4.61
2023-03-15T02:19:57.044Z,4.57
2023-03-15T02:23:07.208Z,4.57
2023-03-15T02:25:49.177Z,4.58
2023-03-15T02:28:20.950Z,4.59
2023-03-15T02:30:52.617Z,4.59
2023-03-15T02:33:26.251Z,4.57
2023-03-15T02:36:10.119Z,4.54
2023-03-15T02:38:42.093Z,4.53
2023-03-15T02:41:17.894Z,4.49
2023-03-15T02:43:53.284Z,4.46
2023-03-15T02:46:25.118Z,4.44
2023-03-15T02:48:57.329Z,4.43
2023-03-15T02:51:33.425Z,4.44
2023-03-15T02:54:06.330Z,4.47
2023-03-15T02:56:38.050Z,4.49
2023-03-15T02:59:09.819Z,4.45
2023-03-15T03:01:42.204Z,4.44
2023-03-15T03:04:14.027Z,4.42
2023-03-15T03:06:46.197Z,4.41
2023-03-15T03:09:22.578Z,4.44
2023-03-15T03:11:54.358Z,4.46
2023-03-15T03:14:26.086Z,4.46
2023-03-15T03:16:58.021Z,4.41
2023-03-15T03:19:29.833Z,4.40
2023-03-15T03:22:01.538Z,4.39
2023-03-15T03:24:33.812Z,4.42
2023-03-15T03:27:08.979Z,4.43
2023-03-15T03:29:43.091Z,4.43
2023-03-15T03:32:15.869Z,4.41
2023-03-15T03:34:50.908Z,4.42
2023-03-15T03:37:26.628Z,4.46
2023-03-15T03:40:09.156Z,4.45
2023-03-15T03:42:41.633Z,4.47
2023-03-15T03:45:13.523Z,4.48
2023-03-15T03:47:48.555Z,4.38
2023-03-15T03:50:21.102Z,4.38
2023-03-15T03:52:53.882Z,4.41
2023-03-15T03:55:30.148Z,4.42
2023-03-15T03:58:01.940Z,4.44
2023-03-15T04:00:59.815Z,4.42
2023-03-15T04:03:36.925Z,4.38
2023-03-15T04:06:19.130Z,4.26
2023-03-15T04:08:52.689Z,4.21
2023-03-15T04:11:39.034Z,4.17
2023-03-15T04:14:14.399Z,4.12
2023-03-15T04:16:48.765Z,4.13
2023-03-15T04:19:23.211Z,4.10
2023-03-15T04:21:55.852Z,4.04
2023-03-15T04:24:45.519Z,4.06
2023-03-15T04:27:40.379Z,4.13
2023-03-15T04:30:32.014Z,4.18
2023-03-15T04:33:32.614Z,4.20
2023-03-15T04:36:23.802Z,4.27
2023-03-15T04:39:15.774Z,4.33
2023-03-15T04:41:51.079Z,4.27
2023-03-15T04:44:34.797Z,4.30
2023-03-15T04:47:32.836Z,4.22
2023-03-15T04:50:34.220Z,4.21
2023-03-15T04:53:29.107Z,4.25
2023-03-15T04:56:19.147Z,4.23
2023-03-15T04:59:04.299Z,4.26
2023-03-15T05:01:58.887Z,4.25
2023-03-15T05:04:39.496Z,4.27
2023-03-15T05:07:29.791Z,4.22
2023-03-15T05:10:33.677Z,4.27
2023-03-15T05:13:29.680Z,4.21
2023-03-15T05:16:18.525Z,4.13
2023-03-15T05:19:00.121Z,4.09
2023-03-15T05:22:03.830Z,4.08
2023-03-15T05:24:54.362Z,4.06
2023-03-15T05:27:46.643Z,4.07
2023-03-15T05:30:36.960Z,4.05
2023-03-15T05:33:31.619Z,4.03
2023-03-15T05:36:17.448Z,4.00
2023-03-15T05:39:04.409Z,3.99
2023-03-15T05:42:06.667Z,3.97
2023-03-15T05:45:04.266Z,3.96
2023-03-15T05:47:47.710Z,3.92
2023-03-15T05:50:37.780Z,3.86
2023-03-15T05:53:42.444Z,3.90
2023-03-15T05:56:30.288Z,3.91
2023-03-15T05:59:20.557Z,3.92
2023-03-15T06:02:10.550Z,3.94
2023-03-15T06:04:50.918Z,3.97
2023-03-15T06:07:26.792Z,4.00
2023-03-15T06:09:58.547Z,4.39
2023-03-15T06:12:31.354Z,5.96
2023-03-15T06:15:03.176Z,7.84
2023-03-15T06:17:34.964Z,9.75
2023-03-15T06:20:07.175Z,11.55
2023-03-15T06:22:39.306Z,12.71
2023-03-15T06:25:20.683Z,13.84
2023-03-15T06:27:52.464Z,14.96
2023-03-15T06:30:26.084Z,15.81
2023-03-15T06:33:01.419Z,16.37
2023-03-15T06:35:37.064Z,16.36
2023-03-15T06:38:11.854Z,16.50
2023-03-15T06:40:43.979Z,16.24
2023-03-15T06:43:19.558Z,15.63
2023-03-15T06:45:53.614Z,15.45
2023-03-15T06:48:26.408Z,15.36
2023-03-15T06:50:58.361Z,15.48
2023-03-15T06:53:30.507Z,15.89
2023-03-15T06:56:02.227Z,16.00
2023-03-15T06:58:34.074Z,16.19
2023-03-15T07:01:06.126Z,16.26
2023-03-15T07:03:37.880Z,16.13
2023-03-15T07:06:10.063Z,16.34
2023-03-15T07:08:41.841Z,16.39
2023-03-15T07:11:14.040Z,16.12
2023-03-15T07:13:45.869Z,16.00
2023-03-15T07:16:17.631Z,16.11
2023-03-15T07:18:50.379Z,16.23
2023-03-15T07:21:22.276Z,15.58
2023-03-15T07:23:54.328Z,15.49
2023-03-15T07:26:26.054Z,15.30
2023-03-15T07:29:01.809Z,15.11
2023-03-15T07:31:33.599Z,15.07
2023-03-15T07:34:05.325Z,15.03
2023-03-15T07:36:37.060Z,15.26
2023-03-15T07:39:09.101Z,15.11
2023-03-15T07:41:40.858Z,14.73
2023-03-15T07:44:20.489Z,14.75
2023-03-15T07:46:52.620Z,14.75
2023-03-15T07:49:25.000Z,14.56
2023-03-15T07:51:56.752Z,13.93
2023-03-15T07:54:31.784Z,13.62
2023-03-15T07:57:03.847Z,14.20
2023-03-15T07:59:35.891Z,14.88
2023-03-15T08:02:10.025Z,15.11
2023-03-15T08:04:41.944Z,15.55
2023-03-15T08:07:15.671Z,15.94
2023-03-15T08:09:48.378Z,15.70
2023-03-15T08:12:20.177Z,15.75
2023-03-15T08:14:53.039Z,15.88
2023-03-15T08:17:26.725Z,15.60
2023-03-15T08:19:58.381Z,15.80
2023-03-15T08:22:30.362Z,15.12
2023-03-15T08:25:02.108Z,14.34
2023-03-15T08:27:33.854Z,14.87
2023-03-15T08:30:06.132Z,14.88
2023-03-15T08:32:38.881Z,15.20
2023-03-15T08:35:15.133Z,15.19
2023-03-15T08:37:48.016Z,15.42
2023-03-15T08:40:24.108Z,15.94
2023-03-15T08:42:56.723Z,16.26
2023-03-15T08:45:28.448Z,16.45
2023-03-15T08:48:01.145Z,16.46
2023-03-15T08:50:32.947Z,16.32
2023-03-15T08:53:04.664Z,16.81
2023-03-15T08:55:36.932Z,17.42
2023-03-15T08:58:08.963Z,17.66
2023-03-15T09:00:40.638Z,17.98
2023-03-15T09:03:12.437Z,18.15
2023-03-15T09:05:44.497Z,17.75
2023-03-15T09:08:21.059Z,17.28
2023-03-15T09:10:56.925Z,17.29
2023-03-15T09:13:29.140Z,17.49
2023-03-15T09:16:00.815Z,17.04
2023-03-15T09:18:34.032Z,17.16
2023-03-15T09:21:05.771Z,17.44
2023-03-15T09:23:37.525Z,16.92
2023-03-15T09:26:09.232Z,17.09
2023-03-15T09:28:40.959Z,17.64
2023-03-15T09:31:12.659Z,17.76
2023-03-15T09:33:46.432Z,17.91
2023-03-15T09:36:18.174Z,18.04
2023-03-15T09:38:50.007Z,18.39
2023-03-15T09:41:46.300Z,18.48
2023-03-15T09:44:29.108Z,17.71
2023-03-15T09:47:00.741Z,16.87
2023-03-15T09:49:52.176Z,17.02
2023-03-15T09:52:51.468Z,17.16
2023-03-15T09:55:28.276Z,17.08
2023-03-15T09:58:16.187Z,17.39
2023-03-15T10:00:59.290Z,17.91
2023-03-15T10:03:43.110Z,18.32
2023-03-15T10:06:24.393Z,18.66
2023-03-15T10:09:01.869Z,18.82
2023-03-15T10:12:07.500Z,18.52
2023-03-15T10:14:39.341Z,17.41
2023-03-15T10:17:21.084Z,17.09
2023-03-15T10:19:59.088Z,17.01
2023-03-15T10:22:45.886Z,16.34
2023-03-15T10:25:29.970Z,15.49
2023-03-15T10:28:12.266Z,14.90
2023-03-15T10:30:48.388Z,13.93
2023-03-15T10:33:37.829Z,13.42
2023-03-15T10:36:22.380Z,13.34
2023-03-15T10:38:54.065Z,12.84
2023-03-15T10:41:29.968Z,12.62
2023-03-15T10:44:05.291Z,12.29
2023-03-15T10:46:37.812Z,12.50
2023-03-15T10:49:19.980Z,12.82
2023-03-15T10:51:51.647Z,12.53
2023-03-15T10:54:25.031Z,12.03
2023-03-15T10:57:04.244Z,11.62
2023-03-15T10:59:36.327Z,11.27
2023-03-15T11:02:25.576Z,11.66
2023-03-15T11:05:04.464Z,12.10
2023-03-15T11:07:36.716Z,12.67
2023-03-15T11:10:21.348Z,12.88
2023-03-15T11:13:14.583Z,12.80
2023-03-15T11:16:15.323Z,12.60
2023-03-15T11:19:01.480Z,12.00
2023-03-15T11:21:36.791Z,11.49
2023-03-15T11:24:22.549Z,11.25
2023-03-15T11:27:03.721Z,11.20
2023-03-15T11:29:37.220Z,10.98
2023-03-15T11:32:21.346Z,10.71
2023-03-15T11:34:52.912Z,10.52
2023-03-15T11:37:49.853Z,10.31
2023-03-15T11:40:24.943Z,10.27
2023-03-15T11:43:08.822Z,9.91
2023-03-15T11:46:00.598Z,9.74
2023-03-15T11:48:48.802Z,9.83
2023-03-15T11:51:20.729Z,10.13
2023-03-15T11:54:05.632Z,10.20
2023-03-15T11:56:43.276Z,10.29
2023-03-15T11:59:20.551Z,10.17
2023-03-15T12:02:13.298Z,10.11
2023-03-15T12:04:47.015Z,10.17
2023-03-15T12:07:24.520Z,10.11
2023-03-15T12:10:05.190Z,9.89
2023-03-15T12:12:37.860Z,9.63
2023-03-15T12:15:18.823Z,9.20
2023-03-15T12:17:51.705Z,9.03
2023-03-15T12:20:42.842Z,8.91
2023-03-15T12:23:17.483Z,8.86
2023-03-15T12:25:55.618Z,8.87
2023-03-15T12:28:34.143Z,8.81
2023-03-15T12:31:13.067Z,8.58
2023-03-15T12:33:58.719Z,8.55
2023-03-15T12:36:35.215Z,8.48
2023-03-15T12:39:09.547Z,8.31
2023-03-15T12:41:50.044Z,8.10
2023-03-15T12:44:33.890Z,7.71
2023-03-15T12:47:07.146Z,7.48
2023-03-15T12:49:44.122Z,7.21
2023-03-15T12:52:18.598Z,7.07
2023-03-15T12:54:54.712Z,7.04
2023-03-15T12:57:35.851Z,7.24
2023-03-15T13:00:21.455Z,7.42
2023-03-15T13:03:04.485Z,7.61
2023-03-15T13:06:08.671Z,7.69
2023-03-15T13:09:04.911Z,7.57
2023-03-15T13:12:15.220Z,7.54
2023-03-15T13:14:58.508Z,7.76
2023-03-15T13:17:49.510Z,8.18
2023-03-15T13:20:42.576Z,8.62
2023-03-15T13:23:18.703Z,8.91
2023-03-15T13:26:20.731Z,8.91
2023-03-15T13:29:20.076Z,8.91
2023-03-15T13:32:22.951Z,8.81
2023-03-15T13:34:57.252Z,8.72
2023-03-15T13:37:32.028Z,8.61
2023-03-15T13:40:11.896Z,8.46
2023-03-15T13:42:43.711Z,8.28
2023-03-15T13:45:16.963Z,8.11
2023-03-15T13:47:48.923Z,7.88
2023-03-15T13:50:21.794Z,7.54
2023-03-15T13:52:55.525Z,7.11
2023-03-15T13:55:32.673Z,6.62
2023-03-15T13:58:09.287Z,6.13
2023-03-15T14:00:41.506Z,5.85
2023-03-15T14:03:17.447Z,5.80
2023-03-15T14:05:52.580Z,5.62
2023-03-15T14:08:31.525Z,5.64
2023-03-15T14:11:40.614Z,5.63
2023-03-15T14:14:32.407Z,5.57
2023-03-15T14:17:17.962Z,5.40
2023-03-15T14:20:08.727Z,5.19
2023-03-15T14:22:42.013Z,5.40
2023-03-15T14:25:22.234Z,5.08
2023-03-15T14:27:54.216Z,4.92
2023-03-15T14:30:26.182Z,4.80
2023-03-15T14:33:04.752Z,4.63
2023-03-15T14:35:36.560Z,4.39
2023-03-15T14:38:17.966Z,4.36
2023-03-15T14:40:51.837Z,4.47
2023-03-15T14:43:23.900Z,4.25
2023-03-15T14:45:55.723Z,4.18
2023-03-15T14:48:30.085Z,4.12
2023-03-15T14:51:02.103Z,4.00
2023-03-15T14:53:37.592Z,4.09
2023-03-15T14:56:13.579Z,4.05
2023-03-15T14:58:45.236Z,4.13
2023-03-15T15:01:22.640Z,4.34
2023-03-15T15:03:59.739Z,4.50
2023-03-15T15:06:32.016Z,4.56
2023-03-15T15:09:05.889Z,4.57
2023-03-15T15:11:37.771Z,4.60
2023-03-15T15:14:15.576Z,4.50
2023-03-15T15:16:47.616Z,4.45
2023-03-15T15:19:19.579Z,4.47
2023-03-15T15:21:51.734Z,4.51
2023-03-15T15:24:26.550Z,4.61
2023-03-15T15:26:58.085Z,4.70
2023-03-15T15:29:29.716Z,4.78
2023-03-15T15:32:01.494Z,4.77
2023-03-15T15:34:34.060Z,4.86
2023-03-15T15:37:06.073Z,4.99
2023-03-15T15:39:38.260Z,5.02
2023-03-15T15:42:11.025Z,4.99
2023-03-15T15:44:42.760Z,5.03
2023-03-15T15:47:14.477Z,5.02
2023-03-15T15:49:46.173Z,5.05
2023-03-15T15:52:17.880Z,5.08
2023-03-15T15:54:49.578Z,5.05
2023-03-15T15:57:26.552Z,5.07
2023-03-15T15:59:58.333Z,5.10
2023-03-15T16:02:30.052Z,5.21
2023-03-15T16:05:01.802Z,5.26
2023-03-15T16:07:33.597Z,5.27
2023-03-15T16:10:06.565Z,5.27
2023-03-15T16:12:38.316Z,5.32
2023-03-15T16:15:14.437Z,5.14
2023-03-15T16:17:46.743Z,5.11
2023-03-15T16:20:19.694Z,5.16
2023-03-15T16:22:57.713Z,5.23
2023-03-15T16:25:33.831Z,5.22
2023-03-15T16:28:07.852Z,5.03
2023-03-15T16:30:40.774Z,4.87
2023-03-15T16:33:16.453Z,4.76
2023-03-15T16:35:50.266Z,4.78
2023-03-15T16:38:26.402Z,4.66
2023-03-15T16:40:59.813Z,4.53
2023-03-15T16:43:31.550Z,4.19
2023-03-15T16:46:13.707Z,3.75
2023-03-15T16:48:45.618Z,3.46
2023-03-15T16:51:17.470Z,3.16
2023-03-15T16:53:49.206Z,3.01
2023-03-15T16:56:21.004Z,3.07
2023-03-15T16:58:54.078Z,2.98
2023-03-15T17:01:25.903Z,2.93
2023-03-15T17:03:58.184Z,2.92
2023-03-15T17:06:31.414Z,2.80
2023-03-15T17:09:09.297Z,2.74
2023-03-15T17:11:43.435Z,2.80
2023-03-15T17:14:19.571Z,2.78
2023-03-15T17:16:51.238Z,2.78
2023-03-15T17:19:23.292Z,2.80
2023-03-15T17:21:55.008Z,2.86
2023-03-15T17:24:26.745Z,2.86
2023-03-15T17:26:58.777Z,2.96
2023-03-15T17:29:30.755Z,3.07
2023-03-15T17:32:02.514Z,3.18
2023-03-15T17:34:34.230Z,3.28
2023-03-15T17:37:05.902Z,3.39
2023-03-15T17:39:38.191Z,3.44
2023-03-15T17:42:13.498Z,3.45
2023-03-15T17:44:45.250Z,3.45
2023-03-15T17:47:16.956Z,3.41
2023-03-15T17:49:48.763Z,3.39
2023-03-15T17:52:21.039Z,3.41
2023-03-15T17:54:52.683Z,3.39
2023-03-15T17:57:24.628Z,3.23
2023-03-15T17:59:56.339Z,3.17
2023-03-15T18:02:28.326Z,3.11
2023-03-15T18:05:00.517Z,3.00
2023-03-15T18:07:32.334Z,2.98
2023-03-15T18:10:04.360Z,2.95
2023-03-15T18:12:36.110Z,2.87
2023-03-15T18:15:11.078Z,2.88
2023-03-15T18:17:42.874Z,2.87
2023-03-15T18:20:15.557Z,2.86
2023-03-15T18:22:48.036Z,2.82
2023-03-15T18:25:22.808Z,2.81
2023-03-15T18:27:54.445Z,2.82
2023-03-15T18:30:28.618Z,2.83
2023-03-15T18:33:00.798Z,2.78
2023-03-15T18:35:34.801Z,2.74
2023-03-15T18:38:06.584Z,2.77
2023-03-15T18:40:38.280Z,2.84
2023-03-15T18:43:14.580Z,2.87
2023-03-15T18:45:46.380Z,2.90
2023-03-15T18:48:19.578Z,2.94
2023-03-15T18:50:52.800Z,2.92
2023-03-15T18:53:24.425Z,2.80
2023-03-15T18:55:56.112Z,2.78
2023-03-15T18:58:27.777Z,2.79
2023-03-15T19:00:59.838Z,2.81
2023-03-15T19:03:31.529Z,2.83
2023-03-15T19:06:05.970Z,2.86
2023-03-15T19:08:37.878Z,2.87
2023-03-15T19:11:11.328Z,2.87
2023-03-15T19:13:43.505Z,2.87
2023-03-15T19:16:16.749Z,2.81
2023-03-15T19:18:49.615Z,2.76
2023-03-15T19:21:21.486Z,2.72
2023-03-15T19:23:53.289Z,2.68
2023-03-15T19:26:25.136Z,2.63
2023-03-15T19:28:56.902Z,2.60
2023-03-15T19:31:29.323Z,2.60
2023-03-15T19:34:01.512Z,2.61
2023-03-15T19:36:33.195Z,2.60
2023-03-15T19:39:07.140Z,2.61
2023-03-15T19:41:39.195Z,2.57
2023-03-15T19:44:11.313Z,2.54
2023-03-15T19:46:43.117Z,2.57
2023-03-15T19:49:14.864Z,2.59
2023-03-15T19:51:46.619Z,2.60
2023-03-15T19:54:18.628Z,2.61
2023-03-15T19:56:50.818Z,2.61
2023-03-15T19:59:25.204Z,2.63
2023-03-15T20:01:57.063Z,2.65
2023-03-15T20:04:28.870Z,2.62
2023-03-15T20:07:03.585Z,2.56
2023-03-15T20:09:38.888Z,2.56
2023-03-15T20:12:12.733Z,2.56
2023-03-15T20:14:44.515Z,2.50
2023-03-15T20:17:16.371Z,2.48
2023-03-15T20:19:48.073Z,2.45
2023-03-15T20:22:19.958Z,2.42
2023-03-15T20:24:51.760Z,2.37
2023-03-15T20:27:23.456Z,2.37
2023-03-15T20:29:56.626Z,2.35
2023-03-15T20:32:28.686Z,2.34
2023-03-15T20:35:02.333Z,2.33
2023-03-15T20:37:34.917Z,2.30
2023-03-15T20:40:09.108Z,2.28
2023-03-15T20:42:41.844Z,2.26
2023-03-15T20:45:14.053Z,2.21
2023-03-15T20:47:45.931Z,2.20
2023-03-15T20:50:17.640Z,2.19
2023-03-15T20:52:49.342Z,2.14
2023-03-15T20:55:21.204Z,2.14
2023-03-15T20:57:53.503Z,2.14
2023-03-15T21:00:27.190Z,2.13
2023-03-15T21:02:58.951Z,2.12
2023-03-15T21:05:32.370Z,2.11
2023-03-15T21:08:04.382Z,2.12
2023-03-15T21:10:37.398Z,2.14
2023-03-15T21:13:10.336Z,2.15
2023-03-15T21:15:46.459Z,2.16
2023-03-15T21:18:18.360Z,2.15
2023-03-15T21:21:05.266Z,2.15
2023-03-15T21:23:37.060Z,2.14
2023-03-15T21:26:11.031Z,2.09
2023-03-15T21:28:43.139Z,2.08
2023-03-15T21:31:15.507Z,2.06
2023-03-15T21:33:49.220Z,2.06
2023-03-15T21:36:22.486Z,2.04
2023-03-15T21:38:54.193Z,2.03
2023-03-15T21:41:25.940Z,2.04
2023-03-15T21:43:57.663Z,2.03
2023-03-15T21:46:29.477Z,2.02
2023-03-15T21:49:01.800Z,2.02
2023-03-15T21:51:34.200Z,2.03
2023-03-15T21:54:05.893Z,2.04
2023-03-15T21:56:37.594Z,2.05
2023-03-15T21:59:09.516Z,2.03
2023-03-15T22:01:41.813Z,1.99
2023-03-15T22:04:13.528Z,1.95
2023-03-15T22:06:45.236Z,1.92
2023-03-15T22:09:16.891Z,1.91
2023-03-15T22:11:48.928Z,1.91
2023-03-15T22:14:21.797Z,1.91
2023-03-15T22:16:53.606Z,1.94
2023-03-15T22:19:25.387Z,1.93
2023-03-15T22:21:57.743Z,1.92
2023-03-15T22:24:29.437Z,1.92
2023-03-15T22:27:01.312Z,1.90
2023-03-15T22:29:33.466Z,1.90
2023-03-15T22:32:06.217Z,1.86
2023-03-15T22:34:37.918Z,1.85
2023-03-15T22:37:09.688Z,1.80
2023-03-15T22:39:42.936Z,1.77
2023-03-15T22:42:14.635Z,1.78
2023-03-15T22:44:46.271Z,1.78
2023-03-15T22:47:18.052Z,1.77
2023-03-15T22:49:49.714Z,1.73
2023-03-15T22:52:22.964Z,1.72
2023-03-15T22:54:54.639Z,1.70
2023-03-15T22:57:26.335Z,1.66
2023-03-15T22:59:58.688Z,1.65
2023-03-15T23:02:33.015Z,1.63
2023-03-15T23:05:05.903Z,1.62
2023-03-15T23:07:38.056Z,1.61
2023-03-15T23:10:11.366Z,1.61
2023-03-15T23:12:43.194Z,1.59
2023-03-15T23:15:14.983Z,1.60
2023-03-15T23:17:46.945Z,1.60
2023-03-15T23:20:19.818Z,1.61
2023-03-15T23:22:51.865Z,1.61
2023-03-15T23:25:25.032Z,1.60
2023-03-15T23:27:57.385Z,1.57
2023-03-15T23:30:35.136Z,1.57
2023-03-15T23:33:08.543Z,1.54
2023-03-15T23:35:41.942Z,1.54
2023-03-15T23:38:13.685Z,1.52
2023-03-15T23:40:45.334Z,1.51
2023-03-15T23:43:17.072Z,1.51
2023-03-15T23:45:48.777Z,1.47
2023-03-15T23:48:20.473Z,1.44
2023-03-15T23:50:56.937Z,1.41
2023-03-15T23:53:29.076Z,1.41
2023-03-15T23:56:01.451Z,1.39
2023-03-15T23:58:33.201Z,1.36
