createdAt,value
2019-03-06T00:02:12.107Z,5.10
2019-03-06T00:04:43.614Z,5.40
2019-03-06T00:07:14.112Z,5.10
2019-03-06T00:09:46.187Z,4.80
2019-03-06T00:12:20.477Z,5.20
2019-03-06T00:14:53.595Z,5.20
2019-03-06T00:17:25.423Z,5.10
2019-03-06T00:19:56.817Z,5.00
2019-03-06T00:22:29.368Z,4.90
2019-03-06T00:25:01.719Z,4.90
2019-03-06T00:27:35.510Z,4.60
2019-03-06T00:30:06.669Z,4.80
2019-03-06T00:32:37.156Z,4.90
2019-03-06T00:35:14.942Z,4.50
2019-03-06T00:37:46.766Z,4.90
2019-03-06T00:40:34.332Z,4.50
2019-03-06T00:43:04.842Z,4.50
2019-03-06T00:45:37.763Z,4.60
2019-03-06T00:48:08.307Z,4.30
2019-03-06T00:50:40.617Z,4.30
2019-03-06T00:53:12.616Z,4.50
2019-03-06T00:55:44.096Z,4.20
2019-03-06T00:58:14.998Z,4.20
2019-03-06T01:00:46.505Z,4.30
2019-03-06T01:03:22.181Z,4.30
2019-03-06T01:05:54.502Z,4.30
2019-03-06T01:08:25.380Z,4.10
2019-03-06T01:10:58.009Z,4.00
2019-03-06T01:13:28.708Z,4.00
2019-03-06T01:16:02.269Z,4.30
2019-03-06T01:18:35.930Z,4.00
2019-03-06T01:21:07.519Z,4.00
2019-03-06T01:23:37.881Z,4.00
2019-03-06T01:26:11.278Z,4.30
2019-03-06T01:28:41.768Z,4.30
2019-03-06T01:31:12.540Z,3.90
2019-03-06T01:33:58.806Z,4.00
2019-03-06T01:37:09.775Z,4.20
2019-03-06T01:39:58.172Z,4.20
2019-03-06T01:42:36.909Z,4.30
2019-03-06T01:45:09.815Z,3.80
2019-03-06T01:47:42.355Z,4.00
2019-03-06T01:50:16.591Z,3.90
2019-03-06T01:52:50.920Z,3.80
2019-03-06T01:55:21.325Z,4.10
2019-03-06T01:57:54.570Z,3.70
2019-03-06T02:00:26.125Z,3.80
2019-03-06T02:02:57.223Z,3.80
2019-03-06T02:05:30.207Z,3.70
2019-03-06T02:08:00.677Z,3.90
2019-03-06T02:10:33.770Z,3.70
2019-03-06T02:13:04.786Z,4.00
2019-03-06T02:15:35.138Z,4.00
2019-03-06T02:18:07.612Z,3.80
2019-03-06T02:20:37.990Z,3.70
2019-03-06T02:23:08.829Z,3.90
2019-03-06T02:25:41.402Z,4.00
2019-03-06T02:28:12.340Z,3.80
2019-03-06T02:30:42.843Z,3.50
2019-03-06T02:33:15.189Z,3.80
2019-03-06T02:35:46.198Z,3.50
2019-03-06T02:38:17.481Z,3.70
2019-03-06T02:40:48.107Z,3.50
2019-03-06T02:43:18.731Z,3.70
2019-03-06T02:45:49.241Z,3.50
2019-03-06T02:48:20.058Z,3.70
2019-03-06T02:50:50.512Z,3.70
2019-03-06T02:53:21.050Z,3.80
2019-03-06T02:55:51.542Z,3.70
2019-03-06T02:58:53.234Z,3.70
2019-03-06T03:01:45.953Z,4.00
2019-03-06T03:04:35.472Z,3.80
2019-03-06T03:07:16.629Z,3.80
2019-03-06T03:09:47.063Z,3.80
2019-03-06T03:12:19.091Z,3.70
2019-03-06T03:14:49.607Z,3.40
2019-03-06T03:17:20.046Z,3.50
2019-03-06T03:19:51.106Z,3.40
2019-03-06T03:22:21.951Z,3.70
2019-03-06T03:24:52.478Z,3.30
2019-03-06T03:27:23.036Z,3.30
2019-03-06T03:29:55.254Z,3.30
2019-03-06T03:32:27.813Z,3.60
2019-03-06T03:34:58.321Z,3.20
2019-03-06T03:37:29.133Z,3.20
2019-03-06T03:39:59.583Z,3.40
2019-03-06T03:42:31.002Z,3.50
2019-03-06T03:45:02.553Z,3.50
2019-03-06T03:47:33.309Z,3.20
2019-03-06T03:50:04.221Z,3.30
2019-03-06T03:52:34.653Z,3.40
2019-03-06T03:55:05.908Z,3.50
2019-03-06T03:57:36.761Z,3.30
2019-03-06T04:00:08.904Z,3.50
2019-03-06T04:02:39.711Z,3.60
2019-03-06T04:05:12.193Z,3.70
2019-03-06T04:07:42.797Z,3.80
2019-03-06T04:10:13.726Z,3.70
2019-03-06T04:12:44.510Z,3.90
2019-03-06T04:15:15.962Z,3.80
2019-03-06T04:17:47.826Z,4.00
2019-03-06T04:20:18.499Z,3.70
2019-03-06T04:22:49.022Z,4.10
2019-03-06T04:25:19.584Z,3.90
2019-03-06T04:27:50.386Z,3.90
2019-03-06T04:30:22.034Z,4.20
2019-03-06T04:32:54.382Z,4.00
2019-03-06T04:35:25.308Z,4.00
2019-03-06T04:37:56.028Z,4.00
2019-03-06T04:40:27.851Z,4.00
2019-03-06T04:43:00.544Z,4.20
2019-03-06T04:45:31.073Z,3.90
2019-03-06T04:48:01.721Z,4.00
2019-03-06T04:50:33.296Z,4.10
2019-03-06T04:53:03.835Z,4.00
2019-03-06T04:55:34.700Z,3.90
2019-03-06T04:58:05.252Z,3.70
2019-03-06T05:00:36.089Z,4.00
2019-03-06T05:03:07.005Z,3.80
2019-03-06T05:05:37.583Z,3.70
2019-03-06T05:08:09.406Z,3.80
2019-03-06T05:10:40.331Z,3.80
2019-03-06T05:13:10.872Z,3.80
2019-03-06T05:15:41.491Z,3.60
2019-03-06T05:18:30.041Z,3.80
2019-03-06T05:21:00.854Z,3.80
2019-03-06T05:23:31.321Z,3.80
2019-03-06T05:26:02.146Z,3.70
2019-03-06T05:28:34.371Z,3.60
2019-03-06T05:31:04.869Z,3.60
2019-03-06T05:33:35.468Z,3.70
2019-03-06T05:36:57.481Z,3.50
2019-03-06T05:39:27.968Z,3.50
2019-03-06T05:41:58.515Z,3.60
2019-03-06T05:44:29.021Z,3.50
2019-03-06T05:46:59.685Z,3.40
2019-03-06T05:49:30.410Z,3.50
2019-03-06T05:52:02.612Z,3.40
2019-03-06T05:54:33.455Z,3.60
2019-03-06T05:57:04.229Z,3.50
2019-03-06T05:59:35.808Z,3.70
2019-03-06T06:02:08.697Z,3.60
2019-03-06T06:04:39.921Z,3.50
2019-03-06T06:07:11.873Z,3.40
2019-03-06T06:09:45.062Z,3.40
2019-03-06T06:12:17.740Z,3.70
2019-03-06T06:14:49.799Z,3.80
2019-03-06T06:17:20.953Z,3.90
2019-03-06T06:19:51.428Z,3.80
2019-03-06T06:22:33.069Z,3.70
2019-03-06T06:25:05.088Z,4.00
2019-03-06T06:27:37.711Z,3.70
2019-03-06T06:30:08.962Z,4.00
2019-03-06T06:32:39.721Z,4.00
2019-03-06T06:35:10.384Z,4.30
2019-03-06T06:37:41.861Z,4.80
2019-03-06T06:40:12.446Z,5.20
2019-03-06T06:42:43.078Z,5.20
2019-03-06T06:45:13.906Z,5.20
2019-03-06T06:48:15.580Z,5.10
2019-03-06T06:50:49.373Z,5.50
2019-03-06T06:53:42.512Z,5.70
2019-03-06T06:57:00.238Z,6.20
2019-03-06T06:59:58.956Z,7.50
2019-03-06T07:03:40.862Z,9.00
2019-03-06T07:06:26.111Z,11.00
2019-03-06T07:09:18.235Z,13.30
2019-03-06T07:12:13.637Z,13.70
2019-03-06T07:14:52.137Z,14.00
2019-03-06T07:18:00.290Z,14.70
2019-03-06T07:20:37.294Z,14.90
2019-03-06T07:23:26.612Z,13.90
2019-03-06T07:26:13.168Z,14.20
2019-03-06T07:29:08.645Z,13.50
2019-03-06T07:32:02.859Z,13.20
2019-03-06T07:34:52.427Z,12.90
2019-03-06T07:37:41.779Z,12.30
2019-03-06T07:40:21.786Z,11.50
2019-03-06T07:43:12.562Z,10.80
2019-03-06T07:46:12.702Z,10.80
2019-03-06T07:49:16.697Z,11.10
2019-03-06T07:52:10.444Z,11.00
2019-03-06T07:55:13.712Z,11.50
2019-03-06T07:58:21.289Z,11.60
2019-03-06T08:00:52.433Z,11.70
2019-03-06T08:03:33.713Z,12.20
2019-03-06T08:06:05.962Z,12.60
2019-03-06T08:08:36.768Z,12.70
2019-03-06T08:11:12.055Z,12.60
2019-03-06T08:13:57.601Z,12.70
2019-03-06T08:16:39.079Z,13.10
2019-03-06T08:19:27.133Z,12.70
2019-03-06T08:22:22.770Z,12.80
2019-03-06T08:25:00.586Z,12.40
2019-03-06T08:27:31.321Z,11.70
2019-03-06T08:30:01.976Z,11.00
2019-03-06T08:32:34.130Z,10.70
2019-03-06T08:35:05.358Z,10.50
2019-03-06T08:37:36.386Z,10.10
2019-03-06T08:40:07.543Z,9.80
2019-03-06T08:42:38.421Z,10.00
2019-03-06T08:45:10.396Z,9.80
2019-03-06T08:48:03.257Z,9.40
2019-03-06T08:50:41.978Z,9.00
2019-03-06T08:53:36.207Z,9.20
2019-03-06T08:56:37.924Z,9.20
2019-03-06T08:59:39.752Z,9.10
2019-03-06T09:02:34.773Z,9.30
2019-03-06T09:05:35.254Z,9.40
2019-03-06T09:08:23.909Z,9.30
2019-03-06T09:11:19.446Z,9.60
2019-03-06T09:14:07.672Z,9.70
2019-03-06T09:16:45.206Z,9.60
2019-03-06T09:19:34.680Z,10.00
2019-03-06T09:22:28.323Z,10.70
2019-03-06T09:25:16.489Z,10.70
2019-03-06T09:28:22.451Z,11.10
2019-03-06T09:31:15.286Z,11.20
2019-03-06T09:34:03.829Z,11.40
2019-03-06T09:36:42.724Z,11.90
2019-03-06T09:39:38.291Z,12.10
2019-03-06T09:42:28.802Z,12.10
2019-03-06T09:45:22.665Z,12.60
2019-03-06T09:48:18.586Z,12.80
2019-03-06T09:51:01.333Z,13.40
2019-03-06T09:53:41.431Z,13.90
2019-03-06T09:56:31.925Z,13.90
2019-03-06T09:59:34.334Z,14.10
2019-03-06T10:02:33.012Z,14.00
2019-03-06T10:05:22.772Z,13.90
2019-03-06T10:08:12.506Z,14.80
2019-03-06T10:10:58.045Z,15.40
2019-03-06T10:13:49.845Z,15.40
2019-03-06T10:16:30.677Z,15.30
2019-03-06T10:19:22.295Z,15.10
2019-03-06T10:21:53.231Z,14.60
2019-03-06T10:24:24.825Z,15.00
2019-03-06T10:26:55.705Z,15.80
2019-03-06T10:29:26.710Z,16.00
2019-03-06T10:31:57.344Z,15.70
2019-03-06T10:34:29.070Z,15.80
2019-03-06T10:36:59.536Z,15.60
2019-03-06T10:39:31.115Z,15.40
2019-03-06T10:42:01.901Z,15.40
2019-03-06T10:44:32.396Z,14.90
2019-03-06T10:47:04.554Z,14.30
2019-03-06T10:49:35.417Z,14.20
2019-03-06T10:52:06.345Z,14.30
2019-03-06T10:54:44.617Z,14.20
2019-03-06T10:57:13.020Z,13.90
2019-03-06T10:59:46.761Z,13.90
2019-03-06T11:02:17.517Z,13.80
2019-03-06T11:04:55.532Z,13.90
2019-03-06T11:07:27.862Z,14.00
2019-03-06T11:09:58.305Z,13.90
2019-03-06T11:12:29.258Z,13.40
2019-03-06T11:15:00.300Z,13.40
2019-03-06T11:17:30.901Z,13.00
2019-03-06T11:20:03.043Z,13.00
2019-03-06T11:22:34.633Z,12.90
2019-03-06T11:25:06.836Z,12.80
2019-03-06T11:27:37.719Z,12.70
2019-03-06T11:30:14.298Z,12.90
2019-03-06T11:32:54.117Z,13.20
2019-03-06T11:35:19.694Z,12.90
2019-03-06T11:37:50.763Z,12.60
2019-03-06T11:40:22.893Z,12.90
2019-03-06T11:42:54.636Z,12.70
2019-03-06T11:45:25.769Z,13.10
2019-03-06T11:47:57.046Z,13.20
2019-03-06T11:50:28.497Z,12.90
2019-03-06T11:52:59.713Z,13.00
2019-03-06T11:55:30.716Z,13.20
2019-03-06T11:58:01.212Z,12.90
2019-03-06T12:00:43.051Z,13.00
2019-03-06T12:03:14.424Z,12.90
2019-03-06T12:05:46.182Z,12.60
2019-03-06T12:08:17.056Z,13.00
2019-03-06T12:10:48.326Z,12.60
2019-03-06T12:13:19.232Z,12.80
2019-03-06T12:15:52.021Z,12.90
2019-03-06T12:18:24.053Z,13.00
2019-03-06T12:20:55.296Z,13.10
2019-03-06T12:23:27.983Z,13.10
2019-03-06T12:25:58.553Z,13.00
2019-03-06T12:28:29.080Z,12.90
2019-03-06T12:31:01.002Z,13.10
2019-03-06T12:33:31.489Z,13.10
2019-03-06T12:36:02.319Z,13.10
2019-03-06T12:38:33.438Z,13.30
2019-03-06T12:41:04.631Z,13.50
2019-03-06T12:43:35.718Z,13.50
2019-03-06T12:46:24.318Z,13.40
2019-03-06T12:49:15.491Z,13.60
2019-03-06T12:51:53.988Z,13.80
2019-03-06T12:54:19.665Z,13.90
2019-03-06T12:56:50.441Z,14.10
2019-03-06T12:59:21.017Z,14.10
2019-03-06T13:01:51.751Z,14.40
2019-03-06T13:04:22.641Z,14.60
2019-03-06T13:06:53.770Z,15.40
2019-03-06T13:09:27.396Z,15.30
2019-03-06T13:11:58.227Z,15.30
2019-03-06T13:14:30.513Z,15.00
2019-03-06T13:17:01.153Z,15.00
2019-03-06T13:19:32.073Z,15.20
2019-03-06T13:22:11.088Z,15.20
2019-03-06T13:24:35.157Z,14.70
2019-03-06T13:27:08.514Z,14.80
2019-03-06T13:29:39.348Z,14.60
2019-03-06T13:32:12.731Z,14.30
2019-03-06T13:35:00.394Z,14.60
2019-03-06T13:37:30.995Z,14.80
2019-03-06T13:40:03.346Z,14.80
2019-03-06T13:42:33.915Z,14.90
2019-03-06T13:45:05.125Z,14.60
2019-03-06T13:47:35.807Z,14.70
2019-03-06T13:50:07.073Z,14.30
2019-03-06T13:52:37.948Z,14.30
2019-03-06T13:55:09.177Z,14.50
2019-03-06T13:57:39.746Z,14.70
2019-03-06T14:00:14.455Z,14.30
2019-03-06T14:02:45.413Z,14.30
2019-03-06T14:05:19.420Z,14.60
2019-03-06T14:07:56.492Z,14.50
2019-03-06T14:10:25.588Z,14.90
2019-03-06T14:12:56.818Z,14.50
2019-03-06T14:15:28.905Z,15.00
2019-03-06T14:18:00.752Z,14.80
2019-03-06T14:20:32.613Z,14.60
2019-03-06T14:23:03.186Z,14.60
2019-03-06T14:25:35.829Z,14.30
2019-03-06T14:28:06.902Z,14.10
2019-03-06T14:30:37.916Z,14.30
2019-03-06T14:33:08.748Z,14.10
2019-03-06T14:35:39.330Z,14.40
2019-03-06T14:38:10.422Z,14.20
2019-03-06T14:40:41.066Z,14.00
2019-03-06T14:43:13.375Z,13.90
2019-03-06T14:45:44.063Z,13.80
2019-03-06T14:48:14.875Z,14.00
2019-03-06T14:50:45.645Z,14.10
2019-03-06T14:53:17.954Z,13.80
2019-03-06T14:55:50.375Z,13.70
2019-03-06T14:58:21.101Z,14.00
2019-03-06T15:00:53.907Z,13.90
2019-03-06T15:03:24.827Z,14.00
2019-03-06T15:05:56.079Z,13.80
2019-03-06T15:08:28.197Z,13.80
2019-03-06T15:10:58.934Z,13.70
2019-03-06T15:13:30.442Z,13.60
2019-03-06T15:16:02.375Z,13.70
2019-03-06T15:18:44.037Z,13.50
2019-03-06T15:21:15.126Z,13.70
2019-03-06T15:23:45.737Z,13.50
2019-03-06T15:26:16.855Z,13.50
2019-03-06T15:28:49.766Z,13.60
2019-03-06T15:31:20.618Z,13.60
2019-03-06T15:33:52.978Z,13.70
2019-03-06T15:36:23.629Z,13.30
2019-03-06T15:38:54.163Z,13.50
2019-03-06T15:41:24.841Z,13.30
2019-03-06T15:43:56.183Z,13.40
2019-03-06T15:46:28.520Z,13.20
2019-03-06T15:48:59.400Z,13.30
2019-03-06T15:51:30.111Z,13.10
2019-03-06T15:54:01.187Z,13.20
2019-03-06T15:56:31.785Z,13.10
2019-03-06T15:59:14.305Z,13.10
2019-03-06T16:01:37.272Z,13.00
2019-03-06T16:04:08.182Z,12.70
2019-03-06T16:06:39.048Z,12.70
2019-03-06T16:09:10.532Z,12.70
2019-03-06T16:11:42.208Z,12.90
2019-03-06T16:14:14.898Z,12.80
2019-03-06T16:16:45.943Z,12.60
2019-03-06T16:19:16.520Z,12.60
2019-03-06T16:21:47.514Z,12.20
2019-03-06T16:24:18.758Z,12.20
2019-03-06T16:26:51.644Z,12.40
2019-03-06T16:29:23.811Z,12.40
2019-03-06T16:31:55.886Z,12.10
2019-03-06T16:34:26.455Z,12.30
2019-03-06T16:36:57.122Z,12.30
2019-03-06T16:39:29.480Z,12.10
2019-03-06T16:42:00.251Z,12.00
2019-03-06T16:44:32.618Z,12.10
2019-03-06T16:47:06.687Z,12.00
2019-03-06T16:49:36.119Z,11.70
2019-03-06T16:52:06.813Z,11.80
2019-03-06T16:54:37.847Z,11.60
2019-03-06T16:57:08.339Z,11.90
2019-03-06T16:59:39.261Z,11.70
2019-03-06T17:02:10.139Z,11.60
2019-03-06T17:04:40.961Z,11.70
2019-03-06T17:07:11.435Z,11.60
2019-03-06T17:09:42.107Z,11.60
2019-03-06T17:12:12.566Z,11.60
2019-03-06T17:14:43.115Z,11.60
2019-03-06T17:17:14.239Z,11.40
2019-03-06T17:19:46.758Z,11.30
2019-03-06T17:22:17.856Z,11.50
2019-03-06T17:24:51.118Z,11.50
2019-03-06T17:27:21.893Z,11.60
2019-03-06T17:29:52.619Z,11.20
2019-03-06T17:32:23.012Z,11.30
2019-03-06T17:34:53.852Z,11.20
2019-03-06T17:37:24.507Z,11.20
2019-03-06T17:39:55.549Z,11.20
2019-03-06T17:42:25.977Z,11.20
2019-03-06T17:45:01.193Z,11.20
2019-03-06T17:47:32.904Z,11.10
2019-03-06T17:50:04.005Z,10.90
2019-03-06T17:52:35.573Z,10.80
2019-03-06T17:55:07.812Z,10.90
2019-03-06T17:57:39.003Z,10.60
2019-03-06T18:00:16.862Z,10.80
2019-03-06T18:02:44.676Z,10.80
2019-03-06T18:05:15.881Z,10.40
2019-03-06T18:07:46.294Z,10.40
2019-03-06T18:10:19.529Z,10.40
2019-03-06T18:12:50.128Z,10.30
2019-03-06T18:15:20.986Z,10.20
2019-03-06T18:17:51.649Z,10.40
2019-03-06T18:20:22.107Z,10.10
2019-03-06T18:22:55.038Z,10.30
2019-03-06T18:25:25.406Z,9.70
2019-03-06T18:27:57.463Z,9.80
2019-03-06T18:30:30.494Z,9.80
2019-03-06T18:33:02.924Z,9.90
2019-03-06T18:35:33.416Z,10.00
2019-03-06T18:38:03.886Z,9.60
2019-03-06T18:40:34.426Z,9.50
2019-03-06T18:43:06.952Z,9.60
2019-03-06T18:45:37.614Z,9.80
2019-03-06T18:48:08.364Z,9.60
2019-03-06T18:50:39.281Z,9.60
2019-03-06T18:53:12.681Z,9.50
2019-03-06T18:55:43.914Z,9.30
2019-03-06T18:58:14.705Z,9.50
2019-03-06T19:00:45.192Z,9.60
2019-03-06T19:03:16.521Z,9.70
2019-03-06T19:05:47.337Z,9.60
2019-03-06T19:08:19.640Z,9.80
2019-03-06T19:10:50.715Z,9.30
2019-03-06T19:13:22.449Z,9.50
2019-03-06T19:15:53.947Z,9.30
2019-03-06T19:18:24.862Z,9.30
2019-03-06T19:20:55.573Z,9.00
2019-03-06T19:23:26.126Z,8.90
2019-03-06T19:25:56.935Z,9.00
2019-03-06T19:28:29.440Z,9.00
2019-03-06T19:31:00.729Z,8.90
2019-03-06T19:33:34.132Z,8.90
2019-03-06T19:36:04.688Z,9.00
2019-03-06T19:38:35.227Z,8.90
2019-03-06T19:41:06.032Z,9.00
2019-03-06T19:43:39.901Z,9.00
2019-03-06T19:46:11.101Z,8.80
2019-03-06T19:48:43.027Z,9.00
2019-03-06T19:51:13.945Z,8.60
2019-03-06T19:53:44.902Z,8.90
2019-03-06T19:56:15.765Z,8.90
2019-03-06T19:58:46.225Z,8.80
2019-03-06T20:01:17.188Z,8.70
2019-03-06T20:03:48.586Z,8.70
2019-03-06T20:06:26.828Z,8.90
2019-03-06T20:08:53.081Z,8.80
2019-03-06T20:11:24.089Z,8.90
2019-03-06T20:13:57.580Z,9.00
2019-03-06T20:16:29.829Z,8.90
2019-03-06T20:19:02.289Z,8.90
2019-03-06T20:21:34.471Z,8.50
2019-03-06T20:24:06.446Z,8.60
2019-03-06T20:26:38.034Z,8.70
2019-03-06T20:29:09.216Z,8.90
2019-03-06T20:31:40.120Z,8.70
2019-03-06T20:34:12.592Z,8.70
2019-03-06T20:36:45.570Z,8.80
2019-03-06T20:39:15.844Z,8.60
2019-03-06T20:41:47.017Z,8.60
2019-03-06T20:44:20.315Z,8.60
2019-03-06T20:46:51.801Z,8.40
2019-03-06T20:49:24.619Z,8.60
2019-03-06T20:51:55.623Z,8.50
2019-03-06T20:54:27.653Z,8.60
2019-03-06T20:57:00.339Z,8.50
2019-03-06T20:59:30.918Z,8.50
2019-03-06T21:02:02.007Z,8.60
2019-03-06T21:04:32.906Z,8.60
2019-03-06T21:07:03.899Z,8.60
2019-03-06T21:09:34.593Z,8.40
2019-03-06T21:12:06.173Z,8.30
2019-03-06T21:14:37.893Z,8.10
2019-03-06T21:17:08.693Z,8.50
2019-03-06T21:19:41.717Z,8.30
2019-03-06T21:22:12.356Z,8.50
2019-03-06T21:24:43.278Z,8.40
2019-03-06T21:27:14.633Z,8.30
2019-03-06T21:29:46.566Z,8.50
2019-03-06T21:32:17.220Z,8.40
2019-03-06T21:34:51.552Z,8.40
2019-03-06T21:37:22.546Z,8.10
2019-03-06T21:39:53.178Z,8.00
2019-03-06T21:42:27.005Z,8.10
2019-03-06T21:44:57.766Z,8.20
2019-03-06T21:47:29.819Z,7.90
2019-03-06T21:50:01.824Z,8.00
2019-03-06T21:52:34.256Z,8.10
2019-03-06T21:55:07.255Z,8.10
2019-03-06T21:57:39.410Z,8.00
2019-03-06T22:00:17.247Z,8.20
2019-03-06T22:02:49.350Z,7.90
2019-03-06T22:05:21.349Z,8.10
2019-03-06T22:07:52.817Z,7.70
2019-03-06T22:10:23.409Z,7.70
2019-03-06T22:12:54.216Z,7.90
2019-03-06T22:15:25.030Z,7.70
2019-03-06T22:17:56.011Z,7.70
2019-03-06T22:20:26.621Z,7.90
2019-03-06T22:22:58.112Z,7.60
2019-03-06T22:25:28.820Z,7.60
2019-03-06T22:27:59.960Z,7.90
2019-03-06T22:30:31.898Z,7.60
2019-03-06T22:33:02.507Z,7.80
2019-03-06T22:35:33.500Z,7.90
2019-03-06T22:38:07.313Z,7.60
2019-03-06T22:40:38.039Z,7.80
2019-03-06T22:43:08.593Z,7.80
2019-03-06T22:45:40.413Z,7.60
2019-03-06T22:48:11.091Z,7.90
2019-03-06T22:50:41.757Z,7.90
2019-03-06T22:53:14.411Z,7.60
2019-03-06T22:55:45.303Z,7.60
2019-03-06T22:58:15.971Z,7.80
2019-03-06T23:01:09.523Z,7.70
2019-03-06T23:03:43.578Z,7.90
2019-03-06T23:06:14.425Z,7.60
2019-03-06T23:08:45.024Z,7.40
2019-03-06T23:11:15.852Z,7.20
2019-03-06T23:13:46.416Z,7.30
2019-03-06T23:16:17.222Z,7.50
2019-03-06T23:18:47.954Z,7.20
2019-03-06T23:21:18.788Z,7.60
2019-03-06T23:23:50.653Z,7.20
2019-03-06T23:26:21.486Z,7.40
2019-03-06T23:28:52.013Z,7.00
2019-03-06T23:31:22.472Z,7.10
2019-03-06T23:33:53.113Z,7.20
2019-03-06T23:36:23.890Z,7.00
2019-03-06T23:38:55.769Z,6.90
2019-03-06T23:41:26.197Z,7.40
2019-03-06T23:43:56.732Z,7.30
2019-03-06T23:46:27.576Z,7.20
2019-03-06T23:48:58.310Z,7.20
2019-03-06T23:51:34.622Z,7.00
2019-03-06T23:54:05.105Z,6.90
2019-03-06T23:56:36.306Z,7.00
2019-03-06T23:59:07.487Z,7.10
