createdAt,value
2022-10-06T00:00:38.537Z,5.72
2022-10-06T00:01:20.272Z,4.22
2022-10-06T00:02:01.969Z,3.35
2022-10-06T00:02:43.662Z,2.78
2022-10-06T00:03:25.626Z,3.00
2022-10-06T00:04:07.262Z,3.90
2022-10-06T00:04:48.964Z,3.28
2022-10-06T00:05:31.117Z,3.50
2022-10-06T00:06:14.570Z,2.72
2022-10-06T00:06:56.215Z,2.53
2022-10-06T00:07:37.910Z,3.10
2022-10-06T00:08:19.627Z,2.97
2022-10-06T00:09:01.274Z,2.88
2022-10-06T00:09:43.046Z,3.90
2022-10-06T00:10:24.872Z,3.35
2022-10-06T00:11:08.023Z,4.80
2022-10-06T00:11:49.647Z,6.45
2022-10-06T00:12:39.679Z,6.28
2022-10-06T00:13:21.346Z,6.57
2022-10-06T00:14:03.245Z,5.22
2022-10-06T00:14:44.886Z,4.97
2022-10-06T00:15:30.000Z,5.38
2022-10-06T00:16:17.862Z,7.22
2022-10-06T00:16:59.588Z,4.80
2022-10-06T00:17:42.225Z,4.75
2022-10-06T00:18:24.071Z,3.60
2022-10-06T00:19:06.093Z,4.35
2022-10-06T00:19:47.713Z,5.78
2022-10-06T00:20:29.942Z,4.82
2022-10-06T00:21:11.568Z,5.30
2022-10-06T00:21:53.256Z,5.57
2022-10-06T00:22:43.769Z,5.15
2022-10-06T00:23:26.192Z,3.70
2022-10-06T00:24:07.855Z,3.50
2022-10-06T00:24:49.492Z,4.65
2022-10-06T00:25:31.190Z,6.53
2022-10-06T00:26:17.494Z,3.58
2022-10-06T00:26:59.350Z,4.05
2022-10-06T00:27:43.508Z,6.00
2022-10-06T00:28:26.260Z,5.10
2022-10-06T00:29:08.115Z,6.22
2022-10-06T00:29:50.701Z,4.63
2022-10-06T00:30:32.366Z,4.40
2022-10-06T00:31:14.177Z,4.93
2022-10-06T00:31:55.862Z,4.32
2022-10-06T00:32:38.103Z,3.65
2022-10-06T00:33:20.081Z,3.13
2022-10-06T00:34:01.717Z,4.72
2022-10-06T00:34:44.033Z,5.72
2022-10-06T00:35:27.911Z,3.83
2022-10-06T00:36:09.617Z,4.18
2022-10-06T00:36:51.251Z,3.67
2022-10-06T00:37:38.043Z,4.13
2022-10-06T00:38:19.775Z,6.40
2022-10-06T00:39:01.421Z,6.00
2022-10-06T00:39:43.032Z,3.97
2022-10-06T00:40:24.876Z,4.85
2022-10-06T00:41:06.563Z,4.50
2022-10-06T00:41:48.275Z,5.55
2022-10-06T00:42:31.898Z,4.10
2022-10-06T00:43:47.512Z,6.18
2022-10-06T00:44:29.142Z,4.80
2022-10-06T00:45:11.831Z,5.00
2022-10-06T00:45:54.080Z,4.88
2022-10-06T00:46:47.436Z,4.25
2022-10-06T00:47:33.160Z,4.90
2022-10-06T00:48:20.605Z,6.95
2022-10-06T00:49:13.613Z,3.55
2022-10-06T00:49:55.646Z,4.30
2022-10-06T00:50:38.136Z,4.10
2022-10-06T00:51:22.073Z,3.90
2022-10-06T00:52:09.569Z,5.53
2022-10-06T00:52:51.294Z,4.07
2022-10-06T00:53:33.593Z,5.10
2022-10-06T00:54:16.475Z,4.15
2022-10-06T00:54:59.141Z,5.53
2022-10-06T00:55:40.906Z,6.13
2022-10-06T00:56:22.693Z,3.90
2022-10-06T00:57:06.072Z,5.53
2022-10-06T00:57:48.575Z,5.93
2022-10-06T00:58:31.662Z,7.13
2022-10-06T00:59:16.242Z,5.50
2022-10-06T00:59:57.991Z,6.43
2022-10-06T01:00:41.973Z,4.63
2022-10-06T01:01:25.100Z,4.60
2022-10-06T01:02:17.069Z,3.50
2022-10-06T01:03:06.103Z,6.20
2022-10-06T01:03:55.147Z,8.30
2022-10-06T01:04:40.451Z,6.10
2022-10-06T01:05:34.400Z,5.68
2022-10-06T01:06:16.055Z,4.43
2022-10-06T01:06:59.998Z,4.70
2022-10-06T01:07:41.810Z,5.85
2022-10-06T01:08:24.262Z,10.02
2022-10-06T01:09:05.902Z,7.15
2022-10-06T01:09:47.785Z,5.25
2022-10-06T01:10:29.406Z,5.88
2022-10-06T01:11:14.966Z,4.85
2022-10-06T01:11:59.856Z,4.07
2022-10-06T01:12:41.556Z,4.93
2022-10-06T01:13:24.345Z,5.95
2022-10-06T01:14:06.071Z,5.20
2022-10-06T01:14:48.399Z,6.00
2022-10-06T01:15:30.124Z,4.15
2022-10-06T01:16:19.488Z,3.60
2022-10-06T01:17:16.268Z,5.15
2022-10-06T01:18:04.395Z,7.82
2022-10-06T01:18:47.860Z,7.15
2022-10-06T01:19:35.733Z,4.03
2022-10-06T01:20:19.755Z,7.10
2022-10-06T01:21:09.535Z,5.60
2022-10-06T01:21:53.594Z,4.93
2022-10-06T01:22:44.519Z,5.93
2022-10-06T01:23:26.998Z,4.82
2022-10-06T01:24:09.622Z,6.60
2022-10-06T01:24:52.612Z,6.03
2022-10-06T01:25:34.839Z,4.10
2022-10-06T01:26:18.387Z,4.38
2022-10-06T01:27:01.098Z,5.25
2022-10-06T01:27:46.625Z,5.05
2022-10-06T01:28:28.897Z,3.40
2022-10-06T01:29:11.086Z,5.65
2022-10-06T01:29:54.687Z,5.88
2022-10-06T01:30:54.628Z,11.77
2022-10-06T01:31:36.727Z,7.82
2022-10-06T01:32:18.463Z,6.07
2022-10-06T01:33:00.557Z,4.70
2022-10-06T01:33:42.273Z,5.05
2022-10-06T01:34:24.024Z,3.90
2022-10-06T01:35:07.321Z,5.40
2022-10-06T01:35:51.740Z,6.80
2022-10-06T01:36:33.465Z,7.05
2022-10-06T01:37:15.183Z,6.18
2022-10-06T01:37:58.852Z,5.30
2022-10-06T01:38:40.518Z,4.20
2022-10-06T01:39:22.248Z,6.40
2022-10-06T01:40:04.432Z,6.05
2022-10-06T01:40:46.618Z,7.70
2022-10-06T01:41:28.380Z,9.57
2022-10-06T01:42:10.642Z,6.72
2022-10-06T01:42:52.425Z,5.05
2022-10-06T01:43:34.294Z,5.38
2022-10-06T01:44:16.050Z,6.38
2022-10-06T01:44:57.876Z,4.93
2022-10-06T01:45:39.698Z,5.35
2022-10-06T01:46:21.564Z,6.47
2022-10-06T01:47:07.045Z,5.85
2022-10-06T01:47:48.867Z,6.78
2022-10-06T01:48:30.818Z,8.10
2022-10-06T01:49:12.774Z,4.30
2022-10-06T01:49:54.444Z,5.80
2022-10-06T01:50:36.421Z,6.50
2022-10-06T01:51:18.115Z,5.00
2022-10-06T01:51:59.935Z,6.63
2022-10-06T01:52:41.604Z,5.90
2022-10-06T01:53:23.365Z,7.70
2022-10-06T01:54:05.023Z,8.45
2022-10-06T01:54:46.822Z,3.97
2022-10-06T01:55:28.504Z,7.72
2022-10-06T01:56:10.321Z,6.20
2022-10-06T01:56:51.979Z,5.43
2022-10-06T01:57:39.859Z,6.32
2022-10-06T01:58:21.499Z,5.22
2022-10-06T01:59:03.300Z,5.85
2022-10-06T01:59:44.942Z,6.70
2022-10-06T02:00:26.654Z,10.35
2022-10-06T02:01:09.635Z,6.10
2022-10-06T02:01:51.624Z,6.82
2022-10-06T02:02:33.439Z,4.93
2022-10-06T02:03:15.057Z,5.07
2022-10-06T02:03:56.904Z,4.18
2022-10-06T02:04:38.633Z,6.35
2022-10-06T02:05:20.336Z,4.55
2022-10-06T02:06:02.518Z,6.97
2022-10-06T02:06:44.331Z,5.20
2022-10-06T02:07:26.131Z,4.22
2022-10-06T02:08:09.557Z,5.88
2022-10-06T02:08:51.252Z,4.85
2022-10-06T02:09:32.910Z,8.40
2022-10-06T02:10:14.574Z,9.02
2022-10-06T02:10:56.608Z,7.15
2022-10-06T02:11:38.636Z,7.25
2022-10-06T02:12:20.274Z,12.65
2022-10-06T02:13:02.583Z,12.88
2022-10-06T02:13:44.229Z,7.35
2022-10-06T02:14:26.126Z,8.75
2022-10-06T02:15:10.917Z,9.75
2022-10-06T02:15:56.813Z,7.43
2022-10-06T02:16:38.685Z,6.22
2022-10-06T02:17:20.309Z,7.53
2022-10-06T02:18:01.979Z,5.65
2022-10-06T02:18:43.631Z,9.15
2022-10-06T02:19:25.753Z,10.07
2022-10-06T02:20:07.737Z,9.95
2022-10-06T02:20:49.614Z,8.80
2022-10-06T02:21:31.251Z,5.93
2022-10-06T02:22:12.943Z,10.38
2022-10-06T02:22:54.573Z,7.28
2022-10-06T02:23:36.202Z,8.90
2022-10-06T02:24:17.844Z,8.90
2022-10-06T02:24:59.530Z,8.73
2022-10-06T02:25:41.184Z,7.25
2022-10-06T02:26:22.887Z,9.05
2022-10-06T02:27:05.224Z,5.82
2022-10-06T02:27:47.489Z,7.32
2022-10-06T02:28:29.914Z,7.03
2022-10-06T02:29:11.727Z,8.25
2022-10-06T02:29:53.416Z,7.30
2022-10-06T02:30:35.418Z,8.77
2022-10-06T02:31:17.384Z,7.07
2022-10-06T02:31:59.076Z,6.97
2022-10-06T02:32:42.673Z,10.45
2022-10-06T02:33:24.362Z,13.15
2022-10-06T02:34:06.090Z,10.95
2022-10-06T02:34:47.739Z,12.07
2022-10-06T02:35:29.371Z,10.38
2022-10-06T02:36:13.470Z,11.52
2022-10-06T02:36:55.234Z,7.60
2022-10-06T02:37:36.933Z,9.15
2022-10-06T02:38:18.563Z,15.35
2022-10-06T02:39:00.198Z,11.35
2022-10-06T02:39:42.291Z,6.65
2022-10-06T02:40:23.937Z,7.07
2022-10-06T02:41:06.152Z,9.57
2022-10-06T02:41:47.830Z,7.43
2022-10-06T02:42:29.469Z,7.22
2022-10-06T02:43:11.102Z,12.15
2022-10-06T02:43:55.081Z,8.25
2022-10-06T02:44:36.714Z,6.82
2022-10-06T02:45:18.410Z,5.95
2022-10-06T02:46:05.762Z,8.20
2022-10-06T02:46:48.552Z,8.20
2022-10-06T02:47:32.485Z,9.80
2022-10-06T02:48:14.166Z,6.30
2022-10-06T02:48:55.883Z,7.20
2022-10-06T02:49:37.514Z,8.25
2022-10-06T02:50:19.202Z,7.82
2022-10-06T02:51:09.618Z,12.07
2022-10-06T02:51:51.645Z,8.38
2022-10-06T02:52:37.939Z,7.65
2022-10-06T02:53:19.804Z,9.57
2022-10-06T02:54:01.473Z,13.63
2022-10-06T02:54:43.236Z,10.18
2022-10-06T02:55:24.861Z,9.25
2022-10-06T02:56:09.980Z,10.52
2022-10-06T02:56:51.657Z,10.65
2022-10-06T02:57:33.296Z,12.80
2022-10-06T02:58:14.946Z,13.98
2022-10-06T02:58:56.650Z,7.75
2022-10-06T02:59:38.599Z,10.00
2022-10-06T03:00:21.299Z,11.05
2022-10-06T03:01:14.741Z,7.32
2022-10-06T03:01:56.464Z,10.27
2022-10-06T03:02:38.263Z,13.80
2022-10-06T03:03:20.011Z,14.15
2022-10-06T03:04:01.677Z,7.60
2022-10-06T03:04:43.371Z,10.98
2022-10-06T03:05:25.014Z,12.60
2022-10-06T03:06:21.844Z,9.05
2022-10-06T03:07:03.777Z,10.40
2022-10-06T03:07:45.473Z,9.88
2022-10-06T03:08:27.648Z,10.65
2022-10-06T03:09:10.198Z,9.75
2022-10-06T03:09:52.068Z,7.25
2022-10-06T03:10:33.714Z,9.25
2022-10-06T03:11:15.573Z,8.20
2022-10-06T03:11:57.211Z,10.13
2022-10-06T03:12:38.887Z,9.48
2022-10-06T03:13:20.512Z,8.50
2022-10-06T03:14:02.875Z,7.85
2022-10-06T03:14:44.527Z,12.55
2022-10-06T03:15:26.140Z,11.35
2022-10-06T03:16:21.465Z,10.50
2022-10-06T03:17:03.185Z,7.47
2022-10-06T03:17:49.570Z,7.35
2022-10-06T03:18:31.810Z,10.30
2022-10-06T03:19:13.706Z,8.45
2022-10-06T03:19:56.896Z,8.15
2022-10-06T03:20:38.573Z,5.18
2022-10-06T03:21:25.885Z,7.97
2022-10-06T03:22:07.539Z,7.22
2022-10-06T03:22:49.171Z,8.93
2022-10-06T03:23:30.818Z,9.70
2022-10-06T03:24:12.620Z,9.90
2022-10-06T03:24:54.261Z,8.77
2022-10-06T03:25:35.872Z,6.70
2022-10-06T03:26:20.406Z,10.65
2022-10-06T03:27:02.108Z,10.82
2022-10-06T03:27:43.750Z,8.50
2022-10-06T03:28:25.776Z,8.52
2022-10-06T03:29:11.518Z,10.00
2022-10-06T03:29:53.647Z,12.38
2022-10-06T03:30:36.126Z,7.05
2022-10-06T03:31:17.915Z,11.70
2022-10-06T03:31:59.771Z,9.30
2022-10-06T03:32:41.406Z,8.35
2022-10-06T03:33:23.114Z,5.07
2022-10-06T03:34:05.294Z,6.90
2022-10-06T03:34:47.690Z,7.97
2022-10-06T03:35:29.437Z,8.65
2022-10-06T03:36:13.654Z,9.93
2022-10-06T03:36:55.293Z,8.38
2022-10-06T03:37:36.912Z,9.18
2022-10-06T03:38:18.551Z,7.63
2022-10-06T03:39:02.199Z,10.23
2022-10-06T03:39:43.830Z,7.85
2022-10-06T03:40:25.453Z,5.80
2022-10-06T03:41:13.443Z,5.60
2022-10-06T03:41:55.073Z,9.73
2022-10-06T03:42:36.708Z,11.55
2022-10-06T03:43:18.397Z,12.70
2022-10-06T03:44:00.914Z,9.88
2022-10-06T03:44:42.561Z,9.75
2022-10-06T03:45:24.271Z,9.23
2022-10-06T03:46:07.038Z,12.50
2022-10-06T03:46:48.981Z,9.77
2022-10-06T03:47:31.120Z,13.07
2022-10-06T03:48:12.778Z,9.85
2022-10-06T03:48:57.120Z,11.32
2022-10-06T03:49:38.990Z,9.35
2022-10-06T03:50:20.762Z,12.35
2022-10-06T03:51:05.900Z,13.15
2022-10-06T03:51:47.543Z,9.18
2022-10-06T03:52:29.168Z,6.00
2022-10-06T03:53:10.793Z,10.70
2022-10-06T03:53:52.929Z,9.18
2022-10-06T03:54:34.567Z,6.13
2022-10-06T03:55:16.251Z,11.35
2022-10-06T03:56:05.196Z,10.30
2022-10-06T03:56:46.841Z,6.85
2022-10-06T03:57:28.521Z,9.60
2022-10-06T03:58:10.142Z,12.02
2022-10-06T03:58:54.321Z,13.02
2022-10-06T03:59:36.039Z,10.95
2022-10-06T04:00:17.775Z,10.48
2022-10-06T04:01:05.031Z,10.77
2022-10-06T04:01:48.669Z,9.25
2022-10-06T04:02:30.424Z,8.45
2022-10-06T04:03:12.221Z,7.88
2022-10-06T04:03:58.366Z,6.82
2022-10-06T04:04:40.056Z,9.95
2022-10-06T04:05:21.709Z,8.35
2022-10-06T04:06:06.634Z,10.05
2022-10-06T04:06:48.325Z,13.38
2022-10-06T04:07:29.983Z,6.53
2022-10-06T04:08:11.615Z,7.78
2022-10-06T04:08:54.411Z,11.23
2022-10-06T04:09:36.735Z,8.45
2022-10-06T04:10:18.375Z,6.05
2022-10-06T04:11:12.052Z,6.45
2022-10-06T04:11:53.726Z,14.38
2022-10-06T04:12:36.065Z,13.50
2022-10-06T04:13:22.239Z,7.38
2022-10-06T04:14:06.567Z,9.77
2022-10-06T04:14:48.287Z,10.25
2022-10-06T04:15:31.319Z,9.75
2022-10-06T04:16:18.027Z,8.75
2022-10-06T04:17:01.477Z,7.13
2022-10-06T04:17:43.176Z,7.70
2022-10-06T04:18:24.901Z,9.02
2022-10-06T04:19:11.607Z,8.40
2022-10-06T04:19:53.271Z,7.20
2022-10-06T04:20:34.906Z,11.18
2022-10-06T04:21:17.586Z,15.60
2022-10-06T04:21:59.241Z,12.63
2022-10-06T04:22:40.896Z,9.15
2022-10-06T04:23:22.553Z,10.98
2022-10-06T04:24:05.514Z,10.88
2022-10-06T04:24:47.156Z,11.90
2022-10-06T04:25:29.048Z,10.60
2022-10-06T04:26:19.623Z,10.38
2022-10-06T04:27:19.627Z,8.30
2022-10-06T04:28:01.371Z,12.10
2022-10-06T04:28:44.779Z,11.55
2022-10-06T04:29:26.640Z,9.50
2022-10-06T04:30:08.748Z,13.75
2022-10-06T04:31:01.004Z,14.27
2022-10-06T04:31:42.805Z,18.67
2022-10-06T04:32:24.787Z,16.92
2022-10-06T04:33:07.303Z,11.93
2022-10-06T04:33:52.353Z,8.35
2022-10-06T04:34:34.030Z,9.43
2022-10-06T04:35:15.695Z,9.75
2022-10-06T04:36:07.743Z,10.95
2022-10-06T04:36:49.381Z,8.60
2022-10-06T04:37:31.005Z,6.55
2022-10-06T04:38:15.300Z,8.82
2022-10-06T04:39:02.866Z,11.20
2022-10-06T04:39:44.540Z,10.60
2022-10-06T04:40:26.168Z,10.38
2022-10-06T04:41:11.306Z,11.48
2022-10-06T04:41:52.946Z,8.93
2022-10-06T04:42:35.414Z,6.95
2022-10-06T04:43:17.358Z,9.52
2022-10-06T04:43:59.587Z,9.70
2022-10-06T04:44:41.236Z,11.52
2022-10-06T04:45:22.958Z,7.93
2022-10-06T04:46:23.890Z,9.32
2022-10-06T04:47:06.853Z,7.70
2022-10-06T04:47:50.002Z,9.10
2022-10-06T04:48:32.591Z,11.75
2022-10-06T04:49:19.670Z,11.80
2022-10-06T04:50:02.149Z,12.43
2022-10-06T04:50:43.794Z,9.15
2022-10-06T04:51:27.197Z,11.15
2022-10-06T04:52:08.892Z,11.13
2022-10-06T04:52:51.322Z,11.52
2022-10-06T04:53:33.912Z,11.55
2022-10-06T04:54:15.875Z,12.18
2022-10-06T04:54:57.687Z,11.45
2022-10-06T04:55:39.343Z,13.35
2022-10-06T04:56:26.391Z,8.57
2022-10-06T04:57:08.043Z,8.55
2022-10-06T04:57:49.802Z,15.25
2022-10-06T04:58:36.744Z,14.43
2022-10-06T04:59:18.400Z,11.23
2022-10-06T05:00:18.547Z,12.35
2022-10-06T05:01:01.332Z,10.65
2022-10-06T05:01:43.171Z,11.65
2022-10-06T05:02:24.905Z,10.50
2022-10-06T05:03:06.655Z,8.98
2022-10-06T05:03:50.373Z,8.90
2022-10-06T05:04:32.044Z,10.98
2022-10-06T05:05:13.823Z,12.05
2022-10-06T05:06:13.349Z,9.85
2022-10-06T05:06:54.990Z,10.68
2022-10-06T05:07:36.675Z,10.77
2022-10-06T05:08:18.433Z,8.57
2022-10-06T05:09:02.533Z,11.52
2022-10-06T05:09:44.186Z,12.40
2022-10-06T05:10:25.983Z,9.57
2022-10-06T05:11:13.731Z,8.38
2022-10-06T05:11:58.869Z,7.63
2022-10-06T05:12:40.560Z,9.07
2022-10-06T05:13:22.212Z,8.00
2022-10-06T05:14:04.254Z,11.00
2022-10-06T05:14:46.981Z,12.57
2022-10-06T05:15:28.990Z,15.15
2022-10-06T05:16:16.209Z,12.00
2022-10-06T05:16:58.080Z,11.45
2022-10-06T05:17:39.740Z,10.57
2022-10-06T05:18:21.390Z,9.32
2022-10-06T05:19:03.252Z,9.48
2022-10-06T05:19:44.917Z,10.80
2022-10-06T05:20:26.592Z,16.38
2022-10-06T05:21:15.168Z,14.40
2022-10-06T05:21:56.875Z,12.85
2022-10-06T05:22:38.528Z,13.05
2022-10-06T05:23:20.192Z,13.02
2022-10-06T05:24:02.846Z,12.13
2022-10-06T05:24:44.676Z,12.33
2022-10-06T05:25:26.332Z,11.63
2022-10-06T05:26:10.257Z,10.93
2022-10-06T05:26:52.119Z,10.07
2022-10-06T05:27:33.749Z,10.18
2022-10-06T05:28:15.410Z,7.35
2022-10-06T05:28:57.380Z,12.18
2022-10-06T05:29:39.304Z,14.80
2022-10-06T05:30:20.982Z,11.38
2022-10-06T05:31:16.436Z,17.02
2022-10-06T05:31:58.637Z,10.15
2022-10-06T05:32:40.311Z,12.70
2022-10-06T05:33:22.016Z,11.25
2022-10-06T05:34:03.718Z,9.30
2022-10-06T05:34:45.420Z,12.43
2022-10-06T05:35:27.604Z,9.55
2022-10-06T05:36:14.673Z,13.85
2022-10-06T05:36:56.340Z,14.45
2022-10-06T05:37:38.054Z,12.45
2022-10-06T05:38:20.058Z,14.68
2022-10-06T05:39:02.845Z,14.52
2022-10-06T05:39:44.499Z,11.55
2022-10-06T05:40:26.141Z,9.60
2022-10-06T05:41:13.043Z,8.88
2022-10-06T05:41:54.711Z,11.32
2022-10-06T05:42:36.332Z,10.15
2022-10-06T05:43:18.307Z,11.48
2022-10-06T05:44:00.137Z,10.38
2022-10-06T05:44:50.720Z,10.32
2022-10-06T05:45:32.403Z,15.70
2022-10-06T05:46:19.945Z,12.07
2022-10-06T05:47:01.693Z,11.57
2022-10-06T05:47:43.343Z,12.57
2022-10-06T05:48:26.380Z,8.18
2022-10-06T05:49:10.317Z,10.70
2022-10-06T05:49:52.051Z,15.27
2022-10-06T05:50:33.677Z,14.43
2022-10-06T05:51:16.341Z,17.85
2022-10-06T05:51:58.010Z,12.55
2022-10-06T05:52:39.635Z,11.45
2022-10-06T05:53:21.461Z,13.95
2022-10-06T05:54:03.352Z,13.55
2022-10-06T05:54:44.976Z,10.05
2022-10-06T05:55:27.068Z,9.85
2022-10-06T05:56:15.035Z,15.77
2022-10-06T05:56:56.689Z,13.38
2022-10-06T05:57:38.318Z,8.27
2022-10-06T05:58:20.019Z,9.65
2022-10-06T05:59:01.902Z,9.98
2022-10-06T05:59:43.722Z,12.63
2022-10-06T06:00:25.363Z,9.45
2022-10-06T06:01:12.890Z,12.02
2022-10-06T06:01:54.602Z,15.98
2022-10-06T06:02:36.353Z,15.18
2022-10-06T06:03:18.016Z,15.13
2022-10-06T06:04:05.215Z,12.65
2022-10-06T06:04:46.830Z,10.90
2022-10-06T06:05:28.470Z,11.23
2022-10-06T06:06:25.593Z,11.93
2022-10-06T06:07:07.265Z,11.32
2022-10-06T06:07:48.890Z,9.57
2022-10-06T06:08:31.118Z,8.38
2022-10-06T06:09:16.570Z,11.55
2022-10-06T06:09:58.198Z,12.23
2022-10-06T06:10:39.815Z,15.80
2022-10-06T06:11:25.419Z,11.57
2022-10-06T06:12:07.259Z,15.25
2022-10-06T06:12:48.905Z,16.77
2022-10-06T06:13:30.627Z,11.45
2022-10-06T06:14:14.888Z,12.70
2022-10-06T06:15:15.319Z,13.63
2022-10-06T06:16:04.610Z,8.25
2022-10-06T06:16:46.598Z,11.18
2022-10-06T06:17:31.944Z,13.20
2022-10-06T06:18:13.949Z,12.98
2022-10-06T06:18:56.173Z,13.43
2022-10-06T06:19:37.805Z,11.38
2022-10-06T06:20:19.423Z,11.30
2022-10-06T06:21:06.126Z,8.05
2022-10-06T06:21:52.038Z,10.52
2022-10-06T06:22:34.160Z,12.05
2022-10-06T06:23:15.807Z,13.55
2022-10-06T06:23:57.815Z,13.18
2022-10-06T06:24:39.484Z,9.07
2022-10-06T06:25:21.114Z,10.85
2022-10-06T06:26:07.041Z,13.32
2022-10-06T06:26:48.666Z,12.50
2022-10-06T06:27:30.293Z,13.43
2022-10-06T06:28:12.015Z,11.13
2022-10-06T06:28:56.287Z,9.15
2022-10-06T06:29:40.035Z,10.63
2022-10-06T06:30:22.457Z,12.88
2022-10-06T06:31:21.014Z,13.18
2022-10-06T06:32:02.685Z,11.48
2022-10-06T06:32:44.335Z,9.90
2022-10-06T06:33:25.974Z,13.40
2022-10-06T06:34:08.004Z,12.18
2022-10-06T06:34:49.623Z,11.20
2022-10-06T06:35:31.274Z,11.50
2022-10-06T06:36:17.621Z,12.95
2022-10-06T06:37:05.283Z,17.52
2022-10-06T06:37:48.824Z,8.80
2022-10-06T06:38:32.302Z,9.77
2022-10-06T06:39:15.321Z,14.35
2022-10-06T06:39:57.146Z,16.73
2022-10-06T06:40:41.638Z,14.50
2022-10-06T06:41:31.840Z,14.10
2022-10-06T06:42:13.560Z,12.68
2022-10-06T06:42:55.200Z,17.55
2022-10-06T06:43:36.923Z,12.05
2022-10-06T06:44:18.617Z,10.45
2022-10-06T06:45:00.285Z,10.50
2022-10-06T06:45:41.975Z,12.23
2022-10-06T06:46:25.906Z,11.88
2022-10-06T06:47:07.776Z,13.43
2022-10-06T06:47:50.768Z,13.02
2022-10-06T06:48:32.798Z,12.35
2022-10-06T06:49:15.881Z,13.95
2022-10-06T06:49:58.849Z,11.70
2022-10-06T06:50:41.053Z,12.55
2022-10-06T06:51:23.996Z,11.95
2022-10-06T06:52:05.800Z,14.05
2022-10-06T06:52:47.422Z,15.10
2022-10-06T06:53:29.108Z,15.65
2022-10-06T06:54:12.780Z,13.73
2022-10-06T06:54:54.415Z,11.80
2022-10-06T06:55:36.099Z,11.32
2022-10-06T06:56:18.129Z,13.35
2022-10-06T06:57:00.720Z,14.45
2022-10-06T06:57:42.444Z,16.77
2022-10-06T06:58:24.277Z,14.00
2022-10-06T06:59:10.768Z,14.30
2022-10-06T06:59:52.438Z,11.30
2022-10-06T07:00:36.337Z,11.70
2022-10-06T07:01:20.381Z,9.43
2022-10-06T07:02:03.302Z,15.15
2022-10-06T07:02:45.055Z,15.40
2022-10-06T07:03:52.547Z,12.68
2022-10-06T07:04:28.625Z,12.57
2022-10-06T07:05:11.507Z,14.55
2022-10-06T07:06:09.441Z,9.77
2022-10-06T07:06:57.832Z,14.75
2022-10-06T07:07:39.551Z,13.60
2022-10-06T07:08:21.275Z,11.05
2022-10-06T07:09:03.641Z,11.60
2022-10-06T07:09:45.286Z,10.18
2022-10-06T07:10:27.989Z,11.60
2022-10-06T07:11:15.622Z,14.25
2022-10-06T07:11:57.279Z,12.15
2022-10-06T07:12:38.921Z,10.13
2022-10-06T07:13:20.552Z,12.35
2022-10-06T07:14:04.750Z,11.75
2022-10-06T07:15:05.013Z,8.57
2022-10-06T07:16:08.044Z,14.88
2022-10-06T07:17:08.390Z,14.43
2022-10-06T07:18:08.702Z,12.50
2022-10-06T07:19:08.688Z,21.58
2022-10-06T07:20:08.963Z,12.13
2022-10-06T07:21:09.359Z,15.45
2022-10-06T07:22:29.805Z,15.60
2022-10-06T07:23:35.788Z,11.90
2022-10-06T07:24:37.689Z,10.75
2022-10-06T07:25:26.901Z,11.77
2022-10-06T07:26:08.579Z,10.57
2022-10-06T07:26:50.228Z,9.05
2022-10-06T07:27:37.399Z,9.60
2022-10-06T07:28:19.081Z,11.75
2022-10-06T07:29:00.741Z,12.05
2022-10-06T07:29:42.386Z,13.05
2022-10-06T07:30:27.532Z,12.40
2022-10-06T07:31:09.296Z,11.38
2022-10-06T07:31:50.971Z,12.65
2022-10-06T07:32:32.698Z,13.60
2022-10-06T07:33:15.763Z,16.98
2022-10-06T07:33:57.474Z,15.40
2022-10-06T07:35:27.917Z,10.77
2022-10-06T07:36:11.100Z,12.90
2022-10-06T07:36:54.128Z,9.80
2022-10-06T07:37:36.503Z,16.75
2022-10-06T07:38:18.619Z,17.85
2022-10-06T07:39:00.255Z,15.23
2022-10-06T07:39:41.937Z,15.57
2022-10-06T07:40:23.750Z,12.20
2022-10-06T07:41:21.057Z,12.95
2022-10-06T07:42:07.202Z,15.60
2022-10-06T07:42:49.074Z,12.75
2022-10-06T07:43:30.827Z,14.52
2022-10-06T07:44:12.454Z,13.38
2022-10-06T07:45:12.836Z,10.93
2022-10-06T07:45:54.633Z,12.40
2022-10-06T07:46:36.339Z,8.98
2022-10-06T07:47:17.981Z,13.55
2022-10-06T07:48:00.770Z,12.23
2022-10-06T07:48:44.507Z,13.30
2022-10-06T07:49:27.178Z,17.55
2022-10-06T07:50:09.297Z,15.32
2022-10-06T07:50:52.621Z,10.30
2022-10-06T07:51:34.365Z,13.20
2022-10-06T07:52:15.989Z,17.27
2022-10-06T07:52:57.657Z,21.63
2022-10-06T07:53:39.441Z,13.23
2022-10-06T07:54:26.526Z,10.63
2022-10-06T07:55:09.370Z,17.75
2022-10-06T07:55:51.975Z,14.27
2022-10-06T07:56:33.669Z,9.65
2022-10-06T07:57:15.297Z,10.10
2022-10-06T07:57:56.919Z,15.75
2022-10-06T07:58:39.454Z,14.30
2022-10-06T07:59:21.649Z,13.25
2022-10-06T08:00:05.460Z,15.85
2022-10-06T08:00:48.843Z,19.88
2022-10-06T08:01:31.037Z,18.23
2022-10-06T08:02:13.201Z,10.30
2022-10-06T08:02:54.936Z,13.63
2022-10-06T08:03:37.698Z,14.25
2022-10-06T08:04:19.387Z,12.48
2022-10-06T08:05:01.035Z,13.18
2022-10-06T08:05:42.715Z,12.90
2022-10-06T08:06:24.483Z,10.32
2022-10-06T08:07:12.601Z,13.15
2022-10-06T08:07:56.405Z,12.23
2022-10-06T08:08:38.350Z,13.90
2022-10-06T08:09:21.970Z,16.65
2022-10-06T08:10:03.875Z,14.55
2022-10-06T08:10:52.767Z,12.05
2022-10-06T08:11:35.321Z,12.85
2022-10-06T08:12:37.305Z,13.07
2022-10-06T08:13:19.086Z,11.77
2022-10-06T08:14:00.808Z,12.10
2022-10-06T08:14:42.441Z,11.07
2022-10-06T08:15:24.094Z,12.13
2022-10-06T08:16:07.469Z,14.15
2022-10-06T08:16:49.140Z,16.30
2022-10-06T08:17:30.858Z,9.80
2022-10-06T08:18:33.790Z,10.00
2022-10-06T08:19:14.610Z,14.75
2022-10-06T08:19:56.370Z,13.57
2022-10-06T08:20:38.057Z,17.92
2022-10-06T08:21:22.554Z,16.85
2022-10-06T08:22:05.115Z,12.85
2022-10-06T08:22:48.261Z,11.23
2022-10-06T08:23:31.832Z,12.10
2022-10-06T08:24:13.458Z,16.80
2022-10-06T08:25:05.897Z,9.48
2022-10-06T08:25:53.696Z,12.40
2022-10-06T08:26:35.929Z,11.30
2022-10-06T08:27:17.587Z,10.25
2022-10-06T08:27:59.446Z,10.80
2022-10-06T08:28:47.761Z,14.70
2022-10-06T08:29:29.438Z,14.88
2022-10-06T08:30:12.167Z,18.17
2022-10-06T08:30:55.370Z,16.75
2022-10-06T08:31:37.183Z,13.40
2022-10-06T08:32:19.955Z,9.35
2022-10-06T08:33:01.596Z,10.48
2022-10-06T08:33:44.641Z,15.57
2022-10-06T08:34:26.273Z,15.55
2022-10-06T08:35:08.354Z,11.18
2022-10-06T08:35:49.996Z,11.50
2022-10-06T08:36:32.757Z,16.67
2022-10-06T08:37:20.194Z,10.45
2022-10-06T08:38:02.577Z,12.60
2022-10-06T08:38:46.318Z,14.45
2022-10-06T08:39:33.990Z,12.93
2022-10-06T08:40:15.863Z,12.07
2022-10-06T08:40:58.315Z,13.13
2022-10-06T08:41:48.308Z,13.55
2022-10-06T08:42:42.184Z,11.88
2022-10-06T08:43:24.885Z,12.45
2022-10-06T08:44:13.158Z,14.63
2022-10-06T08:45:00.127Z,14.95
2022-10-06T08:45:46.484Z,13.20
2022-10-06T08:46:36.267Z,11.38
2022-10-06T08:47:22.669Z,10.93
2022-10-06T08:48:13.990Z,10.65
2022-10-06T08:48:57.933Z,15.70
2022-10-06T08:49:45.833Z,13.13
2022-10-06T08:50:32.907Z,10.13
2022-10-06T08:51:34.701Z,12.13
2022-10-06T08:52:16.322Z,10.02
2022-10-06T08:53:22.526Z,11.15
2022-10-06T08:54:11.747Z,8.98
2022-10-06T08:55:12.038Z,12.70
2022-10-06T08:56:08.285Z,14.77
2022-10-06T08:57:05.575Z,16.52
2022-10-06T08:58:02.309Z,12.77
2022-10-06T08:58:51.526Z,13.10
2022-10-06T08:59:37.405Z,11.80
2022-10-06T09:00:21.262Z,8.57
2022-10-06T09:01:18.761Z,14.45
2022-10-06T09:02:00.773Z,14.00
2022-10-06T09:02:48.131Z,12.27
2022-10-06T09:03:30.457Z,12.00
2022-10-06T09:04:29.032Z,15.45
2022-10-06T09:05:16.008Z,12.43
2022-10-06T09:06:27.198Z,17.55
2022-10-06T09:07:22.802Z,12.88
2022-10-06T09:08:42.387Z,16.13
2022-10-06T09:09:43.124Z,10.32
2022-10-06T09:10:53.438Z,14.93
2022-10-06T09:11:46.727Z,11.38
2022-10-06T09:12:51.996Z,18.70
2022-10-06T09:13:43.837Z,14.45
2022-10-06T09:14:41.242Z,13.05
2022-10-06T09:15:46.672Z,13.35
2022-10-06T09:16:33.768Z,14.02
2022-10-06T09:17:41.405Z,12.02
2022-10-06T09:18:49.289Z,10.95
2022-10-06T09:19:55.107Z,13.10
2022-10-06T09:20:39.810Z,10.35
2022-10-06T09:21:49.575Z,9.68
2022-10-06T09:22:32.443Z,14.68
2022-10-06T09:23:38.368Z,12.20
2022-10-06T09:24:43.591Z,12.93
2022-10-06T09:25:30.569Z,14.80
2022-10-06T09:26:14.163Z,10.77
2022-10-06T09:26:58.386Z,7.13
2022-10-06T09:27:41.523Z,17.05
2022-10-06T09:28:24.143Z,15.02
2022-10-06T09:29:05.846Z,13.10
2022-10-06T09:29:50.787Z,11.88
2022-10-06T09:30:32.475Z,11.25
2022-10-06T09:31:30.104Z,11.60
2022-10-06T09:32:13.055Z,14.90
2022-10-06T09:33:03.341Z,13.80
2022-10-06T09:33:45.312Z,14.52
2022-10-06T09:34:40.543Z,12.55
2022-10-06T09:35:24.535Z,13.65
2022-10-06T09:36:10.942Z,12.13
2022-10-06T09:37:03.162Z,11.45
2022-10-06T09:37:56.504Z,13.13
2022-10-06T09:38:55.433Z,13.15
2022-10-06T09:39:43.034Z,13.98
2022-10-06T09:40:38.946Z,12.43
2022-10-06T09:41:49.219Z,8.68