createdAt,value
2018-08-30T00:01:46.000Z,43.10
2018-08-30T00:04:20.281Z,46.50
2018-08-30T00:06:54.590Z,41.97
2018-08-30T00:09:28.793Z,41.77
2018-08-30T00:12:03.098Z,42.83
2018-08-30T00:14:37.368Z,48.07
2018-08-30T00:17:11.703Z,45.03
2018-08-30T00:19:46.069Z,45.63
2018-08-30T00:22:20.271Z,47.13
2018-08-30T00:24:54.611Z,43.20
2018-08-30T00:27:28.918Z,47.70
2018-08-30T00:30:03.193Z,47.40
2018-08-30T00:32:37.466Z,52.07
2018-08-30T00:35:11.701Z,48.27
2018-08-30T00:37:45.900Z,48.80
2018-08-30T00:40:20.162Z,49.37
2018-08-30T00:42:54.458Z,51.40
2018-08-30T00:45:28.746Z,52.83
2018-08-30T00:48:03.164Z,49.20
2018-08-30T00:50:37.411Z,53.77
2018-08-30T00:53:11.713Z,54.20
2018-08-30T00:55:45.997Z,48.87
2018-08-30T00:58:20.328Z,50.57
2018-08-30T01:00:54.573Z,56.43
2018-08-30T01:03:28.862Z,51.60
2018-08-30T01:06:03.198Z,53.07
2018-08-30T01:08:37.497Z,54.80
2018-08-30T01:11:11.762Z,53.30
2018-08-30T01:13:46.016Z,52.93
2018-08-30T01:16:20.414Z,57.40
2018-08-30T01:18:54.726Z,54.87
2018-08-30T01:21:28.980Z,53.93
2018-08-30T01:24:03.310Z,55.30
2018-08-30T01:26:37.594Z,50.00
2018-08-30T01:29:11.782Z,51.57
2018-08-30T01:31:46.090Z,45.97
2018-08-30T01:34:20.302Z,46.27
2018-08-30T01:36:54.693Z,48.13
2018-08-30T01:39:28.898Z,44.20
2018-08-30T01:42:03.147Z,47.30
2018-08-30T01:44:37.461Z,48.27
2018-08-30T01:47:11.778Z,45.03
2018-08-30T01:49:46.085Z,51.40
2018-08-30T01:52:20.402Z,46.53
2018-08-30T01:54:54.817Z,51.57
2018-08-30T01:57:29.166Z,44.07
2018-08-30T02:00:03.512Z,47.70
2018-08-30T02:02:37.662Z,47.33
2018-08-30T02:05:11.945Z,46.53
2018-08-30T02:07:46.254Z,43.47
2018-08-30T02:10:20.678Z,50.87
2018-08-30T02:12:55.055Z,47.63
2018-08-30T02:15:29.343Z,47.97
2018-08-30T02:18:03.713Z,42.43
2018-08-30T02:20:38.014Z,44.60
2018-08-30T02:23:12.334Z,47.20
2018-08-30T02:25:46.634Z,45.47
2018-08-30T02:28:20.950Z,45.00
2018-08-30T02:30:55.194Z,45.03
2018-08-30T02:33:29.515Z,44.43
2018-08-30T02:36:03.827Z,42.70
2018-08-30T02:38:38.126Z,45.73
2018-08-30T02:41:12.403Z,46.07
2018-08-30T02:43:46.825Z,42.77
2018-08-30T02:46:21.114Z,42.60
2018-08-30T02:48:55.482Z,47.53
2018-08-30T02:51:29.914Z,44.27
2018-08-30T02:54:04.425Z,40.93
2018-08-30T02:56:38.565Z,41.13
2018-08-30T02:59:12.886Z,41.30
2018-08-30T03:01:47.030Z,40.27
2018-08-30T03:04:21.232Z,37.37
2018-08-30T03:06:55.602Z,38.20
2018-08-30T03:09:29.986Z,40.27
2018-08-30T03:12:04.259Z,37.53
2018-08-30T03:14:38.502Z,40.60
2018-08-30T03:17:13.554Z,36.27
2018-08-30T03:19:47.946Z,34.63
2018-08-30T03:22:22.258Z,34.47
2018-08-30T03:24:56.782Z,34.57
2018-08-30T03:27:30.991Z,35.20
2018-08-30T03:30:06.044Z,33.40
2018-08-30T03:32:40.205Z,30.53
2018-08-30T03:35:14.475Z,34.00
2018-08-30T03:37:48.761Z,29.20
2018-08-30T03:40:23.177Z,27.33
2018-08-30T03:42:57.510Z,26.50
2018-08-30T03:45:31.836Z,26.53
2018-08-30T03:48:06.435Z,28.53
2018-08-30T03:50:40.637Z,26.20
2018-08-30T03:53:15.051Z,25.07
2018-08-30T03:55:49.339Z,23.63
2018-08-30T03:58:23.562Z,23.23
2018-08-30T04:00:57.894Z,22.27
2018-08-30T04:03:32.251Z,25.07
2018-08-30T04:06:06.670Z,22.03
2018-08-30T04:08:40.946Z,22.60
2018-08-30T04:11:15.218Z,23.27
2018-08-30T04:13:49.366Z,21.97
2018-08-30T04:16:23.733Z,23.87
2018-08-30T04:19:02.449Z,22.87
2018-08-30T04:21:37.281Z,22.80
2018-08-30T04:24:11.590Z,22.47
2018-08-30T04:26:45.838Z,25.07
2018-08-30T04:29:19.986Z,25.23
2018-08-30T04:31:54.291Z,25.77
2018-08-30T04:34:28.650Z,25.27
2018-08-30T04:37:02.906Z,24.97
2018-08-30T04:39:37.254Z,29.43
2018-08-30T04:42:11.707Z,24.47
2018-08-30T04:44:45.966Z,23.83
2018-08-30T04:47:20.322Z,25.23
2018-08-30T04:49:54.768Z,25.63
2018-08-30T04:52:29.193Z,25.57
2018-08-30T04:55:03.489Z,27.70
2018-08-30T04:57:37.793Z,23.80
2018-08-30T05:00:12.242Z,27.13
2018-08-30T05:02:46.534Z,28.27
2018-08-30T05:05:20.941Z,25.77
2018-08-30T05:07:55.212Z,28.40
2018-08-30T05:10:29.554Z,24.33
2018-08-30T05:13:03.861Z,25.23
2018-08-30T05:15:38.284Z,27.13
2018-08-30T05:18:12.727Z,26.30
2018-08-30T05:20:47.235Z,21.57
2018-08-30T05:23:21.394Z,24.93
2018-08-30T05:25:55.721Z,25.97
2018-08-30T05:28:30.050Z,22.07
2018-08-30T05:31:04.351Z,25.67
2018-08-30T05:33:38.617Z,23.60
2018-08-30T05:36:13.196Z,25.80
2018-08-30T05:38:47.546Z,23.20
2018-08-30T05:41:21.877Z,25.13
2018-08-30T05:43:56.182Z,24.87
2018-08-30T05:46:30.466Z,24.07
2018-08-30T05:49:04.803Z,25.33
2018-08-30T05:51:39.251Z,27.27
2018-08-30T05:54:13.374Z,24.20
2018-08-30T05:56:47.832Z,26.80
2018-08-30T05:59:22.110Z,25.80
2018-08-30T06:01:56.483Z,23.90
2018-08-30T06:04:30.737Z,27.67
2018-08-30T06:07:05.084Z,23.20
2018-08-30T06:09:39.341Z,27.60
2018-08-30T06:12:13.738Z,26.10
2018-08-30T06:14:48.093Z,26.30
2018-08-30T06:17:22.438Z,28.13
2018-08-30T06:19:56.838Z,28.00
2018-08-30T06:22:31.137Z,24.57
2018-08-30T06:25:05.869Z,31.97
2018-08-30T06:27:40.057Z,27.93
2018-08-30T06:30:14.324Z,27.00
2018-08-30T06:32:48.667Z,27.10
2018-08-30T06:35:22.922Z,28.90
2018-08-30T06:37:57.245Z,29.83
2018-08-30T06:40:31.584Z,26.57
2018-08-30T06:43:06.002Z,30.17
2018-08-30T06:45:40.243Z,29.87
2018-08-30T06:48:14.532Z,31.90
2018-08-30T06:50:48.808Z,31.43
2018-08-30T06:53:23.137Z,31.80
2018-08-30T06:55:57.346Z,32.20
2018-08-30T06:58:31.660Z,29.83
2018-08-30T07:01:06.022Z,29.87
2018-08-30T07:03:40.291Z,27.17
2018-08-30T07:06:14.580Z,28.33
2018-08-30T07:08:48.745Z,26.70
2018-08-30T07:11:22.917Z,32.90
2018-08-30T07:13:57.333Z,25.07
2018-08-30T07:16:31.734Z,26.47
2018-08-30T07:19:06.018Z,25.07
2018-08-30T07:21:40.510Z,30.63
2018-08-30T07:24:15.675Z,26.43
2018-08-30T07:26:50.006Z,29.40
2018-08-30T07:29:24.254Z,25.70
2018-08-30T07:31:58.724Z,24.87
2018-08-30T07:34:32.951Z,25.80
2018-08-30T07:37:07.215Z,24.60
2018-08-30T07:39:41.509Z,28.10
2018-08-30T07:42:15.846Z,23.50
2018-08-30T07:44:50.127Z,24.70
2018-08-30T07:47:24.450Z,23.20
2018-08-30T07:49:58.777Z,32.07
2018-08-30T07:52:33.085Z,21.63
2018-08-30T07:55:07.385Z,24.70
2018-08-30T07:57:41.765Z,24.50
2018-08-30T08:00:17.280Z,26.17
2018-08-30T08:02:51.775Z,25.33
2018-08-30T08:05:26.221Z,24.40
2018-08-30T08:08:00.409Z,26.20
2018-08-30T08:10:34.803Z,19.43
2018-08-30T08:13:09.300Z,26.80
2018-08-30T08:15:43.603Z,24.07
2018-08-30T08:18:17.898Z,22.93
2018-08-30T08:20:52.186Z,27.80
2018-08-30T08:23:26.489Z,21.27
2018-08-30T08:26:00.798Z,19.80
2018-08-30T08:28:35.238Z,20.57
2018-08-30T08:31:09.459Z,21.40
2018-08-30T08:33:43.701Z,27.37
2018-08-30T08:36:17.974Z,18.73
2018-08-30T08:38:52.278Z,22.93
2018-08-30T08:41:26.518Z,19.67
2018-08-30T08:44:00.870Z,20.97
2018-08-30T08:46:35.142Z,18.00
2018-08-30T08:49:09.582Z,17.20
2018-08-30T08:51:43.890Z,20.33
2018-08-30T08:54:18.158Z,24.63
2018-08-30T08:56:52.402Z,25.03
2018-08-30T08:59:26.767Z,16.67
2018-08-30T09:02:01.458Z,22.20
2018-08-30T09:04:35.792Z,17.10
2018-08-30T09:07:10.109Z,17.73
2018-08-30T09:09:44.373Z,17.37
2018-08-30T09:12:18.706Z,18.50
2018-08-30T09:14:53.035Z,16.93
2018-08-30T09:17:27.338Z,17.13
2018-08-30T09:20:01.648Z,15.90
2018-08-30T09:22:35.969Z,12.90
2018-08-30T09:25:10.331Z,15.50
2018-08-30T09:27:44.643Z,22.13
2018-08-30T09:30:18.894Z,15.53
2018-08-30T09:32:53.161Z,17.17
2018-08-30T09:35:27.422Z,14.97
2018-08-30T09:38:01.603Z,15.40
2018-08-30T09:40:36.200Z,14.40
2018-08-30T09:43:10.413Z,14.93
2018-08-30T09:45:44.754Z,14.07
2018-08-30T09:48:19.011Z,17.70
2018-08-30T09:50:53.271Z,14.33
2018-08-30T09:53:27.774Z,20.67
2018-08-30T09:56:02.410Z,16.27
2018-08-30T09:58:36.781Z,14.00
2018-08-30T10:01:16.731Z,13.17
2018-08-30T10:03:51.076Z,17.70
2018-08-30T10:06:25.422Z,14.30
2018-08-30T10:08:59.930Z,14.07
2018-08-30T10:11:34.328Z,16.30
2018-08-30T10:14:08.979Z,16.83
2018-08-30T10:16:43.331Z,15.00
2018-08-30T10:19:17.658Z,15.17
2018-08-30T10:21:52.553Z,14.00
2018-08-30T10:24:26.875Z,16.77
2018-08-30T10:27:01.262Z,14.17
2018-08-30T10:29:35.485Z,14.23
2018-08-30T10:32:09.930Z,12.33
2018-08-30T10:34:44.225Z,12.10
2018-08-30T10:37:18.567Z,15.80
2018-08-30T10:39:52.842Z,16.07
2018-08-30T10:42:27.014Z,14.87
2018-08-30T10:45:01.394Z,13.43
2018-08-30T10:47:35.697Z,15.80
2018-08-30T10:50:10.074Z,13.50
2018-08-30T10:52:44.380Z,12.57
2018-08-30T10:55:18.819Z,13.80
2018-08-30T10:57:53.390Z,16.87
2018-08-30T11:00:27.614Z,11.33
2018-08-30T11:03:01.882Z,14.87
2018-08-30T11:05:36.146Z,12.60
2018-08-30T11:08:10.505Z,15.13
2018-08-30T11:10:44.761Z,11.13
2018-08-30T11:13:19.017Z,16.23
2018-08-30T11:15:53.243Z,13.37
2018-08-30T11:18:27.590Z,12.13
2018-08-30T11:21:01.870Z,12.63
2018-08-30T11:23:36.270Z,14.77
2018-08-30T11:26:10.446Z,12.50
2018-08-30T11:28:44.758Z,13.47
2018-08-30T11:31:18.959Z,11.20
2018-08-30T11:33:53.435Z,13.07
2018-08-30T11:36:27.760Z,14.60
2018-08-30T11:39:01.968Z,9.83
2018-08-30T11:41:36.767Z,11.73
2018-08-30T11:44:10.890Z,11.37
2018-08-30T11:46:45.123Z,15.43
2018-08-30T11:49:19.290Z,9.30
2018-08-30T11:51:53.575Z,11.80
2018-08-30T11:54:27.910Z,11.60
2018-08-30T11:57:02.086Z,11.27
2018-08-30T11:59:36.283Z,11.67
2018-08-30T12:02:10.591Z,11.53
2018-08-30T12:04:44.897Z,11.47
2018-08-30T12:07:19.199Z,12.53
2018-08-30T12:09:53.482Z,14.43
2018-08-30T12:12:27.879Z,16.00
2018-08-30T12:15:02.102Z,18.20
2018-08-30T12:17:36.473Z,12.37
2018-08-30T12:20:10.878Z,13.63
2018-08-30T12:22:45.121Z,13.33
2018-08-30T12:25:19.401Z,12.90
2018-08-30T12:27:53.708Z,13.37
2018-08-30T12:30:28.132Z,10.83
2018-08-30T12:33:02.553Z,10.43
2018-08-30T12:35:36.786Z,10.30
2018-08-30T12:38:11.062Z,12.83
2018-08-30T12:40:45.229Z,9.17
2018-08-30T12:43:19.630Z,10.07
2018-08-30T12:45:54.001Z,14.00
2018-08-30T12:48:28.212Z,12.17
2018-08-30T12:51:02.653Z,12.00
2018-08-30T12:53:36.811Z,12.20
2018-08-30T12:56:11.749Z,11.13
2018-08-30T12:58:46.348Z,12.03
2018-08-30T13:01:20.573Z,14.43
2018-08-30T13:03:54.901Z,8.77
2018-08-30T13:06:29.002Z,10.23
2018-08-30T13:09:04.175Z,10.53
2018-08-30T13:11:38.493Z,12.83
2018-08-30T13:14:12.775Z,8.90
2018-08-30T13:16:47.023Z,11.73
2018-08-30T13:19:21.642Z,11.13
2018-08-30T13:21:56.170Z,9.23
2018-08-30T13:24:30.702Z,9.83
2018-08-30T13:27:04.892Z,10.70
2018-08-30T13:29:39.207Z,8.73
2018-08-30T13:32:13.596Z,7.93
2018-08-30T13:34:47.800Z,8.97
2018-08-30T13:37:22.442Z,8.07
2018-08-30T13:39:56.834Z,10.10
2018-08-30T13:42:31.034Z,8.97
2018-08-30T13:45:05.633Z,9.17
2018-08-30T13:47:39.738Z,8.93
2018-08-30T13:50:14.155Z,7.03
2018-08-30T13:52:48.474Z,9.60
2018-08-30T13:55:22.828Z,7.73
2018-08-30T13:57:57.353Z,7.43
2018-08-30T14:00:31.992Z,9.93
2018-08-30T14:03:05.711Z,8.20
2018-08-30T14:05:40.154Z,10.10
2018-08-30T14:08:14.883Z,10.67
2018-08-30T14:10:49.342Z,8.67
2018-08-30T14:13:23.622Z,6.17
2018-08-30T14:15:57.499Z,8.53
2018-08-30T14:18:31.843Z,10.83
2018-08-30T14:21:06.338Z,13.43
2018-08-30T14:23:40.850Z,7.93
2018-08-30T14:26:15.644Z,7.90
2018-08-30T14:28:49.876Z,9.73
2018-08-30T14:31:24.313Z,7.20
2018-08-30T14:33:58.675Z,6.30
2018-08-30T14:36:33.054Z,10.47
2018-08-30T14:39:08.623Z,11.53
2018-08-30T14:41:42.777Z,10.90
2018-08-30T14:44:17.118Z,7.67
2018-08-30T14:46:51.478Z,7.23
2018-08-30T14:49:25.607Z,7.83
2018-08-30T14:51:59.863Z,6.47
2018-08-30T14:54:34.065Z,6.77
2018-08-30T14:57:08.283Z,7.17
2018-08-30T14:59:42.697Z,8.10
2018-08-30T15:02:16.976Z,8.17
2018-08-30T15:04:51.294Z,7.27
2018-08-30T15:07:25.692Z,8.17
2018-08-30T15:09:59.991Z,7.13
2018-08-30T15:12:34.303Z,6.77
2018-08-30T15:15:08.831Z,12.03
2018-08-30T15:17:43.078Z,9.43
2018-08-30T15:20:17.389Z,9.13
2018-08-30T15:22:51.826Z,8.17
2018-08-30T15:25:26.322Z,11.30
2018-08-30T15:28:00.609Z,11.67
2018-08-30T15:30:35.602Z,8.83
2018-08-30T15:33:09.939Z,9.07
2018-08-30T15:35:44.212Z,9.53
2018-08-30T15:38:18.495Z,9.50
2018-08-30T15:40:52.863Z,7.17
2018-08-30T15:43:27.033Z,5.83
2018-08-30T15:46:01.382Z,6.93
2018-08-30T15:48:35.740Z,8.13
2018-08-30T15:51:10.111Z,6.97
2018-08-30T15:53:44.374Z,8.07
2018-08-30T15:56:18.761Z,8.50
2018-08-30T15:58:53.397Z,11.23
2018-08-30T16:01:27.659Z,8.07
2018-08-30T16:04:01.891Z,6.63
2018-08-30T16:06:36.196Z,12.47
2018-08-30T16:09:11.822Z,12.67
2018-08-30T16:11:46.053Z,8.67
2018-08-30T16:14:20.206Z,8.87
2018-08-30T16:19:53.713Z,11.90
2018-08-30T16:22:46.054Z,7.67
2018-08-30T16:25:20.455Z,9.93
2018-08-30T16:27:54.742Z,7.10
2018-08-30T16:30:29.245Z,11.37
2018-08-30T16:33:03.435Z,6.40
2018-08-30T16:35:37.748Z,9.80
2018-08-30T16:38:12.516Z,9.87
2018-08-30T16:40:46.946Z,10.60
2018-08-30T16:43:21.361Z,4.60
2018-08-30T16:45:55.746Z,8.37
2018-08-30T16:48:30.100Z,7.67
2018-08-30T16:51:04.461Z,11.67
2018-08-30T16:53:38.747Z,6.50
2018-08-30T16:56:13.006Z,9.03
2018-08-30T16:58:47.294Z,9.17
2018-08-30T17:01:21.462Z,9.00
2018-08-30T17:03:55.934Z,9.43
2018-08-30T17:06:30.244Z,6.60
2018-08-30T17:09:06.248Z,7.67
2018-08-30T17:11:40.423Z,8.10
2018-08-30T17:14:14.715Z,6.93
2018-08-30T17:16:48.997Z,13.10
2018-08-30T17:19:27.863Z,10.20
2018-08-30T17:22:02.230Z,6.30
2018-08-30T17:24:36.641Z,7.60
2018-08-30T17:27:11.021Z,10.33
2018-08-30T17:29:45.517Z,11.03
2018-08-30T17:32:19.630Z,8.20
2018-08-30T17:34:53.773Z,10.17
2018-08-30T17:37:27.938Z,4.87
2018-08-30T17:40:02.195Z,13.00
2018-08-30T17:42:36.461Z,7.63
2018-08-30T17:45:10.803Z,9.60
2018-08-30T17:47:44.989Z,11.83
2018-08-30T17:50:19.484Z,6.93
2018-08-30T17:52:53.801Z,8.40
2018-08-30T17:55:28.151Z,9.50
2018-08-30T17:58:02.626Z,8.87
2018-08-30T18:00:36.786Z,12.60
2018-08-30T18:03:11.068Z,15.23
2018-08-30T18:05:45.357Z,7.83
2018-08-30T18:08:19.725Z,8.37
2018-08-30T18:10:53.866Z,10.53
2018-08-30T18:13:28.056Z,7.93
2018-08-30T18:16:02.357Z,8.40
2018-08-30T18:18:36.816Z,6.03
2018-08-30T18:21:10.982Z,5.40
2018-08-30T18:23:45.445Z,6.17
2018-08-30T18:26:19.738Z,7.63
2018-08-30T18:28:53.867Z,13.33
2018-08-30T18:31:28.299Z,6.03
2018-08-30T18:34:02.391Z,9.40
2018-08-30T18:36:36.727Z,7.03
2018-08-30T18:39:11.390Z,9.47
2018-08-30T18:41:45.810Z,7.20
2018-08-30T18:44:20.179Z,15.07
2018-08-30T18:46:54.544Z,6.67
2018-08-30T18:49:28.917Z,14.37
2018-08-30T18:52:03.439Z,13.47
2018-08-30T18:54:37.833Z,10.90
2018-08-30T18:57:12.044Z,9.70
2018-08-30T18:59:46.501Z,9.13
2018-08-30T19:02:20.827Z,5.73
2018-08-30T19:04:55.076Z,12.40
2018-08-30T19:07:29.440Z,7.33
2018-08-30T19:10:03.742Z,7.93
2018-08-30T19:12:38.114Z,7.20
2018-08-30T19:15:17.844Z,7.07
2018-08-30T19:17:57.598Z,8.13
2018-08-30T19:20:31.786Z,4.90
2018-08-30T19:23:06.225Z,6.37
2018-08-30T19:25:40.467Z,8.23
2018-08-30T19:28:14.670Z,18.40
2018-08-30T19:30:49.099Z,8.47
2018-08-30T19:33:23.467Z,4.30
2018-08-30T19:36:03.124Z,5.40
2018-08-30T19:38:37.286Z,10.97
2018-08-30T19:41:18.984Z,11.53
2018-08-30T19:43:53.823Z,8.00
2018-08-30T19:46:28.141Z,8.13
2018-08-30T19:49:02.467Z,10.10
2018-08-30T19:51:36.793Z,4.67
2018-08-30T19:54:11.042Z,5.43
2018-08-30T19:56:45.298Z,11.00
2018-08-30T19:59:19.601Z,4.87
2018-08-30T20:01:53.844Z,6.23
2018-08-30T20:04:28.125Z,9.48
2018-08-30T20:07:02.349Z,6.93
2018-08-30T20:09:36.718Z,8.27
2018-08-30T20:12:11.012Z,7.13
2018-08-30T20:14:45.182Z,10.57
2018-08-30T20:17:19.842Z,9.67
2018-08-30T20:19:54.043Z,8.07
2018-08-30T20:22:28.296Z,5.40
2018-08-30T20:25:02.565Z,7.93
2018-08-30T20:27:37.003Z,7.23
2018-08-30T20:30:11.383Z,6.00
2018-08-30T20:32:45.658Z,6.13
2018-08-30T20:35:20.117Z,5.23
2018-08-30T20:37:54.336Z,5.80
2018-08-30T20:40:28.614Z,10.67
2018-08-30T20:43:03.020Z,6.47
2018-08-30T20:45:37.373Z,5.63
2018-08-30T20:48:11.718Z,7.90
2018-08-30T20:50:46.012Z,3.70
2018-08-30T20:53:20.477Z,8.00
2018-08-30T20:55:54.825Z,7.73
2018-08-30T20:58:29.067Z,8.53
2018-08-30T21:01:03.390Z,5.40
2018-08-30T21:03:37.787Z,5.87
2018-08-30T21:06:12.086Z,10.03
2018-08-30T21:08:46.245Z,8.30
2018-08-30T21:11:20.451Z,3.70
2018-08-30T21:13:54.811Z,7.83
2018-08-30T21:16:29.090Z,8.83
2018-08-30T21:19:03.396Z,5.60
2018-08-30T21:21:37.745Z,9.53
2018-08-30T21:24:12.046Z,6.57
2018-08-30T21:26:46.362Z,9.67
2018-08-30T21:29:20.670Z,6.23
2018-08-30T21:31:55.101Z,9.23
2018-08-30T21:34:29.538Z,7.87
2018-08-30T21:37:03.826Z,5.37
2018-08-30T21:39:38.171Z,5.93
2018-08-30T21:42:12.421Z,14.07
2018-08-30T21:44:46.577Z,9.87
2018-08-30T21:47:20.923Z,9.60
2018-08-30T21:49:55.261Z,6.10
2018-08-30T21:52:29.619Z,4.07
2018-08-30T21:55:03.946Z,6.80
2018-08-30T21:57:38.111Z,10.03
2018-08-30T22:00:12.302Z,4.27
2018-08-30T22:02:46.595Z,4.33
2018-08-30T22:05:20.963Z,6.57
2018-08-30T22:07:55.290Z,4.13
2018-08-30T22:10:29.520Z,7.87
2018-08-30T22:13:03.829Z,8.40
2018-08-30T22:15:38.189Z,9.37
2018-08-30T22:18:12.439Z,5.30
2018-08-30T22:20:46.825Z,5.83
2018-08-30T22:23:21.146Z,4.23
2018-08-30T22:25:55.592Z,4.30
2018-08-30T22:28:29.950Z,3.70
2018-08-30T22:31:04.436Z,6.47
2018-08-30T22:33:38.742Z,4.53
2018-08-30T22:36:12.878Z,7.53
2018-08-30T22:38:47.007Z,6.33
2018-08-30T22:41:21.370Z,7.57
2018-08-30T22:43:55.530Z,4.37
2018-08-30T22:46:29.906Z,7.63
2018-08-30T22:49:04.329Z,6.37
2018-08-30T22:51:38.530Z,7.60
2018-08-30T22:54:12.722Z,7.43
2018-08-30T22:56:46.995Z,7.63
2018-08-30T22:59:21.313Z,4.33
2018-08-30T23:01:55.667Z,4.60
2018-08-30T23:04:30.078Z,4.70
2018-08-30T23:07:04.446Z,5.03
2018-08-30T23:09:38.762Z,4.70
2018-08-30T23:12:13.078Z,8.40
2018-08-30T23:14:47.378Z,10.60
2018-08-30T23:17:21.579Z,5.43
2018-08-30T23:19:55.934Z,9.03
2018-08-30T23:22:30.198Z,8.93
2018-08-30T23:25:04.738Z,8.87
2018-08-30T23:27:39.099Z,7.20
2018-08-30T23:30:13.384Z,9.63
2018-08-30T23:32:47.750Z,5.33
2018-08-30T23:35:21.992Z,6.83
2018-08-30T23:37:56.398Z,8.00
2018-08-30T23:40:30.698Z,5.57
2018-08-30T23:43:05.185Z,7.43
2018-08-30T23:45:39.490Z,9.20
2018-08-30T23:48:13.822Z,5.87
2018-08-30T23:50:48.062Z,9.50
2018-08-30T23:53:22.341Z,4.50
2018-08-30T23:55:56.757Z,7.77
2018-08-30T23:58:42.584Z,3.97
