createdAt,value
2019-05-18T00:00:59.262Z,53.80
2019-05-18T00:03:28.887Z,54.50
2019-05-18T00:05:58.595Z,54.00
2019-05-18T00:08:28.217Z,54.10
2019-05-18T00:10:57.883Z,54.30
2019-05-18T00:13:28.260Z,54.40
2019-05-18T00:15:57.950Z,54.60
2019-05-18T00:18:27.559Z,54.60
2019-05-18T00:20:57.215Z,54.80
2019-05-18T00:23:26.905Z,54.90
2019-05-18T00:25:56.597Z,54.90
2019-05-18T00:28:26.218Z,55.00
2019-05-18T00:30:55.886Z,55.20
2019-05-18T00:33:25.658Z,55.30
2019-05-18T00:35:55.329Z,55.50
2019-05-18T00:38:24.938Z,55.60
2019-05-18T00:40:54.555Z,55.70
2019-05-18T00:43:24.594Z,55.90
2019-05-18T00:45:54.164Z,56.00
2019-05-18T00:48:23.769Z,56.10
2019-05-18T00:50:53.367Z,56.20
2019-05-18T00:53:22.990Z,56.30
2019-05-18T00:55:52.747Z,56.40
2019-05-18T00:58:22.362Z,56.40
2019-05-18T01:00:52.346Z,56.60
2019-05-18T01:03:22.025Z,56.60
2019-05-18T01:05:51.643Z,56.80
2019-05-18T01:08:21.249Z,56.90
2019-05-18T01:10:50.874Z,57.00
2019-05-18T01:13:20.483Z,57.30
2019-05-18T01:15:50.341Z,57.30
2019-05-18T01:18:20.231Z,57.50
2019-05-18T01:20:52.047Z,57.70
2019-05-18T01:23:21.936Z,57.80
2019-05-18T01:25:51.791Z,57.70
2019-05-18T01:28:21.427Z,57.80
2019-05-18T01:30:51.295Z,57.70
2019-05-18T01:33:20.904Z,57.80
2019-05-18T01:35:50.532Z,57.80
2019-05-18T01:38:20.424Z,57.80
2019-05-18T01:40:50.111Z,57.90
2019-05-18T01:43:19.732Z,58.00
2019-05-18T01:45:49.352Z,58.10
2019-05-18T01:48:18.995Z,58.20
2019-05-18T01:50:48.685Z,58.30
2019-05-18T01:53:18.296Z,58.10
2019-05-18T01:55:47.920Z,58.40
2019-05-18T01:58:17.536Z,58.50
2019-05-18T02:00:47.411Z,58.70
2019-05-18T02:03:17.023Z,58.70
2019-05-18T02:05:46.645Z,58.80
2019-05-18T02:08:16.861Z,58.90
2019-05-18T02:10:46.472Z,59.00
2019-05-18T02:13:16.074Z,59.10
2019-05-18T02:15:45.702Z,59.20
2019-05-18T02:18:28.344Z,59.30
2019-05-18T02:20:46.706Z,59.40
2019-05-18T02:23:16.419Z,59.60
2019-05-18T02:25:46.027Z,59.60
2019-05-18T02:28:15.627Z,59.80
2019-05-18T02:30:45.581Z,59.80
2019-05-18T02:33:15.184Z,59.80
2019-05-18T02:35:44.813Z,59.80
2019-05-18T02:38:16.386Z,60.00
2019-05-18T02:40:47.429Z,60.10
2019-05-18T02:43:17.472Z,60.10
2019-05-18T02:45:47.457Z,60.30
2019-05-18T02:48:17.050Z,60.30
2019-05-18T02:50:46.923Z,60.30
2019-05-18T02:53:16.693Z,60.30
2019-05-18T02:55:46.380Z,60.20
2019-05-18T02:58:16.027Z,60.20
2019-05-18T03:00:46.212Z,60.10
2019-05-18T03:03:15.819Z,60.10
2019-05-18T03:05:46.008Z,60.10
2019-05-18T03:08:15.926Z,60.10
2019-05-18T03:10:45.686Z,60.20
2019-05-18T03:13:15.618Z,60.20
2019-05-18T03:15:45.431Z,60.20
2019-05-18T03:18:15.295Z,60.20
2019-05-18T03:20:44.953Z,60.20
2019-05-18T03:23:14.558Z,60.20
2019-05-18T03:25:44.531Z,60.30
2019-05-18T03:28:14.171Z,60.30
2019-05-18T03:31:03.787Z,60.30
2019-05-18T03:39:17.850Z,60.90
2019-05-18T03:41:47.463Z,60.10
2019-05-18T03:44:17.336Z,60.20
2019-05-18T03:46:47.416Z,60.30
2019-05-18T03:49:27.087Z,60.40
2019-05-18T03:51:48.337Z,60.50
2019-05-18T03:54:18.216Z,60.50
2019-05-18T03:56:47.917Z,60.60
2019-05-18T03:59:17.790Z,60.70
2019-05-18T04:01:47.433Z,60.80
2019-05-18T04:04:18.519Z,60.80
2019-05-18T04:06:48.564Z,61.00
2019-05-18T04:09:18.204Z,61.10
2019-05-18T04:11:48.138Z,61.20
2019-05-18T04:14:17.738Z,61.40
2019-05-18T04:16:47.669Z,61.50
2019-05-18T04:19:17.403Z,61.70
2019-05-18T04:21:47.399Z,61.80
2019-05-18T04:24:17.015Z,61.90
2019-05-18T04:26:46.635Z,62.10
2019-05-18T04:29:16.250Z,62.20
2019-05-18T04:31:45.866Z,62.20
2019-05-18T04:34:15.732Z,62.20
2019-05-18T04:36:45.339Z,62.40
2019-05-18T04:39:15.248Z,62.40
2019-05-18T04:41:44.838Z,62.40
2019-05-18T04:44:14.555Z,62.50
2019-05-18T04:46:44.147Z,62.60
2019-05-18T04:49:14.015Z,62.70
2019-05-18T04:51:43.635Z,62.70
2019-05-18T04:54:13.510Z,62.60
2019-05-18T04:56:43.387Z,62.50
2019-05-18T04:59:13.032Z,62.40
2019-05-18T05:01:42.660Z,62.40
2019-05-18T05:04:12.267Z,62.40
2019-05-18T05:06:41.877Z,62.20
2019-05-18T05:09:11.579Z,62.20
2019-05-18T05:11:41.219Z,62.20
2019-05-18T05:14:10.803Z,62.10
2019-05-18T05:16:40.579Z,62.00
2019-05-18T05:19:10.197Z,62.00
2019-05-18T05:21:40.116Z,61.90
2019-05-18T05:24:09.728Z,61.90
2019-05-18T05:26:39.869Z,61.90
2019-05-18T05:29:09.631Z,61.90
2019-05-18T05:31:39.240Z,61.90
2019-05-18T05:34:08.930Z,61.90
2019-05-18T05:36:38.550Z,61.80
2019-05-18T05:39:08.164Z,61.80
2019-05-18T05:41:37.767Z,61.80
2019-05-18T05:44:07.389Z,61.80
2019-05-18T05:46:37.547Z,61.70
2019-05-18T05:49:07.254Z,61.70
2019-05-18T05:51:36.850Z,61.70
2019-05-18T05:54:06.483Z,61.70
2019-05-18T05:56:36.347Z,61.50
2019-05-18T05:59:05.976Z,61.30
2019-05-18T06:01:35.595Z,61.30
2019-05-18T06:04:05.203Z,61.20
2019-05-18T06:06:34.914Z,61.00
2019-05-18T06:09:06.558Z,60.80
2019-05-18T06:11:36.471Z,60.90
2019-05-18T06:14:06.153Z,60.70
2019-05-18T06:16:35.774Z,60.60
2019-05-18T06:19:05.475Z,60.50
2019-05-18T06:21:35.343Z,60.30
2019-05-18T06:24:05.060Z,60.30
2019-05-18T06:26:34.653Z,60.20
2019-05-18T06:29:04.539Z,60.20
2019-05-18T06:31:34.157Z,60.10
2019-05-18T06:34:04.010Z,60.00
2019-05-18T06:36:33.704Z,60.00
2019-05-18T06:39:04.973Z,59.90
2019-05-18T06:41:34.592Z,59.90
2019-05-18T06:44:04.891Z,59.80
2019-05-18T06:46:34.615Z,59.80
2019-05-18T06:49:04.215Z,59.60
2019-05-18T06:51:33.820Z,59.60
2019-05-18T06:54:03.417Z,59.50
2019-05-18T06:56:35.101Z,59.40
2019-05-18T06:59:04.966Z,59.30
2019-05-18T07:01:34.571Z,59.10
2019-05-18T07:04:04.213Z,59.20
2019-05-18T07:06:34.192Z,58.80
2019-05-18T07:09:12.558Z,58.90
2019-05-18T07:11:37.372Z,58.80
2019-05-18T07:14:07.050Z,58.50
2019-05-18T07:16:37.970Z,58.30
2019-05-18T07:19:07.566Z,58.20
2019-05-18T07:21:37.577Z,58.00
2019-05-18T07:24:07.182Z,57.80
2019-05-18T07:26:37.193Z,57.70
2019-05-18T07:29:06.904Z,57.50
2019-05-18T07:31:36.592Z,57.30
2019-05-18T07:34:06.303Z,57.30
2019-05-18T07:36:35.986Z,57.10
2019-05-18T07:39:07.089Z,57.00
2019-05-18T07:41:46.370Z,56.90
2019-05-18T07:44:08.809Z,56.70
2019-05-18T07:46:38.392Z,56.20
2019-05-18T07:49:08.040Z,56.00
2019-05-18T07:51:37.987Z,55.80
2019-05-18T07:54:08.048Z,55.70
2019-05-18T07:56:38.743Z,55.50
2019-05-18T07:59:08.675Z,55.30
2019-05-18T08:01:38.651Z,54.90
2019-05-18T08:04:10.433Z,54.30
2019-05-18T08:06:40.290Z,53.60
2019-05-18T08:09:10.207Z,53.50
2019-05-18T08:11:40.334Z,53.00
2019-05-18T08:14:11.066Z,52.70
2019-05-18T08:16:43.084Z,52.30
2019-05-18T08:19:13.068Z,51.50
2019-05-18T08:21:52.891Z,50.90
2019-05-18T08:24:14.476Z,50.60
2019-05-18T08:26:44.500Z,50.20
2019-05-18T08:29:15.647Z,49.60
2019-05-18T08:31:45.831Z,49.40
2019-05-18T08:34:17.316Z,49.50
2019-05-18T08:36:48.186Z,49.00
2019-05-18T08:39:18.018Z,48.90
2019-05-18T08:41:48.893Z,49.00
2019-05-18T08:44:18.973Z,48.80
2019-05-18T08:46:48.891Z,48.70
2019-05-18T08:49:19.728Z,47.80
2019-05-18T08:51:50.448Z,47.40
2019-05-18T08:54:23.112Z,47.00
2019-05-18T08:56:55.155Z,47.10
2019-05-18T08:59:25.036Z,48.20
2019-05-18T09:01:54.799Z,47.50
2019-05-18T09:04:25.138Z,47.60
2019-05-18T09:06:55.075Z,47.60
2019-05-18T09:09:26.728Z,47.70
2019-05-18T09:11:58.160Z,47.50
2019-05-18T09:14:29.415Z,47.20
2019-05-18T09:17:01.171Z,47.50
2019-05-18T09:19:32.653Z,48.00
2019-05-18T09:22:02.675Z,47.90
2019-05-18T09:24:33.520Z,47.90
2019-05-18T09:27:03.730Z,48.60
2019-05-18T09:29:34.361Z,47.80
2019-05-18T09:32:05.361Z,48.00
2019-05-18T09:34:35.187Z,47.90
2019-05-18T09:37:08.261Z,47.70
2019-05-18T09:39:38.209Z,47.60
2019-05-18T09:42:09.574Z,47.60
2019-05-18T09:44:39.422Z,47.60
2019-05-18T09:47:09.016Z,47.70
2019-05-18T09:49:38.685Z,48.10
2019-05-18T09:52:08.552Z,48.00
2019-05-18T09:54:38.234Z,48.20
2019-05-18T09:57:07.865Z,47.80
2019-05-18T09:59:37.473Z,47.70
2019-05-18T10:02:07.116Z,47.70
2019-05-18T10:04:36.770Z,47.70
2019-05-18T10:07:06.518Z,47.60
2019-05-18T10:09:39.134Z,47.80
2019-05-18T10:12:07.729Z,47.70
2019-05-18T10:14:37.455Z,47.80
2019-05-18T10:17:07.217Z,47.80
2019-05-18T10:19:36.879Z,47.90
2019-05-18T10:22:06.638Z,47.90
2019-05-18T10:24:36.510Z,47.90
2019-05-18T10:27:06.123Z,47.70
2019-05-18T10:29:35.724Z,47.50
2019-05-18T10:32:05.362Z,47.10
2019-05-18T10:34:35.055Z,47.10
2019-05-18T10:37:04.753Z,47.10
2019-05-18T10:39:38.439Z,46.50
2019-05-18T10:42:06.705Z,46.60
2019-05-18T10:44:36.317Z,46.70
2019-05-18T10:47:05.940Z,47.10
2019-05-18T10:49:35.956Z,47.30
2019-05-18T10:52:05.618Z,47.40
2019-05-18T10:54:35.479Z,47.30
2019-05-18T10:57:05.463Z,47.50
2019-05-18T10:59:35.074Z,47.00
2019-05-18T11:02:05.327Z,47.10
2019-05-18T11:04:34.932Z,47.20
2019-05-18T11:07:04.627Z,47.50
2019-05-18T11:09:34.354Z,47.00
2019-05-18T11:12:03.963Z,47.30
2019-05-18T11:14:33.595Z,47.20
2019-05-18T11:17:03.223Z,47.10
2019-05-18T11:19:33.085Z,47.10
2019-05-18T11:22:02.730Z,47.20
2019-05-18T11:24:32.327Z,47.20
2019-05-18T11:27:02.219Z,47.20
2019-05-18T11:29:31.858Z,47.50
2019-05-18T11:32:01.456Z,47.80
2019-05-18T11:34:31.067Z,47.80
2019-05-18T11:37:03.075Z,47.70
2019-05-18T11:39:32.390Z,47.70
2019-05-18T11:42:01.994Z,47.70
2019-05-18T11:44:31.708Z,48.00
2019-05-18T11:47:01.333Z,47.90
2019-05-18T11:49:30.979Z,47.50
2019-05-18T11:52:00.605Z,47.70
2019-05-18T11:54:30.212Z,47.80
2019-05-18T11:56:59.885Z,47.80
2019-05-18T11:59:29.489Z,47.70
2019-05-18T12:01:59.083Z,47.80
2019-05-18T12:04:28.707Z,47.80
2019-05-18T12:06:58.332Z,47.80
2019-05-18T12:09:27.942Z,47.90
2019-05-18T12:11:58.318Z,47.90
2019-05-18T12:14:27.922Z,48.00
2019-05-18T12:16:57.629Z,48.60
2019-05-18T12:19:27.516Z,47.90
2019-05-18T12:21:57.340Z,47.80
2019-05-18T12:24:26.927Z,47.80
2019-05-18T12:26:56.544Z,47.70
2019-05-18T12:29:26.287Z,47.80
2019-05-18T12:31:55.928Z,47.80
2019-05-18T12:34:25.548Z,47.70
2019-05-18T12:36:56.445Z,47.90
2019-05-18T12:39:26.073Z,48.60
2019-05-18T12:41:56.023Z,47.90
2019-05-18T12:44:25.842Z,47.70
2019-05-18T12:46:55.576Z,47.80
2019-05-18T12:49:26.143Z,47.80
2019-05-18T12:51:55.779Z,47.60
2019-05-18T12:54:29.583Z,47.80
2019-05-18T12:56:56.796Z,47.80
2019-05-18T12:59:27.193Z,47.90
2019-05-18T13:01:56.884Z,47.90
2019-05-18T13:04:26.507Z,47.40
2019-05-18T13:06:56.126Z,47.40
2019-05-18T13:09:25.837Z,47.30
2019-05-18T13:11:55.535Z,47.30
2019-05-18T13:14:25.137Z,47.00
2019-05-18T13:16:54.838Z,46.90
2019-05-18T13:19:24.592Z,46.60
2019-05-18T13:21:54.186Z,46.70
2019-05-18T13:24:23.876Z,47.00
2019-05-18T13:26:53.495Z,46.80
2019-05-18T13:29:24.333Z,46.90
2019-05-18T13:31:53.912Z,47.00
2019-05-18T13:34:23.528Z,47.20
2019-05-18T13:36:53.176Z,47.00
2019-05-18T13:39:25.865Z,47.10
2019-05-18T13:41:55.586Z,47.20
2019-05-18T13:44:25.220Z,47.30
2019-05-18T13:46:54.832Z,47.20
2019-05-18T13:49:24.750Z,47.30
2019-05-18T13:51:54.403Z,46.60
2019-05-18T13:54:24.059Z,46.50
2019-05-18T13:56:53.756Z,46.60
2019-05-18T13:59:23.624Z,46.80
2019-05-18T14:01:55.060Z,47.00
2019-05-18T14:04:24.591Z,46.80
2019-05-18T14:06:54.228Z,46.60
2019-05-18T14:09:23.868Z,47.10
2019-05-18T14:11:53.512Z,46.40
2019-05-18T14:14:23.129Z,46.60
2019-05-18T14:16:52.747Z,46.70
2019-05-18T14:19:22.398Z,46.40
2019-05-18T14:21:52.065Z,46.20
2019-05-18T14:24:21.697Z,46.20
2019-05-18T14:26:51.300Z,46.20
2019-05-18T14:29:20.998Z,45.80
2019-05-18T14:31:50.700Z,45.70
2019-05-18T14:34:20.292Z,45.60
2019-05-18T14:36:49.922Z,45.00
2019-05-18T14:39:23.191Z,45.30
2019-05-18T14:41:51.997Z,45.30
2019-05-18T14:44:22.437Z,45.30
2019-05-18T14:46:52.903Z,44.90
2019-05-18T14:49:24.356Z,44.80
2019-05-18T14:51:54.116Z,44.90
2019-05-18T14:54:25.479Z,45.10
2019-05-18T14:56:55.410Z,44.70
2019-05-18T14:59:25.035Z,44.80
2019-05-18T15:01:55.210Z,45.10
2019-05-18T15:04:24.911Z,45.20
2019-05-18T15:06:54.598Z,45.00
2019-05-18T15:09:24.213Z,45.70
2019-05-18T15:11:53.824Z,44.90
2019-05-18T15:14:23.454Z,45.20
2019-05-18T15:16:53.291Z,45.30
2019-05-18T15:19:22.961Z,45.40
2019-05-18T15:21:52.613Z,45.40
2019-05-18T15:24:22.224Z,45.50
2019-05-18T15:26:52.015Z,45.20
2019-05-18T15:29:21.720Z,45.00
2019-05-18T15:31:51.478Z,44.80
2019-05-18T15:34:21.133Z,44.40
2019-05-18T15:36:52.385Z,44.40
2019-05-18T15:39:22.001Z,44.10
2019-05-18T15:41:51.629Z,44.10
2019-05-18T15:44:21.337Z,44.40
2019-05-18T15:46:50.950Z,44.20
2019-05-18T15:49:20.618Z,44.10
2019-05-18T15:51:50.305Z,44.00
2019-05-18T15:54:19.938Z,44.10
2019-05-18T15:56:49.938Z,44.20
2019-05-18T15:59:19.624Z,44.00
2019-05-18T16:01:49.338Z,44.10
2019-05-18T16:04:21.842Z,43.90
2019-05-18T16:06:51.706Z,43.30
2019-05-18T16:09:21.472Z,43.40
2019-05-18T16:11:51.076Z,43.20
2019-05-18T16:14:20.979Z,43.20
2019-05-18T16:16:54.853Z,43.10
2019-05-18T16:19:22.987Z,42.80
2019-05-18T16:21:52.874Z,42.60
2019-05-18T16:24:23.826Z,42.60
2019-05-18T16:26:53.725Z,42.30
2019-05-18T16:29:23.337Z,42.20
2019-05-18T16:31:53.264Z,42.20
2019-05-18T16:34:23.144Z,42.50
2019-05-18T16:36:52.851Z,42.90
2019-05-18T16:39:22.491Z,42.50
2019-05-18T16:41:52.514Z,42.70
2019-05-18T16:44:22.136Z,43.00
2019-05-18T16:46:51.769Z,42.60
2019-05-18T16:49:21.350Z,42.30
2019-05-18T16:51:50.993Z,42.10
2019-05-18T16:54:20.576Z,41.50
2019-05-18T16:56:52.918Z,41.00
2019-05-18T16:59:22.923Z,41.00
2019-05-18T17:01:52.533Z,40.90
2019-05-18T17:04:22.155Z,40.50
2019-05-18T17:06:54.187Z,40.80
2019-05-18T17:09:23.833Z,41.10
2019-05-18T17:11:53.588Z,41.60
2019-05-18T17:14:23.227Z,41.70
2019-05-18T17:16:52.856Z,41.30
2019-05-18T17:19:22.713Z,41.10
2019-05-18T17:21:52.396Z,41.20
2019-05-18T17:24:22.049Z,41.20
2019-05-18T17:26:53.417Z,41.30
2019-05-18T17:29:23.010Z,41.30
2019-05-18T17:31:52.667Z,41.30
2019-05-18T17:34:22.556Z,41.00
2019-05-18T17:36:52.629Z,40.60
2019-05-18T17:39:22.482Z,41.00
2019-05-18T17:41:52.178Z,41.20
2019-05-18T17:44:21.757Z,40.90
2019-05-18T17:46:51.414Z,40.90
2019-05-18T17:49:26.627Z,40.90
2019-05-18T17:51:52.428Z,41.10
2019-05-18T17:54:22.051Z,41.30
2019-05-18T17:57:07.265Z,41.50
2019-05-18T17:59:23.061Z,41.10
2019-05-18T18:01:52.669Z,40.40
2019-05-18T18:04:22.273Z,40.70
2019-05-18T18:06:51.881Z,40.70
2019-05-18T18:09:22.075Z,40.90
2019-05-18T18:11:51.684Z,40.70
2019-05-18T18:14:21.354Z,40.60
2019-05-18T18:16:51.082Z,40.70
2019-05-18T18:19:20.690Z,40.90
2019-05-18T18:21:50.364Z,41.20
2019-05-18T18:24:20.379Z,41.10
2019-05-18T18:26:49.982Z,41.30
2019-05-18T18:29:21.434Z,41.30
2019-05-18T18:31:51.046Z,41.30
2019-05-18T18:34:20.659Z,41.10
2019-05-18T18:36:50.298Z,41.20
2019-05-18T18:39:19.896Z,41.10
2019-05-18T18:41:49.533Z,41.10
2019-05-18T18:44:19.218Z,41.30
2019-05-18T18:46:48.889Z,41.40
2019-05-18T18:49:18.493Z,41.70
2019-05-18T18:51:48.237Z,41.90
2019-05-18T18:54:17.818Z,42.20
2019-05-18T18:56:48.744Z,42.50
2019-05-18T18:59:18.359Z,42.80
2019-05-18T19:01:47.986Z,43.10
2019-05-18T19:04:17.669Z,43.30
2019-05-18T19:06:47.311Z,43.60
2019-05-18T19:09:16.918Z,43.80
2019-05-18T19:11:46.589Z,44.00
2019-05-18T19:14:16.226Z,44.00
2019-05-18T19:16:45.840Z,44.30
2019-05-18T19:19:15.444Z,44.20
2019-05-18T19:21:45.168Z,44.60
2019-05-18T19:24:14.792Z,44.90
2019-05-18T19:26:44.416Z,45.30
2019-05-18T19:29:14.035Z,45.70
2019-05-18T19:31:43.650Z,45.80
2019-05-18T19:34:14.444Z,46.20
2019-05-18T19:36:45.636Z,46.50
2019-05-18T19:39:16.309Z,46.80
2019-05-18T19:41:45.886Z,47.20
2019-05-18T19:44:15.509Z,47.50
2019-05-18T19:46:45.129Z,47.90
2019-05-18T19:49:14.732Z,48.10
2019-05-18T19:51:44.448Z,48.50
2019-05-18T19:54:14.081Z,48.60
2019-05-18T19:56:45.268Z,48.70
2019-05-18T19:59:15.895Z,49.30
2019-05-18T20:01:45.585Z,50.00
2019-05-18T20:04:15.208Z,50.00
2019-05-18T20:06:44.815Z,50.40
2019-05-18T20:09:14.451Z,50.30
2019-05-18T20:11:44.045Z,50.50
2019-05-18T20:14:13.660Z,51.00
2019-05-18T20:16:43.485Z,51.10
2019-05-18T20:19:13.076Z,51.40
2019-05-18T20:21:50.929Z,51.50
2019-05-18T20:24:20.527Z,51.50
2019-05-18T20:26:50.128Z,51.70
2019-05-18T20:29:19.781Z,52.00
2019-05-18T20:31:49.403Z,52.40
2019-05-18T20:34:19.031Z,52.60
2019-05-18T20:36:48.640Z,52.90
2019-05-18T20:39:18.244Z,53.00
2019-05-18T20:41:48.710Z,53.30
2019-05-18T20:44:18.276Z,53.70
2019-05-18T20:46:48.367Z,53.80
2019-05-18T20:49:18.257Z,53.70
2019-05-18T20:51:47.953Z,53.80
2019-05-18T20:54:17.669Z,54.10
2019-05-18T20:56:47.365Z,54.30
2019-05-18T20:59:16.983Z,54.40
2019-05-18T21:01:46.669Z,54.50
2019-05-18T21:04:16.407Z,54.60
2019-05-18T21:06:46.003Z,54.70
2019-05-18T21:09:15.716Z,54.90
2019-05-18T21:11:45.316Z,55.00
2019-05-18T21:14:14.972Z,55.00
2019-05-18T21:16:44.614Z,55.00
2019-05-18T21:19:14.329Z,55.00
2019-05-18T21:21:43.955Z,54.90
2019-05-18T21:24:13.564Z,55.20
2019-05-18T21:26:43.206Z,55.10
2019-05-18T21:29:12.971Z,55.20
2019-05-18T21:31:42.585Z,55.20
2019-05-18T21:34:12.228Z,55.10
2019-05-18T21:36:41.922Z,55.20
2019-05-18T21:39:11.859Z,55.30
2019-05-18T21:41:41.489Z,55.50
2019-05-18T21:44:11.283Z,55.40
2019-05-18T21:46:40.904Z,55.60
2019-05-18T21:49:10.606Z,55.80
2019-05-18T21:51:40.223Z,55.90
2019-05-18T21:54:09.845Z,55.90
2019-05-18T21:56:41.087Z,56.10
2019-05-18T21:59:12.436Z,56.50
2019-05-18T22:01:42.296Z,56.30
2019-05-18T22:04:12.175Z,56.20
2019-05-18T22:06:42.062Z,56.20
2019-05-18T22:09:11.961Z,56.30
2019-05-18T22:11:41.582Z,56.40
2019-05-18T22:14:11.204Z,56.60
2019-05-18T22:16:40.904Z,56.50
2019-05-18T22:19:10.519Z,56.60
2019-05-18T22:21:40.298Z,56.80
2019-05-18T22:24:09.943Z,56.90
2019-05-18T22:26:39.562Z,57.10
2019-05-18T22:29:09.205Z,57.00
2019-05-18T22:31:38.796Z,56.90
2019-05-18T22:34:08.418Z,57.30
2019-05-18T22:36:38.063Z,57.20
2019-05-18T22:39:08.540Z,57.30
2019-05-18T22:41:38.196Z,57.30
2019-05-18T22:44:07.811Z,57.50
2019-05-18T22:46:37.514Z,57.40
2019-05-18T22:49:07.453Z,57.40
2019-05-18T22:51:37.066Z,57.60
2019-05-18T22:54:06.764Z,57.50
2019-05-18T22:56:36.396Z,57.60
2019-05-18T22:59:06.024Z,57.90
2019-05-18T23:01:35.634Z,57.70
2019-05-18T23:04:05.542Z,57.70
2019-05-18T23:06:35.184Z,57.80
2019-05-18T23:09:06.334Z,57.80
2019-05-18T23:11:36.286Z,58.10
2019-05-18T23:14:05.930Z,58.20
2019-05-18T23:16:35.564Z,58.30
2019-05-18T23:19:05.408Z,58.30
2019-05-18T23:21:35.026Z,58.50
2019-05-18T23:24:04.651Z,58.30
2019-05-18T23:26:34.250Z,58.40
2019-05-18T23:29:03.904Z,58.40
2019-05-18T23:31:34.198Z,58.50
2019-05-18T23:34:03.765Z,58.70
2019-05-18T23:36:33.647Z,58.70
2019-05-18T23:39:04.925Z,58.60
2019-05-18T23:41:34.765Z,58.70
2019-05-18T23:44:04.445Z,58.80
2019-05-18T23:46:34.073Z,58.80
2019-05-18T23:49:10.826Z,58.90
2019-05-18T23:51:35.103Z,58.90
2019-05-18T23:54:04.851Z,59.00
2019-05-18T23:56:34.457Z,58.90
2019-05-18T23:59:05.620Z,59.80
